UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30666
Integration Time,1000
Averages,300
Date,8/21/2019 10:53:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21740.8550033334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.34333333333
181.9732053322,-88.7083299999999
182.1045947288,-91.6083299999999
182.2359681898,-93.9183299999999
182.3673257152,-61.2816633333332
182.498667305,-59.2916633333333
182.6299929592,-61.9949966666666
182.7613026778,-60.4283299999999
182.8925964608,-59.1516633333333
183.0238743082,-57.9149966666666
183.15513622,-60.4649966666666
183.2863821962,-59.38833
183.4176122368,-56.0949966666666
183.5488263418,-54.67833
183.6800245112,-59.63833
183.811206745,-53.9716633333333
183.9423730432,-56.21833
184.0735234058,-55.9249966666666
184.2046578328,-53.2549966666666
184.3357763242,-56.6849966666666
184.46687888,-56.5849966666666
184.5979655002,-53.1816633333333
184.7290361848,-55.8783299999999
184.8600909338,-53.2549966666666
184.9911297472,-51.6983299999999
185.122152625,-55.1816633333333
185.2531595672,-51.1349966666666
185.3841505738,-53.6816633333333
185.5151256448,-51.6349966666666
185.6460847802,-54.2216633333333
185.77702798,-55.7683299999999
185.9079552442,-54.79833
186.0388665728,-52.9349966666666
186.1697619658,-53.8749966666666
186.3006414232,-51.18833
186.431504945,-56.1716633333333
186.5623525312,-53.1616633333333
186.6931841818,-57.14833
186.8239998968,-54.63833
186.9547996762,-48.9449966666666
187.08558352,-53.85833
187.2163514282,-51.2449966666666
187.3471034008,-58.6416633333333
187.4778394378,-57.4816633333333
187.6085595392,-51.51833
187.739263705,-51.74833
187.8699519352,-53.0916633333333
188.0006242298,-53.24833
188.1312805888,-51.2916633333333
188.2619210122,-52.9349966666666
188.3925455,-56.6949966666666
188.5231540522,-54.69833
188.6537466688,-55.3149966666666
188.7843233498,-55.8949966666666
188.9148840952,-53.6016633333333
189.045428905,-54.49833
189.1759577792,-56.93833
189.3064707178,-53.41833
189.4369677208,-57.0349966666666
189.5674487882,-55.70833
189.69791392,-48.9116633333333
189.8283631162,-54.6216633333333
189.9587963768,-56.5349966666666
190.0892137018,-54.10833
190.2196150912,-55.3849966666666
190.350000545,-55.6916633333333
190.4803700632,-55.81833
190.6107236458,-54.60833
190.7410612928,-55.9349966666666
190.8713830042,-48.8716633333333
191.00168878,-54.91833
191.1319786202,-55.2049966666666
191.2622525248,-57.1116633333333
191.3925104938,-51.8916633333333
191.5227525272,-55.0516633333333
191.652978625,-48.9716633333333
191.7831887872,-51.56833
191.9133830138,-54.7116633333333
192.0435613048,-54.2316633333333
192.1737236602,-52.0316633333333
192.30387008,-52.9216633333333
192.4340005642,-55.7049966666666
192.5641151128,-51.09833
192.6942137258,-56.3716633333333
192.8242964032,-51.60833
192.954363145,-53.69833
193.0844139512,-55.37833
193.2144488218,-54.9716633333333
193.3444677568,-57.0116633333333
193.4744707562,-52.7149966666666
193.60445782,-54.78833
193.7344289482,-53.2616633333333
193.8643841408,-53.1149966666666
193.9943233978,-53.03833
194.1242467192,-53.0349966666666
194.254154105,-51.7683299999999
194.3840455552,-52.46833
194.5139210698,-53.6049966666666
194.6437806488,-52.3783299999999
194.7736242922,-52.1149966666666
194.903452,-55.12833
195.0332637722,-46.67833
195.1630596088,-54.83833
195.2928395098,-55.6683299999999
195.4226034752,-50.43833
195.552351505,-55.23833
195.6820835992,-52.24833
195.8117997578,-55.44833
195.9414999808,-55.40833
196.0711842682,-57.7249966666666
196.20085262,-54.6849966666666
196.3305050362,-58.4549966666666
196.4601415168,-54.8649966666666
196.5897620618,-52.38833
196.7193666712,-53.0116633333333
196.848955345,-56.8349966666666
196.9785280832,-56.00833
197.1080848858,-56.5216633333333
197.2376257528,-54.7249966666666
197.3671506842,-56.0616633333333
197.49665968,-55.1449966666666
197.6261527402,-54.84833
197.7556298648,-54.32833
197.8850910538,-54.9816633333333
198.0145363072,-54.5249966666666
198.143965625,-45.38833
198.2733790072,-56.57833
198.4027764538,-54.3449966666666
198.5321579648,-55.68833
198.6615235402,-53.4916633333333
198.79087318,-53.5149966666666
198.9202068842,-52.68833
199.0495246528,-56.8216633333333
199.1788264858,-54.9916633333333
199.3081123832,-55.8016633333333
199.437382345,-54.4349966666666
199.5666363712,-55.35833
199.6958744618,-56.0883299999999
199.8250966168,-53.54833
199.9543028362,-52.61833
200.08349312,-55.9816633333333
200.2126674682,-57.21833
200.3418258808,-52.7916633333333
200.4709683578,-55.7049966666666
200.6000948992,-55.8316633333333
200.729205505,-58.7549966666666
200.8583001752,-54.10833
200.9873789098,-52.8649966666666
201.1164417088,-55.7016633333333
201.2454885722,-52.0016633333333
201.3745195,-54.8216633333333
201.5035344922,-55.8216633333333
201.6325335488,-55.4916633333333
201.7615166698,-52.8383299999999
201.8904838552,-55.25833
202.019435105,-52.9216633333333
202.1483704192,-54.30833
202.2772897978,-55.0149966666666
202.4061932408,-54.9316633333333
202.5350807482,-56.6583299999999
202.66395232,-53.2016633333333
202.7928079562,-55.7749966666666
202.9216476568,-51.05833
203.0504714218,-52.90833
203.1792792512,-54.44833
203.308071145,-55.6949966666666
203.4368471032,-40.7516633333333
203.5656071258,-55.2149966666666
203.6943512128,-55.04833
203.8230793642,-54.2916633333333
203.95179158,-55.27833
204.0804878602,-57.0649966666666
204.2091682048,-51.7249966666666
204.3378326138,-55.48833
204.4664810872,-51.86833
204.595113625,-55.7316633333333
204.7237302272,-53.0649966666666
204.8523308938,-52.1583299999999
204.9809156248,-55.2016633333333
205.1094844202,-51.5583299999999
205.23803728,-53.2549966666666
205.3665742042,-53.88833
205.4950951928,-51.7416633333333
205.6236002458,-56.2216633333333
205.7520893632,-51.3916633333333
205.880562545,-52.93833
206.0090197912,-53.2049966666666
206.1374611018,-53.91833
206.2658864768,-51.67833
206.3942959162,-53.59833
206.52268942,-55.35833
206.6510669882,-54.87833
206.7794286208,-49.8916633333333
206.9077743178,-53.6149966666666
207.0361040792,-49.74833
207.164417905,-53.6216633333333
207.2927157952,-54.1116633333333
207.4209977498,-53.8816633333333
207.5492637688,-53.1616633333333
207.6775138522,-50.09833
207.805748,-53.32833
207.9339662122,-50.1349966666666
208.0621684888,-55.07833
208.1903548298,-52.0249966666666
208.3185252352,-53.06833
208.446679705,-51.6016633333333
208.5748182392,-51.7349966666666
208.7029408378,-51.01833
208.8310475008,-52.8649966666666
208.9591382282,-53.72833
209.08721302,-55.6583299999999
209.2152718762,-54.5449966666666
209.3433147968,-48.27833
209.4713417818,-53.2616633333333
209.5993528312,-53.9149966666666
209.727347945,-53.2849966666666
209.8553271232,-53.95833
209.9832903658,-50.5549966666666
210.1112376728,-53.87833
210.2391690442,-55.3649966666666
210.36708448,-57.1949966666666
210.4949839802,-54.0716633333333
210.6228675448,-51.6649966666666
210.7507351738,-49.7016633333333
210.8785868672,-55.0949966666666
211.006422625,-53.47833
211.1342424472,-49.46833
211.2620463338,-53.7149966666666
211.3898342848,-50.2249966666666
211.5176063002,-53.6516633333333
211.64536238,-50.6916633333333
211.7731025242,-54.19833
211.9008267328,-52.42833
212.0285350058,-53.4416633333333
212.1562273432,-51.8816633333333
212.283903745,-47.5316633333333
212.4115642112,-52.9016633333333
212.5392087418,-50.58833
212.6668373368,-50.6349966666666
212.7944499962,-52.5183299999999
212.92204672,-52.27833
213.0496275082,-53.1749966666666
213.1771923608,-51.6949966666666
213.3047412778,-48.92833
213.4322742592,-52.68833
213.559791305,-51.07833
213.6872924152,-50.25833
213.8147775898,-51.8249966666666
213.9422468288,-50.8516633333333
214.0697001322,-49.4549966666666
214.1971375,-51.7749966666666
214.3245589322,-48.86833
214.4519644288,-49.3649966666666
214.5793539898,-48.3216633333333
214.7067276152,-50.7149966666666
214.834085305,-50.5149966666666
214.9614270592,-52.2649966666666
215.0887528778,-48.5349966666666
215.2160627608,-50.7949966666666
215.3433567082,-48.65833
215.47063472,-48.7749966666666
215.5978967962,-48.3749966666666
215.7251429368,-44.8516633333333
215.8523731418,-47.0983299999999
215.9795874112,-50.2516633333333
216.106785745,-50.8849966666666
216.2339681432,-47.38833
216.3611346058,-45.0049966666666
216.4882851328,-46.06833
216.6154197242,-49.5049966666666
216.74253838,-43.5616633333333
216.8696411002,-46.8916633333333
216.9967278848,-45.78833
217.1237987338,-46.8349966666666
217.2508536472,-49.3316633333333
217.377892625,-45.1349966666666
217.5049156672,-44.9249966666666
217.6319227738,-47.9449966666666
217.7589139448,-49.1916633333333
217.8858891802,-48.0749966666666
218.01284848,-47.7116633333333
218.1397918442,-49.34833
218.2667192728,-46.2916633333333
218.3936307658,-46.1716633333333
218.5205263232,-46.5216633333333
218.647405945,-45.2649966666666
218.7742696312,-44.82833
218.9011173818,-46.92833
219.0279491968,-45.9216633333333
219.1547650762,-46.5849966666666
219.28156502,-44.8849966666666
219.4083490282,-43.3349966666666
219.5351171008,-43.93833
219.6618692378,-43.9316633333333
219.7886054392,-43.3316633333333
219.915325705,-43.0816633333333
220.0420300352,-44.9349966666666
220.1687184298,-43.8216633333333
220.2953908888,-43.2549966666666
220.4220474122,-44.1149966666666
220.548688,-46.0849966666666
220.6753126522,-46.1416633333333
220.8019213688,-43.74833
220.9285141498,-44.47833
221.0550909952,-42.1949966666666
221.181651905,-42.1449966666666
221.3081968792,-44.9616633333333
221.4347259178,-40.8349966666666
221.5612390208,-41.9016633333333
221.6877361882,-46.4816633333333
221.81421742,-44.3916633333333
221.9406827162,-45.4416633333333
222.0671320768,-42.7016633333333
222.1935655018,-47.6416633333333
222.3199829912,-45.6983299999999
222.446384545,-44.91833
222.5727701632,-48.13833
222.6991398458,-42.4116633333333
222.8254935928,-42.8016633333333
222.9518314042,-44.9049966666666
223.07815328,-39.9216633333333
223.2044592202,-39.6416633333333
223.3307492248,-36.6216633333333
223.4570232938,-39.9916633333333
223.5832814272,-39.5849966666666
223.709523625,-38.56833
223.8357498872,-42.7283299999999
223.9619602138,-31.4849966666667
224.0881546048,-38.6249966666666
224.2143330602,-37.8216633333333
224.34049558,-36.66833
224.4666421642,-40.02833
224.5927728128,-33.9049966666667
224.7188875258,-40.14833
224.8449863032,-35.02833
224.971069145,-35.85833
225.0971360512,-38.5916633333333
225.2231870218,-35.7149966666666
225.3492220568,-35.53833
225.4752411562,-33.0616633333333
225.60124432,-31.0249966666667
225.7272315482,-29.5516633333333
225.8532028408,-29.1316633333333
225.9791581978,-29.22833
226.1050976192,-31.5616633333333
226.231021105,-25.6249966666667
226.3569286552,-25.90833
226.4828202698,-27.1416633333333
226.6086959488,-18.7349966666667
226.7345556922,-23.1549966666667
226.8603995,-20.0249966666667
226.9862273722,-17.69833
227.1120393088,-17.0149966666667
227.2378353098,-16.4749966666667
227.3636153752,-15.5916633333334
227.489379505,-6.48166333333333
227.6151276992,-11.62833
227.7408599578,-15.9849966666667
227.8665762808,-8.58499666666666
227.9922766682,-7.08166333333333
228.11796112,-3.68499666666667
228.2436296362,-3.06833
228.3692822168,0.921669999999999
228.4949188618,0.998336666666665
228.6205395712,8.23833666666667
228.746144345,16.49167
228.8717331832,15.6450033333333
228.9973060858,16.3383366666666
229.1228630528,22.50167
229.2484040842,27.9350033333333
229.37392918,29.5150033333333
229.4994383402,37.2850033333334
229.6249315648,37.2783366666667
229.7504088538,42.01167
229.8758702072,48.5583366666667
230.001315625,51.5350033333334
230.1267451072,53.2450033333334
230.2521586538,64.5050033333334
230.3775562648,66.8016700000001
230.5029379402,66.3683366666667
230.62830368,72.8783366666667
230.7536534842,80.3083366666667
230.8789873528,86.8650033333334
231.0043052858,102.25167
231.1296072832,102.04167
231.254893345,113.938336666667
231.3801634712,124.95167
231.5054176618,126.565003333333
231.6306559168,135.025003333333
231.7558782362,137.578336666667
231.88108462,154.245003333333
232.0062750682,160.14167
232.1314495808,175.42167
232.2566081578,175.85167
232.3817507992,188.738336666667
232.506877505,194.685003333333
232.6319882752,207.68167
232.7570831098,225.095003333333
232.8821620088,239.085003333333
233.0072249722,251.478336666667
233.132272,259.25167
233.2573030922,266.70167
233.3823182488,287.875003333333
233.5073174698,298.30167
233.6323007552,315.245003333333
233.757268105,319.305003333333
233.8822195192,336.50167
234.0071549978,353.838336666667
234.1320745408,374.248336666667
234.2569781482,383.748336666667
234.38186582,412.345003333333
234.5067375562,420.978336666667
234.6315933568,440.015003333333
234.7564332218,480.455003333333
234.8812571512,476.158336666667
235.006065145,497.26167
235.1308572032,522.77167
235.2556333258,540.12167
235.3803935128,560.975003333333
235.5051377642,591.215003333333
235.62986608,614.355003333333
235.7545784602,633.43167
235.8792749048,657.995003333333
236.0039554138,687.515003333333
236.1286199872,708.278336666667
236.253268625,736.54167
236.3779013272,771.59167
236.5025180938,794.998336666666
236.6271189248,823.465003333333
236.7517038202,855.018336666666
236.87627278,890.215003333333
237.0008258042,917.21167
237.1253628928,960.175003333333
237.2498840458,985.14167
237.3743892632,1024.27500333333
237.498878545,1060.87833666667
237.6233518912,1098.82167
237.7478093018,1133.90167
237.8722507768,1175.08167
237.9966763162,1208.05833666667
238.12108592,1249.08167
238.2454795882,1297.30167
238.3698573208,1324.56167
238.4942191178,1373.31833666667
238.6185649792,1416.60833666667
238.742894905,1458.34833666667
238.8672088952,1503.21833666667
238.9915069498,1553.20833666667
239.1157890688,1599.84167
239.2400552522,1647.76167
239.3643055,1698.48167
239.4885398122,1745.62500333333
239.6127581888,1793.41167
239.7369606298,1855.58833666667
239.8611471352,1897.81167
239.985317705,1958.83167
240.1094723392,2017.65500333333
240.2336110378,2068.01167
240.3577338008,2126.95167
240.4818406282,2181.14833666667
240.60593152,2240.23500333333
240.7300064762,2311.45167
240.8540654968,2358.24167
240.9781085818,2421.84833666667
241.1021357312,2484.16167
241.226146945,2553.82500333333
241.3501422232,2617.59500333333
241.4741215658,2675.79833666667
241.5980849728,2741.51833666667
241.7220324442,2805.72833666667
241.84596398,2872.87833666667
241.9698795802,2941.50167
242.0937792448,3017.40167
242.2176629738,3087.22500333333
242.3415307672,3163.65833666667
242.465382625,3244.00500333333
242.5892185472,3313.87833666667
242.7130385338,3370.19833666667
242.8368425848,3442.16167
242.9606307002,3520.75833666667
243.08440288,3600.26833666667
243.2081591242,3683.51833666667
243.3318994328,3774.24833666667
243.4556238058,3854.48833666667
243.5793322432,3939.89167
243.703024745,4018.35167
243.8267013112,4106.90500333333
243.9503619418,4185.39167
244.0740066368,4237.89833666667
244.1976353962,4285.82167
244.32124822,4365.31500333333
244.4448451082,4469.10167
244.5684260608,4569.27833666666
244.6919910778,4670.09833666666
244.8155401592,4752.45167
244.939073305,4854.41167
245.0625905152,4930.53833666666
245.1860917898,5030.83833666666
245.3095771288,5102.74500333333
245.4330465322,5204.79167
245.5565,5280.15167
245.6799375322,5370.63500333333
245.8033591288,5482.31500333333
245.9267647898,5566.17167
246.0501545152,5632.07500333333
246.173528305,5666.93833666666
246.2968861592,5751.41500333333
246.4202280778,5862.83833666667
246.5435540608,5980.32167
246.6668641082,6120.83167
246.79015822,6242.69500333333
246.9134363962,6370.40833666667
247.0366986368,6480.15167
247.1599449418,6597.26833666667
247.2831753112,6689.60833666667
247.406389745,6822.85833666667
247.5295882432,6916.35833666667
247.6527708058,7027.72500333333
247.7759374328,7141.97167
247.8990881242,7237.16500333333
248.02222288,7341.38167
248.1453417002,7457.20833666667
248.2684445848,7558.53833666667
248.3915315338,7667.05500333333
248.5146025472,7767.85167
248.637657625,7812.25167
248.7606967672,7816.04833666666
248.8837199738,7930.71500333333
249.0067272448,8079.67833666667
249.1297185802,8214.22833666667
249.25269398,8323.40500333333
249.3756534442,8456.04167
249.4985969728,8561.41500333333
249.6215245658,8711.14833666667
249.7444362232,8804.34833666667
249.867331945,8942.16500333333
249.9902117312,9070.10833666667
250.1130755818,9178.64833666667
250.2359234968,9328.01167
250.3587554762,9415.17167
250.48157152,9525.70833666667
250.6043716282,9648.81167
250.7271558008,9738.89500333334
250.8499240378,9856.66833666667
250.9726763392,9976.85500333334
251.095412705,10082.0650033333
251.2181331352,10182.79167
251.3408376298,10291.7183366667
251.4635261888,10402.1950033333
251.5861988122,10482.8583366667
251.7088555,10516.8283366667
251.8314962522,10556.2183366667
251.9541210688,10684.17167
252.0767299498,10829.99167
252.1993228952,10959.4450033333
252.321899905,11086.47167
252.4444609792,11216.4550033333
252.5670061178,11325.15167
252.6895353208,11456.1583366667
252.8120485882,11554.3483366667
252.93454592,11713.0783366667
253.0570273162,11809.2350033333
253.1794927768,11948.7783366667
253.3019423018,12069.6250033333
253.4243758912,12170.42167
253.546793545,12289.06167
253.6691952632,12409.88167
253.7915810458,12492.04167
253.9139508928,12595.2650033333
254.0363048042,12703.5683366667
254.15864278,12805.0150033333
254.2809648202,12913.7983366667
254.4032709248,12990.40167
254.5255610938,13087.9883366667
254.6478353272,13166.5050033333
254.770093625,13246.5250033333
254.8923359872,13318.1783366667
255.0145624138,13407.32167
255.1367729048,13468.7083366667
255.2589674602,13477.45167
255.38114608,13529.5383366667
255.5033087642,13653.3450033333
255.6254555128,13776.40167
255.7475863258,13883.8483366667
255.8697012032,14010.54167
255.991800145,14114.6050033333
256.1138831512,14250.2883366667
256.2359502218,14357.2950033333
256.3580013568,14508.1550033333
256.4800365562,14646.9250033333
256.60205582,14780.1050033333
256.7240591482,14905.30167
256.8460465408,15009.9250033333
256.9680179978,15116.9083366667
257.0899735192,15224.11167
257.211913105,15308.3083366667
257.3338367552,15408.0783366667
257.4557444698,15493.1183366667
257.5776362488,15572.48167
257.6995120922,15647.5350033333
257.821372,15710.2650033333
257.9432159722,15794.6983366667
258.0650440088,15876.4650033333
258.1868561098,15953.61167
258.3086522752,16036.9450033333
258.430432505,16105.51167
258.5521967992,16172.16167
258.6739451578,16254.5083366667
258.7956775808,16340.8283366667
258.9173940682,16421.4350033334
259.03909462,16490.3650033334
259.1607792362,16507.3850033334
259.2824479168,16537.8983366667
259.4041006618,16620.1983366667
259.5257374712,16698.13167
259.647358345,16786.11167
259.7689632832,16847.02167
259.8905522858,16912.63167
260.0121253528,16995.2650033334
260.1336824842,17042.69167
260.25522368,17114.8983366667
260.3767489402,17172.1983366667
260.4982582648,17216.9450033334
260.6197516538,17276.4150033334
260.7412291072,17340.2550033334
260.862690625,17396.42167
260.9841362072,17458.5683366667
261.1055658538,17525.9983366667
261.2269795648,17589.3583366667
261.3483773402,17649.0483366667
261.46975918,17696.1050033334
261.5911250842,17764.3950033334
261.7124750528,17826.9050033334
261.8338090858,17888.1083366667
261.9551271832,17958.7250033334
262.076429345,18059.4683366667
262.1977155712,18118.20167
262.3189858618,18173.97167
262.4402402168,18220.3383366667
262.5614786362,18263.60167
262.68270112,18311.0183366667
262.8039076682,18345.40167
262.9250982808,18396.5250033334
263.0462729578,18440.9350033334
263.1674316992,18481.0883366667
263.288574505,18523.81167
263.4097013752,18552.9983366667
263.5308123098,18558.1583366667
263.6519073088,18569.3650033334
263.7729863722,18604.8050033334
263.8940495,18641.3683366667
264.0150966922,18672.1550033334
264.1361279488,18722.3783366667
264.2571432698,18761.2450033334
264.3781426552,18816.0783366667
264.499126105,18858.7883366667
264.6200936192,18913.08167
264.7410451978,18945.91167
264.8619808408,18990.38167
264.9829005482,19036.6383366667
265.10380432,19062.62167
265.2246921562,19093.6450033334
265.3455640568,19130.5783366667
265.4664200218,19158.4983366667
265.5872600512,19172.94167
265.708084145,19212.3050033333
265.8288923032,19220.1650033333
265.9496845258,19247.9850033333
266.0704608128,19265.37167
266.1912211642,19276.7683366667
266.31196558,19274.6483366667
266.4326940602,19282.0783366667
266.5534066048,19286.26167
266.6741032138,19296.7183366667
266.7947838872,19292.9650033333
266.915448625,19279.8350033333
267.0360974272,19273.70167
267.1567302938,19270.96167
267.2773472248,19263.5950033333
267.3979482202,19264.0783366667
267.51853328,19250.0383366667
267.6391024042,19283.98167
267.7596555928,19309.09167
267.8801928458,19319.6283366667
268.0007141632,19331.2383366667
268.121219545,19386.06167
268.2417089912,19394.8650033333
268.3621825018,19420.82167
268.4826400768,19462.12167
268.6030817162,19482.6350033334
268.72350742,19514.81167
268.8439171882,19534.7183366667
268.9643110208,19557.7583366667
269.0846889178,19582.0350033334
269.2050508792,19588.3383366667
269.325396905,19588.3050033334
269.4457269952,19607.34167
269.5660411498,19619.2883366667
269.6863393688,19629.2483366667
269.8066216522,19636.50167
269.926888,19644.81167
270.0471384122,19660.51167
270.1673728888,19667.3650033334
270.2875914298,19666.4083366667
270.4077940352,19672.6750033334
270.527980705,19674.5883366667
270.6481514392,19679.9850033334
270.7683062378,19676.46167
270.8884451008,19674.90167
271.0085680282,19654.99167
271.12867502,19657.32167
271.2487660762,19646.4783366667
271.3688411968,19631.01167
271.4889003818,19645.0450033334
271.6089436312,19650.9083366667
271.728970945,19659.61167
271.8489823232,19652.52167
271.9689777658,19642.0150033334
272.0889572728,19649.60167
272.2089208442,19667.0550033334
272.32886848,19670.5550033334
272.4488001802,19673.37167
272.5687159448,19681.1583366667
272.6886157738,19709.10167
272.8084996672,19722.9283366667
272.928367625,19748.8350033334
273.0482196472,19792.9150033334
273.1680557338,19810.20167
273.2878758848,19836.63167
273.4076801002,19842.99167
273.52746838,19831.7750033334
273.6472407242,19829.48167
273.7669971328,19846.5050033334
273.8867376058,19848.31167
274.0064621432,19840.7450033334
274.126170745,19836.49167
274.2458634112,19849.7383366667
274.3655401418,19861.0850033334
274.4852009368,19867.0383366667
274.6048457962,19885.2983366667
274.72447472,19882.8983366667
274.8440877082,19894.0883366667
274.9636847608,19899.3950033334
275.0832658778,19914.3750033334
275.2028310592,19919.7183366667
275.322380305,19905.5183366667
275.4419136152,19920.5550033334
275.5614309898,19901.92167
275.6809324288,19906.0650033334
275.8004179322,19898.6350033334
275.9198875,19879.46167
276.0393411322,19886.1583366667
276.1587788288,19868.07167
276.2782005898,19866.74167
276.3976064152,19876.4250033334
276.516996305,19856.4750033334
276.6363702592,19873.77167
276.7557282778,19880.4950033334
276.8750703608,19878.6683366667
276.9943965082,19902.89167
277.11370672,19914.6683366667
277.2330009962,19925.8883366667
277.3522793368,19972.2450033334
277.4715417418,19994.3550033334
277.5907882112,19995.82167
277.710018745,20016.0483366667
277.8292333432,20026.69167
277.9484320058,20035.9650033334
278.0676147328,20035.8550033334
278.1867815242,20046.43167
278.30593238,20053.1983366667
278.4250673002,20064.4783366667
278.5441862848,20066.7383366667
278.6632893338,20087.9650033334
278.7823764472,20084.7050033334
278.901447625,20084.5483366667
279.0205028672,20096.1550033334
279.1395421738,20115.9150033334
279.2585655448,20117.86167
279.3775729802,20114.64167
279.49656448,20109.9083366667
279.6155400442,20114.9483366667
279.7344996728,20119.8950033334
279.8534433658,20107.27167
279.9723711232,20114.49167
280.091282945,20110.85167
280.2101788312,20092.9450033334
280.3290587818,20111.8983366667
280.4479227968,20089.65167
280.5667708762,20089.07167
280.68560302,20096.13167
280.8044192282,20091.30167
280.9232195008,20088.18167
281.0420038378,20092.1350033334
281.1607722392,20095.9383366667
281.279524705,20129.04167
281.3982612352,20127.18167
281.5169818298,20162.50167
281.6356864888,20187.18167
281.7543752122,20193.5583366667
281.873048,20203.45167
281.9917048522,20210.1283366667
282.1103457688,20223.55167
282.2289707498,20224.6183366667
282.3475797952,20234.2750033334
282.466172905,20230.75167
282.5847500792,20238.5950033334
282.7033113178,20231.5283366667
282.8218566208,20210.6283366667
282.9403859882,20180.5750033334
283.05889942,20172.9550033334
283.1773969162,20172.9783366667
283.2958784768,20160.27167
283.4143441018,20145.3883366667
283.5327937912,20135.7183366667
283.651227545,20128.9450033334
283.7696453632,20110.7783366667
283.8880472458,20104.1150033334
284.0064331928,20114.7050033334
284.1248032042,20117.1383366667
284.24315728,20110.8483366667
284.3614954202,20125.99167
284.4798176248,20139.4783366667
284.5981238938,20175.14167
284.7164142272,20200.95167
284.834688625,20194.02167
284.9529470872,20191.0883366667
285.0711896138,20188.73167
285.1894162048,20184.0650033334
285.3076268602,20184.06167
285.42582158,20183.4783366667
285.5440003642,20172.7283366667
285.6621632128,20172.0250033334
285.7803101258,20178.5850033334
285.8984411032,20176.6750033334
286.016556145,20161.1950033334
286.1346552512,20162.2850033334
286.2527384218,20172.95167
286.3708056568,20163.28167
286.4888569562,20155.5783366667
286.60689232,20148.97167
286.7249117482,20130.1850033334
286.8429152408,20134.1550033334
286.9609027978,20137.7550033334
287.0788744192,20145.4050033334
287.196830105,20156.8483366667
287.3147698552,20140.2883366667
287.4326936698,20116.5250033334
287.5506015488,20120.7583366667
287.6684934922,20107.01167
287.7863695,20101.90167
287.9042295722,20087.6683366667
288.0220737088,20085.92167
288.1399019098,20080.0983366667
288.2577141752,20066.8083366667
288.375510505,20047.2950033334
288.4932908992,20032.8550033334
288.6110553578,20014.9750033334
288.7288038808,19988.2383366667
288.8465364682,19968.79167
288.96425312,19955.9183366667
289.0819538362,19946.95167
289.1996386168,19955.33167
289.3173074618,19977.1883366667
289.4349603712,19982.1783366667
289.552597345,19985.94167
289.6702183832,19996.05167
289.7878234858,20004.8250033334
289.9054126528,20010.1083366667
290.0229858842,20031.8250033334
290.14054318,20027.1383366667
290.2580845402,20037.7483366667
290.3756099648,20043.4283366667
290.4931194538,20065.34167
290.6106130072,20081.6983366667
290.728090625,20086.0450033334
290.8455523072,20099.25167
290.9629980538,20117.6450033334
291.0804278648,20133.50167
291.1978417402,20157.25167
291.31523968,20171.28167
291.4326216842,20176.8483366667
291.5499877528,20196.8183366667
291.6673378858,20230.76167
291.7846720832,20229.7283366667
291.901990345,20254.66167
292.0192926712,20285.4883366667
292.1365790618,20297.8783366667
292.2538495168,20309.95167
292.3711040362,20335.1950033334
292.48834262,20346.2583366667
292.6055652682,20358.4450033334
292.7227719808,20383.2883366667
292.8399627578,20398.1950033334
292.9571375992,20426.7783366667
293.074296505,20453.7983366667
293.1914394752,20470.5683366667
293.3085665098,20482.6783366667
293.4256776088,20514.7183366667
293.5427727722,20530.26167
293.659852,20564.0150033334
293.7769152922,20582.4550033334
293.8939626488,20621.4383366667
294.0109940698,20637.3050033334
294.1280095552,20649.43167
294.245009105,20675.4083366667
294.3619927192,20692.91167
294.4789603978,20719.3883366667
294.5959121408,20728.0150033334
294.7128479482,20748.08167
294.82976782,20795.6650033334
294.9466717562,20797.4983366667
295.0635597568,20831.0450033334
295.1804318218,20858.72167
295.2972879512,20863.1983366667
295.414128145,20867.3183366667
295.5309524032,20892.70167
295.6477607258,20912.5650033334
295.7645531128,20921.08167
295.8813295642,20941.2183366667
295.99809008,20962.5783366667
296.1148346602,20989.7450033334
296.2315633048,21037.1050033334
296.3482760138,21030.7083366667
296.4649727872,21053.1583366667
296.581653625,21095.50167
296.6983185272,21135.8983366667
296.8149674938,21165.80167
296.9316005248,21190.4650033334
297.0482176202,21212.8783366667
297.16481878,21214.8283366667
297.2814040042,21239.4683366667
297.3979732928,21287.2583366667
297.5145266458,21313.35167
297.6310640632,21310.12167
297.747585545,21337.9683366667
297.8640910912,21365.1750033334
297.9805807018,21381.7850033334
298.0970543768,21394.7450033334
298.2135121162,21393.7350033334
298.32995392,21417.61167
298.4463797882,21438.90167
298.5627897208,21439.62167
298.6791837178,21450.8983366667
298.7955617792,21468.24167
298.911923905,21489.4750033334
299.0282700952,21504.4850033334
299.1446003498,21520.2950033334
299.2609146688,21535.1750033334
299.3772130522,21544.41167
299.4934955,21533.99167
299.6097620122,21591.1083366667
299.7260125888,21588.9150033334
299.8422472298,21600.6650033334
299.9584659352,21599.60167
300.074668705,21630.93167
300.1908555392,21638.18167
300.3070264378,21650.0050033334
300.4231814008,21650.7783366667
300.5393204282,21665.6383366667
300.65544352,21703.6050033334
300.7715506762,21701.5183366667
300.8876418968,21713.4250033334
301.0037171818,21726.30167
301.1197765312,21721.10167
301.235819945,21725.8850033334
