UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30503
Integration Time,1000
Averages,300
Date,8/21/2019 9:15:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28507.11139
Reference Date,Multiple Library Date
User Note,


181.8418,1562.1
181.9732053322,-114.245276666667
182.1045947288,-116.87861
182.2359681898,-118.915276666667
182.3673257152,-56.2219433333333
182.498667305,-53.44861
182.6299929592,-56.4019433333334
182.7613026778,-55.6552766666667
182.8925964608,-53.8819433333334
183.0238743082,-53.3152766666667
183.15513622,-55.5419433333334
183.2863821962,-54.1252766666667
183.4176122368,-51.01861
183.5488263418,-49.6719433333334
183.6800245112,-54.6652766666667
183.811206745,-49.2252766666667
183.9423730432,-51.8652766666667
184.0735234058,-51.8419433333334
184.2046578328,-48.69861
184.3357763242,-51.8052766666667
184.46687888,-51.8119433333334
184.5979655002,-48.83861
184.7290361848,-51.8152766666667
184.8600909338,-49.4919433333334
184.9911297472,-47.8952766666667
185.122152625,-50.9719433333334
185.2531595672,-46.5652766666667
185.3841505738,-49.5719433333334
185.5151256448,-47.6019433333334
185.6460847802,-50.3119433333334
185.77702798,-52.0552766666667
185.9079552442,-50.7352766666667
186.0388665728,-49.6252766666667
186.1697619658,-50.24861
186.3006414232,-47.8819433333334
186.431504945,-53.18861
186.5623525312,-50.2619433333334
186.6931841818,-54.5919433333334
186.8239998968,-52.04861
186.9547996762,-46.28861
187.08558352,-51.4519433333334
187.2163514282,-48.8652766666667
187.3471034008,-55.9519433333333
187.4778394378,-55.1019433333334
187.6085595392,-49.59861
187.739263705,-49.44861
187.8699519352,-50.4952766666667
188.0006242298,-51.28861
188.1312805888,-48.73861
188.2619210122,-51.16861
188.3925455,-54.4952766666667
188.5231540522,-52.8219433333334
188.6537466688,-53.50861
188.7843233498,-54.34861
188.9148840952,-51.5352766666667
189.045428905,-52.6452766666667
189.1759577792,-54.7919433333334
189.3064707178,-51.4052766666667
189.4369677208,-54.8619433333334
189.5674487882,-54.54861
189.69791392,-46.62861
189.8283631162,-52.79861
189.9587963768,-53.9752766666667
190.0892137018,-52.1352766666667
190.2196150912,-53.4119433333334
190.350000545,-53.9219433333334
190.4803700632,-53.87861
190.6107236458,-53.0819433333334
190.7410612928,-54.2452766666667
190.8713830042,-46.94861
191.00168878,-52.8552766666667
191.1319786202,-53.04861
191.2622525248,-55.3819433333334
191.3925104938,-50.27861
191.5227525272,-53.3519433333334
191.652978625,-47.07861
191.7831887872,-49.8619433333334
191.9133830138,-52.7752766666667
192.0435613048,-52.39861
192.1737236602,-49.9419433333334
192.30387008,-50.9819433333334
192.4340005642,-53.9352766666667
192.5641151128,-50.06861
192.6942137258,-54.2252766666667
192.8242964032,-49.5152766666667
192.954363145,-51.5519433333334
193.0844139512,-53.2119433333334
193.2144488218,-52.9319433333334
193.3444677568,-55.0019433333334
193.4744707562,-50.84861
193.60445782,-54.0452766666667
193.7344289482,-51.6219433333334
193.8643841408,-50.97861
193.9943233978,-50.5219433333334
194.1242467192,-51.0952766666667
194.254154105,-49.98861
194.3840455552,-50.44861
194.5139210698,-51.9552766666667
194.6437806488,-50.8752766666667
194.7736242922,-50.39861
194.903452,-53.1452766666667
195.0332637722,-44.6619433333334
195.1630596088,-53.29861
195.2928395098,-54.0152766666667
195.4226034752,-48.6752766666667
195.552351505,-53.2052766666667
195.6820835992,-50.0852766666667
195.8117997578,-53.0819433333334
195.9414999808,-53.3219433333334
196.0711842682,-56.0219433333334
196.20085262,-52.7219433333334
196.3305050362,-56.23861
196.4601415168,-53.4119433333334
196.5897620618,-50.2419433333334
196.7193666712,-51.1052766666667
196.848955345,-54.97861
196.9785280832,-53.5219433333334
197.1080848858,-54.26861
197.2376257528,-53.0319433333334
197.3671506842,-54.1319433333334
197.49665968,-53.2219433333334
197.6261527402,-52.99861
197.7556298648,-52.0052766666667
197.8850910538,-52.42861
198.0145363072,-52.07861
198.143965625,-43.3952766666667
198.2733790072,-55.0619433333334
198.4027764538,-52.6719433333334
198.5321579648,-53.9852766666667
198.6615235402,-51.1352766666667
198.79087318,-51.27861
198.9202068842,-50.2219433333334
199.0495246528,-54.59861
199.1788264858,-53.2252766666667
199.3081123832,-53.8919433333334
199.437382345,-51.8419433333334
199.5666363712,-52.9119433333334
199.6958744618,-53.76861
199.8250966168,-51.0819433333334
199.9543028362,-50.8052766666667
200.08349312,-53.7719433333334
200.2126674682,-55.1819433333334
200.3418258808,-51.18861
200.4709683578,-53.5752766666667
200.6000948992,-53.39861
200.729205505,-56.3119433333334
200.8583001752,-51.7419433333334
200.9873789098,-51.5752766666667
201.1164417088,-53.6452766666667
201.2454885722,-50.17861
201.3745195,-52.4052766666667
201.5035344922,-53.65861
201.6325335488,-52.7419433333334
201.7615166698,-50.5219433333334
201.8904838552,-52.3452766666667
202.019435105,-51.13861
202.1483704192,-52.48861
202.2772897978,-52.73861
202.4061932408,-51.9052766666667
202.5350807482,-54.81861
202.66395232,-50.4719433333334
202.7928079562,-53.7519433333334
202.9216476568,-48.8852766666667
203.0504714218,-51.01861
203.1792792512,-51.97861
203.308071145,-53.32861
203.4368471032,-38.6186100000001
203.5656071258,-52.56861
203.6943512128,-52.50861
203.8230793642,-51.6319433333334
203.95179158,-52.6319433333334
204.0804878602,-54.9019433333334
204.2091682048,-49.24861
204.3378326138,-53.31861
204.4664810872,-49.6252766666667
204.595113625,-52.6352766666667
204.7237302272,-50.7152766666667
204.8523308938,-49.89861
204.9809156248,-52.8019433333334
205.1094844202,-49.2919433333334
205.23803728,-51.33861
205.3665742042,-50.9219433333334
205.4950951928,-48.98861
205.6236002458,-53.6052766666667
205.7520893632,-48.91861
205.880562545,-50.5219433333334
206.0090197912,-51.3419433333334
206.1374611018,-51.68861
206.2658864768,-49.1252766666667
206.3942959162,-50.3152766666667
206.52268942,-52.6319433333334
206.6510669882,-51.95861
206.7794286208,-47.78861
206.9077743178,-51.22861
207.0361040792,-47.39861
207.164417905,-49.9619433333334
207.2927157952,-50.34861
207.4209977498,-50.4519433333334
207.5492637688,-50.7919433333334
207.6775138522,-47.5852766666667
207.805748,-51.3719433333334
207.9339662122,-48.1419433333334
208.0621684888,-52.2019433333334
208.1903548298,-49.1852766666667
208.3185252352,-50.43861
208.446679705,-49.1319433333334
208.5748182392,-48.8419433333334
208.7029408378,-48.4819433333334
208.8310475008,-50.8719433333334
208.9591382282,-50.9652766666667
209.08721302,-52.9452766666667
209.2152718762,-51.34861
209.3433147968,-45.0752766666667
209.4713417818,-50.19861
209.5993528312,-51.5819433333334
209.727347945,-51.1752766666667
209.8553271232,-51.4519433333334
209.9832903658,-47.7752766666667
210.1112376728,-50.5652766666667
210.2391690442,-52.6652766666667
210.36708448,-54.2352766666667
210.4949839802,-51.73861
210.6228675448,-49.14861
210.7507351738,-47.96861
210.8785868672,-52.3819433333334
211.006422625,-50.9219433333334
211.1342424472,-45.9252766666667
211.2620463338,-50.7819433333334
211.3898342848,-47.7252766666667
211.5176063002,-51.1652766666667
211.64536238,-48.4919433333334
211.7731025242,-51.7952766666667
211.9008267328,-49.1319433333334
212.0285350058,-50.3419433333334
212.1562273432,-48.1352766666667
212.283903745,-44.1919433333334
212.4115642112,-50.22861
212.5392087418,-48.30861
212.6668373368,-47.8319433333334
212.7944499962,-49.3519433333334
212.92204672,-48.64861
213.0496275082,-49.7919433333334
213.1771923608,-47.9919433333334
213.3047412778,-45.56861
213.4322742592,-49.94861
213.559791305,-47.9419433333334
213.6872924152,-47.47861
213.8147775898,-48.3819433333334
213.9422468288,-47.1352766666667
214.0697001322,-45.4419433333334
214.1971375,-48.3652766666667
214.3245589322,-45.5419433333334
214.4519644288,-46.8319433333334
214.5793539898,-46.2119433333334
214.7067276152,-47.5352766666667
214.834085305,-46.6119433333334
214.9614270592,-48.4152766666667
215.0887528778,-44.9119433333334
215.2160627608,-47.6452766666667
215.3433567082,-45.4619433333334
215.47063472,-46.2219433333334
215.5978967962,-44.9419433333334
215.7251429368,-41.4152766666667
215.8523731418,-42.9519433333334
215.9795874112,-46.76861
216.106785745,-46.8719433333334
216.2339681432,-44.7019433333334
216.3611346058,-41.0852766666667
216.4882851328,-43.3919433333334
216.6154197242,-45.5852766666667
216.74253838,-39.8519433333334
216.8696411002,-42.4752766666667
216.9967278848,-42.2352766666667
217.1237987338,-42.9952766666667
217.2508536472,-46.4252766666667
217.377892625,-41.5852766666667
217.5049156672,-41.1819433333334
217.6319227738,-44.2352766666667
217.7589139448,-45.29861
217.8858891802,-44.4119433333334
218.01284848,-43.5919433333334
218.1397918442,-45.70861
218.2667192728,-42.5119433333334
218.3936307658,-42.3519433333334
218.5205263232,-42.44861
218.647405945,-40.2352766666667
218.7742696312,-40.2386100000001
218.9011173818,-42.8552766666667
219.0279491968,-42.4919433333334
219.1547650762,-43.06861
219.28156502,-41.7419433333334
219.4083490282,-39.4219433333334
219.5351171008,-39.8086100000001
219.6618692378,-39.46861
219.7886054392,-39.0419433333334
219.915325705,-38.7619433333334
220.0420300352,-41.3319433333334
220.1687184298,-39.5986100000001
220.2953908888,-38.8619433333334
220.4220474122,-39.4119433333334
220.548688,-41.3152766666667
220.6753126522,-41.4252766666667
220.8019213688,-38.9652766666667
220.9285141498,-40.3952766666667
221.0550909952,-37.8619433333334
221.181651905,-38.2219433333334
221.3081968792,-40.4852766666667
221.4347259178,-35.9019433333334
221.5612390208,-36.6652766666667
221.6877361882,-41.79861
221.81421742,-39.8386100000001
221.9406827162,-41.52861
222.0671320768,-38.2719433333334
222.1935655018,-43.1319433333334
222.3199829912,-40.5319433333334
222.446384545,-40.0986100000001
222.5727701632,-42.6219433333334
222.6991398458,-37.5919433333334
222.8254935928,-38.2419433333334
222.9518314042,-40.5219433333334
223.07815328,-35.31861
223.2044592202,-34.2519433333334
223.3307492248,-31.1752766666667
223.4570232938,-34.8252766666667
223.5832814272,-34.3752766666667
223.709523625,-33.43861
223.8357498872,-37.7319433333334
223.9619602138,-26.08861
224.0881546048,-32.8552766666667
224.2143330602,-31.0552766666667
224.34049558,-30.2719433333334
224.4666421642,-33.8719433333334
224.5927728128,-27.6752766666667
224.7188875258,-34.34861
224.8449863032,-29.0919433333333
224.971069145,-29.80861
225.0971360512,-32.1419433333334
225.2231870218,-28.38861
225.3492220568,-28.4419433333333
225.4752411562,-26.6152766666667
225.60124432,-24.62861
225.7272315482,-22.4819433333333
225.8532028408,-21.97861
225.9791581978,-21.1819433333333
226.1050976192,-23.1219433333333
226.231021105,-16.84861
226.3569286552,-17.56861
226.4828202698,-18.28861
226.6086959488,-11.17861
226.7345556922,-14.4952766666666
226.8603995,-10.48861
226.9862273722,-8.02194333333333
227.1120393088,-6.58860999999999
227.2378353098,-5.09194333333332
227.3636153752,-4.99527666666666
227.489379505,4.01472333333334
227.6151276992,-0.70527666666666
227.7408599578,-3.88860999999999
227.8665762808,5.13805666666668
227.9922766682,6.52472333333334
228.11796112,10.57139
228.2436296362,12.2680566666667
228.3692822168,15.10139
228.4949188618,16.3547233333334
228.6205395712,23.6647233333333
228.746144345,33.1747233333333
228.8717331832,33.4047233333333
228.9973060858,35.17139
229.1228630528,42.5513899999999
229.2484040842,48.3180566666666
229.37392918,49.87139
229.4994383402,59.56139
229.6249315648,60.8780566666667
229.7504088538,67.71139
229.8758702072,74.5747233333334
230.001315625,78.9580566666667
230.1267451072,81.6080566666667
230.2521586538,93.9380566666667
230.3775562648,97.8813900000001
230.5029379402,98.6047233333334
230.62830368,107.214723333333
230.7536534842,116.664723333333
230.8789873528,124.304723333333
231.0043052858,141.86139
231.1296072832,144.00139
231.254893345,157.70139
231.3801634712,170.578056666667
231.5054176618,174.058056666667
231.6306559168,185.804723333333
231.7558782362,190.504723333333
231.88108462,211.138056666667
232.0062750682,219.57139
232.1314495808,237.394723333333
232.2566081578,241.948056666667
232.3817507992,258.598056666667
232.506877505,267.77139
232.6319882752,284.23139
232.7570831098,304.72139
232.8821620088,322.634723333334
233.0072249722,339.018056666667
233.132272,350.93139
233.2573030922,363.254723333334
233.3823182488,389.478056666667
233.5073174698,406.308056666667
233.6323007552,426.81139
233.757268105,436.294723333333
233.8822195192,459.148056666667
234.0071549978,483.17139
234.1320745408,508.36139
234.2569781482,524.078056666667
234.38186582,559.258056666667
234.5067375562,575.99139
234.6315933568,600.778056666666
234.7564332218,648.464723333333
234.8812571512,652.078056666666
235.006065145,679.804723333333
235.1308572032,713.074723333333
235.2556333258,741.694723333333
235.3803935128,769.121389999999
235.5051377642,807.564723333333
235.62986608,839.538056666666
235.7545784602,867.184723333333
235.8792749048,901.318056666666
236.0039554138,941.81139
236.1286199872,972.211389999999
236.253268625,1009.87139
236.3779013272,1056.82472333333
236.5025180938,1091.93139
236.6271189248,1131.45139
236.7517038202,1175.48805666667
236.87627278,1220.18805666667
237.0008258042,1259.69472333333
237.1253628928,1316.70805666667
237.2498840458,1357.77139
237.3743892632,1408.47139
237.498878545,1459.36472333333
237.6233518912,1510.89472333333
237.7478093018,1556.64805666667
237.8722507768,1615.79139
237.9966763162,1664.09805666667
238.12108592,1720.38139
238.2454795882,1784.88472333333
238.3698573208,1827.38805666667
238.4942191178,1893.11139
238.6185649792,1954.25472333333
238.742894905,2013.05805666667
238.8672088952,2075.44139
238.9915069498,2142.24805666667
239.1157890688,2206.62139
239.2400552522,2272.37805666667
239.3643055,2340.57805666667
239.4885398122,2409.11805666667
239.6127581888,2476.61805666667
239.7369606298,2555.88805666667
239.8611471352,2619.45805666667
239.985317705,2701.19805666667
240.1094723392,2778.39472333333
240.2336110378,2854.41472333333
240.3577338008,2933.30805666667
240.4818406282,3008.82139
240.60593152,3092.73139
240.7300064762,3185.93472333333
240.8540654968,3254.06472333333
240.9781085818,3344.18139
241.1021357312,3427.04472333333
241.226146945,3521.39139
241.3501422232,3614.20139
241.4741215658,3694.57139
241.5980849728,3786.07472333333
241.7220324442,3871.02139
241.84596398,3965.91805666667
241.9698795802,4062.05139
242.0937792448,4159.63139
242.2176629738,4261.07472333333
242.3415307672,4368.01139
242.465382625,4472.24805666667
242.5892185472,4569.25472333333
242.7130385338,4650.13139
242.8368425848,4749.25139
242.9606307002,4853.82805666667
243.08440288,4969.52805666667
243.2081591242,5084.39139
243.3318994328,5204.38472333333
243.4556238058,5315.62472333333
243.5793322432,5434.16472333333
243.703024745,5538.07805666667
243.8267013112,5663.01472333333
243.9503619418,5769.43472333334
244.0740066368,5844.24472333334
244.1976353962,5915.37805666667
244.32124822,6021.35805666667
244.4448451082,6169.12472333334
244.5684260608,6300.96805666667
244.6919910778,6439.80472333334
244.8155401592,6556.93805666667
244.939073305,6690.34472333333
245.0625905152,6800.67139
245.1860917898,6937.15805666667
245.3095771288,7031.93805666667
245.4330465322,7172.12472333333
245.5565,7282.61472333333
245.6799375322,7398.68805666667
245.8033591288,7554.06472333334
245.9267647898,7672.15805666667
246.0501545152,7756.03472333334
246.173528305,7805.91472333334
246.2968861592,7920.54805666667
246.4202280778,8067.86472333334
246.5435540608,8237.72139
246.6668641082,8428.43805666667
246.79015822,8601.64805666667
246.9134363962,8770.73139
247.0366986368,8926.89139
247.1599449418,9083.87472333334
247.2831753112,9216.10472333334
247.406389745,9395.83139
247.5295882432,9521.19139
247.6527708058,9670.70139
247.7759374328,9834.81805666667
247.8990881242,9959.57805666667
248.02222288,10103.57139
248.1453417002,10263.33139
248.2684445848,10405.7247233333
248.3915315338,10551.53139
248.5146025472,10689.3447233333
248.637657625,10750.2880566667
248.7606967672,10757.1547233333
248.8837199738,10912.1380566667
249.0067272448,11115.8647233333
249.1297185802,11295.7347233333
249.25269398,11448.7747233333
249.3756534442,11637.7047233333
249.4985969728,11779.9647233333
249.6215245658,11979.7580566667
249.7444362232,12104.4980566667
249.867331945,12298.3347233333
249.9902117312,12464.5280566667
250.1130755818,12605.2647233333
250.2359234968,12814.67139
250.3587554762,12941.7947233333
250.48157152,13096.4780566667
250.6043716282,13257.8180566667
250.7271558008,13382.0947233333
250.8499240378,13540.66139
250.9726763392,13706.92139
251.095412705,13845.4947233333
251.2181331352,13984.6080566667
251.3408376298,14125.7147233333
251.4635261888,14280.74139
251.5861988122,14379.6080566667
251.7088555,14436.3547233333
251.8314962522,14487.69139
251.9541210688,14659.9447233333
252.0767299498,14854.6180566667
252.1993228952,15048.33139
252.321899905,15204.8280566667
252.4444609792,15390.58139
252.5670061178,15540.7347233333
252.6895353208,15717.1580566667
252.8120485882,15859.5180566667
252.93454592,16061.7780566667
253.0570273162,16188.2647233333
253.1794927768,16378.48139
253.3019423018,16540.66139
253.4243758912,16673.6980566667
253.546793545,16836.7980566667
253.6691952632,16993.9680566667
253.7915810458,17112.35139
253.9139508928,17253.52139
254.0363048042,17398.4080566667
254.15864278,17537.64139
254.2809648202,17689.0047233333
254.4032709248,17800.28139
254.5255610938,17931.0847233333
254.6478353272,18035.5747233333
254.770093625,18142.01139
254.8923359872,18236.83139
255.0145624138,18355.30139
255.1367729048,18428.9080566667
255.2589674602,18433.0280566667
255.38114608,18512.77139
255.5033087642,18671.4780566667
255.6254555128,18834.1647233333
255.7475863258,18982.9980566667
255.8697012032,19156.9047233333
255.991800145,19302.7780566667
256.1138831512,19474.7080566667
256.2359502218,19628.9047233333
256.3580013568,19829.26139
256.4800365562,20024.8380566667
256.60205582,20198.45139
256.7240591482,20380.2580566667
256.8460465408,20508.16139
256.9680179978,20661.3180566667
257.0899735192,20800.76139
257.211913105,20923.67139
257.3338367552,21051.1780566667
257.4557444698,21167.9447233333
257.5776362488,21271.68139
257.6995120922,21371.04139
257.821372,21465.10139
257.9432159722,21586.0947233333
258.0650440088,21685.0580566667
258.1868561098,21779.80139
258.3086522752,21880.62139
258.430432505,21978.36139
258.5521967992,22066.8247233333
258.6739451578,22177.28139
258.7956775808,22289.7580566667
258.9173940682,22392.1847233333
259.03909462,22477.2580566667
259.1607792362,22514.3247233333
259.2824479168,22573.07139
259.4041006618,22683.4247233333
259.5257374712,22787.80139
259.647358345,22905.0980566667
259.7689632832,22979.79139
259.8905522858,23070.1080566667
260.0121253528,23175.32139
260.1336824842,23229.15139
260.25522368,23323.4647233333
260.3767489402,23391.7347233333
260.4982582648,23451.7747233333
260.6197516538,23529.4280566667
260.7412291072,23602.49139
260.862690625,23681.7880566667
260.9841362072,23769.5247233333
261.1055658538,23852.8647233333
261.2269795648,23943.5747233333
261.3483773402,24022.5480566667
261.46975918,24102.28139
261.5911250842,24180.0347233333
261.7124750528,24260.2680566667
261.8338090858,24330.74139
261.9551271832,24430.4947233333
262.076429345,24553.7047233333
262.1977155712,24638.40139
262.3189858618,24716.83139
262.4402402168,24775.19139
262.5614786362,24830.2780566667
262.68270112,24895.58139
262.8039076682,24951.64139
262.9250982808,25015.3947233333
263.0462729578,25080.9847233333
263.1674316992,25137.7947233333
263.288574505,25194.7047233333
263.4097013752,25221.2480566667
263.5308123098,25224.72139
263.6519073088,25236.5680566667
263.7729863722,25279.0880566667
263.8940495,25330.9447233333
264.0150966922,25366.6447233333
264.1361279488,25432.4047233333
264.2571432698,25477.0080566667
264.3781426552,25550.7980566667
264.499126105,25612.2980566667
264.6200936192,25681.9147233333
264.7410451978,25735.97139
264.8619808408,25779.3247233333
264.9829005482,25847.7347233333
265.10380432,25874.7580566667
265.2246921562,25908.9280566667
265.3455640568,25951.8247233333
265.4664200218,25990.1880566667
265.5872600512,26000.8247233333
265.708084145,26053.4680566667
265.8288923032,26073.5147233333
265.9496845258,26106.9747233333
266.0704608128,26125.7180566667
266.1912211642,26142.9647233333
266.31196558,26140.01139
266.4326940602,26148.51139
266.5534066048,26162.1280566667
266.6741032138,26163.70139
266.7947838872,26167.63139
266.915448625,26155.29139
267.0360974272,26137.6080566667
267.1567302938,26123.5680566667
267.2773472248,26118.3747233333
267.3979482202,26112.13139
267.51853328,26089.4447233333
267.6391024042,26123.5547233333
267.7596555928,26155.9247233333
267.8801928458,26174.00139
268.0007141632,26198.30139
268.121219545,26253.8147233333
268.2417089912,26280.7847233333
268.3621825018,26301.0247233333
268.4826400768,26367.7380566667
268.6030817162,26384.27139
268.72350742,26414.38139
268.8439171882,26451.5647233333
268.9643110208,26471.5147233333
269.0846889178,26498.96139
269.2050508792,26504.79139
269.325396905,26504.46139
269.4457269952,26520.1380566667
269.5660411498,26526.1447233333
269.6863393688,26534.5247233333
269.8066216522,26550.5347233333
269.926888,26558.38139
270.0471384122,26567.2847233333
270.1673728888,26580.3447233333
270.2875914298,26577.8347233333
270.4077940352,26589.8447233333
270.527980705,26588.5447233333
270.6481514392,26581.6947233333
270.7683062378,26582.3947233333
270.8884451008,26574.4280566667
271.0085680282,26543.4247233333
271.12867502,26554.4247233333
271.2487660762,26529.4147233333
271.3688411968,26512.8080566667
271.4889003818,26522.3580566667
271.6089436312,26527.2680566667
271.728970945,26524.2947233333
271.8489823232,26513.5647233333
271.9689777658,26497.2180566667
272.0889572728,26505.4180566667
272.2089208442,26525.55139
272.32886848,26532.65139
272.4488001802,26531.1580566667
272.5687159448,26540.1880566667
272.6886157738,26573.30139
272.8084996672,26600.27139
272.928367625,26626.00139
273.0482196472,26684.84139
273.1680557338,26712.2780566667
273.2878758848,26736.1380566667
273.4076801002,26741.75139
273.52746838,26732.8847233333
273.6472407242,26738.0680566667
273.7669971328,26741.80139
273.8867376058,26743.71139
274.0064621432,26742.49139
274.126170745,26729.8647233333
274.2458634112,26735.70139
274.3655401418,26741.53139
274.4852009368,26749.6147233333
274.6048457962,26775.90139
274.72447472,26776.62139
274.8440877082,26781.3380566667
274.9636847608,26789.6047233333
275.0832658778,26798.6780566667
275.2028310592,26810.3280566667
275.322380305,26800.8180566667
275.4419136152,26819.8880566667
275.5614309898,26799.9080566667
275.6809324288,26792.2647233333
275.8004179322,26773.85139
275.9198875,26737.7680566667
276.0393411322,26740.6480566667
276.1587788288,26713.73139
276.2782005898,26705.11139
276.3976064152,26716.5947233333
276.516996305,26682.58139
276.6363702592,26699.8147233333
276.7557282778,26706.6880566667
276.8750703608,26705.2580566667
276.9943965082,26736.41139
277.11370672,26744.6247233333
277.2330009962,26765.1547233333
277.3522793368,26823.1980566667
277.4715417418,26845.8147233333
277.5907882112,26863.55139
277.710018745,26886.5247233333
277.8292333432,26891.3880566667
277.9484320058,26899.4347233333
278.0676147328,26896.5247233333
278.1867815242,26912.70139
278.30593238,26914.00139
278.4250673002,26924.3047233333
278.5441862848,26926.8847233333
278.6632893338,26948.96139
278.7823764472,26952.7880566667
278.901447625,26955.26139
279.0205028672,26955.7247233333
279.1395421738,26982.26139
279.2585655448,26984.14139
279.3775729802,26972.4480566667
279.49656448,26973.2847233333
279.6155400442,26974.7647233333
279.7344996728,26973.7380566667
279.8534433658,26949.6447233333
279.9723711232,26958.06139
280.091282945,26942.4347233333
280.2101788312,26923.19139
280.3290587818,26934.8947233333
280.4479227968,26906.6280566667
280.5667708762,26888.02139
280.68560302,26893.5880566667
280.8044192282,26875.9947233333
280.9232195008,26883.2647233333
281.0420038378,26890.82139
281.1607722392,26900.74139
281.279524705,26919.2047233333
281.3982612352,26931.41139
281.5169818298,26967.9047233333
281.6356864888,26993.5080566667
281.7543752122,27002.4780566667
281.873048,27005.92139
281.9917048522,27020.72139
282.1103457688,27028.2147233333
282.2289707498,27029.41139
282.3475797952,27025.92139
282.466172905,27033.5947233333
282.5847500792,27037.7947233333
282.7033113178,27032.8280566667
282.8218566208,27000.34139
282.9403859882,26955.92139
283.05889942,26941.70139
283.1773969162,26933.0080566667
283.2958784768,26910.57139
283.4143441018,26887.5147233333
283.5327937912,26856.4847233333
283.651227545,26844.9580566667
283.7696453632,26826.4680566667
283.8880472458,26813.2047233333
284.0064331928,26823.4980566667
284.1248032042,26822.2280566667
284.24315728,26814.1647233333
284.3614954202,26824.10139
284.4798176248,26848.6480566667
284.5981238938,26895.91139
284.7164142272,26925.8647233333
284.834688625,26928.6980566667
284.9529470872,26921.8747233333
285.0711896138,26916.5147233333
285.1894162048,26895.8180566667
285.3076268602,26894.33139
285.42582158,26883.86139
285.5440003642,26876.8747233333
285.6621632128,26867.02139
285.7803101258,26851.0680566667
285.8984411032,26850.39139
286.016556145,26825.84139
286.1346552512,26828.2347233333
286.2527384218,26837.4480566667
286.3708056568,26818.1880566667
286.4888569562,26799.7147233333
286.60689232,26785.26139
286.7249117482,26762.74139
286.8429152408,26766.7080566667
286.9609027978,26765.9147233333
287.0788744192,26767.05139
287.196830105,26773.4947233333
287.3147698552,26758.67139
287.4326936698,26726.02139
287.5506015488,26708.1747233333
287.6684934922,26707.51139
287.7863695,26687.8247233333
287.9042295722,26664.0947233333
288.0220737088,26661.4247233333
288.1399019098,26647.5480566667
288.2577141752,26619.1480566667
288.375510505,26593.5247233333
288.4932908992,26574.27139
288.6110553578,26543.87139
288.7288038808,26504.1547233333
288.8465364682,26475.56139
288.96425312,26453.7380566667
289.0819538362,26434.0147233333
289.1996386168,26444.6680566667
289.3173074618,26470.6280566667
289.4349603712,26478.24139
289.552597345,26478.75139
289.6702183832,26500.4980566667
289.7878234858,26498.2847233333
289.9054126528,26501.8647233333
290.0229858842,26516.18139
290.14054318,26523.54139
290.2580845402,26522.66139
290.3756099648,26528.30139
290.4931194538,26557.3547233333
290.6106130072,26569.77139
290.728090625,26574.1580566667
290.8455523072,26587.2380566667
290.9629980538,26619.7147233333
291.0804278648,26628.2147233333
291.1978417402,26647.2880566667
291.31523968,26664.1347233333
291.4326216842,26672.4247233333
291.5499877528,26695.13139
291.6673378858,26734.09139
291.7846720832,26741.32139
291.901990345,26766.2347233333
292.0192926712,26796.0247233333
292.1365790618,26820.2547233333
292.2538495168,26836.3780566667
292.3711040362,26851.2780566667
292.48834262,26874.6047233333
292.6055652682,26892.0647233333
292.7227719808,26919.1280566667
292.8399627578,26931.1980566667
292.9571375992,26963.0147233333
293.074296505,26988.73139
293.1914394752,27006.56139
293.3085665098,27024.0380566667
293.4256776088,27063.7880566667
293.5427727722,27086.40139
293.659852,27110.6480566667
293.7769152922,27145.7080566667
293.8939626488,27178.5047233333
294.0109940698,27197.2347233333
294.1280095552,27213.7447233333
294.245009105,27245.3547233333
294.3619927192,27268.2647233333
294.4789603978,27296.1480566667
294.5959121408,27308.1147233333
294.7128479482,27330.1047233333
294.82976782,27371.2880566667
294.9466717562,27388.39139
295.0635597568,27421.04139
295.1804318218,27445.1547233333
295.2972879512,27457.57139
295.414128145,27460.6747233333
295.5309524032,27502.5180566667
295.6477607258,27518.10139
295.7645531128,27536.52139
295.8813295642,27555.55139
295.99809008,27577.1847233333
296.1148346602,27608.7447233333
296.2315633048,27664.6447233333
296.3482760138,27657.23139
296.4649727872,27680.71139
296.581653625,27724.2647233333
296.6983185272,27770.7447233333
296.8149674938,27804.8280566667
296.9316005248,27831.3880566667
297.0482176202,27858.12139
297.16481878,27858.53139
297.2814040042,27895.3680566667
297.3979732928,27937.1747233333
297.5145266458,27958.5980566667
297.6310640632,27974.0980566667
297.747585545,28000.3347233334
297.8640910912,28035.9080566667
297.9805807018,28051.78139
298.0970543768,28072.8347233334
298.2135121162,28065.8680566667
298.32995392,28082.4380566667
298.4463797882,28101.6380566667
298.5627897208,28117.1680566667
298.6791837178,28130.7180566667
298.7955617792,28151.1347233334
298.911923905,28176.95139
299.0282700952,28193.9380566667
299.1446003498,28209.0647233334
299.2609146688,28215.86139
299.3772130522,28238.85139
299.4934955,28231.66139
299.6097620122,28300.5980566667
299.7260125888,28291.55139
299.8422472298,28293.2580566667
299.9584659352,28294.3447233333
300.074668705,28321.0980566667
300.1908555392,28342.3580566667
300.3070264378,28353.1547233333
300.4231814008,28365.8447233333
300.5393204282,28375.82139
300.65544352,28402.1747233333
300.7715506762,28408.34139
300.8876418968,28415.52139
