UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30473
Integration Time,1000
Averages,300
Date,8/21/2019 6:45:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12652.8468144445
Reference Date,Multiple Library Date
User Note,


181.8418,1564.07333333333
181.9732053322,-98.1765188888888
182.1045947288,-101.309852222222
182.2359681898,-103.066518888889
182.3673257152,-60.1831855555555
182.498667305,-57.0931855555556
182.6299929592,-60.5665188888889
182.7613026778,-59.0998522222222
182.8925964608,-57.7465188888889
183.0238743082,-56.5031855555556
183.15513622,-59.3031855555555
183.2863821962,-57.9465188888889
183.4176122368,-53.5631855555556
183.5488263418,-52.3031855555556
183.6800245112,-58.0031855555555
183.811206745,-52.2331855555556
183.9423730432,-54.9931855555556
184.0735234058,-54.8065188888889
184.2046578328,-50.9831855555556
184.3357763242,-54.2031855555556
184.46687888,-54.6298522222222
184.5979655002,-51.3698522222222
184.7290361848,-54.3798522222222
184.8600909338,-51.5698522222222
184.9911297472,-50.3531855555556
185.122152625,-53.7431855555556
185.2531595672,-49.0898522222222
185.3841505738,-51.9298522222222
185.5151256448,-49.7565188888889
185.6460847802,-53.0431855555556
185.77702798,-54.8431855555556
185.9079552442,-53.7065188888889
186.0388665728,-52.2731855555556
186.1697619658,-52.6231855555556
186.3006414232,-49.5598522222222
186.431504945,-55.4031855555556
186.5623525312,-51.8831855555556
186.6931841818,-56.9298522222222
186.8239998968,-54.3498522222222
186.9547996762,-48.2231855555556
187.08558352,-53.8065188888889
187.2163514282,-50.0498522222222
187.3471034008,-57.9998522222222
187.4778394378,-56.9531855555556
187.6085595392,-50.6231855555556
187.739263705,-51.0631855555556
187.8699519352,-52.7898522222222
188.0006242298,-52.9931855555556
188.1312805888,-50.1798522222222
188.2619210122,-52.6865188888889
188.3925455,-56.1065188888889
188.5231540522,-54.5831855555556
188.6537466688,-55.3265188888889
188.7843233498,-56.2465188888889
188.9148840952,-53.3965188888889
189.045428905,-54.0365188888889
189.1759577792,-56.6531855555556
189.3064707178,-52.9265188888889
189.4369677208,-56.6365188888889
189.5674487882,-56.2665188888889
189.69791392,-47.9065188888889
189.8283631162,-55.0398522222222
189.9587963768,-56.4998522222222
190.0892137018,-53.6565188888889
190.2196150912,-54.9365188888889
190.350000545,-55.7765188888889
190.4803700632,-55.8598522222222
190.6107236458,-55.2531855555556
190.7410612928,-56.1231855555556
190.8713830042,-48.5131855555556
191.00168878,-54.7698522222222
191.1319786202,-54.9765188888889
191.2622525248,-57.2998522222222
191.3925104938,-51.5465188888889
191.5227525272,-55.4698522222222
191.652978625,-48.5265188888889
191.7831887872,-51.3265188888889
191.9133830138,-55.2898522222222
192.0435613048,-53.7531855555556
192.1737236602,-51.7565188888889
192.30387008,-52.5198522222222
192.4340005642,-55.9965188888889
192.5641151128,-51.2698522222222
192.6942137258,-56.3898522222222
192.8242964032,-51.3631855555556
192.954363145,-53.7465188888889
193.0844139512,-55.4331855555556
193.2144488218,-54.5765188888889
193.3444677568,-57.3598522222222
193.4744707562,-52.7031855555556
193.60445782,-55.5965188888889
193.7344289482,-54.1498522222222
193.8643841408,-53.4298522222222
193.9943233978,-53.1265188888889
194.1242467192,-53.2698522222222
194.254154105,-51.2965188888889
194.3840455552,-51.8331855555556
194.5139210698,-53.7731855555556
194.6437806488,-53.1231855555556
194.7736242922,-52.7898522222222
194.903452,-55.5598522222222
195.0332637722,-45.8698522222222
195.1630596088,-55.5698522222222
195.2928395098,-56.3465188888889
195.4226034752,-50.6365188888889
195.552351505,-55.8165188888889
195.6820835992,-52.5798522222222
195.8117997578,-55.7431855555556
195.9414999808,-56.1665188888889
196.0711842682,-58.5331855555555
196.20085262,-55.1998522222222
196.3305050362,-59.0631855555555
196.4601415168,-55.8665188888889
196.5897620618,-52.7165188888889
196.7193666712,-54.0465188888889
196.848955345,-57.8565188888889
196.9785280832,-56.1398522222222
197.1080848858,-57.1498522222222
197.2376257528,-55.7865188888889
197.3671506842,-57.2765188888889
197.49665968,-56.1031855555556
197.6261527402,-55.7598522222222
197.7556298648,-55.0098522222222
197.8850910538,-55.2031855555556
198.0145363072,-54.9598522222222
198.143965625,-45.1131855555556
198.2733790072,-57.9431855555555
198.4027764538,-55.3331855555556
198.5321579648,-57.1565188888889
198.6615235402,-53.9631855555556
198.79087318,-54.0198522222222
198.9202068842,-52.9831855555556
199.0495246528,-57.5931855555555
199.1788264858,-55.9531855555556
199.3081123832,-57.0231855555556
199.437382345,-55.3865188888889
199.5666363712,-56.3498522222222
199.6958744618,-57.5231855555555
199.8250966168,-53.9698522222222
199.9543028362,-53.4798522222222
200.08349312,-56.9265188888889
200.2126674682,-59.0131855555555
200.3418258808,-54.2565188888889
200.4709683578,-56.9331855555556
200.6000948992,-57.0398522222222
200.729205505,-60.1465188888889
200.8583001752,-54.8398522222222
200.9873789098,-54.2465188888889
201.1164417088,-57.1498522222222
201.2454885722,-53.7298522222222
201.3745195,-55.7498522222222
201.5035344922,-57.0331855555556
201.6325335488,-57.1165188888889
201.7615166698,-53.7398522222222
201.8904838552,-56.4631855555556
202.019435105,-54.3298522222222
202.1483704192,-55.5398522222222
202.2772897978,-56.3465188888889
202.4061932408,-55.9598522222222
202.5350807482,-58.9398522222222
202.66395232,-54.2998522222222
202.7928079562,-57.0665188888889
202.9216476568,-52.1298522222222
203.0504714218,-54.4798522222222
203.1792792512,-56.2265188888889
203.308071145,-57.8565188888889
203.4368471032,-40.7265188888889
203.5656071258,-56.5365188888889
203.6943512128,-56.4965188888889
203.8230793642,-55.7698522222222
203.95179158,-56.9798522222222
204.0804878602,-59.5265188888889
204.2091682048,-53.3165188888889
204.3378326138,-57.5831855555555
204.4664810872,-53.1631855555556
204.595113625,-56.9098522222222
204.7237302272,-54.7398522222222
204.8523308938,-53.7465188888889
204.9809156248,-57.0365188888889
205.1094844202,-53.2198522222222
205.23803728,-55.7731855555556
205.3665742042,-55.6431855555556
205.4950951928,-53.0965188888889
205.6236002458,-58.3365188888889
205.7520893632,-53.2398522222222
205.880562545,-54.9465188888889
206.0090197912,-55.4831855555556
206.1374611018,-56.7698522222222
206.2658864768,-53.1898522222222
206.3942959162,-55.3831855555556
206.52268942,-57.3665188888889
206.6510669882,-56.5965188888889
206.7794286208,-51.9198522222222
206.9077743178,-55.4098522222222
207.0361040792,-51.8365188888889
207.164417905,-55.9198522222222
207.2927157952,-56.4198522222222
207.4209977498,-55.5098522222222
207.5492637688,-55.5798522222222
207.6775138522,-52.4431855555556
207.805748,-55.6065188888889
207.9339662122,-52.5765188888889
208.0621684888,-57.5298522222222
208.1903548298,-54.0098522222222
208.3185252352,-54.8265188888889
208.446679705,-53.5398522222222
208.5748182392,-53.5198522222222
208.7029408378,-53.4398522222222
208.8310475008,-55.5665188888889
208.9591382282,-56.1765188888889
209.08721302,-58.0065188888889
209.2152718762,-56.7365188888889
209.3433147968,-50.0631855555556
209.4713417818,-54.8731855555556
209.5993528312,-56.9931855555556
209.727347945,-56.0065188888889
209.8553271232,-56.7165188888889
209.9832903658,-53.2298522222222
210.1112376728,-56.4965188888889
210.2391690442,-58.7365188888889
210.36708448,-60.3365188888889
210.4949839802,-57.1865188888889
210.6228675448,-54.3031855555556
210.7507351738,-52.9598522222222
210.8785868672,-57.7631855555555
211.006422625,-56.1365188888889
211.1342424472,-50.8598522222222
211.2620463338,-56.4065188888889
211.3898342848,-52.7798522222222
211.5176063002,-56.9898522222222
211.64536238,-53.3865188888889
211.7731025242,-57.2098522222222
211.9008267328,-54.8131855555556
212.0285350058,-56.2365188888889
212.1562273432,-54.3998522222222
212.283903745,-50.1831855555556
212.4115642112,-56.2298522222222
212.5392087418,-54.1465188888889
212.6668373368,-53.1331855555556
212.7944499962,-55.6298522222222
212.92204672,-55.0098522222222
213.0496275082,-56.5765188888889
213.1771923608,-54.3298522222222
213.3047412778,-51.3265188888889
213.4322742592,-56.1365188888889
213.559791305,-54.2098522222222
213.6872924152,-53.3598522222222
213.8147775898,-55.0998522222222
213.9422468288,-53.8598522222222
214.0697001322,-52.1365188888889
214.1971375,-54.8165188888889
214.3245589322,-52.1631855555556
214.4519644288,-52.7065188888889
214.5793539898,-51.9598522222222
214.7067276152,-53.8531855555556
214.834085305,-53.2365188888889
214.9614270592,-55.5065188888889
215.0887528778,-51.4565188888889
215.2160627608,-54.5165188888889
215.3433567082,-51.9098522222222
215.47063472,-51.8698522222222
215.5978967962,-51.7665188888889
215.7251429368,-47.6131855555556
215.8523731418,-49.7531855555556
215.9795874112,-53.9698522222222
216.106785745,-53.8898522222222
216.2339681432,-51.1831855555556
216.3611346058,-47.7498522222222
216.4882851328,-49.4098522222222
216.6154197242,-52.5665188888889
216.74253838,-46.5198522222222
216.8696411002,-49.7631855555556
216.9967278848,-49.0731855555556
217.1237987338,-50.4931855555556
217.2508536472,-53.3931855555556
217.377892625,-48.4565188888889
217.5049156672,-47.4798522222222
217.6319227738,-51.9265188888889
217.7589139448,-52.8665188888889
217.8858891802,-51.8498522222222
218.01284848,-51.5931855555556
218.1397918442,-53.4531855555556
218.2667192728,-50.4265188888889
218.3936307658,-50.0731855555556
218.5205263232,-50.2265188888889
218.647405945,-48.2031855555556
218.7742696312,-48.7831855555556
218.9011173818,-51.0665188888889
219.0279491968,-50.1331855555556
219.1547650762,-50.5431855555556
219.28156502,-48.8998522222222
219.4083490282,-46.9765188888889
219.5351171008,-47.4998522222222
219.6618692378,-47.2098522222222
219.7886054392,-46.9831855555556
219.915325705,-47.4231855555556
220.0420300352,-48.9565188888889
220.1687184298,-47.5265188888889
220.2953908888,-46.9431855555556
220.4220474122,-48.0365188888889
220.548688,-50.1131855555556
220.6753126522,-50.4531855555556
220.8019213688,-47.6531855555556
220.9285141498,-49.6598522222222
221.0550909952,-46.3765188888889
221.181651905,-46.6231855555556
221.3081968792,-49.4865188888889
221.4347259178,-44.9998522222222
221.5612390208,-45.7698522222222
221.6877361882,-51.4165188888889
221.81421742,-49.1498522222222
221.9406827162,-50.5798522222222
222.0671320768,-47.3298522222222
222.1935655018,-53.4265188888889
222.3199829912,-50.2598522222222
222.446384545,-49.6731855555556
222.5727701632,-53.6498522222222
222.6991398458,-47.8665188888889
222.8254935928,-47.6131855555556
222.9518314042,-51.0065188888889
223.07815328,-44.9598522222222
223.2044592202,-44.4431855555556
223.3307492248,-41.1598522222222
223.4570232938,-45.4198522222222
223.5832814272,-45.3698522222222
223.709523625,-44.2398522222222
223.8357498872,-49.3665188888889
223.9619602138,-36.8465188888889
224.0881546048,-44.5298522222222
224.2143330602,-42.9731855555556
224.34049558,-41.8598522222222
224.4666421642,-45.9931855555556
224.5927728128,-39.5231855555555
224.7188875258,-46.9198522222222
224.8449863032,-41.3031855555555
224.971069145,-41.8198522222222
225.0971360512,-45.5865188888889
225.2231870218,-41.8765188888889
225.3492220568,-42.5165188888889
225.4752411562,-41.2465188888889
225.60124432,-38.9265188888889
225.7272315482,-36.8031855555555
225.8532028408,-36.8098522222222
225.9791581978,-36.5931855555555
226.1050976192,-39.6898522222222
226.231021105,-33.2731855555555
226.3569286552,-34.2631855555556
226.4828202698,-36.1265188888889
226.6086959488,-28.1631855555555
226.7345556922,-32.7265188888889
226.8603995,-29.4998522222222
226.9862273722,-27.2398522222222
227.1120393088,-26.9998522222222
227.2378353098,-26.7865188888889
227.3636153752,-26.1365188888889
227.489379505,-17.8931855555555
227.6151276992,-24.1065188888889
227.7408599578,-29.0065188888889
227.8665762808,-21.1631855555555
227.9922766682,-20.1865188888889
228.11796112,-17.6198522222222
228.2436296362,-17.5198522222222
228.3692822168,-14.4498522222222
228.4949188618,-15.4665188888889
228.6205395712,-8.51651888888889
228.746144345,-0.663185555555554
228.8717331832,-1.95318555555556
228.9973060858,-2.59985222222222
229.1228630528,3.33348111111111
229.2484040842,7.32681444444444
229.37392918,7.06348111111111
229.4994383402,15.5668144444445
229.6249315648,13.6501477777778
229.7504088538,17.5701477777778
229.8758702072,22.5901477777778
230.001315625,23.9934811111111
230.1267451072,24.3501477777778
230.2521586538,33.9734811111111
230.3775562648,34.9401477777778
230.5029379402,31.8968144444445
230.62830368,37.2768144444444
230.7536534842,43.0701477777778
230.8789873528,46.1501477777778
231.0043052858,60.7134811111111
231.1296072832,57.6634811111111
231.254893345,67.8534811111111
231.3801634712,77.0534811111111
231.5054176618,74.8301477777778
231.6306559168,82.0401477777778
231.7558782362,80.2668144444444
231.88108462,95.5201477777778
232.0062750682,97.4401477777778
232.1314495808,109.243481111111
232.2566081578,106.186814444444
232.3817507992,115.153481111111
232.506877505,117.490147777778
232.6319882752,127.096814444445
232.7570831098,139.686814444445
232.8821620088,149.596814444445
233.0072249722,157.406814444445
233.132272,160.233481111111
233.2573030922,162.540147777778
233.3823182488,178.983481111111
233.5073174698,184.576814444444
233.6323007552,196.073481111111
233.757268105,191.920147777778
233.8822195192,203.363481111111
234.0071549978,214.890147777778
234.1320745408,229.513481111111
234.2569781482,231.030147777778
234.38186582,253.830147777778
234.5067375562,255.346814444444
234.6315933568,266.563481111111
234.7564332218,292.553481111111
234.8812571512,285.260147777778
235.006065145,296.900147777778
235.1308572032,315.133481111111
235.2556333258,324.663481111111
235.3803935128,336.243481111111
235.5051377642,355.706814444444
235.62986608,368.766814444444
235.7545784602,378.190147777778
235.8792749048,390.873481111111
236.0039554138,410.116814444444
236.1286199872,420.863481111111
236.253268625,437.993481111111
236.3779013272,461.083481111111
236.5025180938,473.213481111111
236.6271189248,487.063481111111
236.7517038202,507.660147777778
236.87627278,526.890147777778
237.0008258042,540.126814444445
237.1253628928,569.713481111111
237.2498840458,580.663481111111
237.3743892632,603.220147777778
237.498878545,625.076814444445
237.6233518912,646.333481111111
237.7478093018,664.486814444445
237.8722507768,692.116814444445
237.9966763162,708.020147777778
238.12108592,730.630147777778
238.2454795882,761.463481111111
238.3698573208,773.070147777778
238.4942191178,804.166814444445
238.6185649792,828.053481111111
238.742894905,853.540147777778
238.8672088952,877.756814444445
238.9915069498,908.783481111111
239.1157890688,934.873481111111
239.2400552522,961.913481111111
239.3643055,990.810147777777
239.4885398122,1015.89348111111
239.6127581888,1046.00681444444
239.7369606298,1083.40014777778
239.8611471352,1105.42014777778
239.985317705,1140.63348111111
240.1094723392,1175.21348111111
240.2336110378,1203.56681444444
240.3577338008,1240.13014777778
240.4818406282,1267.69348111111
240.60593152,1302.63348111111
240.7300064762,1348.66348111111
240.8540654968,1369.47348111111
240.9781085818,1409.19014777778
241.1021357312,1442.75681444444
241.226146945,1486.56681444444
241.3501422232,1523.79681444444
241.4741215658,1552.71348111111
241.5980849728,1594.16014777778
241.7220324442,1626.05681444444
241.84596398,1666.55014777778
241.9698795802,1707.62014777778
242.0937792448,1749.50681444444
242.2176629738,1791.42014777778
242.3415307672,1838.08348111111
242.465382625,1881.37348111111
242.5892185472,1924.75014777778
242.7130385338,1959.67348111111
242.8368425848,1999.64014777778
242.9606307002,2042.25014777778
243.08440288,2089.46681444444
243.2081591242,2136.63014777778
243.3318994328,2187.26014777778
243.4556238058,2231.25681444444
243.5793322432,2284.85681444444
243.703024745,2328.64681444444
243.8267013112,2377.70681444444
243.9503619418,2423.77681444444
244.0740066368,2464.09014777778
244.1976353962,2482.62348111111
244.32124822,2529.07681444444
244.4448451082,2590.21014777778
244.5684260608,2643.45348111111
244.6919910778,2704.70348111111
244.8155401592,2749.77014777778
244.939073305,2813.12348111111
245.0625905152,2851.68014777778
245.1860917898,2912.43348111111
245.3095771288,2952.94681444444
245.4330465322,3006.15014777778
245.5565,3054.42014777778
245.6799375322,3105.46348111111
245.8033591288,3172.60014777778
245.9267647898,3218.76348111111
246.0501545152,3255.99348111111
246.173528305,3280.42014777778
246.2968861592,3321.00681444444
246.4202280778,3380.58014777778
246.5435540608,3451.51348111111
246.6668641082,3537.06014777778
246.79015822,3602.73681444444
246.9134363962,3679.95681444444
247.0366986368,3738.22681444444
247.1599449418,3808.79681444444
247.2831753112,3863.20014777778
247.406389745,3934.97681444444
247.5295882432,3991.66014777778
247.6527708058,4049.20681444444
247.7759374328,4120.01348111111
247.8990881242,4175.48681444444
248.02222288,4233.57348111111
248.1453417002,4295.62014777778
248.2684445848,4359.91348111111
248.3915315338,4416.87348111111
248.5146025472,4474.91014777778
248.637657625,4512.33681444444
248.7606967672,4510.93014777778
248.8837199738,4568.53014777778
249.0067272448,4648.76681444444
249.1297185802,4728.57681444444
249.25269398,4794.33681444444
249.3756534442,4865.88348111111
249.4985969728,4931.20348111111
249.6215245658,5010.72014777778
249.7444362232,5071.06014777778
249.867331945,5145.49681444444
249.9902117312,5220.97348111111
250.1130755818,5273.63014777778
250.2359234968,5363.55014777778
250.3587554762,5417.18014777778
250.48157152,5476.00014777778
250.6043716282,5547.26681444444
250.7271558008,5596.19681444444
250.8499240378,5661.55348111111
250.9726763392,5727.89348111111
251.095412705,5787.06681444444
251.2181331352,5841.69348111111
251.3408376298,5905.21348111111
251.4635261888,5971.38681444444
251.5861988122,6019.42348111111
251.7088555,6047.31348111111
251.8314962522,6056.51348111111
251.9541210688,6130.46014777778
252.0767299498,6208.38681444444
252.1993228952,6284.34681444444
252.321899905,6355.03348111111
252.4444609792,6426.61014777778
252.5670061178,6491.17681444444
252.6895353208,6568.77348111111
252.8120485882,6622.18348111111
252.93454592,6708.16348111111
253.0570273162,6764.83681444444
253.1794927768,6837.21348111111
253.3019423018,6909.46348111111
253.4243758912,6967.80681444444
253.546793545,7030.14348111111
253.6691952632,7101.69348111111
253.7915810458,7147.99348111111
253.9139508928,7207.46681444444
254.0363048042,7267.41681444444
254.15864278,7326.33014777778
254.2809648202,7385.28681444444
254.4032709248,7429.26681444444
254.5255610938,7486.69014777778
254.6478353272,7531.42681444445
254.770093625,7573.50681444445
254.8923359872,7615.57681444445
255.0145624138,7663.37681444445
255.1367729048,7708.70348111111
255.2589674602,7706.40348111111
255.38114608,7734.75348111111
255.5033087642,7803.92014777778
255.6254555128,7865.88014777778
255.7475863258,7935.70681444445
255.8697012032,7999.05681444445
255.991800145,8061.70681444445
256.1138831512,8132.46681444445
256.2359502218,8202.72681444445
256.3580013568,8281.46681444445
256.4800365562,8360.95348111112
256.60205582,8435.89348111112
256.7240591482,8507.07681444445
256.8460465408,8570.51681444445
256.9680179978,8627.15348111112
257.0899735192,8685.61681444445
257.211913105,8733.42681444445
257.3338367552,8785.83014777778
257.4557444698,8838.31681444445
257.5776362488,8880.99348111111
257.6995120922,8925.55348111111
257.821372,8960.32681444444
257.9432159722,9013.78014777778
258.0650440088,9056.99681444444
258.1868561098,9098.67014777778
258.3086522752,9144.26014777778
258.430432505,9182.19348111111
258.5521967992,9222.83348111111
258.6739451578,9267.51681444445
258.7956775808,9313.99348111111
258.9173940682,9360.61348111111
259.03909462,9396.30014777778
259.1607792362,9404.20348111111
259.2824479168,9427.22014777778
259.4041006618,9471.19014777778
259.5257374712,9516.09014777778
259.647358345,9562.88014777778
259.7689632832,9604.88681444445
259.8905522858,9636.54681444445
260.0121253528,9677.42681444445
260.1336824842,9702.00348111111
260.25522368,9742.68348111111
260.3767489402,9781.97681444445
260.4982582648,9808.57681444445
260.6197516538,9836.25014777778
260.7412291072,9868.90348111112
260.862690625,9899.01014777778
260.9841362072,9931.57348111112
261.1055658538,9968.78014777778
261.2269795648,10013.9068144444
261.3483773402,10039.8334811111
261.46975918,10072.0368144444
261.5911250842,10107.9168144444
261.7124750528,10146.0468144444
261.8338090858,10172.8868144444
261.9551271832,10217.3968144444
262.076429345,10271.1934811111
262.1977155712,10304.1434811111
262.3189858618,10338.8201477778
262.4402402168,10362.6534811111
262.5614786362,10383.3334811111
262.68270112,10417.2968144444
262.8039076682,10426.9101477778
262.9250982808,10458.6001477778
263.0462729578,10483.7601477778
263.1674316992,10504.4934811111
263.288574505,10531.3668144444
263.4097013752,10552.3601477778
263.5308123098,10556.9168144444
263.6519073088,10558.3801477778
263.7729863722,10577.2601477778
263.8940495,10599.9134811111
264.0150966922,10617.0001477778
264.1361279488,10651.8401477778
264.2571432698,10667.8101477778
264.3781426552,10699.1434811111
264.499126105,10726.8401477778
264.6200936192,10747.7534811111
264.7410451978,10778.7168144444
264.8619808408,10793.2001477778
264.9829005482,10824.6001477778
265.10380432,10836.9468144444
265.2246921562,10852.9401477778
265.3455640568,10871.1234811111
265.4664200218,10893.9534811111
265.5872600512,10896.8134811111
265.708084145,10917.8501477778
265.8288923032,10928.0268144444
265.9496845258,10941.0001477778
266.0704608128,10945.8801477778
266.1912211642,10954.2434811111
266.31196558,10959.2501477778
266.4326940602,10957.8001477778
266.5534066048,10964.2134811111
266.6741032138,10973.8968144444
266.7947838872,10967.7901477778
266.915448625,10963.8134811111
267.0360974272,10958.2901477778
267.1567302938,10951.9634811111
267.2773472248,10954.4134811111
267.3979482202,10958.2401477778
267.51853328,10948.3201477778
267.6391024042,10961.1634811111
267.7596555928,10980.5168144444
267.8801928458,10984.4434811111
268.0007141632,10991.5434811111
268.121219545,11022.6301477778
268.2417089912,11031.6801477778
268.3621825018,11044.8934811111
268.4826400768,11072.4568144445
268.6030817162,11071.7568144445
268.72350742,11085.1301477778
268.8439171882,11100.2668144444
268.9643110208,11120.7401477778
269.0846889178,11132.2401477778
269.2050508792,11140.2568144444
269.325396905,11135.1634811111
269.4457269952,11143.9901477778
269.5660411498,11147.0668144444
269.6863393688,11147.9701477778
269.8066216522,11159.9134811111
269.926888,11160.8134811111
270.0471384122,11166.4568144444
270.1673728888,11173.5568144444
270.2875914298,11175.0734811111
270.4077940352,11177.8168144444
270.527980705,11181.6168144444
270.6481514392,11171.8534811111
270.7683062378,11179.3868144444
270.8884451008,11179.7668144444
271.0085680282,11165.7401477778
271.12867502,11172.4568144444
271.2487660762,11164.7034811111
271.3688411968,11156.7134811111
271.4889003818,11161.2668144444
271.6089436312,11167.8801477778
271.728970945,11166.3668144444
271.8489823232,11162.9434811111
271.9689777658,11161.4301477778
272.0889572728,11170.1901477778
272.2089208442,11176.4301477778
272.32886848,11182.2234811111
272.4488001802,11180.2834811111
272.5687159448,11182.1934811111
272.6886157738,11202.2301477778
272.8084996672,11210.4001477778
272.928367625,11223.9934811111
273.0482196472,11247.2134811111
273.1680557338,11257.9701477778
273.2878758848,11274.8634811111
273.4076801002,11279.9268144444
273.52746838,11272.7201477778
273.6472407242,11270.0368144444
273.7669971328,11276.2068144444
273.8867376058,11280.1234811111
274.0064621432,11272.4501477778
274.126170745,11266.6001477778
274.2458634112,11278.2168144444
274.3655401418,11288.8501477778
274.4852009368,11290.8968144444
274.6048457962,11304.1101477778
274.72447472,11306.9301477778
274.8440877082,11312.7934811111
274.9636847608,11315.1768144445
275.0832658778,11327.8934811111
275.2028310592,11325.7668144445
275.322380305,11317.2934811111
275.4419136152,11338.4768144445
275.5614309898,11326.1701477778
275.6809324288,11321.1768144445
275.8004179322,11322.8868144445
275.9198875,11309.8701477778
276.0393411322,11315.0101477778
276.1587788288,11299.2734811111
276.2782005898,11299.0468144445
276.3976064152,11306.7934811111
276.516996305,11293.5501477778
276.6363702592,11303.3668144445
276.7557282778,11305.8601477778
276.8750703608,11307.1234811111
276.9943965082,11325.8234811111
277.11370672,11332.0901477778
277.2330009962,11338.4801477778
277.3522793368,11368.7401477778
277.4715417418,11377.8368144445
277.5907882112,11382.2568144445
277.710018745,11390.2134811111
277.8292333432,11395.4334811111
277.9484320058,11403.0468144445
278.0676147328,11409.0801477778
278.1867815242,11409.2534811111
278.30593238,11413.0668144445
278.4250673002,11427.7968144445
278.5441862848,11428.7168144445
278.6632893338,11435.0568144445
278.7823764472,11440.8801477778
278.901447625,11439.5401477778
279.0205028672,11445.3668144445
279.1395421738,11458.1434811111
279.2585655448,11456.3634811111
279.3775729802,11453.4801477778
279.49656448,11457.6201477778
279.6155400442,11461.1401477778
279.7344996728,11470.1901477778
279.8534433658,11453.6401477778
279.9723711232,11461.3534811111
280.091282945,11454.7401477778
280.2101788312,11443.9034811111
280.3290587818,11457.8634811111
280.4479227968,11444.9434811111
280.5667708762,11442.6501477778
280.68560302,11441.7101477778
280.8044192282,11444.9334811111
280.9232195008,11446.5934811111
281.0420038378,11453.5568144445
281.1607722392,11451.5201477778
281.279524705,11470.5834811111
281.3982612352,11466.0734811111
281.5169818298,11484.6934811111
281.6356864888,11493.9268144445
281.7543752122,11506.5268144445
281.873048,11506.3634811111
281.9917048522,11515.9101477778
282.1103457688,11526.9134811111
282.2289707498,11528.1701477778
282.3475797952,11529.8868144445
282.466172905,11530.0601477778
282.5847500792,11534.8434811111
282.7033113178,11529.9101477778
282.8218566208,11525.5334811111
282.9403859882,11506.0834811111
283.05889942,11501.3601477778
283.1773969162,11499.8668144445
283.2958784768,11498.5401477778
283.4143441018,11490.9868144445
283.5327937912,11479.0868144445
283.651227545,11478.3568144445
283.7696453632,11462.2234811111
283.8880472458,11459.2068144445
284.0064331928,11466.2368144445
284.1248032042,11474.1568144445
284.24315728,11473.7434811111
284.3614954202,11487.1234811111
284.4798176248,11495.4468144445
284.5981238938,11515.7868144445
284.7164142272,11528.4801477778
284.834688625,11529.1734811111
284.9529470872,11528.7534811111
285.0711896138,11531.4868144445
285.1894162048,11525.4068144445
285.3076268602,11523.6501477778
285.42582158,11525.8368144445
285.5440003642,11529.1634811111
285.6621632128,11521.2634811111
285.7803101258,11520.6901477778
285.8984411032,11525.4534811111
286.016556145,11512.2768144445
286.1346552512,11517.5701477778
286.2527384218,11522.0801477778
286.3708056568,11512.7701477778
286.4888569562,11512.0834811111
286.60689232,11512.7168144445
286.7249117482,11497.4968144445
286.8429152408,11503.6034811111
286.9609027978,11510.2501477778
287.0788744192,11514.8468144445
287.196830105,11520.5901477778
287.3147698552,11512.3468144445
287.4326936698,11500.0934811111
287.5506015488,11501.5468144445
287.6684934922,11496.7934811111
287.7863695,11495.7668144445
287.9042295722,11491.1301477778
288.0220737088,11486.0568144445
288.1399019098,11482.3401477778
288.2577141752,11473.9234811111
288.375510505,11461.7968144445
288.4932908992,11454.6068144445
288.6110553578,11444.9434811111
288.7288038808,11432.7701477778
288.8465364682,11417.8201477778
288.96425312,11413.5968144445
289.0819538362,11410.9868144445
289.1996386168,11413.8234811111
289.3173074618,11432.3468144445
289.4349603712,11437.7834811111
289.552597345,11439.7001477778
289.6702183832,11448.4034811111
289.7878234858,11450.2468144445
289.9054126528,11460.1401477778
290.0229858842,11461.8068144445
290.14054318,11467.5701477778
290.2580845402,11474.1034811111
290.3756099648,11482.6168144445
290.4931194538,11492.9901477778
290.6106130072,11501.3434811111
290.728090625,11510.6001477778
290.8455523072,11520.4568144445
290.9629980538,11533.7768144445
291.0804278648,11540.1701477778
291.1978417402,11553.2301477778
291.31523968,11557.9401477778
291.4326216842,11570.6134811111
291.5499877528,11585.6668144445
291.6673378858,11604.3634811111
291.7846720832,11609.9501477778
291.901990345,11622.9468144445
292.0192926712,11641.1868144445
292.1365790618,11647.1668144445
292.2538495168,11664.5701477778
292.3711040362,11673.7401477778
292.48834262,11686.5501477778
292.6055652682,11695.7301477778
292.7227719808,11707.6868144445
292.8399627578,11724.3701477778
292.9571375992,11739.5634811111
293.074296505,11758.5568144444
293.1914394752,11760.9701477778
293.3085665098,11773.0701477778
293.4256776088,11791.7601477778
293.5427727722,11805.5634811111
293.659852,11823.6868144444
293.7769152922,11832.4368144444
293.8939626488,11857.3668144444
294.0109940698,11869.6834811111
294.1280095552,11872.3734811111
294.245009105,11890.9868144444
294.3619927192,11904.8934811111
294.4789603978,11916.2401477778
294.5959121408,11925.5034811111
294.7128479482,11942.2868144444
294.82976782,11970.0268144444
294.9466717562,11977.0401477778
295.0635597568,11988.8001477778
295.1804318218,12005.7701477778
295.2972879512,12015.7568144445
295.414128145,12025.6801477778
