UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30447
Integration Time,1000
Averages,300
Date,8/21/2019 4:34:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8755.28312111111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.47
181.9732053322,-85.8602122222221
182.1045947288,-88.9602122222222
182.2359681898,-90.6768788888888
182.3673257152,-61.7168788888888
182.498667305,-58.9168788888888
182.6299929592,-62.4202122222221
182.7613026778,-61.0335455555555
182.8925964608,-59.9268788888888
183.0238743082,-58.7002122222222
183.15513622,-61.2268788888888
183.2863821962,-60.0468788888888
183.4176122368,-56.3468788888888
183.5488263418,-54.6902122222222
183.6800245112,-60.4168788888888
183.811206745,-54.1835455555555
183.9423730432,-57.1635455555555
184.0735234058,-57.4502122222222
184.2046578328,-53.9768788888888
184.3357763242,-56.4002122222222
184.46687888,-57.0835455555555
184.5979655002,-53.4768788888888
184.7290361848,-56.6802122222222
184.8600909338,-54.4302122222222
184.9911297472,-53.0335455555555
185.122152625,-55.9268788888888
185.2531595672,-51.9735455555555
185.3841505738,-54.1802122222222
185.5151256448,-52.5135455555555
185.6460847802,-55.1335455555555
185.77702798,-56.8435455555555
185.9079552442,-55.9302122222222
186.0388665728,-54.0068788888888
186.1697619658,-54.6035455555555
186.3006414232,-51.7535455555555
186.431504945,-56.8002122222222
186.5623525312,-53.9168788888888
186.6931841818,-58.2768788888888
186.8239998968,-55.7402122222222
186.9547996762,-50.1668788888888
187.08558352,-55.1668788888888
187.2163514282,-52.1302122222222
187.3471034008,-59.2235455555555
187.4778394378,-58.6368788888888
187.6085595392,-52.7768788888888
187.739263705,-52.8968788888888
187.8699519352,-54.3635455555555
188.0006242298,-54.8102122222222
188.1312805888,-52.6135455555555
188.2619210122,-53.8935455555555
188.3925455,-57.4268788888888
188.5231540522,-55.9602122222222
188.6537466688,-56.3968788888888
188.7843233498,-57.3968788888888
188.9148840952,-55.0835455555555
189.045428905,-55.7735455555555
189.1759577792,-57.6068788888888
189.3064707178,-54.8102122222222
189.4369677208,-57.8235455555555
189.5674487882,-57.4302122222222
189.69791392,-50.3868788888888
189.8283631162,-56.6002122222222
189.9587963768,-58.0735455555555
190.0892137018,-55.2402122222222
190.2196150912,-56.2802122222222
190.350000545,-57.1702122222222
190.4803700632,-56.6035455555555
190.6107236458,-56.2635455555555
190.7410612928,-57.4135455555555
190.8713830042,-50.8335455555555
191.00168878,-56.1568788888888
191.1319786202,-56.3935455555555
191.2622525248,-58.6768788888888
191.3925104938,-53.2602122222222
191.5227525272,-56.6668788888888
191.652978625,-50.6902122222222
191.7831887872,-53.4935455555555
191.9133830138,-56.2035455555555
192.0435613048,-55.2302122222222
192.1737236602,-53.3535455555555
192.30387008,-54.0135455555555
192.4340005642,-57.4602122222222
192.5641151128,-53.5368788888888
192.6942137258,-58.1468788888888
192.8242964032,-53.1935455555555
192.954363145,-54.9735455555555
193.0844139512,-56.7668788888888
193.2144488218,-56.3135455555555
193.3444677568,-58.5802122222222
193.4744707562,-54.0968788888888
193.60445782,-57.4535455555555
193.7344289482,-55.0368788888889
193.8643841408,-55.0968788888888
193.9943233978,-54.6168788888888
194.1242467192,-54.8102122222222
194.254154105,-53.0468788888888
194.3840455552,-53.6802122222222
194.5139210698,-55.3135455555555
194.6437806488,-54.3668788888888
194.7736242922,-54.0768788888888
194.903452,-57.0135455555555
195.0332637722,-48.4835455555555
195.1630596088,-56.9002122222222
195.2928395098,-57.4035455555555
195.4226034752,-52.6302122222222
195.552351505,-57.5068788888888
195.6820835992,-54.6602122222222
195.8117997578,-56.8068788888888
195.9414999808,-57.2435455555555
196.0711842682,-59.8568788888888
196.20085262,-56.0635455555555
196.3305050362,-60.3135455555555
196.4601415168,-57.0802122222222
196.5897620618,-54.7802122222222
196.7193666712,-55.2568788888888
196.848955345,-58.8235455555555
196.9785280832,-57.7502122222222
197.1080848858,-58.5135455555555
197.2376257528,-56.8235455555555
197.3671506842,-58.5135455555555
197.49665968,-57.2035455555555
197.6261527402,-57.3235455555555
197.7556298648,-56.2368788888888
197.8850910538,-56.5768788888888
198.0145363072,-56.3868788888888
198.143965625,-47.9968788888888
198.2733790072,-58.9435455555555
198.4027764538,-56.4935455555555
198.5321579648,-58.7335455555555
198.6615235402,-55.2902122222222
198.79087318,-55.6002122222222
198.9202068842,-54.8935455555555
199.0495246528,-58.8602122222222
199.1788264858,-57.4135455555555
199.3081123832,-58.2002122222222
199.437382345,-57.0502122222222
199.5666363712,-57.8668788888888
199.6958744618,-58.9035455555555
199.8250966168,-55.6635455555555
199.9543028362,-54.9802122222222
200.08349312,-58.2235455555555
200.2126674682,-60.0968788888888
200.3418258808,-55.6835455555555
200.4709683578,-58.5035455555555
200.6000948992,-58.2268788888888
200.729205505,-60.9835455555555
200.8583001752,-56.1802122222222
200.9873789098,-55.9002122222222
201.1164417088,-58.4268788888888
201.2454885722,-55.2835455555555
201.3745195,-57.7768788888888
201.5035344922,-58.3702122222222
201.6325335488,-58.3335455555555
201.7615166698,-55.1768788888888
201.8904838552,-57.8602122222222
202.019435105,-55.8868788888888
202.1483704192,-57.1835455555555
202.2772897978,-57.8868788888888
202.4061932408,-57.4768788888888
202.5350807482,-59.8568788888888
202.66395232,-55.6968788888888
202.7928079562,-58.5068788888888
202.9216476568,-53.6702122222222
203.0504714218,-55.6268788888888
203.1792792512,-58.1968788888888
203.308071145,-59.1535455555555
203.4368471032,-45.5102122222222
203.5656071258,-57.8135455555555
203.6943512128,-57.0635455555555
203.8230793642,-57.0502122222222
203.95179158,-58.6202122222222
204.0804878602,-60.7168788888888
204.2091682048,-55.2402122222222
204.3378326138,-58.5868788888888
204.4664810872,-55.1202122222222
204.595113625,-58.6935455555555
204.7237302272,-56.8302122222222
204.8523308938,-55.4468788888889
204.9809156248,-58.7835455555555
205.1094844202,-55.2435455555555
205.23803728,-57.2868788888888
205.3665742042,-57.0902122222222
205.4950951928,-55.0035455555555
205.6236002458,-59.6135455555555
205.7520893632,-54.9435455555555
205.880562545,-56.3735455555555
206.0090197912,-56.9768788888888
206.1374611018,-58.0268788888888
206.2658864768,-55.2335455555555
206.3942959162,-56.8902122222222
206.52268942,-58.7868788888888
206.6510669882,-58.3002122222222
206.7794286208,-53.7468788888888
206.9077743178,-57.4068788888888
207.0361040792,-53.8368788888888
207.164417905,-57.4102122222222
207.2927157952,-58.0235455555555
207.4209977498,-56.9802122222222
207.5492637688,-57.0535455555555
207.6775138522,-54.0202122222222
207.805748,-57.2468788888888
207.9339662122,-54.2568788888888
208.0621684888,-58.5235455555555
208.1903548298,-55.9368788888888
208.3185252352,-56.8402122222222
208.446679705,-56.0168788888888
208.5748182392,-55.5502122222222
208.7029408378,-55.5402122222222
208.8310475008,-56.7702122222222
208.9591382282,-57.4768788888888
209.08721302,-59.5635455555555
209.2152718762,-58.4568788888888
209.3433147968,-51.7568788888888
209.4713417818,-55.8902122222222
209.5993528312,-56.3002122222222
209.727347945,-57.6835455555555
209.8553271232,-58.1035455555555
209.9832903658,-54.9968788888888
210.1112376728,-58.3102122222222
210.2391690442,-59.9235455555555
210.36708448,-61.4935455555555
210.4949839802,-58.7735455555555
210.6228675448,-55.9235455555555
210.7507351738,-54.5835455555555
210.8785868672,-59.1202122222221
211.006422625,-57.9635455555555
211.1342424472,-53.1368788888888
211.2620463338,-58.0535455555555
211.3898342848,-54.4935455555555
211.5176063002,-58.4068788888888
211.64536238,-55.6768788888888
211.7731025242,-59.3202122222222
211.9008267328,-56.6602122222222
212.0285350058,-58.1002122222222
212.1562273432,-56.1268788888888
212.283903745,-52.3102122222222
212.4115642112,-57.9935455555555
212.5392087418,-55.6868788888888
212.6668373368,-55.5102122222222
212.7944499962,-57.0768788888888
212.92204672,-56.7402122222222
213.0496275082,-57.8268788888888
213.1771923608,-56.5535455555555
213.3047412778,-53.7835455555555
213.4322742592,-58.2135455555555
213.559791305,-55.8402122222222
213.6872924152,-55.4335455555555
213.8147775898,-56.8735455555555
213.9422468288,-56.0035455555555
214.0697001322,-54.2235455555555
214.1971375,-56.9602122222222
214.3245589322,-53.9635455555555
214.4519644288,-54.9902122222222
214.5793539898,-54.1835455555555
214.7067276152,-55.6768788888888
214.834085305,-55.5268788888888
214.9614270592,-57.1368788888888
215.0887528778,-53.8302122222222
215.2160627608,-56.6302122222222
215.3433567082,-53.9168788888888
215.47063472,-54.3335455555555
215.5978967962,-53.8902122222222
215.7251429368,-50.3068788888888
215.8523731418,-51.9535455555555
215.9795874112,-55.9935455555555
216.106785745,-56.1602122222222
216.2339681432,-53.4535455555555
216.3611346058,-50.5068788888888
216.4882851328,-51.7935455555555
216.6154197242,-55.0102122222222
216.74253838,-49.4102122222222
216.8696411002,-52.2235455555555
216.9967278848,-51.4635455555555
217.1237987338,-52.9568788888888
217.2508536472,-55.7502122222222
217.377892625,-50.7968788888888
217.5049156672,-50.4935455555555
217.6319227738,-54.2468788888888
217.7589139448,-55.1502122222222
217.8858891802,-53.9635455555555
218.01284848,-53.7335455555555
218.1397918442,-55.7702122222222
218.2667192728,-52.8402122222222
218.3936307658,-52.5235455555555
218.5205263232,-52.8735455555555
218.647405945,-50.8602122222222
218.7742696312,-50.8202122222222
218.9011173818,-53.4735455555555
219.0279491968,-52.7835455555555
219.1547650762,-53.4502122222222
219.28156502,-51.7035455555555
219.4083490282,-49.8435455555555
219.5351171008,-50.1902122222222
219.6618692378,-49.9002122222222
219.7886054392,-49.8535455555555
219.915325705,-49.7868788888888
220.0420300352,-51.7035455555555
220.1687184298,-50.6835455555555
220.2953908888,-49.9668788888888
220.4220474122,-50.6868788888888
220.548688,-52.8435455555555
220.6753126522,-53.1135455555555
220.8019213688,-50.9902122222222
220.9285141498,-52.2735455555555
221.0550909952,-49.2868788888888
221.181651905,-49.7435455555555
221.3081968792,-52.3968788888888
221.4347259178,-48.4502122222222
221.5612390208,-48.8902122222222
221.6877361882,-53.7235455555555
221.81421742,-51.9802122222222
221.9406827162,-53.2235455555555
222.0671320768,-50.6802122222222
222.1935655018,-55.8068788888888
222.3199829912,-53.1735455555555
222.446384545,-52.5635455555555
222.5727701632,-55.8535455555555
222.6991398458,-50.9168788888888
222.8254935928,-51.3402122222222
222.9518314042,-53.7002122222222
223.07815328,-48.2202122222222
223.2044592202,-48.0868788888888
223.3307492248,-45.1868788888888
223.4570232938,-48.4635455555555
223.5832814272,-48.9202122222222
223.709523625,-48.2535455555555
223.8357498872,-51.9568788888888
223.9619602138,-41.1002122222222
224.0881546048,-47.9302122222222
224.2143330602,-46.7168788888888
224.34049558,-45.9535455555555
224.4666421642,-49.6502122222222
224.5927728128,-43.4502122222222
224.7188875258,-50.8602122222222
224.8449863032,-45.0002122222222
224.971069145,-46.2368788888888
225.0971360512,-49.3868788888888
225.2231870218,-46.0268788888888
225.3492220568,-46.6835455555555
225.4752411562,-45.9568788888888
225.60124432,-43.5335455555555
225.7272315482,-42.3635455555555
225.8532028408,-41.5668788888888
225.9791581978,-42.2768788888888
226.1050976192,-44.6968788888888
226.231021105,-39.0502122222222
226.3569286552,-39.6968788888888
226.4828202698,-41.7268788888888
226.6086959488,-34.2968788888889
226.7345556922,-38.9402122222222
226.8603995,-35.5668788888889
226.9862273722,-33.6535455555555
227.1120393088,-33.9135455555555
227.2378353098,-33.4402122222222
227.3636153752,-33.7168788888889
227.489379505,-25.7468788888889
227.6151276992,-31.4535455555556
227.7408599578,-36.0868788888889
227.8665762808,-28.8402122222222
227.9922766682,-28.1102122222222
228.11796112,-26.1535455555556
228.2436296362,-26.3735455555556
228.3692822168,-23.7768788888889
228.4949188618,-25.0068788888889
228.6205395712,-18.7968788888889
228.746144345,-11.5702122222222
228.8717331832,-12.8868788888889
228.9973060858,-14.5835455555556
229.1228630528,-9.64021222222222
229.2484040842,-5.42354555555555
229.37392918,-6.06687888888889
229.4994383402,1.12978777777778
229.6249315648,-0.733545555555557
229.7504088538,1.95978777777778
229.8758702072,6.72978777777778
230.001315625,7.11645444444445
230.1267451072,6.92645444444445
230.2521586538,15.2697877777778
230.3775562648,15.5664544444444
230.5029379402,12.6264544444444
230.62830368,16.8631211111111
230.7536534842,21.7597877777778
230.8789873528,24.1831211111111
231.0043052858,36.7031211111111
231.1296072832,33.7231211111111
231.254893345,42.0664544444445
231.3801634712,49.2331211111112
231.5054176618,46.4431211111112
231.6306559168,51.5864544444445
231.7558782362,49.6531211111112
231.88108462,62.1497877777779
232.0062750682,62.3797877777779
232.1314495808,73.3097877777778
232.2566081578,69.2264544444445
232.3817507992,77.2997877777778
232.506877505,77.2331211111112
232.6319882752,85.3564544444445
232.7570831098,96.4531211111112
232.8821620088,103.889787777778
233.0072249722,109.099787777778
233.132272,109.919787777778
233.2573030922,110.366454444444
233.3823182488,124.246454444444
233.5073174698,127.146454444444
233.6323007552,136.256454444444
233.757268105,132.596454444444
233.8822195192,139.856454444444
234.0071549978,149.339787777778
234.1320745408,159.819787777778
234.2569781482,160.313121111111
234.38186582,178.889787777778
234.5067375562,177.793121111111
234.6315933568,186.243121111111
234.7564332218,210.759787777778
234.8812571512,198.203121111111
235.006065145,208.063121111111
235.1308572032,221.199787777778
235.2556333258,227.019787777778
235.3803935128,234.566454444444
235.5051377642,249.716454444444
235.62986608,259.283121111111
235.7545784602,265.939787777778
235.8792749048,273.943121111111
236.0039554138,287.933121111111
236.1286199872,293.336454444444
236.253268625,306.349787777778
236.3779013272,324.689787777778
236.5025180938,332.486454444445
236.6271189248,340.556454444445
236.7517038202,355.749787777778
236.87627278,370.519787777778
237.0008258042,378.856454444444
237.1253628928,401.863121111111
237.2498840458,408.096454444444
237.3743892632,424.189787777778
237.498878545,438.466454444445
237.6233518912,454.216454444445
237.7478093018,466.123121111111
237.8722507768,486.779787777778
237.9966763162,497.023121111111
238.12108592,513.179787777778
238.2454795882,537.356454444445
238.3698573208,540.719787777778
238.4942191178,565.403121111111
238.6185649792,580.653121111111
238.742894905,598.303121111111
238.8672088952,615.899787777778
238.9915069498,638.663121111111
239.1157890688,655.949787777777
239.2400552522,675.996454444444
239.3643055,696.569787777778
239.4885398122,714.966454444444
239.6127581888,733.903121111111
239.7369606298,764.116454444444
239.8611471352,776.083121111111
239.985317705,803.679787777778
240.1094723392,827.416454444444
240.2336110378,847.679787777778
240.3577338008,872.839787777778
240.4818406282,890.773121111111
240.60593152,915.646454444445
240.7300064762,953.239787777778
240.8540654968,961.046454444444
240.9781085818,990.223121111111
241.1021357312,1015.53645444444
241.226146945,1048.28645444444
241.3501422232,1075.18978777778
241.4741215658,1094.94978777778
241.5980849728,1123.20978777778
241.7220324442,1147.57978777778
241.84596398,1174.26312111111
241.9698795802,1201.91645444444
242.0937792448,1234.62978777778
242.2176629738,1263.68978777778
242.3415307672,1295.35645444444
242.465382625,1327.83645444444
242.5892185472,1359.53978777778
242.7130385338,1380.90645444445
242.8368425848,1413.89645444445
242.9606307002,1443.09645444445
243.08440288,1472.08645444445
243.2081591242,1507.17978777778
243.3318994328,1541.70645444445
243.4556238058,1576.87312111111
243.5793322432,1610.87312111111
243.703024745,1642.92312111111
243.8267013112,1678.79312111111
243.9503619418,1713.60312111111
244.0740066368,1737.26978777778
244.1976353962,1752.22312111111
244.32124822,1786.13312111111
244.4448451082,1826.20645444444
244.5684260608,1865.31312111111
244.6919910778,1911.24312111111
244.8155401592,1940.80645444445
244.939073305,1985.83978777778
245.0625905152,2013.06978777778
245.1860917898,2054.79312111111
245.3095771288,2082.85978777778
245.4330465322,2124.45978777778
245.5565,2157.01978777778
245.6799375322,2193.00312111111
245.8033591288,2239.90978777778
245.9267647898,2270.96312111111
246.0501545152,2300.82645444444
246.173528305,2319.24978777778
246.2968861592,2345.37312111111
246.4202280778,2388.36312111111
246.5435540608,2437.29978777778
246.6668641082,2497.26645444444
246.79015822,2542.87978777778
246.9134363962,2600.08978777778
247.0366986368,2639.41978777778
247.1599449418,2687.50645444444
247.2831753112,2728.75645444444
247.406389745,2777.76312111111
247.5295882432,2817.79645444444
247.6527708058,2859.53978777778
247.7759374328,2907.74312111111
247.8990881242,2948.60312111111
248.02222288,2990.34645444444
248.1453417002,3032.51978777778
248.2684445848,3077.33312111111
248.3915315338,3119.20312111111
248.5146025472,3160.26312111111
248.637657625,3188.12978777777
248.7606967672,3186.44312111111
248.8837199738,3224.84978777777
249.0067272448,3283.06978777778
249.1297185802,3335.16312111111
249.25269398,3383.26978777778
249.3756534442,3431.75645444444
249.4985969728,3482.52645444444
249.6215245658,3540.50978777778
249.7444362232,3578.21312111111
249.867331945,3629.96978777777
249.9902117312,3683.37312111111
250.1130755818,3723.53978777778
250.2359234968,3785.50978777777
250.3587554762,3824.87645444444
250.48157152,3859.31978777777
250.6043716282,3913.91978777777
250.7271558008,3949.12978777777
250.8499240378,3992.02312111111
250.9726763392,4036.24645444444
251.095412705,4078.77312111111
251.2181331352,4123.46645444444
251.3408376298,4166.21978777777
251.4635261888,4215.91312111111
251.5861988122,4249.28978777778
251.7088555,4266.41645444444
251.8314962522,4276.79645444444
251.9541210688,4327.01312111111
252.0767299498,4381.98645444444
252.1993228952,4432.40978777777
252.321899905,4483.70645444444
252.4444609792,4536.59645444444
252.5670061178,4574.97645444444
252.6895353208,4629.99978777778
252.8120485882,4667.73978777778
252.93454592,4730.34645444444
253.0570273162,4771.92312111111
253.1794927768,4820.94312111111
253.3019423018,4874.50645444444
253.4243758912,4911.59312111111
253.546793545,4954.08312111111
253.6691952632,5010.19312111111
253.7915810458,5039.04645444444
253.9139508928,5081.24978777778
254.0363048042,5122.85312111111
254.15864278,5162.78978777778
254.2809648202,5206.19645444444
254.4032709248,5234.73312111111
254.5255610938,5272.27312111111
254.6478353272,5310.36978777778
254.770093625,5336.42312111111
254.8923359872,5364.91312111111
255.0145624138,5395.16978777778
255.1367729048,5427.04645444444
255.2589674602,5430.33312111111
255.38114608,5449.77978777778
255.5033087642,5498.63312111111
255.6254555128,5543.19645444444
255.7475863258,5587.70978777778
255.8697012032,5635.97978777778
255.991800145,5676.88312111111
256.1138831512,5727.06312111111
256.2359502218,5774.66312111111
256.3580013568,5828.68312111111
256.4800365562,5885.75978777778
256.60205582,5938.28312111111
256.7240591482,5986.13978777777
256.8460465408,6030.99978777778
256.9680179978,6070.63312111111
257.0899735192,6112.38978777777
257.211913105,6152.22645444444
257.3338367552,6181.79978777778
257.4557444698,6219.19978777777
257.5776362488,6249.33312111111
257.6995120922,6276.95645444444
257.821372,6302.09645444444
257.9432159722,6339.41312111111
258.0650440088,6374.60645444444
258.1868561098,6401.67645444444
258.3086522752,6431.70645444444
258.430432505,6457.79312111111
258.5521967992,6489.21645444444
258.6739451578,6518.06978777777
258.7956775808,6551.63312111111
258.9173940682,6583.64645444444
259.03909462,6608.07312111111
259.1607792362,6619.65645444444
259.2824479168,6628.73978777777
259.4041006618,6651.31645444444
259.5257374712,6688.15978777777
259.647358345,6721.76645444444
259.7689632832,6748.05978777777
259.8905522858,6771.10312111111
260.0121253528,6799.67645444444
260.1336824842,6819.45978777777
260.25522368,6847.11645444444
260.3767489402,6871.40978777777
260.4982582648,6889.69978777777
260.6197516538,6916.59312111111
260.7412291072,6936.51645444444
260.862690625,6958.61645444444
260.9841362072,6981.97978777777
261.1055658538,7006.27645444444
261.2269795648,7033.45978777777
261.3483773402,7050.66312111111
261.46975918,7074.44978777777
261.5911250842,7098.95645444444
261.7124750528,7123.23978777777
261.8338090858,7142.14312111111
261.9551271832,7176.13978777777
262.076429345,7215.36978777777
262.1977155712,7238.97645444444
262.3189858618,7259.42645444444
262.4402402168,7273.05978777777
262.5614786362,7290.77312111111
262.68270112,7308.30312111111
262.8039076682,7318.29645444444
262.9250982808,7335.90978777777
263.0462729578,7359.05312111111
263.1674316992,7371.74645444444
263.288574505,7392.08645444444
263.4097013752,7402.61645444444
263.5308123098,7405.90978777778
263.6519073088,7405.04978777778
263.7729863722,7420.35645444444
263.8940495,7438.94978777778
264.0150966922,7444.33645444444
264.1361279488,7468.49645444444
264.2571432698,7481.03978777778
264.3781426552,7504.11645444444
264.499126105,7520.12645444444
264.6200936192,7536.84645444444
264.7410451978,7554.50978777777
264.8619808408,7560.82645444444
264.9829005482,7586.03978777777
265.10380432,7592.58645444444
265.2246921562,7606.79312111111
265.3455640568,7620.40645444444
265.4664200218,7630.63978777777
265.5872600512,7635.00645444444
265.708084145,7649.91312111111
265.8288923032,7654.31312111111
265.9496845258,7665.53312111111
266.0704608128,7670.88312111111
266.1912211642,7670.41312111111
266.31196558,7679.20645444444
266.4326940602,7675.12312111111
266.5534066048,7677.71645444444
266.6741032138,7682.13645444444
266.7947838872,7672.78978777777
266.915448625,7672.37645444444
267.0360974272,7668.74978777777
267.1567302938,7662.07978777777
267.2773472248,7666.90312111111
267.3979482202,7669.62978777777
267.51853328,7662.07978777777
267.6391024042,7675.84312111111
267.7596555928,7683.21312111111
267.8801928458,7683.94312111111
268.0007141632,7695.99312111111
268.121219545,7713.38312111111
268.2417089912,7713.21978777777
268.3621825018,7723.87978777778
268.4826400768,7742.46312111111
268.6030817162,7742.23645444444
268.72350742,7753.25645444444
268.8439171882,7758.78645444444
268.9643110208,7772.18312111111
269.0846889178,7785.41645444444
269.2050508792,7784.25312111111
269.325396905,7784.16978777778
269.4457269952,7791.46312111111
269.5660411498,7799.01645444444
269.6863393688,7794.71978777778
269.8066216522,7801.86978777778
269.926888,7801.15645444444
270.0471384122,7799.90312111111
270.1673728888,7809.88312111111
270.2875914298,7808.78312111111
270.4077940352,7813.96978777778
270.527980705,7812.14312111111
270.6481514392,7810.05978777778
270.7683062378,7808.59312111111
270.8884451008,7809.87645444444
271.0085680282,7798.78978777778
271.12867502,7801.67645444444
271.2487660762,7793.21645444444
271.3688411968,7791.68312111111
271.4889003818,7796.18645444444
271.6089436312,7799.08312111111
271.728970945,7801.96645444444
271.8489823232,7791.07978777778
271.9689777658,7790.28978777778
272.0889572728,7797.75978777778
272.2089208442,7806.98978777778
272.32886848,7808.47645444444
272.4488001802,7805.92645444444
272.5687159448,7806.05978777778
272.6886157738,7820.99978777778
272.8084996672,7823.19312111111
272.928367625,7834.11645444444
273.0482196472,7852.24645444444
273.1680557338,7856.24645444444
273.2878758848,7869.04645444444
273.4076801002,7870.43978777778
273.52746838,7864.87978777778
273.6472407242,7863.02312111111
273.7669971328,7869.81978777778
273.8867376058,7865.99645444444
274.0064621432,7866.94645444444
274.126170745,7858.15312111111
274.2458634112,7866.93312111111
274.3655401418,7875.22645444444
274.4852009368,7873.78312111111
274.6048457962,7882.43312111111
274.72447472,7882.33978777778
274.8440877082,7886.57312111111
274.9636847608,7892.24645444444
275.0832658778,7898.24645444444
275.2028310592,7897.73312111111
275.322380305,7889.95645444444
275.4419136152,7905.75645444444
275.5614309898,7893.65978777778
275.6809324288,7892.09978777778
275.8004179322,7890.29312111111
275.9198875,7882.11645444444
276.0393411322,7886.94312111111
276.1587788288,7873.87312111111
276.2782005898,7874.93978777778
276.3976064152,7882.53312111111
276.516996305,7870.68978777778
276.6363702592,7881.76312111111
276.7557282778,7881.19978777778
276.8750703608,7883.63312111111
276.9943965082,7890.97312111111
277.11370672,7895.36978777778
277.2330009962,7900.91978777778
277.3522793368,7920.30978777778
277.4715417418,7922.95645444444
277.5907882112,7926.60645444444
277.710018745,7933.89312111111
277.8292333432,7939.60645444444
277.9484320058,7942.46645444444
278.0676147328,7943.20312111111
278.1867815242,7947.87978777778
278.30593238,7947.23645444444
278.4250673002,7957.15312111111
278.5441862848,7958.04312111111
278.6632893338,7961.75312111111
278.7823764472,7964.69312111111
278.901447625,7961.18645444444
279.0205028672,7961.56645444444
279.1395421738,7975.18645444444
279.2585655448,7973.71312111111
279.3775729802,7976.68312111111
279.49656448,7975.17312111111
279.6155400442,7973.33312111111
279.7344996728,7978.53312111111
279.8534433658,7969.55645444444
279.9723711232,7973.70312111111
280.091282945,7968.21312111111
280.2101788312,7959.33312111111
280.3290587818,7969.58312111111
280.4479227968,7967.19645444444
280.5667708762,7955.30645444444
280.68560302,7961.42312111111
280.8044192282,7960.96645444444
280.9232195008,7965.18978777778
281.0420038378,7962.76312111111
281.1607722392,7961.91312111111
281.279524705,7976.04645444444
281.3982612352,7973.19645444444
281.5169818298,7995.07645444444
281.6356864888,7997.95645444444
281.7543752122,7999.29978777778
281.873048,7999.67978777778
281.9917048522,8004.54645444444
282.1103457688,8016.20645444444
282.2289707498,8012.93978777778
282.3475797952,8014.95978777778
282.466172905,8016.03978777778
282.5847500792,8015.18312111111
282.7033113178,8016.10978777778
282.8218566208,8009.45645444444
282.9403859882,7992.31978777778
283.05889942,7991.05312111111
283.1773969162,7990.32645444444
283.2958784768,7989.73645444444
283.4143441018,7984.02312111111
283.5327937912,7979.89645444444
283.651227545,7976.60978777778
283.7696453632,7966.34312111111
283.8880472458,7963.53978777778
284.0064331928,7973.33978777778
284.1248032042,7972.08978777778
284.24315728,7977.08312111111
284.3614954202,7979.88312111111
284.4798176248,7984.05312111111
284.5981238938,7994.74312111111
284.7164142272,8008.14645444444
284.834688625,8009.03312111111
284.9529470872,8011.46645444444
285.0711896138,8002.95312111111
285.1894162048,8000.41645444444
285.3076268602,8002.50312111111
285.42582158,8000.85312111111
285.5440003642,8001.70312111111
285.6621632128,7997.84312111111
285.7803101258,8003.99312111111
285.8984411032,8003.04978777778
286.016556145,7995.33978777778
286.1346552512,7994.00645444444
286.2527384218,7998.26312111111
286.3708056568,7994.94978777778
286.4888569562,7994.22645444444
286.60689232,7991.85645444444
286.7249117482,7984.76312111111
286.8429152408,7983.98978777778
286.9609027978,7984.76312111111
287.0788744192,7992.77312111111
287.196830105,7996.54312111111
287.3147698552,7987.81312111111
287.4326936698,7979.13978777778
287.5506015488,7984.53645444444
287.6684934922,7981.28312111111
287.7863695,7980.84645444444
287.9042295722,7974.29645444444
288.0220737088,7971.89312111111
288.1399019098,7967.22312111111
288.2577141752,7966.17645444444
288.375510505,7957.86312111111
288.4932908992,7953.61978777778
288.6110553578,7945.53978777778
288.7288038808,7933.92312111111
288.8465364682,7928.85645444444
288.96425312,7920.02312111111
289.0819538362,7916.23978777778
289.1996386168,7922.18312111111
289.3173074618,7932.78645444444
289.4349603712,7935.80645444444
289.552597345,7934.74645444444
289.6702183832,7944.03312111111
289.7878234858,7945.32312111111
289.9054126528,7947.49645444444
290.0229858842,7951.63645444444
290.14054318,7959.51978777778
290.2580845402,7962.37645444444
290.3756099648,7965.94312111111
290.4931194538,7975.66978777778
290.6106130072,7979.63978777778
290.728090625,7982.15312111111
290.8455523072,7991.95645444444
290.9629980538,8003.98645444444
291.0804278648,8008.83978777778
291.1978417402,8014.09645444444
291.31523968,8022.42645444444
291.4326216842,8028.55312111111
291.5499877528,8036.80645444444
291.6673378858,8047.95645444444
291.7846720832,8053.05312111111
291.901990345,8062.27645444444
292.0192926712,8072.20978777778
292.1365790618,8076.90978777778
292.2538495168,8085.96978777778
292.3711040362,8095.40978777778
292.48834262,8105.93312111111
292.6055652682,8110.55645444444
292.7227719808,8121.84645444444
292.8399627578,8130.04312111111
292.9571375992,8145.43645444444
293.074296505,8153.15978777778
293.1914394752,8161.06978777778
293.3085665098,8162.69978777778
293.4256776088,8178.07978777778
293.5427727722,8186.73645444445
293.659852,8197.34312111111
293.7769152922,8207.28978777778
293.8939626488,8219.96645444445
294.0109940698,8229.72978777778
294.1280095552,8234.31645444445
294.245009105,8245.18312111111
294.3619927192,8254.81645444445
294.4789603978,8265.45978777778
294.5959121408,8269.83645444444
294.7128479482,8282.74978777778
294.82976782,8301.02645444445
294.9466717562,8299.99312111111
295.0635597568,8311.60312111111
295.1804318218,8331.77978777778
295.2972879512,8337.78312111111
295.414128145,8342.80312111111
