UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30577
Integration Time,1000
Averages,300
Date,8/21/2019 3:27:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31626.0237144445
Reference Date,Multiple Library Date
User Note,


181.8418,1562.12333333333
181.9732053322,-111.416285555556
182.1045947288,-114.526285555556
182.2359681898,-116.206285555556
182.3673257152,-56.8462855555555
182.498667305,-54.3896188888889
182.6299929592,-57.3029522222222
182.7613026778,-56.2629522222222
182.8925964608,-54.5896188888889
183.0238743082,-53.4162855555555
183.15513622,-56.0862855555555
183.2863821962,-54.7062855555556
183.4176122368,-51.5896188888889
183.5488263418,-49.9262855555555
183.6800245112,-55.4229522222222
183.811206745,-49.7562855555555
183.9423730432,-52.4896188888889
184.0735234058,-52.0862855555555
184.2046578328,-48.8762855555555
184.3357763242,-51.7862855555555
184.46687888,-52.2029522222222
184.5979655002,-49.3496188888889
184.7290361848,-52.3729522222222
184.8600909338,-49.7862855555555
184.9911297472,-48.3929522222222
185.122152625,-51.6129522222222
185.2531595672,-47.4429522222222
185.3841505738,-49.8262855555555
185.5151256448,-48.2662855555555
185.6460847802,-50.8896188888889
185.77702798,-52.7396188888889
185.9079552442,-51.2829522222222
186.0388665728,-50.3062855555555
186.1697619658,-50.8196188888889
186.3006414232,-48.1362855555555
186.431504945,-52.8329522222222
186.5623525312,-50.3396188888889
186.6931841818,-55.0196188888889
186.8239998968,-52.4062855555555
186.9547996762,-46.7096188888889
187.08558352,-51.5329522222222
187.2163514282,-48.9429522222222
187.3471034008,-56.2429522222222
187.4778394378,-55.1762855555556
187.6085595392,-49.5062855555555
187.739263705,-49.5662855555555
187.8699519352,-51.3162855555555
188.0006242298,-51.2762855555555
188.1312805888,-49.1029522222222
188.2619210122,-50.9462855555555
188.3925455,-54.3962855555555
188.5231540522,-53.0829522222222
188.6537466688,-53.5562855555555
188.7843233498,-54.3262855555555
188.9148840952,-51.6196188888889
189.045428905,-52.4396188888889
189.1759577792,-54.2096188888889
189.3064707178,-51.7962855555555
189.4369677208,-55.4129522222222
189.5674487882,-54.5462855555555
189.69791392,-46.9896188888889
189.8283631162,-52.9762855555555
189.9587963768,-54.4929522222222
190.0892137018,-51.6796188888889
190.2196150912,-53.3762855555555
190.350000545,-53.7496188888889
190.4803700632,-53.7229522222222
190.6107236458,-53.2596188888889
190.7410612928,-53.7862855555555
190.8713830042,-46.9696188888889
191.00168878,-52.4562855555555
191.1319786202,-53.0762855555555
191.2622525248,-55.8062855555555
191.3925104938,-50.3196188888889
191.5227525272,-53.5796188888889
191.652978625,-47.3162855555555
191.7831887872,-50.0496188888889
191.9133830138,-52.5029522222222
192.0435613048,-52.0429522222222
192.1737236602,-50.3062855555555
192.30387008,-50.5429522222222
192.4340005642,-53.9729522222222
192.5641151128,-49.9129522222222
192.6942137258,-54.1229522222222
192.8242964032,-49.6696188888889
192.954363145,-51.5429522222222
193.0844139512,-52.8129522222222
193.2144488218,-52.7696188888889
193.3444677568,-54.9862855555556
193.4744707562,-51.5096188888889
193.60445782,-53.4196188888889
193.7344289482,-51.7329522222222
193.8643841408,-50.8029522222222
193.9943233978,-50.8829522222222
194.1242467192,-50.6996188888889
194.254154105,-49.2796188888889
194.3840455552,-49.7029522222222
194.5139210698,-51.8229522222222
194.6437806488,-50.6829522222222
194.7736242922,-50.3762855555555
194.903452,-52.6629522222222
195.0332637722,-44.5296188888889
195.1630596088,-53.4096188888889
195.2928395098,-53.9796188888889
195.4226034752,-49.0596188888889
195.552351505,-53.3196188888889
195.6820835992,-49.8829522222222
195.8117997578,-53.1296188888889
195.9414999808,-53.2196188888889
196.0711842682,-55.5596188888889
196.20085262,-53.1596188888889
196.3305050362,-56.1796188888889
196.4601415168,-52.7762855555555
196.5897620618,-49.9296188888889
196.7193666712,-50.8362855555555
196.848955345,-54.1529522222222
196.9785280832,-53.0096188888889
197.1080848858,-54.0496188888889
197.2376257528,-52.4962855555555
197.3671506842,-54.2929522222222
197.49665968,-52.7262855555555
197.6261527402,-52.3929522222222
197.7556298648,-51.8729522222222
197.8850910538,-51.7162855555555
198.0145363072,-52.2496188888889
198.143965625,-43.6229522222222
198.2733790072,-54.6996188888889
198.4027764538,-52.4196188888889
198.5321579648,-53.6229522222222
198.6615235402,-50.7662855555555
198.79087318,-50.5896188888889
198.9202068842,-50.0096188888889
199.0495246528,-54.4596188888889
199.1788264858,-53.0296188888889
199.3081123832,-53.4462855555555
199.437382345,-52.1529522222222
199.5666363712,-52.6962855555555
199.6958744618,-53.0762855555555
199.8250966168,-50.2962855555555
199.9543028362,-50.1762855555555
200.08349312,-53.4596188888889
200.2126674682,-54.6996188888889
200.3418258808,-50.3996188888889
200.4709683578,-52.7529522222222
200.6000948992,-52.6662855555555
200.729205505,-55.9462855555555
200.8583001752,-51.2062855555555
200.9873789098,-50.5762855555555
201.1164417088,-52.9962855555555
201.2454885722,-49.7729522222222
201.3745195,-51.8262855555555
201.5035344922,-52.5796188888889
201.6325335488,-52.2796188888889
201.7615166698,-50.0329522222222
201.8904838552,-52.6996188888889
202.019435105,-50.7262855555555
202.1483704192,-51.6862855555555
202.2772897978,-52.4696188888889
202.4061932408,-51.7429522222222
202.5350807482,-53.9929522222222
202.66395232,-49.9596188888889
202.7928079562,-52.9796188888889
202.9216476568,-48.2129522222222
203.0504714218,-50.3929522222222
203.1792792512,-51.6962855555555
203.308071145,-53.0996188888889
203.4368471032,-37.8396188888889
203.5656071258,-51.9762855555555
203.6943512128,-51.5629522222222
203.8230793642,-51.5896188888889
203.95179158,-52.8696188888889
204.0804878602,-54.8329522222222
204.2091682048,-48.9429522222222
204.3378326138,-52.5662855555555
204.4664810872,-48.7629522222222
204.595113625,-51.8896188888889
204.7237302272,-50.4962855555555
204.8523308938,-49.0562855555555
204.9809156248,-52.5462855555555
205.1094844202,-48.5829522222222
205.23803728,-50.2929522222222
205.3665742042,-50.6062855555555
205.4950951928,-48.3196188888889
205.6236002458,-52.6629522222222
205.7520893632,-48.2529522222222
205.880562545,-49.8496188888889
206.0090197912,-50.7396188888889
206.1374611018,-50.8796188888889
206.2658864768,-48.2062855555555
206.3942959162,-49.9229522222222
206.52268942,-51.9262855555555
206.6510669882,-51.4829522222222
206.7794286208,-46.4129522222222
206.9077743178,-50.0362855555555
207.0361040792,-46.5862855555555
207.164417905,-50.3729522222222
207.2927157952,-50.6029522222222
207.4209977498,-49.9962855555555
207.5492637688,-50.2096188888889
207.6775138522,-47.0396188888889
207.805748,-50.0596188888889
207.9339662122,-47.0362855555555
208.0621684888,-51.7096188888889
208.1903548298,-48.6829522222222
208.3185252352,-49.0796188888889
208.446679705,-48.7029522222222
208.5748182392,-48.2296188888889
208.7029408378,-47.6762855555555
208.8310475008,-49.5562855555555
208.9591382282,-50.3329522222222
209.08721302,-51.5496188888889
209.2152718762,-50.6462855555555
209.3433147968,-44.5062855555556
209.4713417818,-49.6162855555555
209.5993528312,-51.0929522222222
209.727347945,-50.4296188888889
209.8553271232,-50.0796188888889
209.9832903658,-46.5896188888889
210.1112376728,-49.5662855555555
210.2391690442,-51.8162855555555
210.36708448,-53.2362855555555
210.4949839802,-51.1796188888889
210.6228675448,-48.2729522222222
210.7507351738,-46.8596188888889
210.8785868672,-51.7362855555555
211.006422625,-49.4662855555555
211.1342424472,-44.8696188888889
211.2620463338,-49.3362855555555
211.3898342848,-46.3829522222222
211.5176063002,-49.9962855555555
211.64536238,-47.8996188888889
211.7731025242,-50.5262855555555
211.9008267328,-47.7396188888889
212.0285350058,-49.1996188888889
212.1562273432,-47.6062855555555
212.283903745,-43.5196188888889
212.4115642112,-49.4862855555555
212.5392087418,-47.0029522222222
212.6668373368,-46.2162855555555
212.7944499962,-48.4296188888889
212.92204672,-47.5129522222222
213.0496275082,-48.9996188888889
213.1771923608,-47.4962855555555
213.3047412778,-44.6296188888889
213.4322742592,-48.7429522222222
213.559791305,-46.7429522222222
213.6872924152,-46.1062855555555
213.8147775898,-47.1896188888889
213.9422468288,-46.1262855555555
214.0697001322,-44.8262855555556
214.1971375,-47.4662855555555
214.3245589322,-44.6262855555555
214.4519644288,-44.8462855555556
214.5793539898,-44.5862855555555
214.7067276152,-46.3362855555555
214.834085305,-45.4096188888889
214.9614270592,-46.8029522222222
215.0887528778,-43.5996188888889
215.2160627608,-46.7129522222222
215.3433567082,-44.0696188888889
215.47063472,-44.1329522222222
215.5978967962,-43.8829522222222
215.7251429368,-40.1096188888889
215.8523731418,-41.6729522222222
215.9795874112,-46.0596188888889
216.106785745,-45.6729522222222
216.2339681432,-43.2662855555556
216.3611346058,-40.0496188888889
216.4882851328,-41.6096188888889
216.6154197242,-44.0729522222222
216.74253838,-38.5496188888889
216.8696411002,-41.1629522222222
216.9967278848,-40.6429522222222
217.1237987338,-42.2096188888889
217.2508536472,-44.4696188888889
217.377892625,-40.6029522222222
217.5049156672,-39.2629522222222
217.6319227738,-42.5096188888889
217.7589139448,-43.8796188888889
217.8858891802,-42.6229522222222
218.01284848,-42.5862855555556
218.1397918442,-44.2662855555555
218.2667192728,-41.6662855555556
218.3936307658,-40.8062855555556
218.5205263232,-40.9929522222222
218.647405945,-38.9329522222222
218.7742696312,-38.7562855555556
218.9011173818,-41.4129522222222
219.0279491968,-40.9162855555556
219.1547650762,-41.8529522222222
219.28156502,-39.5996188888889
219.4083490282,-37.8029522222222
219.5351171008,-37.7962855555556
219.6618692378,-37.5529522222222
219.7886054392,-37.5396188888889
219.915325705,-37.1929522222222
220.0420300352,-39.7029522222222
220.1687184298,-38.2796188888889
220.2953908888,-36.9529522222222
220.4220474122,-38.0329522222222
220.548688,-39.6129522222222
220.6753126522,-39.7262855555556
220.8019213688,-38.0562855555556
220.9285141498,-38.7996188888889
221.0550909952,-35.8196188888889
221.181651905,-36.1062855555556
221.3081968792,-38.3196188888889
221.4347259178,-34.8762855555556
221.5612390208,-34.4829522222223
221.6877361882,-40.1162855555556
221.81421742,-37.9962855555556
221.9406827162,-39.0696188888889
222.0671320768,-36.2762855555556
222.1935655018,-40.8862855555556
222.3199829912,-38.1029522222222
222.446384545,-37.3962855555556
222.5727701632,-40.1562855555556
222.6991398458,-35.3929522222222
222.8254935928,-35.8229522222222
222.9518314042,-37.9762855555556
223.07815328,-32.5629522222223
223.2044592202,-31.6362855555556
223.3307492248,-28.1196188888889
223.4570232938,-31.4029522222223
223.5832814272,-31.7729522222223
223.709523625,-31.1196188888889
223.8357498872,-34.6629522222223
223.9619602138,-23.8196188888889
224.0881546048,-29.4862855555556
224.2143330602,-27.9396188888889
224.34049558,-27.0129522222223
224.4666421642,-30.2296188888889
224.5927728128,-24.1429522222223
224.7188875258,-31.1829522222223
224.8449863032,-24.8562855555556
224.971069145,-25.4196188888889
225.0971360512,-27.9529522222223
225.2231870218,-24.0796188888889
225.3492220568,-24.0962855555556
225.4752411562,-22.4662855555556
225.60124432,-19.2229522222222
225.7272315482,-17.9096188888889
225.8532028408,-17.3429522222222
225.9791581978,-16.3562855555556
226.1050976192,-17.7462855555556
226.231021105,-11.3496188888889
226.3569286552,-11.4962855555556
226.4828202698,-12.4829522222222
226.6086959488,-4.37295222222222
226.7345556922,-7.77295222222222
226.8603995,-3.74961888888889
226.9862273722,-0.57628555555556
227.1120393088,0.857047777777774
227.2378353098,2.25704777777778
227.3636153752,3.56371444444444
227.489379505,13.2137144444444
227.6151276992,8.27704777777777
227.7408599578,5.87704777777778
227.8665762808,15.0437144444444
227.9922766682,17.1103811111111
228.11796112,21.4003811111111
228.2436296362,24.0737144444444
228.3692822168,28.0670477777777
228.4949188618,29.3103811111111
228.6205395712,38.5637144444444
228.746144345,47.7537144444445
228.8717331832,48.9170477777778
228.9973060858,51.2837144444445
229.1228630528,59.1370477777778
229.2484040842,65.9637144444445
229.37392918,68.7470477777778
229.4994383402,80.1837144444445
229.6249315648,82.3737144444445
229.7504088538,89.0037144444445
229.8758702072,98.6203811111111
230.001315625,103.623714444444
230.1267451072,108.273714444444
230.2521586538,121.120381111111
230.3775562648,126.420381111111
230.5029379402,129.360381111111
230.62830368,139.600381111111
230.7536534842,150.600381111111
230.8789873528,160.747047777778
231.0043052858,179.333714444444
231.1296072832,183.357047777778
231.254893345,199.090381111111
231.3801634712,215.673714444444
231.5054176618,220.827047777778
231.6306559168,235.490381111111
231.7558782362,242.147047777778
231.88108462,266.850381111111
232.0062750682,276.477047777778
232.1314495808,298.537047777778
232.2566081578,305.377047777778
232.3817507992,323.823714444444
232.506877505,337.387047777778
232.6319882752,358.420381111111
232.7570831098,382.403714444444
232.8821620088,404.130381111111
233.0072249722,425.833714444444
233.132272,440.850381111111
233.2573030922,458.053714444444
233.3823182488,488.547047777778
233.5073174698,508.663714444444
233.6323007552,535.993714444444
233.757268105,549.427047777777
233.8822195192,577.113714444444
234.0071549978,605.837047777778
234.1320745408,637.317047777778
234.2569781482,658.137047777778
234.38186582,700.610381111111
234.5067375562,722.040381111111
234.6315933568,753.693714444445
234.7564332218,804.607047777778
234.8812571512,817.683714444445
235.006065145,853.820381111112
235.1308572032,892.630381111112
235.2556333258,928.803714444445
235.3803935128,964.890381111111
235.5051377642,1010.41704777778
235.62986608,1049.98704777778
235.7545784602,1088.30038111111
235.8792749048,1130.15038111111
236.0039554138,1177.89038111111
236.1286199872,1219.04704777778
236.253268625,1266.96704777778
236.3779013272,1321.69704777778
236.5025180938,1367.43704777778
236.6271189248,1415.77371444445
236.7517038202,1471.59038111111
236.87627278,1527.14038111111
237.0008258042,1577.89038111111
237.1253628928,1645.20704777778
237.2498840458,1699.65704777778
237.3743892632,1760.73371444444
237.498878545,1826.31038111111
237.6233518912,1888.03704777778
237.7478093018,1947.82371444444
237.8722507768,2020.57371444444
237.9966763162,2081.56038111111
238.12108592,2150.54704777778
238.2454795882,2228.04704777778
238.3698573208,2284.77704777778
238.4942191178,2364.94038111111
238.6185649792,2436.64371444444
238.742894905,2513.40038111111
238.8672088952,2588.81704777778
238.9915069498,2670.30371444444
239.1157890688,2750.27704777777
239.2400552522,2829.65371444444
239.3643055,2916.00704777777
239.4885398122,3000.39704777777
239.6127581888,3081.58371444444
239.7369606298,3177.06038111111
239.8611471352,3257.85371444444
239.985317705,3357.52371444444
240.1094723392,3453.81038111111
240.2336110378,3546.58704777777
240.3577338008,3643.44371444444
240.4818406282,3735.06371444444
240.60593152,3837.76371444444
240.7300064762,3948.07371444444
240.8540654968,4037.54371444444
240.9781085818,4144.13704777777
241.1021357312,4246.94704777777
241.226146945,4363.15371444444
241.3501422232,4470.02038111111
241.4741215658,4567.18371444444
241.5980849728,4682.82371444444
241.7220324442,4791.64371444444
241.84596398,4904.49038111111
241.9698795802,5020.70704777778
242.0937792448,5143.14704777778
242.2176629738,5264.08704777778
242.3415307672,5391.22371444444
242.465382625,5519.96371444444
242.5892185472,5638.52038111111
242.7130385338,5736.46704777778
242.8368425848,5848.05371444444
242.9606307002,5982.50371444444
243.08440288,6117.81371444444
243.2081591242,6254.70038111111
243.3318994328,6406.80704777778
243.4556238058,6541.94371444444
243.5793322432,6686.70371444444
243.703024745,6807.77038111111
243.8267013112,6957.43371444444
243.9503619418,7094.50038111111
244.0740066368,7180.69371444445
244.1976353962,7261.74038111111
244.32124822,7389.63038111111
244.4448451082,7562.24704777778
244.5684260608,7729.09038111111
244.6919910778,7891.38704777778
244.8155401592,8034.18038111111
244.939073305,8191.18371444445
245.0625905152,8317.38704777778
245.1860917898,8488.57371444445
245.3095771288,8602.40371444445
245.4330465322,8770.65704777778
245.5565,8900.47704777778
245.6799375322,9043.45038111111
245.8033591288,9227.19371444444
245.9267647898,9371.96371444444
246.0501545152,9471.04371444444
246.173528305,9532.19371444445
246.2968861592,9669.70704777778
246.4202280778,9846.21704777778
246.5435540608,10043.2270477778
246.6668641082,10281.5903811111
246.79015822,10482.7903811111
246.9134363962,10680.6703811111
247.0366986368,10862.6037144444
247.1599449418,11058.2337144444
247.2831753112,11206.0737144444
247.406389745,11422.4437144444
247.5295882432,11573.8137144444
247.6527708058,11754.3570477778
247.7759374328,11949.3870477778
247.8990881242,12102.6503811111
248.02222288,12272.4770477778
248.1453417002,12458.2570477778
248.2684445848,12631.6070477778
248.3915315338,12799.2103811111
248.5146025472,12962.7403811111
248.637657625,13028.9703811111
248.7606967672,13034.3370477778
248.8837199738,13214.5237144444
249.0067272448,13454.0437144444
249.1297185802,13676.2270477778
249.25269398,13857.8537144444
249.3756534442,14071.7037144444
249.4985969728,14238.6070477778
249.6215245658,14477.5403811111
249.7444362232,14623.9637144444
249.867331945,14854.8003811111
249.9902117312,15053.3903811111
250.1130755818,15224.6303811111
250.2359234968,15471.1437144444
250.3587554762,15618.3770477778
250.48157152,15793.9970477778
250.6043716282,15990.5337144444
250.7271558008,16132.8470477778
250.8499240378,16314.5237144444
250.9726763392,16514.2070477778
251.095412705,16679.4837144444
251.2181331352,16830.7970477778
251.3408376298,17003.2470477778
251.4635261888,17164.1070477778
251.5861988122,17295.9437144444
251.7088555,17353.0070477778
251.8314962522,17405.5070477778
251.9541210688,17609.9103811111
252.0767299498,17842.8203811111
252.1993228952,18058.6537144444
252.321899905,18247.4303811111
252.4444609792,18464.1570477778
252.5670061178,18642.0003811111
252.6895353208,18854.5737144444
252.8120485882,19005.3270477778
252.93454592,19249.3270477778
253.0570273162,19404.2503811111
253.1794927768,19606.1537144444
253.3019423018,19801.3570477778
253.4243758912,19952.5970477778
253.546793545,20148.0203811111
253.6691952632,20326.4103811111
253.7915810458,20461.3003811111
253.9139508928,20632.3037144444
254.0363048042,20794.8303811111
254.15864278,20959.1537144445
254.2809648202,21126.5770477778
254.4032709248,21257.9437144445
254.5255610938,21400.8803811111
254.6478353272,21528.4037144445
254.770093625,21642.5537144445
254.8923359872,21747.8470477778
255.0145624138,21876.0537144444
255.1367729048,21958.0137144445
255.2589674602,21958.4637144444
255.38114608,22045.0937144444
255.5033087642,22233.1037144445
255.6254555128,22421.1137144445
255.7475863258,22598.0170477778
255.8697012032,22797.0003811111
255.991800145,22963.1703811111
256.1138831512,23170.8703811111
256.2359502218,23339.1303811111
256.3580013568,23579.7403811111
256.4800365562,23801.9970477778
256.60205582,24009.1603811111
256.7240591482,24208.4337144445
256.8460465408,24357.6903811111
256.9680179978,24525.0203811111
257.0899735192,24686.1837144445
257.211913105,24822.3137144445
257.3338367552,24972.9703811111
257.4557444698,25103.0137144445
257.5776362488,25222.7437144445
257.6995120922,25336.5703811111
257.821372,25442.3270477778
257.9432159722,25570.1837144445
258.0650440088,25678.6970477778
258.1868561098,25783.2237144445
258.3086522752,25881.0037144445
258.430432505,25991.6303811111
258.5521967992,26094.1303811111
258.6739451578,26205.5170477778
258.7956775808,26342.7337144445
258.9173940682,26467.9137144445
259.03909462,26569.2037144445
259.1607792362,26608.5370477778
259.2824479168,26668.9537144445
259.4041006618,26786.9237144445
259.5257374712,26909.1970477778
259.647358345,27039.9137144445
259.7689632832,27132.0370477778
259.8905522858,27217.2670477778
260.0121253528,27330.2437144445
260.1336824842,27388.7537144445
260.25522368,27484.2537144445
260.3767489402,27564.2570477778
260.4982582648,27622.2403811111
260.6197516538,27706.0770477778
260.7412291072,27788.4470477778
260.862690625,27877.5137144445
260.9841362072,27978.8370477778
261.1055658538,28067.4903811111
261.2269795648,28177.5570477778
261.3483773402,28265.4837144445
261.46975918,28344.6470477778
261.5911250842,28444.7470477778
261.7124750528,28522.7837144445
261.8338090858,28598.0537144445
261.9551271832,28708.7703811111
262.076429345,28840.4837144445
262.1977155712,28927.1070477778
262.3189858618,29010.0037144445
262.4402402168,29079.9837144445
262.5614786362,29142.0403811112
262.68270112,29212.3937144445
262.8039076682,29267.6970477778
262.9250982808,29350.1603811111
263.0462729578,29421.6637144445
263.1674316992,29481.1237144445
263.288574505,29538.5137144445
263.4097013752,29569.4703811112
263.5308123098,29561.1903811111
263.6519073088,29559.8537144445
263.7729863722,29607.5303811111
263.8940495,29656.6403811111
264.0150966922,29690.1137144445
264.1361279488,29754.6103811111
264.2571432698,29796.2503811111
264.3781426552,29886.4803811111
264.499126105,29941.5203811111
264.6200936192,30027.8303811111
264.7410451978,30082.5437144445
264.8619808408,30138.1770477778
264.9829005482,30203.6003811111
265.10380432,30237.2903811112
265.2246921562,30264.1770477778
265.3455640568,30306.8437144445
265.4664200218,30343.6437144445
265.5872600512,30349.8703811111
265.708084145,30398.1070477778
265.8288923032,30426.9070477778
265.9496845258,30454.4203811111
266.0704608128,30474.3870477778
266.1912211642,30484.9337144445
266.31196558,30486.9703811112
266.4326940602,30485.0670477778
266.5534066048,30501.2837144445
266.6741032138,30502.2470477778
266.7947838872,30506.6970477778
266.915448625,30479.0837144445
267.0360974272,30448.1370477778
267.1567302938,30427.9270477778
267.2773472248,30408.4670477778
267.3979482202,30395.7903811112
267.51853328,30356.3503811111
267.6391024042,30388.5303811111
267.7596555928,30427.3670477778
267.8801928458,30446.7037144445
268.0007141632,30467.8437144445
268.121219545,30532.4570477778
268.2417089912,30557.8470477778
268.3621825018,30584.8537144445
268.4826400768,30652.9570477778
268.6030817162,30667.8403811111
268.72350742,30695.2370477778
268.8439171882,30732.3703811111
268.9643110208,30759.0903811111
269.0846889178,30783.5370477778
269.2050508792,30766.9037144445
269.325396905,30756.8170477778
269.4457269952,30776.1170477778
269.5660411498,30769.5937144445
269.6863393688,30767.8870477778
269.8066216522,30793.5137144445
269.926888,30789.8570477778
270.0471384122,30797.2203811112
270.1673728888,30815.6303811112
270.2875914298,30808.1603811111
270.4077940352,30812.6370477778
270.527980705,30802.8070477778
270.6481514392,30804.4770477778
270.7683062378,30787.7270477778
270.8884451008,30776.8870477778
271.0085680282,30737.4470477778
271.12867502,30738.4303811111
271.2487660762,30723.4637144445
271.3688411968,30679.9503811111
271.4889003818,30690.7037144445
271.6089436312,30682.7637144445
271.728970945,30681.4470477778
271.8489823232,30653.4570477778
271.9689777658,30640.5403811112
272.0889572728,30649.3470477778
272.2089208442,30660.8370477778
272.32886848,30667.2870477778
272.4488001802,30661.2870477778
272.5687159448,30664.3237144445
272.6886157738,30704.2203811112
272.8084996672,30714.4837144445
272.928367625,30747.2303811111
273.0482196472,30809.6937144445
273.1680557338,30835.4170477778
273.2878758848,30862.1737144445
273.4076801002,30854.9970477778
273.52746838,30841.0637144445
273.6472407242,30835.3103811112
273.7669971328,30847.0303811111
273.8867376058,30843.2137144445
274.0064621432,30841.5303811111
274.126170745,30819.8070477778
274.2458634112,30823.1970477778
274.3655401418,30834.6337144445
274.4852009368,30826.7037144445
274.6048457962,30837.0103811111
274.72447472,30850.3337144445
274.8440877082,30852.8170477778
274.9636847608,30856.7903811112
275.0832658778,30862.5103811111
275.2028310592,30861.2803811111
275.322380305,30851.5770477778
275.4419136152,30867.7903811112
275.5614309898,30832.5637144445
275.6809324288,30833.2003811111
275.8004179322,30794.2470477778
275.9198875,30758.0537144445
276.0393411322,30753.4103811111
276.1587788288,30720.1970477778
276.2782005898,30707.4937144445
276.3976064152,30715.4803811111
276.516996305,30677.9037144445
276.6363702592,30691.5103811111
276.7557282778,30694.3670477778
276.8750703608,30688.6803811111
276.9943965082,30707.4670477778
277.11370672,30717.4003811111
277.2330009962,30731.8570477778
277.3522793368,30787.4003811111
277.4715417418,30808.9203811111
277.5907882112,30822.0370477778
277.710018745,30840.2503811111
277.8292333432,30860.5937144445
277.9484320058,30858.6537144445
278.0676147328,30861.1803811111
278.1867815242,30862.6870477778
278.30593238,30868.2203811112
278.4250673002,30871.1803811111
278.5441862848,30867.1670477778
278.6632893338,30894.3703811111
278.7823764472,30889.7903811112
278.901447625,30879.9770477778
279.0205028672,30879.4970477778
279.1395421738,30901.7770477778
279.2585655448,30904.3970477778
279.3775729802,30886.0870477778
279.49656448,30877.0237144445
279.6155400442,30871.4737144445
279.7344996728,30865.4337144445
279.8534433658,30843.7537144445
279.9723711232,30838.0003811111
280.091282945,30823.1670477778
280.2101788312,30791.1970477778
280.3290587818,30804.6370477778
280.4479227968,30766.7103811111
280.5667708762,30745.4570477778
280.68560302,30742.5137144445
280.8044192282,30726.2837144445
280.9232195008,30732.9370477778
281.0420038378,30732.0637144445
281.1607722392,30725.5903811111
281.279524705,30759.0903811111
281.3982612352,30757.2603811111
281.5169818298,30799.6603811111
281.6356864888,30819.9037144445
281.7543752122,30832.5737144445
281.873048,30823.7737144445
281.9917048522,30832.8603811111
282.1103457688,30846.7303811111
282.2289707498,30838.1437144445
282.3475797952,30835.3070477778
282.466172905,30840.6370477778
282.5847500792,30841.3137144445
282.7033113178,30818.1270477778
282.8218566208,30782.1670477778
282.9403859882,30725.2770477778
283.05889942,30708.4103811111
283.1773969162,30674.2203811112
283.2958784768,30666.9837144445
283.4143441018,30622.9003811111
283.5327937912,30601.3403811111
283.651227545,30574.1537144445
283.7696453632,30547.8970477778
283.8880472458,30530.3070477778
284.0064331928,30529.5437144445
284.1248032042,30528.7203811112
284.24315728,30529.1903811111
284.3614954202,30528.5837144445
284.4798176248,30547.0837144445
284.5981238938,30591.8537144445
284.7164142272,30628.5403811112
284.834688625,30626.5403811112
284.9529470872,30605.4103811111
285.0711896138,30590.7003811111
285.1894162048,30567.4470477778
285.3076268602,30561.6403811111
285.42582158,30548.9503811111
285.5440003642,30534.6037144445
285.6621632128,30522.6903811111
285.7803101258,30499.3303811111
285.8984411032,30497.4603811111
286.016556145,30465.8437144445
286.1346552512,30450.1437144445
286.2527384218,30457.1837144445
286.3708056568,30424.4903811111
286.4888569562,30408.8170477778
286.60689232,30386.2903811112
286.7249117482,30364.1637144445
286.8429152408,30349.0537144445
286.9609027978,30345.6970477778
287.0788744192,30357.2437144445
287.196830105,30358.7903811112
287.3147698552,30335.3770477778
287.4326936698,30278.8370477778
287.5506015488,30276.8370477778
287.6684934922,30267.9737144445
287.7863695,30238.0037144445
287.9042295722,30209.9303811111
288.0220737088,30193.7870477778
288.1399019098,30172.4203811111
288.2577141752,30142.1970477778
288.375510505,30106.5570477778
288.4932908992,30077.2637144445
288.6110553578,30035.9270477778
288.7288038808,29994.6470477778
288.8465364682,29962.1903811111
288.96425312,29921.9470477778
289.0819538362,29900.0470477778
289.1996386168,29907.5670477778
289.3173074618,29929.5903811111
289.4349603712,29933.1603811111
289.552597345,29925.6303811112
289.6702183832,29945.5403811112
289.7878234858,29936.0937144445
289.9054126528,29932.8570477778
290.0229858842,29948.8737144445
290.14054318,29954.2203811112
290.2580845402,29947.3937144445
290.3756099648,29956.8970477778
290.4931194538,29976.3237144445
290.6106130072,29994.6370477778
290.728090625,29988.0037144445
290.8455523072,30006.6970477778
290.9629980538,30026.7937144445
291.0804278648,30035.0237144445
291.1978417402,30060.2170477778
291.31523968,30071.3203811111
291.4326216842,30079.0170477778
291.5499877528,30097.4303811111
291.6673378858,30146.7937144445
291.7846720832,30144.1370477778
291.901990345,30169.2370477778
292.0192926712,30191.5537144445
292.1365790618,30215.3037144445
292.2538495168,30235.6470477778
292.3711040362,30249.9503811111
292.48834262,30261.0703811111
292.6055652682,30271.1537144445
292.7227719808,30296.6737144445
292.8399627578,30317.5803811111
292.9571375992,30351.2603811111
293.074296505,30369.0670477778
293.1914394752,30388.2603811111
293.3085665098,30406.0203811111
293.4256776088,30436.2070477778
293.5427727722,30455.6170477778
293.659852,30487.8470477778
293.7769152922,30517.0537144445
293.8939626488,30557.3237144445
294.0109940698,30577.3103811112
294.1280095552,30580.5837144445
294.245009105,30608.7537144445
294.3619927192,30630.7870477778
294.4789603978,30647.7770477778
294.5959121408,30665.7437144445
294.7128479482,30689.6237144445
294.82976782,30733.3570477778
294.9466717562,30747.3137144445
295.0635597568,30772.4903811111
295.1804318218,30801.2370477778
295.2972879512,30809.3237144445
295.414128145,30811.8670477778
