UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30559
Integration Time,1000
Averages,300
Date,8/21/2019 1:56:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31729.9172622222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.1
181.9732053322,-114.816071111111
182.1045947288,-117.999404444444
182.2359681898,-119.566071111111
182.3673257152,-56.5227377777778
182.498667305,-53.0794044444444
182.6299929592,-56.7794044444444
182.7613026778,-54.9460711111111
182.8925964608,-53.9160711111111
183.0238743082,-52.8694044444444
183.15513622,-55.6860711111111
183.2863821962,-54.3360711111111
183.4176122368,-50.8660711111111
183.5488263418,-49.3360711111111
183.6800245112,-54.6827377777778
183.811206745,-48.9460711111111
183.9423730432,-51.3994044444444
184.0735234058,-51.9594044444444
184.2046578328,-48.8460711111111
184.3357763242,-51.3494044444444
184.46687888,-51.5194044444444
184.5979655002,-48.3560711111111
184.7290361848,-51.6994044444444
184.8600909338,-48.9227377777778
184.9911297472,-48.0260711111111
185.122152625,-50.6594044444444
185.2531595672,-46.8227377777778
185.3841505738,-48.9260711111111
185.5151256448,-47.6760711111111
185.6460847802,-50.2094044444445
185.77702798,-52.0094044444444
185.9079552442,-50.5494044444444
186.0388665728,-49.8260711111111
186.1697619658,-50.1827377777778
186.3006414232,-47.9060711111111
186.431504945,-52.2760711111111
186.5623525312,-49.8294044444444
186.6931841818,-53.9160711111111
186.8239998968,-51.6494044444444
186.9547996762,-45.7960711111111
187.08558352,-51.4160711111111
187.2163514282,-48.5060711111111
187.3471034008,-56.0394044444444
187.4778394378,-55.0760711111111
187.6085595392,-49.4060711111111
187.739263705,-49.2527377777778
187.8699519352,-50.6594044444444
188.0006242298,-51.0194044444444
188.1312805888,-48.7494044444445
188.2619210122,-50.5194044444444
188.3925455,-54.3294044444444
188.5231540522,-52.5660711111111
188.6537466688,-53.3727377777778
188.7843233498,-53.8127377777778
188.9148840952,-51.4227377777778
189.045428905,-51.6827377777778
189.1759577792,-53.9894044444444
189.3064707178,-51.2694044444444
189.4369677208,-54.5827377777778
189.5674487882,-53.9760711111111
189.69791392,-46.8260711111111
189.8283631162,-52.8160711111111
189.9587963768,-54.4794044444444
190.0892137018,-51.5894044444444
190.2196150912,-53.0960711111111
190.350000545,-53.7360711111111
190.4803700632,-53.5560711111111
190.6107236458,-52.6594044444444
190.7410612928,-54.3227377777778
190.8713830042,-46.7027377777778
191.00168878,-52.1727377777778
191.1319786202,-52.4860711111111
191.2622525248,-54.9694044444444
191.3925104938,-49.8294044444444
191.5227525272,-53.2360711111111
191.652978625,-46.8460711111111
191.7831887872,-49.8594044444445
191.9133830138,-52.8094044444444
192.0435613048,-51.4727377777778
192.1737236602,-49.6994044444444
192.30387008,-51.0127377777778
192.4340005642,-53.4094044444444
192.5641151128,-49.4294044444445
192.6942137258,-54.0560711111111
192.8242964032,-49.2460711111111
192.954363145,-51.4494044444444
193.0844139512,-52.8160711111111
193.2144488218,-52.7194044444444
193.3444677568,-54.6594044444444
193.4744707562,-50.4827377777778
193.60445782,-53.3160711111111
193.7344289482,-51.2994044444444
193.8643841408,-50.4827377777778
193.9943233978,-50.3394044444444
194.1242467192,-50.5360711111111
194.254154105,-49.1927377777778
194.3840455552,-49.8427377777778
194.5139210698,-51.4094044444444
194.6437806488,-50.7427377777778
194.7736242922,-49.9960711111111
194.903452,-52.3560711111111
195.0332637722,-44.5460711111111
195.1630596088,-52.6327377777778
195.2928395098,-53.6094044444444
195.4226034752,-48.4660711111111
195.552351505,-52.6827377777778
195.6820835992,-49.4094044444444
195.8117997578,-53.0127377777778
195.9414999808,-52.7060711111111
196.0711842682,-55.3960711111111
196.20085262,-52.0527377777778
196.3305050362,-55.7560711111111
196.4601415168,-52.3894044444444
196.5897620618,-50.2427377777778
196.7193666712,-50.9760711111111
196.848955345,-54.6594044444444
196.9785280832,-52.7994044444444
197.1080848858,-53.8194044444444
197.2376257528,-52.3227377777778
197.3671506842,-53.5160711111111
197.49665968,-52.2494044444444
197.6261527402,-52.3094044444444
197.7556298648,-51.6227377777778
197.8850910538,-51.6794044444444
198.0145363072,-51.4827377777778
198.143965625,-43.6960711111111
198.2733790072,-54.3227377777778
198.4027764538,-51.6494044444444
198.5321579648,-53.0494044444444
198.6615235402,-50.4560711111111
198.79087318,-49.9560711111111
198.9202068842,-49.7594044444444
199.0495246528,-53.7860711111111
199.1788264858,-52.3827377777778
199.3081123832,-53.1560711111111
199.437382345,-51.4927377777778
199.5666363712,-52.4627377777778
199.6958744618,-53.4594044444444
199.8250966168,-49.9460711111111
199.9543028362,-49.6894044444444
200.08349312,-52.6227377777778
200.2126674682,-54.6827377777778
200.3418258808,-50.1660711111111
200.4709683578,-52.9327377777778
200.6000948992,-52.5260711111111
200.729205505,-55.5794044444444
200.8583001752,-50.9560711111111
200.9873789098,-50.2694044444444
201.1164417088,-53.1994044444444
201.2454885722,-49.8094044444445
201.3745195,-51.8727377777778
201.5035344922,-52.5960711111111
201.6325335488,-51.9194044444444
201.7615166698,-49.9560711111111
201.8904838552,-51.7494044444444
202.019435105,-50.6427377777778
202.1483704192,-51.1027377777778
202.2772897978,-51.7194044444444
202.4061932408,-51.6627377777778
202.5350807482,-54.0394044444444
202.66395232,-49.5227377777778
202.7928079562,-53.0327377777778
202.9216476568,-47.8394044444445
203.0504714218,-50.0460711111111
203.1792792512,-51.3927377777778
203.308071145,-52.7760711111111
203.4368471032,-38.5794044444445
203.5656071258,-51.8527377777778
203.6943512128,-51.3660711111111
203.8230793642,-50.5894044444444
203.95179158,-51.7994044444444
204.0804878602,-54.2860711111111
204.2091682048,-48.1027377777778
204.3378326138,-52.2294044444444
204.4664810872,-48.3227377777778
204.595113625,-51.8727377777778
204.7237302272,-49.8127377777778
204.8523308938,-48.6794044444445
204.9809156248,-51.9460711111111
205.1094844202,-48.6427377777778
205.23803728,-50.0527377777778
205.3665742042,-50.1760711111111
205.4950951928,-47.9594044444445
205.6236002458,-53.0827377777778
205.7520893632,-47.9760711111111
205.880562545,-49.2927377777778
206.0090197912,-50.0227377777778
206.1374611018,-50.5994044444444
206.2658864768,-47.4494044444445
206.3942959162,-49.7927377777778
206.52268942,-51.6560711111111
206.6510669882,-51.6894044444444
206.7794286208,-46.5827377777778
206.9077743178,-50.3160711111111
207.0361040792,-46.7394044444445
207.164417905,-50.3960711111111
207.2927157952,-50.8060711111111
207.4209977498,-49.8760711111111
207.5492637688,-49.9727377777778
207.6775138522,-46.8194044444445
207.805748,-50.0294044444445
207.9339662122,-47.2460711111111
208.0621684888,-51.2127377777778
208.1903548298,-48.2460711111111
208.3185252352,-48.8994044444445
208.446679705,-48.2460711111111
208.5748182392,-47.5327377777778
208.7029408378,-47.7960711111111
208.8310475008,-49.5460711111111
208.9591382282,-49.8360711111111
209.08721302,-51.7927377777778
209.2152718762,-50.6894044444444
209.3433147968,-43.9794044444445
209.4713417818,-48.9860711111111
209.5993528312,-50.5994044444444
209.727347945,-49.8360711111111
209.8553271232,-49.9527377777778
209.9832903658,-46.6960711111111
210.1112376728,-49.7594044444444
210.2391690442,-51.7460711111111
210.36708448,-53.1227377777778
210.4949839802,-50.8627377777778
210.6228675448,-47.9727377777778
210.7507351738,-45.9627377777778
210.8785868672,-51.1660711111111
211.006422625,-49.4760711111111
211.1342424472,-45.0094044444445
211.2620463338,-49.6227377777778
211.3898342848,-46.4194044444445
211.5176063002,-49.6360711111111
211.64536238,-46.7727377777778
211.7731025242,-50.4060711111111
211.9008267328,-47.9260711111111
212.0285350058,-49.3160711111111
212.1562273432,-46.9560711111111
212.283903745,-43.3494044444445
212.4115642112,-49.0294044444445
212.5392087418,-46.6227377777778
212.6668373368,-46.4527377777778
212.7944499962,-47.8494044444445
212.92204672,-47.3527377777778
213.0496275082,-48.8294044444445
213.1771923608,-46.9960711111111
213.3047412778,-44.3127377777778
213.4322742592,-48.2494044444445
213.559791305,-45.9027377777778
213.6872924152,-46.2794044444445
213.8147775898,-46.6894044444445
213.9422468288,-46.1760711111111
214.0697001322,-44.4627377777778
214.1971375,-47.3427377777778
214.3245589322,-44.0360711111111
214.4519644288,-45.3527377777778
214.5793539898,-44.0994044444445
214.7067276152,-45.6627377777778
214.834085305,-44.9260711111111
214.9614270592,-47.2594044444445
215.0887528778,-43.7260711111111
215.2160627608,-46.0760711111111
215.3433567082,-43.7694044444445
215.47063472,-43.9360711111111
215.5978967962,-43.6260711111111
215.7251429368,-40.0227377777778
215.8523731418,-41.1194044444445
215.9795874112,-45.3927377777778
216.106785745,-45.2060711111111
216.2339681432,-42.8260711111111
216.3611346058,-39.2494044444445
216.4882851328,-40.9727377777778
216.6154197242,-43.5360711111111
216.74253838,-38.5760711111111
216.8696411002,-41.0094044444445
216.9967278848,-40.8294044444445
217.1237987338,-41.7927377777778
217.2508536472,-44.2894044444445
217.377892625,-39.7827377777778
217.5049156672,-39.3527377777778
217.6319227738,-42.4960711111111
217.7589139448,-43.7394044444445
217.8858891802,-42.2960711111111
218.01284848,-42.1594044444445
218.1397918442,-43.9427377777778
218.2667192728,-40.9194044444445
218.3936307658,-40.3527377777778
218.5205263232,-40.9794044444445
218.647405945,-38.6127377777778
218.7742696312,-39.2394044444445
218.9011173818,-41.2627377777778
219.0279491968,-40.7327377777778
219.1547650762,-41.0594044444445
219.28156502,-39.2427377777778
219.4083490282,-36.8127377777778
219.5351171008,-37.8860711111111
219.6618692378,-37.3094044444444
219.7886054392,-37.3294044444444
219.915325705,-37.2994044444444
220.0420300352,-39.2527377777778
220.1687184298,-37.8327377777778
220.2953908888,-36.8327377777778
220.4220474122,-37.1894044444444
220.548688,-39.3527377777778
220.6753126522,-39.6927377777778
220.8019213688,-37.6427377777778
220.9285141498,-37.9860711111111
221.0550909952,-35.9827377777778
221.181651905,-35.5227377777778
221.3081968792,-38.2394044444445
221.4347259178,-33.7494044444445
221.5612390208,-34.1994044444445
221.6877361882,-40.3727377777778
221.81421742,-37.8127377777778
221.9406827162,-38.5827377777778
222.0671320768,-35.7427377777778
222.1935655018,-40.0427377777778
222.3199829912,-37.9794044444444
222.446384545,-36.8727377777778
222.5727701632,-40.4294044444445
222.6991398458,-35.3194044444445
222.8254935928,-35.1627377777778
222.9518314042,-37.2794044444444
223.07815328,-32.3694044444444
223.2044592202,-31.6527377777778
223.3307492248,-28.3860711111111
223.4570232938,-31.9094044444444
223.5832814272,-31.7827377777778
223.709523625,-30.7060711111111
223.8357498872,-34.9627377777778
223.9619602138,-23.2794044444444
224.0881546048,-29.7494044444445
224.2143330602,-27.9627377777778
224.34049558,-26.8427377777778
224.4666421642,-30.6260711111111
224.5927728128,-23.8060711111111
224.7188875258,-30.7527377777778
224.8449863032,-24.9160711111111
224.971069145,-24.8594044444444
225.0971360512,-28.1760711111111
225.2231870218,-24.0160711111111
225.3492220568,-24.0427377777778
225.4752411562,-22.6727377777778
225.60124432,-19.7427377777778
225.7272315482,-17.4660711111111
225.8532028408,-17.2227377777778
225.9791581978,-15.7960711111111
226.1050976192,-17.7827377777778
226.231021105,-11.0394044444444
226.3569286552,-11.6127377777778
226.4828202698,-12.0727377777778
226.6086959488,-4.41273777777778
226.7345556922,-7.37607111111111
226.8603995,-3.26940444444445
226.9862273722,-1.04273777777778
227.1120393088,1.25392888888889
227.2378353098,2.35059555555555
227.3636153752,3.98059555555555
227.489379505,13.1672622222222
227.6151276992,8.36059555555556
227.7408599578,5.73392888888889
227.8665762808,14.8539288888889
227.9922766682,17.2805955555556
228.11796112,21.4105955555556
228.2436296362,23.0739288888889
228.3692822168,27.8505955555556
228.4949188618,29.9672622222222
228.6205395712,37.5439288888889
228.746144345,47.8972622222222
228.8717331832,48.3639288888889
228.9973060858,50.8239288888889
229.1228630528,58.8239288888889
229.2484040842,65.8305955555556
229.37392918,68.3605955555556
229.4994383402,78.8372622222223
229.6249315648,81.3905955555556
229.7504088538,88.2805955555556
229.8758702072,97.2972622222222
230.001315625,102.437262222222
230.1267451072,107.830595555556
230.2521586538,120.720595555556
230.3775562648,126.083928888889
230.5029379402,128.773928888889
230.62830368,138.907262222222
230.7536534842,149.297262222222
230.8789873528,159.523928888889
231.0043052858,177.930595555556
231.1296072832,182.067262222222
231.254893345,198.523928888889
231.3801634712,213.497262222222
231.5054176618,219.070595555556
231.6306559168,233.653928888889
231.7558782362,240.897262222222
231.88108462,263.427262222222
232.0062750682,273.453928888889
232.1314495808,295.550595555556
232.2566081578,302.283928888889
232.3817507992,322.140595555555
232.506877505,335.353928888889
232.6319882752,355.747262222222
232.7570831098,380.587262222222
232.8821620088,402.627262222222
233.0072249722,421.990595555555
233.132272,438.863928888889
233.2573030922,454.187262222222
233.3823182488,485.783928888889
233.5073174698,506.053928888889
233.6323007552,531.980595555555
233.757268105,545.437262222222
233.8822195192,574.167262222222
234.0071549978,602.187262222222
234.1320745408,633.963928888889
234.2569781482,654.580595555556
234.38186582,694.743928888889
234.5067375562,717.233928888889
234.6315933568,749.213928888889
234.7564332218,802.980595555556
234.8812571512,813.090595555555
235.006065145,847.240595555555
235.1308572032,888.740595555556
235.2556333258,922.567262222222
235.3803935128,960.487262222222
235.5051377642,1005.65392888889
235.62986608,1046.47392888889
235.7545784602,1081.74726222222
235.8792749048,1123.16726222222
236.0039554138,1172.09059555556
236.1286199872,1212.03726222222
236.253268625,1258.41059555556
236.3779013272,1315.54392888889
236.5025180938,1360.23726222222
236.6271189248,1408.76726222222
236.7517038202,1463.78392888889
236.87627278,1519.56392888889
237.0008258042,1571.12059555556
237.1253628928,1639.89059555556
237.2498840458,1690.00059555556
237.3743892632,1750.81726222222
237.498878545,1814.67392888889
237.6233518912,1877.21059555555
237.7478093018,1938.22392888889
237.8722507768,2010.14726222222
237.9966763162,2072.33059555556
238.12108592,2141.21059555556
238.2454795882,2215.96392888889
238.3698573208,2276.65726222222
238.4942191178,2351.44726222222
238.6185649792,2425.72392888889
238.742894905,2499.13726222222
238.8672088952,2580.01726222222
238.9915069498,2661.30392888889
239.1157890688,2740.64392888889
239.2400552522,2819.85726222222
239.3643055,2902.53059555556
239.4885398122,2984.89392888889
239.6127581888,3071.79726222222
239.7369606298,3164.99726222222
239.8611471352,3246.86726222222
239.985317705,3343.93726222222
240.1094723392,3440.17392888889
240.2336110378,3533.89392888889
240.3577338008,3631.62392888889
240.4818406282,3725.34059555556
240.60593152,3825.59726222222
240.7300064762,3937.21726222222
240.8540654968,4025.39392888889
240.9781085818,4132.26392888889
241.1021357312,4237.37059555556
241.226146945,4352.58392888889
241.3501422232,4458.07392888889
241.4741215658,4560.93059555556
241.5980849728,4671.32392888889
241.7220324442,4781.20726222222
241.84596398,4891.85726222222
241.9698795802,5007.87392888889
242.0937792448,5127.05726222222
242.2176629738,5250.59392888889
242.3415307672,5382.05392888889
242.465382625,5510.33392888889
242.5892185472,5630.81059555556
242.7130385338,5723.83392888889
242.8368425848,5836.96059555556
242.9606307002,5968.14392888889
243.08440288,6105.89726222222
243.2081591242,6247.66726222222
243.3318994328,6394.51726222222
243.4556238058,6531.67059555556
243.5793322432,6675.36059555556
243.703024745,6799.41726222222
243.8267013112,6947.82059555555
243.9503619418,7082.19726222222
244.0740066368,7168.44059555555
244.1976353962,7250.48392888889
244.32124822,7381.94392888889
244.4448451082,7554.18392888889
244.5684260608,7719.45392888889
244.6919910778,7883.64726222222
244.8155401592,8026.82059555555
244.939073305,8187.02726222222
245.0625905152,8313.54726222222
245.1860917898,8484.52059555556
245.3095771288,8599.40059555555
245.4330465322,8767.92392888889
245.5565,8899.68726222222
245.6799375322,9037.37059555556
245.8033591288,9221.42392888889
245.9267647898,9368.11726222222
246.0501545152,9470.23726222222
246.173528305,9528.90392888889
246.2968861592,9666.82726222222
246.4202280778,9845.91059555555
246.5435540608,10044.2939288889
246.6668641082,10275.9705955556
246.79015822,10481.1172622222
246.9134363962,10683.5972622222
247.0366986368,10870.0239288889
247.1599449418,11058.2439288889
247.2831753112,11208.4739288889
247.406389745,11427.8672622222
247.5295882432,11576.0872622222
247.6527708058,11756.9705955556
247.7759374328,11956.1905955556
247.8990881242,12101.1105955555
248.02222288,12275.6972622222
248.1453417002,12471.3072622222
248.2684445848,12633.2339288889
248.3915315338,12810.9005955556
248.5146025472,12970.7805955556
248.637657625,13047.1405955555
248.7606967672,13045.5739288889
248.8837199738,13220.9905955555
249.0067272448,13466.6239288889
249.1297185802,13687.1705955555
249.25269398,13867.8472622222
249.3756534442,14088.0505955556
249.4985969728,14250.9205955555
249.6215245658,14494.7105955555
249.7444362232,14641.0639288889
249.867331945,14875.1672622222
249.9902117312,15071.3905955555
250.1130755818,15248.8805955556
250.2359234968,15486.2305955556
250.3587554762,15636.0572622222
250.48157152,15813.8205955556
250.6043716282,16005.8539288889
250.7271558008,16157.5772622222
250.8499240378,16337.1872622222
250.9726763392,16531.0472622222
251.095412705,16704.2905955556
251.2181331352,16858.4039288889
251.3408376298,17026.5739288889
251.4635261888,17200.5172622222
251.5861988122,17322.8105955556
251.7088555,17388.7172622222
251.8314962522,17439.4905955556
251.9541210688,17642.8539288889
252.0767299498,17879.2205955555
252.1993228952,18093.5105955555
252.321899905,18281.8472622222
252.4444609792,18495.0805955555
252.5670061178,18678.6905955555
252.6895353208,18889.8105955555
252.8120485882,19051.2139288889
252.93454592,19289.4005955555
253.0570273162,19437.9472622222
253.1794927768,19649.3672622222
253.3019423018,19845.7205955555
253.4243758912,19998.0005955555
253.546793545,20191.1539288889
253.6691952632,20371.4905955555
253.7915810458,20501.5939288889
253.9139508928,20674.4639288889
254.0363048042,20850.3839288889
254.15864278,21001.6139288889
254.2809648202,21175.7639288889
254.4032709248,21305.5139288889
254.5255610938,21456.4539288889
254.6478353272,21576.1172622222
254.770093625,21697.1872622222
254.8923359872,21808.4339288889
255.0145624138,21939.0939288889
255.1367729048,22022.6839288889
255.2589674602,22022.1472622222
255.38114608,22107.0972622222
255.5033087642,22294.7072622222
255.6254555128,22485.5805955556
255.7475863258,22661.0239288889
255.8697012032,22850.5105955556
255.991800145,23019.0672622222
256.1138831512,23231.7139288889
256.2359502218,23410.2539288889
256.3580013568,23636.7105955556
256.4800365562,23865.2905955556
256.60205582,24077.1905955556
256.7240591482,24270.5905955556
256.8460465408,24422.3605955556
256.9680179978,24591.5772622222
257.0899735192,24763.3272622222
257.211913105,24888.3139288889
257.3338367552,25038.3839288889
257.4557444698,25179.6105955556
257.5776362488,25302.0772622222
257.6995120922,25406.5939288889
257.821372,25521.5939288889
257.9432159722,25654.8539288889
258.0650440088,25759.4372622222
258.1868561098,25861.7205955556
258.3086522752,25975.6372622222
258.430432505,26064.2039288889
258.5521967992,26184.6705955556
258.6739451578,26293.0772622222
258.7956775808,26426.3639288889
258.9173940682,26552.5105955556
259.03909462,26657.2772622222
259.1607792362,26691.7905955556
259.2824479168,26752.7072622222
259.4041006618,26882.9605955556
259.5257374712,26995.7405955556
259.647358345,27128.7339288889
259.7689632832,27218.8105955556
259.8905522858,27304.8539288889
260.0121253528,27425.9139288889
260.1336824842,27483.4572622222
260.25522368,27580.9505955556
260.3767489402,27656.5339288889
260.4982582648,27717.4472622222
260.6197516538,27802.2705955556
260.7412291072,27894.5172622222
260.862690625,27989.5505955556
260.9841362072,28076.1105955556
261.1055658538,28168.4872622222
261.2269795648,28279.2705955556
261.3483773402,28374.4172622222
261.46975918,28441.9439288889
261.5911250842,28539.2105955556
261.7124750528,28614.5572622222
261.8338090858,28703.6739288889
261.9551271832,28805.6505955556
262.076429345,28940.9272622222
262.1977155712,29036.4572622222
262.3189858618,29117.4705955556
262.4402402168,29177.2672622222
262.5614786362,29245.0272622222
262.68270112,29319.2472622222
262.8039076682,29377.9639288889
262.9250982808,29443.1872622222
263.0462729578,29521.7305955556
263.1674316992,29583.1539288889
263.288574505,29639.8339288889
263.4097013752,29675.9772622222
263.5308123098,29673.3639288889
263.6519073088,29681.1839288889
263.7729863722,29724.5705955556
263.8940495,29763.2805955556
264.0150966922,29792.2005955556
264.1361279488,29861.1839288889
264.2571432698,29913.4739288889
264.3781426552,29991.2139288889
264.499126105,30058.1272622222
264.6200936192,30139.9239288889
264.7410451978,30197.9639288889
264.8619808408,30246.5405955556
264.9829005482,30314.2139288889
265.10380432,30351.6572622222
265.2246921562,30377.8072622222
265.3455640568,30411.5772622222
265.4664200218,30457.4972622222
265.5872600512,30462.1839288889
265.708084145,30522.3139288889
265.8288923032,30535.2639288889
265.9496845258,30568.8605955556
266.0704608128,30592.6505955556
266.1912211642,30592.0505955556
266.31196558,30600.9239288889
266.4326940602,30598.8739288889
266.5534066048,30612.4005955556
266.6741032138,30615.9705955556
266.7947838872,30617.8405955556
266.915448625,30592.1939288889
267.0360974272,30554.5239288889
267.1567302938,30539.6205955556
267.2773472248,30518.0505955556
267.3979482202,30516.4772622222
267.51853328,30473.6605955556
267.6391024042,30503.3972622222
267.7596555928,30543.9439288889
267.8801928458,30555.5205955556
268.0007141632,30580.2505955556
268.121219545,30639.5239288889
268.2417089912,30673.7105955556
268.3621825018,30698.6772622222
268.4826400768,30762.9239288889
268.6030817162,30784.1472622222
268.72350742,30805.7739288889
268.8439171882,30837.8239288889
268.9643110208,30862.8605955556
269.0846889178,30896.9505955556
269.2050508792,30890.7105955556
269.325396905,30880.0872622222
269.4457269952,30877.9505955556
269.5660411498,30877.8939288889
269.6863393688,30886.8439288889
269.8066216522,30899.3472622222
269.926888,30907.0405955556
270.0471384122,30920.9839288889
270.1673728888,30927.1539288889
270.2875914298,30915.2339288889
270.4077940352,30926.0439288889
270.527980705,30919.7472622222
270.6481514392,30909.9839288889
270.7683062378,30895.1672622222
270.8884451008,30887.9272622222
271.0085680282,30848.4505955556
271.12867502,30845.7905955556
271.2487660762,30827.8572622222
271.3688411968,30784.2039288889
271.4889003818,30793.5072622222
271.6089436312,30791.3705955556
271.728970945,30796.7639288889
271.8489823232,30771.4739288889
271.9689777658,30747.1305955556
272.0889572728,30755.4472622222
272.2089208442,30762.8839288889
272.32886848,30773.3105955556
272.4488001802,30767.4905955556
272.5687159448,30781.8972622222
272.6886157738,30807.7605955556
272.8084996672,30818.1239288889
272.928367625,30856.5539288889
273.0482196472,30914.7905955556
273.1680557338,30938.1805955556
273.2878758848,30971.6039288889
273.4076801002,30968.4172622222
273.52746838,30960.5272622222
273.6472407242,30950.2905955556
273.7669971328,30949.4372622222
273.8867376058,30959.0572622222
274.0064621432,30943.4839288889
274.126170745,30927.0772622222
274.2458634112,30935.1805955556
274.3655401418,30941.1739288889
274.4852009368,30937.6839288889
274.6048457962,30954.0839288889
274.72447472,30956.9705955556
274.8440877082,30955.2439288889
274.9636847608,30953.1239288889
275.0832658778,30965.1772622222
275.2028310592,30969.6039288889
275.322380305,30951.0005955556
275.4419136152,30971.3739288889
275.5614309898,30940.8972622222
275.6809324288,30930.3772622222
275.8004179322,30908.5805955556
275.9198875,30865.2439288889
276.0393411322,30853.4905955556
276.1587788288,30819.3772622222
276.2782005898,30814.0572622222
276.3976064152,30821.3505955556
276.516996305,30780.4972622222
276.6363702592,30786.6805955556
276.7557282778,30793.0505955556
276.8750703608,30786.0705955556
276.9943965082,30812.9939288889
277.11370672,30818.9572622222
277.2330009962,30840.8605955556
277.3522793368,30895.9705955556
277.4715417418,30919.8939288889
277.5907882112,30927.6639288889
277.710018745,30949.7372622222
277.8292333432,30964.0139288889
277.9484320058,30961.3105955556
278.0676147328,30961.8172622222
278.1867815242,30956.1339288889
278.30593238,30963.8572622222
278.4250673002,30967.2739288889
278.5441862848,30965.7139288889
278.6632893338,30988.8905955556
278.7823764472,30981.4105955556
278.901447625,30977.8139288889
279.0205028672,30982.3605955556
279.1395421738,30992.9905955556
279.2585655448,30999.2505955556
279.3775729802,30988.0272622222
279.49656448,30968.1672622222
279.6155400442,30973.1405955556
279.7344996728,30969.1805955556
279.8534433658,30943.0639288889
279.9723711232,30936.2372622222
280.091282945,30915.8639288889
280.2101788312,30891.1039288889
280.3290587818,30910.0005955556
280.4479227968,30865.2505955556
280.5667708762,30841.8405955556
280.68560302,30837.8139288889
280.8044192282,30824.8839288889
280.9232195008,30827.7572622222
281.0420038378,30825.8772622222
281.1607722392,30820.5405955556
281.279524705,30855.0639288889
281.3982612352,30852.0105955556
281.5169818298,30889.1305955556
281.6356864888,30912.4139288889
281.7543752122,30927.7339288889
281.873048,30924.1905955556
281.9917048522,30928.5639288889
282.1103457688,30945.2872622222
282.2289707498,30939.4539288889
282.3475797952,30929.1305955556
282.466172905,30933.5405955556
282.5847500792,30929.6739288889
282.7033113178,30916.6439288889
282.8218566208,30877.6805955556
282.9403859882,30819.1039288889
283.05889942,30800.2739288889
283.1773969162,30770.7172622222
283.2958784768,30758.3972622222
283.4143441018,30720.8405955556
283.5327937912,30682.5939288889
283.651227545,30670.2439288889
283.7696453632,30634.1505955556
283.8880472458,30620.7872622222
284.0064331928,30628.2105955556
284.1248032042,30614.3939288889
284.24315728,30610.8939288889
284.3614954202,30629.0672622222
284.4798176248,30634.3339288889
284.5981238938,30681.2405955556
284.7164142272,30712.7172622222
284.834688625,30708.1739288889
284.9529470872,30688.6105955556
285.0711896138,30686.0739288889
285.1894162048,30665.4839288889
285.3076268602,30658.4439288889
285.42582158,30639.6472622222
285.5440003642,30624.9572622222
285.6621632128,30602.3372622222
285.7803101258,30584.9405955556
285.8984411032,30577.7105955556
286.016556145,30546.2339288889
286.1346552512,30550.7572622222
286.2527384218,30543.2639288889
286.3708056568,30527.8872622222
286.4888569562,30500.4105955556
286.60689232,30477.6639288889
286.7249117482,30440.9539288889
286.8429152408,30440.5205955556
286.9609027978,30437.6772622222
287.0788744192,30439.3572622222
287.196830105,30452.6072622222
287.3147698552,30416.7439288889
287.4326936698,30377.8672622222
287.5506015488,30373.5905955556
287.6684934922,30348.9705955556
287.7863695,30323.3105955556
287.9042295722,30301.8105955556
288.0220737088,30276.2339288889
288.1399019098,30260.7305955556
288.2577141752,30225.8405955556
288.375510505,30196.4872622222
288.4932908992,30163.1772622222
288.6110553578,30120.2172622222
288.7288038808,30075.4205955556
288.8465364682,30040.0572622222
288.96425312,30000.5705955556
289.0819538362,29978.5372622222
289.1996386168,29992.8105955556
289.3173074618,30019.6405955556
289.4349603712,30015.9105955556
289.552597345,30011.2105955556
289.6702183832,30034.0205955556
289.7878234858,30024.8372622222
289.9054126528,30024.2139288889
290.0229858842,30038.3972622222
290.14054318,30041.9305955556
290.2580845402,30031.2539288889
290.3756099648,30030.5372622222
290.4931194538,30062.2805955556
290.6106130072,30076.2772622222
290.728090625,30073.9439288889
290.8455523072,30082.2972622222
290.9629980538,30107.1539288889
291.0804278648,30129.3139288889
291.1978417402,30148.6539288889
291.31523968,30153.6472622222
291.4326216842,30162.7339288889
291.5499877528,30189.0505955556
291.6673378858,30227.2072622222
291.7846720832,30230.2239288889
291.901990345,30256.0572622222
292.0192926712,30279.4305955556
292.1365790618,30303.3772622222
292.2538495168,30324.8405955556
292.3711040362,30331.5005955556
292.48834262,30352.1439288889
292.6055652682,30365.6539288889
292.7227719808,30389.6472622222
292.8399627578,30414.0572622222
292.9571375992,30439.2439288889
293.074296505,30458.9405955556
293.1914394752,30472.4872622222
293.3085665098,30498.8572622222
293.4256776088,30523.6539288889
293.5427727722,30541.3205955556
293.659852,30577.1372622222
293.7769152922,30606.5572622222
293.8939626488,30644.8705955556
294.0109940698,30661.5272622222
294.1280095552,30675.3305955556
294.245009105,30695.2105955556
294.3619927192,30723.6305955556
294.4789603978,30740.7839288889
294.5959121408,30748.5805955556
294.7128479482,30768.9505955556
294.82976782,30826.2772622222
294.9466717562,30832.2005955556
295.0635597568,30861.9672622222
295.1804318218,30891.1272622222
295.2972879512,30902.4472622222
295.414128145,30900.1205955556
