UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30622
Integration Time,1000
Averages,300
Date,8/21/2019 7:12:45 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28277.6835544445
Reference Date,Multiple Library Date
User Note,


181.8418,1561.59666666667
181.9732053322,-91.9264455555555
182.1045947288,-94.7797788888889
182.2359681898,-96.6831122222222
182.3673257152,-60.8797788888889
182.498667305,-58.3997788888889
182.6299929592,-61.5197788888888
182.7613026778,-60.1431122222222
182.8925964608,-58.5097788888889
183.0238743082,-57.3597788888889
183.15513622,-60.1631122222222
183.2863821962,-58.6331122222222
183.4176122368,-55.6164455555556
183.5488263418,-53.8131122222222
183.6800245112,-58.9464455555555
183.811206745,-53.1097788888889
183.9423730432,-56.2064455555556
184.0735234058,-55.4097788888889
184.2046578328,-52.8497788888889
184.3357763242,-55.7297788888889
184.46687888,-55.9464455555556
184.5979655002,-52.9031122222222
184.7290361848,-55.3431122222222
184.8600909338,-52.7131122222222
184.9911297472,-51.2631122222222
185.122152625,-54.8131122222222
185.2531595672,-50.6064455555556
185.3841505738,-52.9731122222222
185.5151256448,-51.4697788888889
185.6460847802,-53.3031122222222
185.77702798,-55.3931122222222
185.9079552442,-53.9231122222222
186.0388665728,-52.7231122222222
186.1697619658,-53.0131122222222
186.3006414232,-50.4331122222222
186.431504945,-55.4164455555556
186.5623525312,-52.6731122222222
186.6931841818,-56.8997788888889
186.8239998968,-54.2497788888889
186.9547996762,-48.4764455555556
187.08558352,-53.3531122222222
187.2163514282,-50.2631122222222
187.3471034008,-58.0331122222222
187.4778394378,-56.5064455555556
187.6085595392,-51.2097788888889
187.739263705,-51.3164455555556
187.8699519352,-52.5364455555556
188.0006242298,-52.7797788888889
188.1312805888,-50.5697788888889
188.2619210122,-52.5997788888889
188.3925455,-55.8264455555556
188.5231540522,-54.2164455555556
188.6537466688,-54.5997788888889
188.7843233498,-55.5097788888889
188.9148840952,-53.0031122222222
189.045428905,-53.7864455555556
189.1759577792,-55.6497788888889
189.3064707178,-52.8431122222222
189.4369677208,-56.3264455555556
189.5674487882,-55.3531122222222
189.69791392,-48.0697788888889
189.8283631162,-54.1531122222222
189.9587963768,-55.4531122222222
190.0892137018,-53.1231122222222
190.2196150912,-54.6497788888889
190.350000545,-55.0264455555556
190.4803700632,-55.3097788888889
190.6107236458,-54.4664455555556
190.7410612928,-55.3664455555556
190.8713830042,-48.2964455555556
191.00168878,-54.0931122222222
191.1319786202,-54.5497788888889
191.2622525248,-56.4331122222222
191.3925104938,-51.6297788888889
191.5227525272,-54.4664455555556
191.652978625,-48.4364455555556
191.7831887872,-51.1997788888889
191.9133830138,-53.8497788888889
192.0435613048,-53.2964455555556
192.1737236602,-51.2264455555556
192.30387008,-52.1997788888889
192.4340005642,-54.8797788888889
192.5641151128,-50.4497788888889
192.6942137258,-55.1531122222222
192.8242964032,-50.6097788888889
192.954363145,-52.8464455555556
193.0844139512,-54.2564455555556
193.2144488218,-53.7797788888889
193.3444677568,-56.0331122222222
193.4744707562,-51.9264455555556
193.60445782,-54.3297788888889
193.7344289482,-52.6497788888889
193.8643841408,-51.7297788888889
193.9943233978,-52.0331122222222
194.1242467192,-52.1497788888889
194.254154105,-50.6197788888889
194.3840455552,-51.2497788888889
194.5139210698,-52.9097788888889
194.6437806488,-51.6164455555556
194.7736242922,-51.5464455555556
194.903452,-54.1064455555556
195.0332637722,-45.7397788888889
195.1630596088,-54.3597788888889
195.2928395098,-55.0431122222222
195.4226034752,-49.6531122222222
195.552351505,-54.1464455555556
195.6820835992,-51.1864455555556
195.8117997578,-54.3064455555556
195.9414999808,-54.5231122222222
196.0711842682,-57.0864455555555
196.20085262,-53.9397788888889
196.3305050362,-57.3264455555556
196.4601415168,-53.9931122222222
196.5897620618,-51.3497788888889
196.7193666712,-52.2997788888889
196.848955345,-56.0797788888889
196.9785280832,-54.6364455555556
197.1080848858,-55.4564455555556
197.2376257528,-53.9664455555556
197.3671506842,-55.1264455555556
197.49665968,-54.3097788888889
197.6261527402,-54.2264455555556
197.7556298648,-53.0931122222222
197.8850910538,-53.8264455555556
198.0145363072,-53.3797788888889
198.143965625,-44.5031122222222
198.2733790072,-55.5597788888889
198.4027764538,-53.2164455555556
198.5321579648,-55.0064455555556
198.6615235402,-51.8697788888889
198.79087318,-52.3831122222222
198.9202068842,-51.3231122222222
199.0495246528,-55.6031122222222
199.1788264858,-53.8631122222222
199.3081123832,-54.8831122222222
199.437382345,-52.6897788888889
199.5666363712,-54.0331122222222
199.6958744618,-55.0031122222222
199.8250966168,-52.2464455555556
199.9543028362,-51.8597788888889
200.08349312,-54.7097788888889
200.2126674682,-56.5331122222222
200.3418258808,-52.0531122222222
200.4709683578,-53.9731122222222
200.6000948992,-54.6497788888889
200.729205505,-57.4531122222222
200.8583001752,-52.6097788888889
200.9873789098,-52.0597788888889
201.1164417088,-54.9697788888889
201.2454885722,-51.0031122222222
201.3745195,-53.3964455555556
201.5035344922,-54.7197788888889
201.6325335488,-53.9397788888889
201.7615166698,-51.6131122222222
201.8904838552,-54.1964455555556
202.019435105,-51.9731122222222
202.1483704192,-52.8197788888889
202.2772897978,-53.5897788888889
202.4061932408,-52.8764455555556
202.5350807482,-55.3064455555556
202.66395232,-51.6564455555556
202.7928079562,-54.4464455555556
202.9216476568,-49.8764455555556
203.0504714218,-51.1131122222222
203.1792792512,-52.9264455555556
203.308071145,-54.2231122222222
203.4368471032,-39.0964455555556
203.5656071258,-53.3964455555556
203.6943512128,-53.3797788888889
203.8230793642,-52.8864455555556
203.95179158,-54.1097788888889
204.0804878602,-55.5331122222222
204.2091682048,-50.1164455555556
204.3378326138,-53.6864455555556
204.4664810872,-49.9431122222222
204.595113625,-53.8331122222222
204.7237302272,-51.7997788888889
204.8523308938,-50.2531122222222
204.9809156248,-53.7197788888889
205.1094844202,-50.1031122222222
205.23803728,-51.6064455555556
205.3665742042,-52.0164455555556
205.4950951928,-49.8697788888889
205.6236002458,-54.4197788888889
205.7520893632,-49.9997788888889
205.880562545,-51.2464455555556
206.0090197912,-52.1364455555556
206.1374611018,-52.3564455555556
206.2658864768,-50.0831122222222
206.3942959162,-51.6097788888889
206.52268942,-53.2831122222222
206.6510669882,-52.7564455555556
206.7794286208,-47.7331122222222
206.9077743178,-51.5597788888889
207.0361040792,-47.9631122222222
207.164417905,-51.5831122222222
207.2927157952,-52.4364455555556
207.4209977498,-51.5964455555556
207.5492637688,-51.5231122222222
207.6775138522,-48.9597788888889
207.805748,-51.7764455555556
207.9339662122,-48.1931122222222
208.0621684888,-53.2564455555556
208.1903548298,-50.1131122222222
208.3185252352,-51.1831122222222
208.446679705,-50.2331122222222
208.5748182392,-49.6231122222222
208.7029408378,-49.6464455555556
208.8310475008,-51.0564455555556
208.9591382282,-51.6231122222222
209.08721302,-53.0464455555556
209.2152718762,-52.2397788888889
209.3433147968,-45.7797788888889
209.4713417818,-51.5164455555556
209.5993528312,-52.0897788888889
209.727347945,-51.6264455555556
209.8553271232,-51.8397788888889
209.9832903658,-48.5031122222222
210.1112376728,-51.6297788888889
210.2391690442,-53.6131122222222
210.36708448,-55.4964455555556
210.4949839802,-52.5164455555556
210.6228675448,-49.9264455555556
210.7507351738,-48.1764455555556
210.8785868672,-52.4731122222222
211.006422625,-51.3997788888889
211.1342424472,-46.8397788888889
211.2620463338,-51.5864455555556
211.3898342848,-48.0064455555556
211.5176063002,-51.8264455555556
211.64536238,-48.6831122222222
211.7731025242,-52.2364455555556
211.9008267328,-49.5397788888889
212.0285350058,-51.0497788888889
212.1562273432,-49.1564455555556
212.283903745,-45.6864455555556
212.4115642112,-51.0431122222222
212.5392087418,-48.3064455555556
212.6668373368,-47.7997788888889
212.7944499962,-49.8797788888889
212.92204672,-49.3897788888889
213.0496275082,-51.0797788888889
213.1771923608,-49.1197788888889
213.3047412778,-46.2564455555556
213.4322742592,-50.5664455555556
213.559791305,-48.2064455555556
213.6872924152,-47.7297788888889
213.8147775898,-49.3364455555556
213.9422468288,-48.1464455555556
214.0697001322,-46.9264455555556
214.1971375,-49.3897788888889
214.3245589322,-46.7864455555556
214.4519644288,-47.4931122222222
214.5793539898,-46.5164455555556
214.7067276152,-48.0364455555556
214.834085305,-47.3164455555556
214.9614270592,-49.1331122222222
215.0887528778,-46.4564455555556
215.2160627608,-48.6231122222222
215.3433567082,-45.9597788888889
215.47063472,-46.0997788888889
215.5978967962,-45.6164455555556
215.7251429368,-42.4197788888889
215.8523731418,-43.8797788888889
215.9795874112,-47.9964455555556
216.106785745,-48.0331122222222
216.2339681432,-45.1831122222222
216.3611346058,-41.8164455555555
216.4882851328,-43.2597788888889
216.6154197242,-45.8031122222222
216.74253838,-40.1997788888889
216.8696411002,-43.5297788888889
216.9967278848,-43.3897788888889
217.1237987338,-43.8964455555555
217.2508536472,-46.2397788888889
217.377892625,-41.8931122222222
217.5049156672,-41.4997788888889
217.6319227738,-44.6164455555556
217.7589139448,-46.1964455555556
217.8858891802,-45.0264455555556
218.01284848,-44.6364455555556
218.1397918442,-46.0897788888889
218.2667192728,-43.2664455555555
218.3936307658,-42.8297788888889
218.5205263232,-43.7264455555556
218.647405945,-40.9964455555556
218.7742696312,-41.5564455555555
218.9011173818,-44.1797788888889
219.0279491968,-43.1431122222222
219.1547650762,-43.4264455555555
219.28156502,-41.9331122222222
219.4083490282,-39.4564455555556
219.5351171008,-40.2164455555556
219.6618692378,-40.2731122222222
219.7886054392,-39.8831122222222
219.915325705,-39.8564455555556
220.0420300352,-41.7864455555555
220.1687184298,-40.2164455555556
220.2953908888,-38.8197788888889
220.4220474122,-40.0731122222222
220.548688,-42.0731122222222
220.6753126522,-42.7097788888889
220.8019213688,-40.4597788888889
220.9285141498,-41.3664455555555
221.0550909952,-38.5331122222222
221.181651905,-38.1931122222222
221.3081968792,-40.7997788888889
221.4347259178,-36.7797788888889
221.5612390208,-37.7964455555556
221.6877361882,-42.4331122222222
221.81421742,-40.7464455555556
221.9406827162,-41.3831122222222
222.0671320768,-38.3831122222222
222.1935655018,-43.2331122222222
222.3199829912,-40.8264455555556
222.446384545,-40.4631122222222
222.5727701632,-43.8964455555556
222.6991398458,-38.3264455555556
222.8254935928,-38.7531122222222
222.9518314042,-40.4864455555556
223.07815328,-35.3064455555556
223.2044592202,-34.6497788888889
223.3307492248,-31.7797788888889
223.4570232938,-35.4564455555556
223.5832814272,-34.8031122222222
223.709523625,-34.1464455555556
223.8357498872,-37.8364455555556
223.9619602138,-26.5297788888889
224.0881546048,-33.0631122222222
224.2143330602,-31.3064455555556
224.34049558,-30.9631122222222
224.4666421642,-34.3264455555556
224.5927728128,-27.8297788888889
224.7188875258,-35.1964455555556
224.8449863032,-28.8431122222222
224.971069145,-29.2131122222222
225.0971360512,-31.8897788888889
225.2231870218,-28.7531122222222
225.3492220568,-29.2131122222222
225.4752411562,-27.3264455555556
225.60124432,-24.2964455555555
225.7272315482,-22.4231122222222
225.8532028408,-21.7697788888889
225.9791581978,-21.0497788888889
226.1050976192,-23.2897788888889
226.231021105,-16.7531122222222
226.3569286552,-17.3731122222222
226.4828202698,-18.3031122222222
226.6086959488,-10.3031122222222
226.7345556922,-14.0031122222222
226.8603995,-9.71644555555555
226.9862273722,-7.12311222222222
227.1120393088,-6.08977888888889
227.2378353098,-5.27311222222222
227.3636153752,-4.46977888888888
227.489379505,5.54022111111111
227.6151276992,0.633554444444446
227.7408599578,-2.23977888888888
227.8665762808,6.66355444444445
227.9922766682,8.13355444444445
228.11796112,11.3935544444444
228.2436296362,12.6868877777778
228.3692822168,17.3402211111111
228.4949188618,18.9502211111111
228.6205395712,26.8302211111111
228.746144345,36.2868877777778
228.8717331832,36.3902211111111
228.9973060858,38.0135544444444
229.1228630528,45.3035544444444
229.2484040842,51.8168877777778
229.37392918,53.9102211111111
229.4994383402,64.7802211111112
229.6249315648,66.0202211111111
229.7504088538,71.9102211111111
229.8758702072,79.8835544444444
230.001315625,84.1435544444444
230.1267451072,87.3635544444444
230.2521586538,99.9868877777778
230.3775562648,105.163554444444
230.5029379402,106.106887777778
230.62830368,115.140221111111
230.7536534842,124.140221111111
230.8789873528,132.916887777778
231.0043052858,149.970221111111
231.1296072832,152.453554444445
231.254893345,167.666887777778
231.3801634712,181.030221111111
231.5054176618,185.583554444444
231.6306559168,198.160221111111
231.7558782362,203.123554444444
231.88108462,223.310221111111
232.0062750682,231.686887777778
232.1314495808,252.100221111111
232.2566081578,256.530221111111
232.3817507992,274.190221111111
232.506877505,284.390221111111
232.6319882752,300.933554444444
232.7570831098,322.850221111111
232.8821620088,341.553554444444
233.0072249722,358.913554444444
233.132272,372.336887777777
233.2573030922,386.386887777777
233.3823182488,413.646887777777
233.5073174698,429.576887777777
233.6323007552,453.113554444444
233.757268105,462.916887777777
233.8822195192,485.843554444444
234.0071549978,511.696887777778
234.1320745408,538.116887777778
234.2569781482,555.870221111111
234.38186582,591.043554444445
234.5067375562,608.803554444444
234.6315933568,636.706887777778
234.7564332218,687.170221111111
234.8812571512,689.430221111111
235.006065145,719.666887777778
235.1308572032,754.126887777778
235.2556333258,783.370221111111
235.3803935128,813.270221111111
235.5051377642,851.826887777778
235.62986608,885.676887777778
235.7545784602,916.420221111111
235.8792749048,951.780221111111
236.0039554138,992.396887777778
236.1286199872,1026.61355444444
236.253268625,1069.14688777778
236.3779013272,1114.39688777778
236.5025180938,1152.34022111111
236.6271189248,1191.11355444444
236.7517038202,1239.49022111111
236.87627278,1288.63355444444
237.0008258042,1328.70355444444
237.1253628928,1388.26355444444
237.2498840458,1431.09022111111
237.3743892632,1482.81022111111
237.498878545,1536.61022111111
237.6233518912,1590.47022111111
237.7478093018,1642.53355444444
237.8722507768,1700.82355444444
237.9966763162,1753.56355444444
238.12108592,1812.29355444444
238.2454795882,1875.67022111111
238.3698573208,1922.09688777778
238.4942191178,1991.79688777778
238.6185649792,2051.27688777778
238.742894905,2114.34688777778
238.8672088952,2179.76022111111
238.9915069498,2251.42688777778
239.1157890688,2317.58022111111
239.2400552522,2385.78688777778
239.3643055,2457.15355444444
239.4885398122,2527.32688777778
239.6127581888,2598.45355444444
239.7369606298,2679.89022111111
239.8611471352,2747.55688777778
239.985317705,2832.87022111111
240.1094723392,2915.86022111111
240.2336110378,2991.62355444444
240.3577338008,3074.77688777778
240.4818406282,3151.46688777778
240.60593152,3239.66022111111
240.7300064762,3332.37688777778
240.8540654968,3408.36022111111
240.9781085818,3499.99355444444
241.1021357312,3585.61688777778
241.226146945,3685.20022111111
241.3501422232,3775.09022111111
241.4741215658,3862.67688777778
241.5980849728,3957.19688777778
241.7220324442,4047.17355444444
241.84596398,4145.84688777778
241.9698795802,4244.36022111111
242.0937792448,4344.88022111111
242.2176629738,4449.29355444445
242.3415307672,4561.30022111111
242.465382625,4666.35688777778
242.5892185472,4771.01355444445
242.7130385338,4848.35022111111
242.8368425848,4947.61688777778
242.9606307002,5061.35355444444
243.08440288,5179.34688777778
243.2081591242,5301.49688777778
243.3318994328,5427.97022111111
243.4556238058,5538.21355444445
243.5793322432,5662.58688777778
243.703024745,5766.87355444445
243.8267013112,5893.20688777778
243.9503619418,6006.21355444444
244.0740066368,6078.67688777778
244.1976353962,6153.47022111111
244.32124822,6264.14355444444
244.4448451082,6410.64355444444
244.5684260608,6553.29355444444
244.6919910778,6687.64355444444
244.8155401592,6817.65688777778
244.939073305,6950.93355444444
245.0625905152,7065.99355444445
245.1860917898,7203.56688777778
245.3095771288,7306.57022111111
245.4330465322,7448.61022111111
245.5565,7559.37355444445
245.6799375322,7682.24355444445
245.8033591288,7836.96688777778
245.9267647898,7961.06022111111
246.0501545152,8039.39355444444
246.173528305,8099.08022111111
246.2968861592,8214.25355444444
246.4202280778,8371.54688777777
246.5435540608,8542.73688777777
246.6668641082,8733.34022111111
246.79015822,8917.23355444444
246.9134363962,9087.73688777777
247.0366986368,9245.24355444444
247.1599449418,9404.41355444444
247.2831753112,9546.21022111111
247.406389745,9720.10688777777
247.5295882432,9855.72022111111
247.6527708058,10006.0868877778
247.7759374328,10173.3268877778
247.8990881242,10303.7202211111
248.02222288,10457.6135544444
248.1453417002,10614.6968877778
248.2684445848,10760.1202211111
248.3915315338,10907.4768877778
248.5146025472,11045.2335544444
248.637657625,11099.2268877778
248.7606967672,11111.6502211111
248.8837199738,11268.9602211111
249.0067272448,11475.9268877778
249.1297185802,11669.4402211111
249.25269398,11816.3635544444
249.3756534442,12007.5802211111
249.4985969728,12151.6902211111
249.6215245658,12361.6635544444
249.7444362232,12483.5702211111
249.867331945,12688.0802211111
249.9902117312,12855.4435544444
250.1130755818,13009.2102211111
250.2359234968,13214.9868877778
250.3587554762,13341.9868877778
250.48157152,13497.8468877778
250.6043716282,13665.6402211111
250.7271558008,13787.9368877778
250.8499240378,13951.9602211111
250.9726763392,14116.7102211111
251.095412705,14263.0268877778
251.2181331352,14397.7668877778
251.3408376298,14550.7868877778
251.4635261888,14695.5368877778
251.5861988122,14808.4335544444
251.7088555,14847.6868877778
251.8314962522,14897.7168877778
251.9541210688,15086.0702211111
252.0767299498,15286.4302211111
252.1993228952,15479.7802211111
252.321899905,15641.0368877778
252.4444609792,15823.7068877778
252.5670061178,15983.6135544445
252.6895353208,16167.1135544445
252.8120485882,16301.8102211111
252.93454592,16511.3902211111
253.0570273162,16635.8268877778
253.1794927768,16830.3402211111
253.3019423018,16991.6135544445
253.4243758912,17127.5335544445
253.546793545,17294.7668877778
253.6691952632,17452.7902211111
253.7915810458,17568.0902211111
253.9139508928,17715.8668877778
254.0363048042,17862.5202211111
254.15864278,17999.8968877778
254.2809648202,18152.7335544445
254.4032709248,18258.6568877778
254.5255610938,18389.8702211111
254.6478353272,18493.1468877778
254.770093625,18606.8268877778
254.8923359872,18701.1068877778
255.0145624138,18819.1035544445
255.1367729048,18892.8802211111
255.2589674602,18891.7935544445
255.38114608,18976.6502211111
255.5033087642,19146.0968877778
255.6254555128,19307.4902211111
255.7475863258,19457.0368877778
255.8697012032,19634.9935544445
255.991800145,19780.1302211111
256.1138831512,19959.5468877778
256.2359502218,20107.2835544445
256.3580013568,20310.4202211111
256.4800365562,20504.5335544445
256.60205582,20687.9668877778
256.7240591482,20858.2468877778
256.8460465408,20997.7635544445
256.9680179978,21147.5602211111
257.0899735192,21287.9735544445
257.211913105,21404.3102211111
257.3338367552,21534.2068877778
257.4557444698,21657.5668877778
257.5776362488,21757.8468877778
257.6995120922,21853.3735544445
257.821372,21948.7902211111
257.9432159722,22063.7202211111
258.0650440088,22169.4102211111
258.1868561098,22265.1102211111
258.3086522752,22357.9468877778
258.430432505,22457.5535544445
258.5521967992,22548.2535544445
258.6739451578,22653.6935544445
258.7956775808,22763.3068877778
258.9173940682,22871.8535544445
259.03909462,22965.3402211111
259.1607792362,22987.5335544445
259.2824479168,23052.0235544445
259.4041006618,23153.2735544445
259.5257374712,23261.2268877778
259.647358345,23373.3702211111
259.7689632832,23459.2035544445
259.8905522858,23542.4868877778
260.0121253528,23650.7435544445
260.1336824842,23696.5368877778
260.25522368,23791.7135544445
260.3767489402,23864.2268877778
260.4982582648,23919.3568877778
260.6197516538,24001.3568877778
260.7412291072,24073.7735544445
260.862690625,24153.2535544445
260.9841362072,24240.1568877778
261.1055658538,24316.1968877778
261.2269795648,24413.2468877778
261.3483773402,24491.5768877778
261.46975918,24563.9868877778
261.5911250842,24649.0468877778
261.7124750528,24716.5635544445
261.8338090858,24786.4502211111
261.9551271832,24891.5968877778
262.076429345,25012.9968877778
262.1977155712,25090.5235544445
262.3189858618,25166.9802211111
262.4402402168,25220.2868877778
262.5614786362,25280.0135544445
262.68270112,25350.2068877778
262.8039076682,25399.8135544445
262.9250982808,25463.3568877778
263.0462729578,25527.8202211111
263.1674316992,25580.4202211111
263.288574505,25638.5835544445
263.4097013752,25672.4035544445
263.5308123098,25667.4868877778
263.6519073088,25675.1068877778
263.7729863722,25709.9035544445
263.8940495,25758.3568877778
264.0150966922,25787.8935544445
264.1361279488,25853.9602211111
264.2571432698,25905.9135544445
264.3781426552,25978.5668877778
264.499126105,26033.8935544445
264.6200936192,26102.0068877778
264.7410451978,26153.2335544445
264.8619808408,26205.9035544445
264.9829005482,26263.9468877778
265.10380432,26295.4935544445
265.2246921562,26320.4668877778
265.3455640568,26366.1568877778
265.4664200218,26400.8702211111
265.5872600512,26420.4902211111
265.708084145,26465.0035544445
265.8288923032,26486.9402211111
265.9496845258,26506.1168877778
266.0704608128,26533.3735544445
266.1912211642,26536.7902211111
266.31196558,26540.3135544445
266.4326940602,26539.3802211111
266.5534066048,26550.4668877778
266.6741032138,26558.1402211111
266.7947838872,26556.2202211111
266.915448625,26551.9268877778
267.0360974272,26521.5502211111
267.1567302938,26497.7102211111
267.2773472248,26492.4135544445
267.3979482202,26493.9568877778
267.51853328,26459.2368877778
267.6391024042,26499.5968877778
267.7596555928,26528.4835544445
267.8801928458,26546.4102211111
268.0007141632,26566.5235544445
268.121219545,26626.4168877778
268.2417089912,26652.5702211111
268.3621825018,26673.9735544445
268.4826400768,26730.5902211111
268.6030817162,26751.5135544445
268.72350742,26773.2902211111
268.8439171882,26805.7802211111
268.9643110208,26843.1835544445
269.0846889178,26864.1968877778
269.2050508792,26857.6935544445
269.325396905,26852.7268877778
269.4457269952,26864.6935544445
269.5660411498,26874.6602211111
269.6863393688,26883.5535544445
269.8066216522,26892.0968877778
269.926888,26898.8868877778
270.0471384122,26907.3735544445
270.1673728888,26926.9735544445
270.2875914298,26917.5202211111
270.4077940352,26921.4435544445
270.527980705,26926.6668877778
270.6481514392,26923.5468877778
270.7683062378,26903.4202211111
270.8884451008,26905.5135544445
271.0085680282,26867.9635544445
271.12867502,26863.1235544445
271.2487660762,26855.0002211111
271.3688411968,26825.6802211111
271.4889003818,26843.5635544445
271.6089436312,26847.0435544445
271.728970945,26843.0535544445
271.8489823232,26821.1035544445
271.9689777658,26810.3702211111
272.0889572728,26817.7635544445
272.2089208442,26832.4802211111
272.32886848,26838.9168877778
272.4488001802,26841.8835544445
272.5687159448,26849.1568877778
272.6886157738,26877.7535544445
272.8084996672,26894.6635544445
272.928367625,26921.6502211111
273.0482196472,26984.5568877778
273.1680557338,27003.6235544445
273.2878758848,27030.0402211111
273.4076801002,27030.8968877778
273.52746838,27011.7202211111
273.6472407242,27014.8135544445
273.7669971328,27025.0435544445
273.8867376058,27030.7335544445
274.0064621432,27019.9435544445
274.126170745,27011.0935544445
274.2458634112,27009.5335544445
274.3655401418,27017.3002211111
274.4852009368,27030.7135544445
274.6048457962,27041.2435544445
274.72447472,27055.0302211111
274.8440877082,27052.8368877778
274.9636847608,27061.2002211111
275.0832658778,27073.1502211111
275.2028310592,27077.2602211111
275.322380305,27056.9302211111
275.4419136152,27076.8668877778
275.5614309898,27041.4335544445
275.6809324288,27043.6168877778
275.8004179322,27023.4502211111
275.9198875,27001.8935544445
276.0393411322,26984.5735544445
276.1587788288,26960.4602211111
276.2782005898,26960.3602211111
276.3976064152,26967.7768877778
276.516996305,26937.4402211111
276.6363702592,26946.9868877778
276.7557282778,26940.4102211111
276.8750703608,26945.2902211111
276.9943965082,26962.6768877778
277.11370672,26988.8535544445
277.2330009962,26996.9602211111
277.3522793368,27052.0168877778
277.4715417418,27078.5568877778
277.5907882112,27091.6168877778
277.710018745,27112.6768877778
277.8292333432,27117.8235544445
277.9484320058,27122.7035544445
278.0676147328,27124.5735544445
278.1867815242,27138.2668877778
278.30593238,27139.4235544445
278.4250673002,27147.5468877778
278.5441862848,27152.5368877778
278.6632893338,27176.1568877778
278.7823764472,27171.4935544445
278.901447625,27161.9368877778
279.0205028672,27168.5268877778
279.1395421738,27190.7135544445
279.2585655448,27194.8535544445
279.3775729802,27171.4335544445
279.49656448,27165.5768877778
279.6155400442,27171.4368877778
279.7344996728,27162.8935544445
279.8534433658,27145.4768877778
279.9723711232,27146.3435544445
280.091282945,27138.3868877778
280.2101788312,27113.6168877778
280.3290587818,27135.2302211111
280.4479227968,27095.3135544445
280.5667708762,27070.2735544445
280.68560302,27077.7135544445
280.8044192282,27064.1402211111
280.9232195008,27072.9602211111
281.0420038378,27078.7968877778
281.1607722392,27072.2368877778
281.279524705,27105.3802211111
281.3982612352,27111.5402211111
281.5169818298,27141.8035544445
281.6356864888,27167.8368877778
281.7543752122,27187.0068877778
281.873048,27181.9835544445
281.9917048522,27191.2802211111
282.1103457688,27210.5935544445
282.2289707498,27203.9968877778
282.3475797952,27199.8902211111
282.466172905,27200.0535544445
282.5847500792,27195.4468877778
282.7033113178,27178.9802211111
282.8218566208,27154.1935544445
282.9403859882,27102.3368877778
283.05889942,27092.7168877778
283.1773969162,27078.2402211111
283.2958784768,27071.2835544445
283.4143441018,27032.5768877778
283.5327937912,27007.6435544445
283.651227545,26989.7435544445
283.7696453632,26966.2835544445
283.8880472458,26955.0835544445
284.0064331928,26959.5535544445
284.1248032042,26962.3602211111
284.24315728,26962.1368877778
284.3614954202,26968.4102211111
284.4798176248,26977.0068877778
284.5981238938,27021.1935544445
284.7164142272,27056.5002211111
284.834688625,27054.8768877778
284.9529470872,27045.3668877778
285.0711896138,27043.8335544445
285.1894162048,27026.5135544445
285.3076268602,27017.1668877778
285.42582158,27009.9935544445
285.5440003642,26998.9502211111
285.6621632128,26982.0602211111
285.7803101258,26970.0802211111
285.8984411032,26969.0968877778
286.016556145,26942.4835544445
286.1346552512,26933.1268877778
286.2527384218,26943.0768877778
286.3708056568,26922.5002211111
286.4888569562,26900.1202211111
286.60689232,26894.8202211111
286.7249117482,26869.0835544445
286.8429152408,26863.8868877778
286.9609027978,26859.2902211111
287.0788744192,26867.7268877778
287.196830105,26878.6102211111
287.3147698552,26844.6002211111
287.4326936698,26816.3068877778
287.5506015488,26811.6335544445
287.6684934922,26802.3168877778
287.7863695,26783.1002211111
287.9042295722,26768.1068877778
288.0220737088,26743.7768877778
288.1399019098,26724.5135544445
288.2577141752,26707.2402211111
288.375510505,26677.2802211111
288.4932908992,26649.1002211111
288.6110553578,26622.5568877778
288.7288038808,26585.1368877778
288.8465364682,26560.5835544445
288.96425312,26532.1402211111
289.0819538362,26505.6268877778
289.1996386168,26522.5335544445
289.3173074618,26541.0535544445
289.4349603712,26534.7468877778
289.552597345,26540.9568877778
289.6702183832,26565.3968877778
289.7878234858,26564.9402211111
289.9054126528,26561.8968877778
290.0229858842,26572.9502211111
290.14054318,26577.6935544445
290.2580845402,26577.6035544445
290.3756099648,26580.7835544445
290.4931194538,26620.5402211111
290.6106130072,26634.8835544445
290.728090625,26632.1835544445
290.8455523072,26639.9835544445
290.9629980538,26655.4902211111
291.0804278648,26667.0535544445
291.1978417402,26679.1802211111
291.31523968,26690.9768877778
291.4326216842,26708.4868877778
291.5499877528,26739.9968877778
291.6673378858,26773.8202211111
291.7846720832,26769.7502211111
291.901990345,26804.2668877778
292.0192926712,26827.8168877778
292.1365790618,26846.9035544445
292.2538495168,26858.4702211111
292.3711040362,26876.5368877778
292.48834262,26892.4202211111
292.6055652682,26907.3468877778
292.7227719808,26925.5068877778
292.8399627578,26948.4702211111
292.9571375992,26983.9035544445
293.074296505,27009.5835544445
293.1914394752,27013.5002211111
293.3085665098,27032.6068877778
293.4256776088,27065.5668877778
293.5427727722,27087.3168877778
293.659852,27127.8102211111
293.7769152922,27145.1135544445
293.8939626488,27186.0835544445
294.0109940698,27201.2835544445
294.1280095552,27210.6102211111
294.245009105,27234.8368877778
294.3619927192,27245.2435544445
294.4789603978,27282.0268877778
294.5959121408,27293.0202211111
294.7128479482,27313.2102211111
294.82976782,27369.8302211111
294.9466717562,27366.2835544445
295.0635597568,27398.6668877778
295.1804318218,27430.7168877778
295.2972879512,27440.0268877778
295.414128145,27438.8268877778
