UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30578
Integration Time,1000
Averages,300
Date,8/21/2019 3:32:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31579.9111922222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.36333333333
181.9732053322,-111.398807777778
182.1045947288,-114.555474444444
182.2359681898,-116.248807777778
182.3673257152,-56.7988077777778
182.498667305,-54.4188077777778
182.6299929592,-57.4788077777779
182.7613026778,-56.0154744444445
182.8925964608,-54.5488077777778
183.0238743082,-53.4488077777778
183.15513622,-56.3821411111112
183.2863821962,-54.9221411111111
183.4176122368,-51.7088077777778
183.5488263418,-49.6154744444445
183.6800245112,-55.3354744444445
183.811206745,-49.7288077777778
183.9423730432,-52.5288077777778
184.0735234058,-52.1121411111111
184.2046578328,-49.1254744444445
184.3357763242,-52.1821411111111
184.46687888,-52.1721411111111
184.5979655002,-49.3254744444445
184.7290361848,-52.6454744444445
184.8600909338,-49.3421411111112
184.9911297472,-48.1821411111112
185.122152625,-51.1754744444445
185.2531595672,-47.5988077777778
185.3841505738,-49.8388077777778
185.5151256448,-48.1421411111111
185.6460847802,-51.1654744444445
185.77702798,-52.7821411111111
185.9079552442,-51.3688077777778
186.0388665728,-50.3421411111112
186.1697619658,-50.2421411111112
186.3006414232,-48.1688077777778
186.431504945,-52.7721411111111
186.5623525312,-49.8188077777778
186.6931841818,-54.8788077777778
186.8239998968,-52.3088077777778
186.9547996762,-46.6088077777778
187.08558352,-51.6988077777778
187.2163514282,-48.0221411111112
187.3471034008,-55.9588077777778
187.4778394378,-55.3354744444445
187.6085595392,-49.2121411111111
187.739263705,-49.8921411111112
187.8699519352,-51.0521411111112
188.0006242298,-51.3188077777778
188.1312805888,-48.9088077777778
188.2619210122,-51.3754744444445
188.3925455,-54.2888077777778
188.5231540522,-52.9354744444445
188.6537466688,-53.5054744444445
188.7843233498,-54.3554744444445
188.9148840952,-51.7754744444445
189.045428905,-52.2088077777778
189.1759577792,-54.6221411111111
189.3064707178,-51.3488077777778
189.4369677208,-55.0821411111111
189.5674487882,-54.1221411111111
189.69791392,-46.8754744444445
189.8283631162,-53.0254744444445
189.9587963768,-53.7354744444445
190.0892137018,-51.6221411111111
190.2196150912,-53.4488077777778
190.350000545,-53.9521411111111
190.4803700632,-53.8621411111111
190.6107236458,-53.3654744444445
190.7410612928,-53.7754744444445
190.8713830042,-47.1454744444445
191.00168878,-52.3954744444445
191.1319786202,-52.8421411111111
191.2622525248,-55.1721411111111
191.3925104938,-50.0854744444445
191.5227525272,-53.3321411111111
191.652978625,-47.4588077777778
191.7831887872,-49.8121411111112
191.9133830138,-52.6621411111111
192.0435613048,-51.8254744444445
192.1737236602,-49.9988077777778
192.30387008,-50.4221411111112
192.4340005642,-53.9121411111111
192.5641151128,-49.8388077777778
192.6942137258,-54.0688077777778
192.8242964032,-49.4754744444445
192.954363145,-51.3488077777778
193.0844139512,-53.7888077777778
193.2144488218,-52.7088077777778
193.3444677568,-54.8588077777778
193.4744707562,-50.8454744444445
193.60445782,-53.3621411111111
193.7344289482,-51.8121411111111
193.8643841408,-50.4788077777778
193.9943233978,-50.7121411111112
194.1242467192,-51.2454744444445
194.254154105,-49.4854744444445
194.3840455552,-50.3254744444445
194.5139210698,-51.6421411111111
194.6437806488,-50.2988077777778
194.7736242922,-50.4988077777778
194.903452,-52.8921411111111
195.0332637722,-44.3921411111111
195.1630596088,-53.3288077777778
195.2928395098,-53.9854744444445
195.4226034752,-48.8021411111112
195.552351505,-53.1454744444445
195.6820835992,-49.8688077777778
195.8117997578,-52.9921411111111
195.9414999808,-52.8488077777778
196.0711842682,-55.6654744444445
196.20085262,-52.6088077777778
196.3305050362,-56.5154744444445
196.4601415168,-52.9254744444445
196.5897620618,-49.8288077777778
196.7193666712,-51.1454744444445
196.848955345,-54.7188077777778
196.9785280832,-53.2621411111111
197.1080848858,-53.6254744444445
197.2376257528,-52.7154744444445
197.3671506842,-54.1054744444445
197.49665968,-52.6488077777778
197.6261527402,-52.4121411111111
197.7556298648,-51.6088077777778
197.8850910538,-51.8154744444445
198.0145363072,-51.9088077777778
198.143965625,-43.3454744444445
198.2733790072,-54.8554744444445
198.4027764538,-52.0621411111111
198.5321579648,-53.4888077777778
198.6615235402,-50.6221411111112
198.79087318,-50.8254744444445
198.9202068842,-49.9454744444445
199.0495246528,-54.5254744444445
199.1788264858,-52.7521411111112
199.3081123832,-53.6121411111111
199.437382345,-52.2254744444445
199.5666363712,-52.7454744444445
199.6958744618,-53.4488077777778
199.8250966168,-50.4854744444445
199.9543028362,-50.3588077777778
200.08349312,-53.7254744444445
200.2126674682,-54.6254744444445
200.3418258808,-50.6488077777778
200.4709683578,-52.7721411111111
200.6000948992,-52.9454744444445
200.729205505,-55.7854744444445
200.8583001752,-51.1988077777778
200.9873789098,-50.7954744444445
201.1164417088,-53.4054744444445
201.2454885722,-49.4821411111112
201.3745195,-51.7788077777778
201.5035344922,-52.9821411111111
201.6325335488,-52.4221411111111
201.7615166698,-49.8921411111112
201.8904838552,-52.4388077777778
202.019435105,-50.3588077777778
202.1483704192,-51.6588077777778
202.2772897978,-51.8888077777778
202.4061932408,-51.8821411111111
202.5350807482,-53.9221411111111
202.66395232,-49.6588077777778
202.7928079562,-52.7488077777778
202.9216476568,-47.6454744444445
203.0504714218,-50.0854744444445
203.1792792512,-51.7921411111111
203.308071145,-52.6888077777778
203.4368471032,-37.4721411111111
203.5656071258,-51.8288077777778
203.6943512128,-52.1388077777778
203.8230793642,-51.0388077777778
203.95179158,-52.1854744444445
204.0804878602,-54.2721411111111
204.2091682048,-48.7388077777778
204.3378326138,-51.9721411111111
204.4664810872,-49.0888077777778
204.595113625,-52.1954744444445
204.7237302272,-50.4888077777778
204.8523308938,-48.8788077777778
204.9809156248,-52.3254744444445
205.1094844202,-49.0921411111112
205.23803728,-50.1721411111112
205.3665742042,-50.3088077777778
205.4950951928,-48.6188077777778
205.6236002458,-52.5821411111111
205.7520893632,-48.6388077777778
205.880562545,-50.0454744444445
206.0090197912,-50.4121411111112
206.1374611018,-51.1854744444445
206.2658864768,-48.5521411111112
206.3942959162,-49.7821411111112
206.52268942,-52.2288077777778
206.6510669882,-51.2788077777778
206.7794286208,-46.8688077777778
206.9077743178,-50.2654744444445
207.0361040792,-46.7421411111111
207.164417905,-50.5221411111112
207.2927157952,-50.4221411111112
207.4209977498,-49.7788077777778
207.5492637688,-49.9521411111112
207.6775138522,-47.4221411111112
207.805748,-50.3488077777778
207.9339662122,-47.2288077777778
208.0621684888,-51.5021411111112
208.1903548298,-48.2021411111111
208.3185252352,-49.3554744444445
208.446679705,-48.3354744444445
208.5748182392,-48.1988077777778
208.7029408378,-47.9154744444445
208.8310475008,-49.6421411111112
208.9591382282,-50.0554744444445
209.08721302,-51.9588077777778
209.2152718762,-50.5488077777778
209.3433147968,-44.3654744444445
209.4713417818,-49.3188077777778
209.5993528312,-50.6254744444445
209.727347945,-50.0488077777778
209.8553271232,-50.7321411111112
209.9832903658,-46.7921411111111
210.1112376728,-50.1021411111112
210.2391690442,-51.6721411111111
210.36708448,-53.4588077777778
210.4949839802,-51.0888077777778
210.6228675448,-48.1321411111112
210.7507351738,-46.5821411111111
210.8785868672,-51.0521411111112
211.006422625,-49.9321411111112
211.1342424472,-44.5721411111111
211.2620463338,-49.3454744444445
211.3898342848,-46.4854744444445
211.5176063002,-49.7954744444445
211.64536238,-47.5821411111111
211.7731025242,-50.7388077777778
211.9008267328,-47.9254744444445
212.0285350058,-49.0588077777778
212.1562273432,-47.5788077777778
212.283903745,-43.5254744444445
212.4115642112,-49.3921411111111
212.5392087418,-47.4488077777778
212.6668373368,-46.8454744444445
212.7944499962,-48.3488077777778
212.92204672,-47.6921411111111
213.0496275082,-48.9988077777778
213.1771923608,-47.2254744444445
213.3047412778,-44.4354744444445
213.4322742592,-48.9588077777778
213.559791305,-46.8121411111111
213.6872924152,-46.1688077777778
213.8147775898,-47.2154744444445
213.9422468288,-46.6388077777778
214.0697001322,-45.0554744444445
214.1971375,-47.3254744444445
214.3245589322,-44.2788077777778
214.4519644288,-45.3421411111111
214.5793539898,-44.2088077777778
214.7067276152,-46.1321411111111
214.834085305,-45.1754744444445
214.9614270592,-47.0354744444445
215.0887528778,-43.7321411111111
215.2160627608,-46.3121411111111
215.3433567082,-43.9521411111111
215.47063472,-43.7521411111111
215.5978967962,-43.7254744444445
215.7251429368,-40.2954744444445
215.8523731418,-41.6554744444445
215.9795874112,-45.7121411111111
216.106785745,-45.7854744444445
216.2339681432,-43.3488077777778
216.3611346058,-40.1321411111111
216.4882851328,-41.3188077777778
216.6154197242,-44.2154744444445
216.74253838,-38.4154744444444
216.8696411002,-41.1288077777778
216.9967278848,-40.8621411111111
217.1237987338,-41.8954744444445
217.2508536472,-44.6088077777778
217.377892625,-40.0954744444444
217.5049156672,-39.4588077777778
217.6319227738,-43.2088077777778
217.7589139448,-44.1988077777778
217.8858891802,-42.5621411111111
218.01284848,-42.7554744444445
218.1397918442,-43.9488077777778
218.2667192728,-41.5588077777778
218.3936307658,-40.9754744444445
218.5205263232,-41.5188077777778
218.647405945,-38.8354744444445
218.7742696312,-39.0088077777778
218.9011173818,-41.8021411111111
219.0279491968,-40.4521411111111
219.1547650762,-41.2854744444445
219.28156502,-39.7254744444445
219.4083490282,-37.3621411111111
219.5351171008,-37.6988077777778
219.6618692378,-37.4021411111111
219.7886054392,-37.3854744444445
219.915325705,-37.3688077777778
220.0420300352,-39.3454744444445
220.1687184298,-38.3554744444444
220.2953908888,-36.9688077777778
220.4220474122,-38.0421411111111
220.548688,-39.7154744444445
220.6753126522,-39.3754744444445
220.8019213688,-37.4988077777778
220.9285141498,-39.0221411111111
221.0550909952,-35.8121411111111
221.181651905,-36.1021411111111
221.3081968792,-38.8188077777778
221.4347259178,-34.2321411111111
221.5612390208,-35.1521411111111
221.6877361882,-39.6388077777778
221.81421742,-37.9221411111111
221.9406827162,-38.9888077777778
222.0671320768,-35.9788077777778
222.1935655018,-41.0421411111111
222.3199829912,-37.9354744444445
222.446384545,-37.7188077777778
222.5727701632,-40.7354744444444
222.6991398458,-35.9621411111111
222.8254935928,-35.4221411111111
222.9518314042,-37.8088077777778
223.07815328,-32.8921411111111
223.2044592202,-31.9621411111111
223.3307492248,-28.5254744444444
223.4570232938,-32.0921411111111
223.5832814272,-32.0354744444444
223.709523625,-30.6988077777778
223.8357498872,-34.5421411111111
223.9619602138,-23.5154744444444
224.0881546048,-30.2521411111111
224.2143330602,-28.2988077777778
224.34049558,-26.9321411111111
224.4666421642,-30.6721411111111
224.5927728128,-23.9921411111111
224.7188875258,-30.6721411111111
224.8449863032,-25.0754744444444
224.971069145,-25.3488077777778
225.0971360512,-27.9154744444444
225.2231870218,-24.3821411111111
225.3492220568,-23.8521411111111
225.4752411562,-22.7588077777778
225.60124432,-20.1088077777778
225.7272315482,-18.3154744444444
225.8532028408,-17.2921411111111
225.9791581978,-16.2288077777778
226.1050976192,-18.1021411111111
226.231021105,-11.2021411111111
226.3569286552,-10.8588077777778
226.4828202698,-11.9088077777778
226.6086959488,-5.00214111111111
226.7345556922,-7.95214111111111
226.8603995,-3.49880777777777
226.9862273722,-0.852141111111107
227.1120393088,1.02785888888889
227.2378353098,2.11119222222222
227.3636153752,3.66119222222222
227.489379505,12.3678588888889
227.6151276992,8.43785888888889
227.7408599578,5.28452555555556
227.8665762808,14.8145255555556
227.9922766682,17.2111922222222
228.11796112,21.4711922222222
228.2436296362,23.5545255555556
228.3692822168,28.0778588888889
228.4949188618,28.9711922222222
228.6205395712,37.4311922222222
228.746144345,47.7378588888889
228.8717331832,48.9011922222222
228.9973060858,51.6311922222222
229.1228630528,58.6478588888888
229.2484040842,66.0111922222221
229.37392918,69.0478588888888
229.4994383402,79.9911922222222
229.6249315648,82.1378588888888
229.7504088538,89.1211922222222
229.8758702072,98.0511922222222
230.001315625,103.064525555556
230.1267451072,108.151192222222
230.2521586538,121.514525555556
230.3775562648,126.727858888889
230.5029379402,129.051192222222
230.62830368,139.891192222222
230.7536534842,150.294525555556
230.8789873528,160.107858888889
231.0043052858,179.971192222222
231.1296072832,184.184525555556
231.254893345,199.441192222222
231.3801634712,214.371192222222
231.5054176618,221.001192222222
231.6306559168,234.694525555556
231.7558782362,241.614525555556
231.88108462,264.274525555556
232.0062750682,276.117858888889
232.1314495808,297.041192222222
232.2566081578,303.771192222222
232.3817507992,324.811192222222
232.506877505,337.054525555556
232.6319882752,357.617858888889
232.7570831098,380.774525555556
232.8821620088,403.951192222222
233.0072249722,423.284525555556
233.132272,440.341192222222
233.2573030922,456.557858888889
233.3823182488,487.834525555556
233.5073174698,508.194525555556
233.6323007552,534.897858888889
233.757268105,548.891192222223
233.8822195192,575.601192222223
234.0071549978,605.734525555556
234.1320745408,636.771192222223
234.2569781482,658.081192222222
234.38186582,698.264525555556
234.5067375562,721.114525555556
234.6315933568,751.531192222223
234.7564332218,803.477858888889
234.8812571512,817.531192222223
235.006065145,852.574525555556
235.1308572032,893.17785888889
235.2556333258,926.101192222222
235.3803935128,965.221192222222
235.5051377642,1010.64119222222
235.62986608,1049.29452555556
235.7545784602,1085.55119222222
235.8792749048,1128.25119222222
236.0039554138,1177.81785888889
236.1286199872,1217.55785888889
236.253268625,1265.50452555555
236.3779013272,1319.99119222222
236.5025180938,1367.10785888889
236.6271189248,1414.04785888889
236.7517038202,1469.19119222222
236.87627278,1524.85119222222
237.0008258042,1576.16785888889
237.1253628928,1643.51452555555
237.2498840458,1696.49785888889
237.3743892632,1755.84119222222
237.498878545,1820.72785888889
237.6233518912,1882.82785888889
237.7478093018,1946.34452555555
237.8722507768,2014.28785888889
237.9966763162,2075.77452555556
238.12108592,2144.79785888889
238.2454795882,2221.11119222222
238.3698573208,2281.69785888889
238.4942191178,2358.95119222222
238.6185649792,2433.10119222222
238.742894905,2505.25119222222
238.8672088952,2585.89119222222
238.9915069498,2667.21785888889
239.1157890688,2745.91119222222
239.2400552522,2826.64452555556
239.3643055,2912.09785888889
239.4885398122,2993.40452555556
239.6127581888,3077.63119222222
239.7369606298,3172.56119222222
239.8611471352,3251.88119222222
239.985317705,3349.63452555556
240.1094723392,3448.50452555556
240.2336110378,3539.59119222222
240.3577338008,3635.54119222223
240.4818406282,3727.64785888889
240.60593152,3828.95452555556
240.7300064762,3941.38452555556
240.8540654968,4027.96119222223
240.9781085818,4137.92452555556
241.1021357312,4239.54452555556
241.226146945,4352.03452555556
241.3501422232,4460.42785888889
241.4741215658,4563.16452555556
241.5980849728,4676.52452555556
241.7220324442,4782.61119222222
241.84596398,4894.83452555556
241.9698795802,5012.97785888889
242.0937792448,5134.73785888889
242.2176629738,5255.79119222222
242.3415307672,5386.10785888889
242.465382625,5511.55119222222
242.5892185472,5631.70119222222
242.7130385338,5723.53452555556
242.8368425848,5836.93785888889
242.9606307002,5968.41119222222
243.08440288,6106.35785888889
243.2081591242,6247.14119222222
243.3318994328,6395.80119222222
243.4556238058,6524.13119222222
243.5793322432,6672.95785888889
243.703024745,6797.47785888889
243.8267013112,6943.78785888889
243.9503619418,7075.66452555556
244.0740066368,7164.64119222222
244.1976353962,7246.88119222222
244.32124822,7373.75119222222
244.4448451082,7546.80119222222
244.5684260608,7715.19785888888
244.6919910778,7883.51452555555
244.8155401592,8019.65119222222
244.939073305,8181.01785888889
245.0625905152,8311.53785888889
245.1860917898,8469.21452555555
245.3095771288,8588.80452555555
245.4330465322,8755.52119222222
245.5565,8885.80452555555
245.6799375322,9027.31785888888
245.8033591288,9212.57452555555
245.9267647898,9356.39119222222
246.0501545152,9453.29452555555
246.173528305,9514.78452555555
246.2968861592,9649.29119222222
246.4202280778,9829.57785888888
246.5435540608,10027.0711922222
246.6668641082,10256.3845255555
246.79015822,10463.7511922222
246.9134363962,10666.0345255555
247.0366986368,10850.1011922222
247.1599449418,11042.2811922222
247.2831753112,11191.2178588889
247.406389745,11401.0511922222
247.5295882432,11554.4211922222
247.6527708058,11735.0945255555
247.7759374328,11934.3711922222
247.8990881242,12076.8078588889
248.02222288,12252.3711922222
248.1453417002,12441.2511922222
248.2684445848,12601.4511922222
248.3915315338,12777.2945255555
248.5146025472,12934.0478588889
248.637657625,13006.3111922222
248.7606967672,13009.6411922222
248.8837199738,13187.6978588889
249.0067272448,13430.5745255555
249.1297185802,13648.4245255555
249.25269398,13822.6345255555
249.3756534442,14051.9178588889
249.4985969728,14210.5045255555
249.6215245658,14449.4745255555
249.7444362232,14599.0011922222
249.867331945,14826.3445255555
249.9902117312,15027.7878588889
250.1130755818,15202.3645255555
250.2359234968,15445.4411922222
250.3587554762,15585.9278588889
250.48157152,15765.7711922222
250.6043716282,15962.2078588889
250.7271558008,16105.1145255555
250.8499240378,16288.6611922222
250.9726763392,16480.1978588889
251.095412705,16651.2178588889
251.2181331352,16800.2645255555
251.3408376298,16974.8011922222
251.4635261888,17137.1845255555
251.5861988122,17260.2578588889
251.7088555,17315.9145255555
251.8314962522,17367.8478588889
251.9541210688,17580.5911922222
252.0767299498,17804.0811922222
252.1993228952,18026.4711922222
252.321899905,18214.0811922222
252.4444609792,18438.4111922222
252.5670061178,18610.3211922222
252.6895353208,18823.3611922222
252.8120485882,18975.2478588889
252.93454592,19216.1511922222
253.0570273162,19357.0511922222
253.1794927768,19573.1745255555
253.3019423018,19759.7045255555
253.4243758912,19914.4845255555
253.546793545,20108.3745255555
253.6691952632,20286.7911922222
253.7915810458,20423.3845255555
253.9139508928,20593.2345255555
254.0363048042,20752.7411922222
254.15864278,20912.4645255555
254.2809648202,21090.6678588889
254.4032709248,21215.1878588889
254.5255610938,21359.7711922222
254.6478353272,21484.7078588889
254.770093625,21597.9411922222
254.8923359872,21708.2711922222
255.0145624138,21842.7845255555
255.1367729048,21922.4645255555
255.2589674602,21923.0811922222
255.38114608,22007.7078588889
255.5033087642,22192.0378588889
255.6254555128,22375.9511922222
255.7475863258,22559.4045255556
255.8697012032,22754.0778588889
255.991800145,22928.3811922222
256.1138831512,23125.7045255556
256.2359502218,23307.2745255556
256.3580013568,23539.1711922222
256.4800365562,23756.3145255556
256.60205582,23963.7445255556
256.7240591482,24157.0178588889
256.8460465408,24315.7611922222
256.9680179978,24484.5378588889
257.0899735192,24649.9611922222
257.211913105,24770.0478588889
257.3338367552,24925.6611922222
257.4557444698,25059.7878588889
257.5776362488,25183.7745255556
257.6995120922,25288.4711922222
257.821372,25396.1845255556
257.9432159722,25528.9211922222
258.0650440088,25638.0445255556
258.1868561098,25735.2978588889
258.3086522752,25838.2145255555
258.430432505,25941.1445255555
258.5521967992,26045.7011922222
258.6739451578,26169.8911922222
258.7956775808,26291.3811922222
258.9173940682,26414.3578588889
259.03909462,26520.5011922222
259.1607792362,26552.6411922222
259.2824479168,26621.8378588889
259.4041006618,26746.6445255556
259.5257374712,26873.3911922222
259.647358345,26992.6845255556
259.7689632832,27074.6078588889
259.8905522858,27171.4711922222
260.0121253528,27289.9611922222
260.1336824842,27346.5211922222
260.25522368,27440.4145255556
260.3767489402,27516.4878588889
260.4982582648,27578.6245255556
260.6197516538,27659.7545255556
260.7412291072,27743.6545255556
260.862690625,27836.3411922222
260.9841362072,27930.2445255556
261.1055658538,28025.7611922222
261.2269795648,28131.6445255556
261.3483773402,28225.6445255556
261.46975918,28299.0811922222
261.5911250842,28387.3178588889
261.7124750528,28472.0478588889
261.8338090858,28545.1478588889
261.9551271832,28659.3778588889
262.076429345,28782.2611922222
262.1977155712,28877.8078588889
262.3189858618,28961.8745255556
262.4402402168,29023.9411922222
262.5614786362,29091.2478588889
262.68270112,29167.8678588889
262.8039076682,29215.3245255556
262.9250982808,29295.5745255556
263.0462729578,29375.6311922222
263.1674316992,29434.3578588889
263.288574505,29495.2645255556
263.4097013752,29521.4811922222
263.5308123098,29514.9711922222
263.6519073088,29520.3178588889
263.7729863722,29555.5211922222
263.8940495,29604.7911922222
264.0150966922,29634.5978588889
264.1361279488,29701.5845255556
264.2571432698,29759.0645255556
264.3781426552,29831.9711922222
264.499126105,29900.2778588889
264.6200936192,29977.5611922222
264.7410451978,30047.4511922222
264.8619808408,30093.5445255556
264.9829005482,30154.4878588889
265.10380432,30183.7778588889
265.2246921562,30213.9678588889
265.3455640568,30249.1678588889
265.4664200218,30296.7345255556
265.5872600512,30306.2845255556
265.708084145,30354.8611922222
265.8288923032,30373.0911922222
265.9496845258,30400.0111922222
266.0704608128,30425.2411922222
266.1912211642,30433.5511922222
266.31196558,30433.4345255556
266.4326940602,30431.0178588889
266.5534066048,30448.8178588889
266.6741032138,30450.7678588889
266.7947838872,30460.6478588889
266.915448625,30430.4611922222
267.0360974272,30393.0811922222
267.1567302938,30382.7378588889
267.2773472248,30357.5445255556
267.3979482202,30346.8578588889
267.51853328,30305.4111922222
267.6391024042,30338.8278588889
267.7596555928,30379.2078588889
267.8801928458,30397.7245255556
268.0007141632,30418.5878588889
268.121219545,30488.6345255556
268.2417089912,30510.7378588889
268.3621825018,30538.1545255556
268.4826400768,30599.5245255556
268.6030817162,30620.6945255556
268.72350742,30643.0011922222
268.8439171882,30677.4811922222
268.9643110208,30706.9111922222
269.0846889178,30734.4911922222
269.2050508792,30719.5745255556
269.325396905,30704.4445255556
269.4457269952,30715.1245255556
269.5660411498,30723.0011922222
269.6863393688,30728.1678588889
269.8066216522,30735.7578588889
269.926888,30751.9578588889
270.0471384122,30750.7145255556
270.1673728888,30764.0378588889
270.2875914298,30759.5778588889
270.4077940352,30768.7311922222
270.527980705,30766.0511922222
270.6481514392,30746.5945255556
270.7683062378,30735.4245255556
270.8884451008,30731.7311922222
271.0085680282,30694.6378588889
271.12867502,30682.4945255556
271.2487660762,30669.7245255556
271.3688411968,30636.0211922222
271.4889003818,30643.7045255556
271.6089436312,30638.2311922222
271.728970945,30636.3978588889
271.8489823232,30611.4445255556
271.9689777658,30589.0478588889
272.0889572728,30604.5845255556
272.2089208442,30608.0678588889
272.32886848,30620.0245255556
272.4488001802,30611.1411922222
272.5687159448,30619.5111922222
272.6886157738,30657.6078588889
272.8084996672,30672.5111922222
272.928367625,30703.5345255556
273.0482196472,30761.0011922222
273.1680557338,30789.3978588889
273.2878758848,30810.2311922222
273.4076801002,30816.0811922222
273.52746838,30791.8211922222
273.6472407242,30794.9645255556
273.7669971328,30795.5978588889
273.8867376058,30802.9278588889
274.0064621432,30796.4178588889
274.126170745,30776.9578588889
274.2458634112,30790.7611922222
274.3655401418,30783.8545255556
274.4852009368,30782.5245255556
274.6048457962,30804.3478588889
274.72447472,30796.6178588889
274.8440877082,30798.9045255556
274.9636847608,30799.9911922222
275.0832658778,30809.3678588889
275.2028310592,30818.5345255556
275.322380305,30793.5678588889
275.4419136152,30824.0178588889
275.5614309898,30787.1411922222
275.6809324288,30778.5378588889
275.8004179322,30754.4611922222
275.9198875,30708.7178588889
276.0393411322,30701.0278588889
276.1587788288,30668.8978588889
276.2782005898,30665.5411922222
276.3976064152,30673.1678588889
276.516996305,30629.7245255556
276.6363702592,30636.7845255556
276.7557282778,30637.2345255556
276.8750703608,30643.8478588889
276.9943965082,30662.9245255556
277.11370672,30671.1845255556
277.2330009962,30681.4011922222
277.3522793368,30745.1511922222
277.4715417418,30769.5278588889
277.5907882112,30777.0811922222
277.710018745,30797.9678588889
277.8292333432,30811.1711922222
277.9484320058,30813.2111922222
278.0676147328,30810.3245255556
278.1867815242,30817.3911922222
278.30593238,30811.0978588889
278.4250673002,30827.7945255556
278.5441862848,30828.2245255556
278.6632893338,30847.0678588889
278.7823764472,30837.3345255556
278.901447625,30837.6978588889
279.0205028672,30840.6978588889
279.1395421738,30864.5778588889
279.2585655448,30859.2978588889
279.3775729802,30843.4745255556
279.49656448,30828.6778588889
279.6155400442,30828.6245255556
279.7344996728,30821.2345255556
279.8534433658,30799.6411922222
279.9723711232,30796.8811922222
280.091282945,30780.4078588889
280.2101788312,30750.4545255556
280.3290587818,30768.2078588889
280.4479227968,30723.8378588889
280.5667708762,30702.2478588889
280.68560302,30699.8778588889
280.8044192282,30681.6745255556
280.9232195008,30691.6511922222
281.0420038378,30684.3011922222
281.1607722392,30691.6778588889
281.279524705,30714.5445255556
281.3982612352,30720.0545255556
281.5169818298,30759.2511922222
281.6356864888,30781.5111922222
281.7543752122,30795.9045255556
281.873048,30779.6411922222
281.9917048522,30796.6778588889
282.1103457688,30810.1411922222
282.2289707498,30799.3311922222
282.3475797952,30791.8878588889
282.466172905,30798.3578588889
282.5847500792,30795.4845255556
282.7033113178,30769.9145255556
282.8218566208,30736.0711922222
282.9403859882,30687.0678588889
283.05889942,30664.5878588889
283.1773969162,30633.8211922222
283.2958784768,30621.9111922222
283.4143441018,30580.1711922222
283.5327937912,30553.6545255556
283.651227545,30537.7411922222
283.7696453632,30509.9711922222
283.8880472458,30484.6511922222
284.0064331928,30485.7178588889
284.1248032042,30492.4311922222
284.24315728,30482.8611922222
284.3614954202,30483.1911922222
284.4798176248,30501.7878588889
284.5981238938,30547.2278588889
284.7164142272,30584.4278588889
284.834688625,30583.9011922222
284.9529470872,30565.7845255556
285.0711896138,30547.4211922222
285.1894162048,30533.4178588889
285.3076268602,30522.8845255556
285.42582158,30518.7245255556
285.5440003642,30494.1678588889
285.6621632128,30472.3878588889
285.7803101258,30468.7311922222
285.8984411032,30450.0978588889
286.016556145,30424.4145255556
286.1346552512,30409.1078588889
286.2527384218,30414.0378588889
286.3708056568,30391.5111922222
286.4888569562,30372.0345255556
286.60689232,30350.8411922222
286.7249117482,30316.8611922222
286.8429152408,30309.8478588889
286.9609027978,30308.3578588889
287.0788744192,30299.8811922222
287.196830105,30317.5745255556
287.3147698552,30278.2078588889
287.4326936698,30251.2811922222
287.5506015488,30239.1711922222
287.6684934922,30218.3078588889
287.7863695,30192.2245255556
287.9042295722,30169.5878588889
288.0220737088,30151.5611922222
288.1399019098,30133.8245255556
288.2577141752,30104.9445255556
288.375510505,30072.4845255556
288.4932908992,30029.7278588889
288.6110553578,29989.4811922222
288.7288038808,29953.8578588889
288.8465364682,29912.9445255556
288.96425312,29876.2911922222
289.0819538362,29860.3945255556
289.1996386168,29860.8745255556
289.3173074618,29887.0078588889
289.4349603712,29883.6145255556
289.552597345,29888.3111922222
289.6702183832,29899.3711922222
289.7878234858,29901.9311922222
289.9054126528,29895.7878588889
290.0229858842,29911.6611922222
290.14054318,29914.3245255556
290.2580845402,29907.9011922222
290.3756099648,29911.7778588889
290.4931194538,29929.0711922222
290.6106130072,29945.9845255556
290.728090625,29951.3145255556
290.8455523072,29962.9411922222
290.9629980538,29982.7345255556
291.0804278648,29995.7945255556
291.1978417402,30015.2945255556
291.31523968,30026.1778588889
291.4326216842,30035.9145255556
291.5499877528,30055.1845255556
291.6673378858,30098.1345255556
291.7846720832,30103.9211922222
291.901990345,30131.8278588889
292.0192926712,30148.3345255556
292.1365790618,30176.5878588889
292.2538495168,30196.3478588889
292.3711040362,30206.9011922222
292.48834262,30226.1545255556
292.6055652682,30234.1845255556
292.7227719808,30261.9578588889
292.8399627578,30282.0045255556
292.9571375992,30307.0545255556
293.074296505,30327.5945255556
293.1914394752,30345.4678588889
293.3085665098,30363.9345255556
293.4256776088,30398.2445255556
293.5427727722,30415.6311922222
293.659852,30451.1078588889
293.7769152922,30473.1211922222
293.8939626488,30517.4245255556
294.0109940698,30534.3511922222
294.1280095552,30550.3511922222
294.245009105,30575.3411922222
294.3619927192,30595.1778588889
294.4789603978,30607.7645255556
294.5959121408,30628.9911922222
294.7128479482,30641.3778588889
294.82976782,30691.7978588889
294.9466717562,30707.9278588889
295.0635597568,30732.4511922222
295.1804318218,30757.5178588889
295.2972879512,30774.3011922222
295.414128145,30777.0011922222
