UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30614
Integration Time,1000
Averages,300
Date,8/21/2019 6:32:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,28822.6785033333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.34333333333
181.9732053322,-91.9614966666667
182.1045947288,-94.9714966666667
182.2359681898,-96.8414966666667
182.3673257152,-60.5081633333333
182.498667305,-58.6414966666667
182.6299929592,-61.1514966666666
182.7613026778,-59.6881633333333
182.8925964608,-58.7514966666666
183.0238743082,-57.16483
183.15513622,-60.00483
183.2863821962,-59.0781633333333
183.4176122368,-55.4414966666667
183.5488263418,-53.67483
183.6800245112,-58.92483
183.811206745,-53.5514966666667
183.9423730432,-55.59483
184.0735234058,-55.7881633333333
184.2046578328,-52.7081633333333
184.3357763242,-55.3581633333333
184.46687888,-55.5381633333333
184.5979655002,-52.8781633333334
184.7290361848,-55.85483
184.8600909338,-52.8381633333334
184.9911297472,-51.42483
185.122152625,-54.5981633333333
185.2531595672,-50.4014966666667
185.3841505738,-52.8014966666667
185.5151256448,-50.9881633333333
185.6460847802,-53.56483
185.77702798,-55.2181633333333
185.9079552442,-54.0381633333334
186.0388665728,-52.89483
186.1697619658,-52.8214966666667
186.3006414232,-50.6614966666667
186.431504945,-55.16483
186.5623525312,-52.5814966666667
186.6931841818,-56.7914966666667
186.8239998968,-54.0781633333334
186.9547996762,-48.5614966666667
187.08558352,-53.6214966666667
187.2163514282,-50.3081633333333
187.3471034008,-57.8514966666667
187.4778394378,-56.7581633333333
187.6085595392,-51.2281633333333
187.739263705,-51.4381633333333
187.8699519352,-52.2781633333334
188.0006242298,-52.68483
188.1312805888,-50.6414966666667
188.2619210122,-52.1214966666667
188.3925455,-55.6714966666667
188.5231540522,-54.58483
188.6537466688,-54.6914966666667
188.7843233498,-55.34483
188.9148840952,-52.81483
189.045428905,-53.87483
189.1759577792,-55.6081633333333
189.3064707178,-52.68483
189.4369677208,-56.4881633333333
189.5674487882,-55.4481633333333
189.69791392,-48.1881633333333
189.8283631162,-54.3214966666667
189.9587963768,-55.4614966666667
190.0892137018,-52.94483
190.2196150912,-54.4814966666667
190.350000545,-55.1514966666667
190.4803700632,-55.2581633333333
190.6107236458,-54.11483
190.7410612928,-55.11483
190.8713830042,-48.1014966666667
191.00168878,-54.3281633333334
191.1319786202,-54.3014966666667
191.2622525248,-56.27483
191.3925104938,-51.66483
191.5227525272,-54.3914966666667
191.652978625,-48.2981633333333
191.7831887872,-50.6481633333334
191.9133830138,-54.13483
192.0435613048,-52.92483
192.1737236602,-51.2614966666667
192.30387008,-51.8881633333334
192.4340005642,-54.86483
192.5641151128,-50.53483
192.6942137258,-55.28483
192.8242964032,-50.3781633333333
192.954363145,-52.6614966666667
193.0844139512,-54.5114966666667
193.2144488218,-53.82483
193.3444677568,-56.2314966666667
193.4744707562,-52.3081633333334
193.60445782,-54.46483
193.7344289482,-52.59483
193.8643841408,-51.9214966666667
193.9943233978,-51.6281633333333
194.1242467192,-52.1681633333334
194.254154105,-50.7814966666667
194.3840455552,-51.2281633333333
194.5139210698,-52.5581633333334
194.6437806488,-51.7081633333333
194.7736242922,-51.47483
194.903452,-54.2281633333333
195.0332637722,-45.98483
195.1630596088,-54.34483
195.2928395098,-54.9814966666667
195.4226034752,-49.5681633333333
195.552351505,-54.1281633333333
195.6820835992,-51.2481633333333
195.8117997578,-54.4381633333333
195.9414999808,-54.51483
196.0711842682,-56.73483
196.20085262,-54.0114966666667
196.3305050362,-57.33483
196.4601415168,-53.90483
196.5897620618,-51.1181633333333
196.7193666712,-52.24483
196.848955345,-55.90483
196.9785280832,-54.4614966666667
197.1080848858,-55.4881633333333
197.2376257528,-53.8814966666667
197.3671506842,-55.04483
197.49665968,-53.8114966666667
197.6261527402,-53.4914966666667
197.7556298648,-53.1681633333334
197.8850910538,-53.2781633333334
198.0145363072,-53.5481633333334
198.143965625,-44.7381633333333
198.2733790072,-55.7681633333333
198.4027764538,-53.3514966666667
198.5321579648,-54.76483
198.6615235402,-51.96483
198.79087318,-52.04483
198.9202068842,-51.3881633333333
199.0495246528,-55.5181633333333
199.1788264858,-54.17483
199.3081123832,-54.1981633333333
199.437382345,-52.8181633333333
199.5666363712,-54.3114966666667
199.6958744618,-54.90483
199.8250966168,-52.02483
199.9543028362,-51.72483
200.08349312,-54.6681633333333
200.2126674682,-55.74483
200.3418258808,-51.3214966666667
200.4709683578,-54.1114966666667
200.6000948992,-54.2481633333334
200.729205505,-57.4181633333333
200.8583001752,-53.0514966666667
200.9873789098,-51.8781633333333
201.1164417088,-54.5614966666667
201.2454885722,-51.0314966666667
201.3745195,-53.0014966666667
201.5035344922,-54.3114966666667
201.6325335488,-53.5281633333334
201.7615166698,-51.4781633333333
201.8904838552,-53.8481633333333
202.019435105,-51.98483
202.1483704192,-52.68483
202.2772897978,-53.3214966666667
202.4061932408,-52.7914966666667
202.5350807482,-55.4814966666667
202.66395232,-51.1681633333333
202.7928079562,-54.14483
202.9216476568,-49.4981633333333
203.0504714218,-51.2514966666667
203.1792792512,-53.3781633333334
203.308071145,-54.5581633333333
203.4368471032,-38.67483
203.5656071258,-53.32483
203.6943512128,-53.24483
203.8230793642,-52.5781633333334
203.95179158,-53.99483
204.0804878602,-55.8081633333333
204.2091682048,-49.67483
204.3378326138,-53.7414966666667
204.4664810872,-50.11483
204.595113625,-54.07483
204.7237302272,-51.8314966666667
204.8523308938,-50.64483
204.9809156248,-53.7081633333334
205.1094844202,-50.0014966666667
205.23803728,-51.6914966666667
205.3665742042,-51.4881633333333
205.4950951928,-49.79483
205.6236002458,-54.46483
205.7520893632,-49.95483
205.880562545,-51.2614966666667
206.0090197912,-51.8814966666667
206.1374611018,-52.43483
206.2658864768,-49.5481633333333
206.3942959162,-51.66483
206.52268942,-53.2914966666667
206.6510669882,-52.7214966666667
206.7794286208,-48.33483
206.9077743178,-51.7381633333333
207.0361040792,-48.0314966666667
207.164417905,-51.65483
207.2927157952,-52.00483
207.4209977498,-51.5114966666667
207.5492637688,-51.6581633333333
207.6775138522,-48.3714966666667
207.805748,-51.71483
207.9339662122,-48.3914966666667
208.0621684888,-53.03483
208.1903548298,-49.64483
208.3185252352,-50.8581633333333
208.446679705,-49.7381633333333
208.5748182392,-49.5614966666667
208.7029408378,-49.1781633333333
208.8310475008,-50.8581633333333
208.9591382282,-51.6314966666667
209.08721302,-52.8181633333334
209.2152718762,-51.6481633333334
209.3433147968,-45.42483
209.4713417818,-50.80483
209.5993528312,-52.16483
209.727347945,-51.35483
209.8553271232,-51.7081633333333
209.9832903658,-48.44483
210.1112376728,-51.52483
210.2391690442,-53.5481633333334
210.36708448,-55.2681633333333
210.4949839802,-52.3114966666667
210.6228675448,-49.8981633333333
210.7507351738,-48.21483
210.8785868672,-52.3414966666667
211.006422625,-51.4281633333333
211.1342424472,-46.20483
211.2620463338,-51.0514966666667
211.3898342848,-48.2214966666667
211.5176063002,-51.5714966666667
211.64536238,-48.3481633333333
211.7731025242,-52.21483
211.9008267328,-49.65483
212.0285350058,-50.8281633333333
212.1562273432,-48.7214966666667
212.283903745,-45.47483
212.4115642112,-51.0181633333333
212.5392087418,-48.52483
212.6668373368,-47.8214966666667
212.7944499962,-49.42483
212.92204672,-49.2581633333333
213.0496275082,-50.7281633333333
213.1771923608,-48.9181633333333
213.3047412778,-46.5581633333333
213.4322742592,-50.5981633333333
213.559791305,-48.0414966666667
213.6872924152,-47.5281633333333
213.8147775898,-48.9414966666667
213.9422468288,-48.1981633333333
214.0697001322,-46.5614966666667
214.1971375,-48.88483
214.3245589322,-46.10483
214.4519644288,-46.9714966666667
214.5793539898,-46.1614966666667
214.7067276152,-47.6114966666667
214.834085305,-46.9081633333333
214.9614270592,-49.1214966666667
215.0887528778,-45.6414966666667
215.2160627608,-48.2214966666667
215.3433567082,-45.9581633333333
215.47063472,-45.6881633333333
215.5978967962,-45.57483
215.7251429368,-42.05483
215.8523731418,-43.6214966666667
215.9795874112,-47.6181633333333
216.106785745,-47.7214966666667
216.2339681432,-44.9781633333333
216.3611346058,-41.7681633333333
216.4882851328,-43.2614966666667
216.6154197242,-45.69483
216.74253838,-39.7414966666667
216.8696411002,-43.3214966666667
216.9967278848,-42.81483
217.1237987338,-44.0414966666667
217.2508536472,-46.7114966666667
217.377892625,-41.79483
217.5049156672,-41.5014966666667
217.6319227738,-44.38483
217.7589139448,-45.6814966666667
217.8858891802,-44.6814966666667
218.01284848,-44.7481633333333
218.1397918442,-46.41483
218.2667192728,-43.2481633333333
218.3936307658,-42.9114966666667
218.5205263232,-43.0214966666667
218.647405945,-40.91483
218.7742696312,-41.11483
218.9011173818,-43.6714966666667
219.0279491968,-43.2814966666667
219.1547650762,-43.36483
219.28156502,-41.4814966666667
219.4083490282,-39.4914966666667
219.5351171008,-39.8881633333333
219.6618692378,-39.73483
219.7886054392,-39.45483
219.915325705,-39.60483
220.0420300352,-41.25483
220.1687184298,-40.1081633333333
220.2953908888,-38.8881633333333
220.4220474122,-39.7714966666667
220.548688,-41.4681633333333
220.6753126522,-42.12483
220.8019213688,-40.20483
220.9285141498,-41.2114966666667
221.0550909952,-38.26483
221.181651905,-38.1881633333333
221.3081968792,-40.39483
221.4347259178,-36.4281633333333
221.5612390208,-37.05483
221.6877361882,-42.26483
221.81421742,-39.9114966666667
221.9406827162,-41.3281633333333
222.0671320768,-38.12483
222.1935655018,-42.76483
222.3199829912,-40.18483
222.446384545,-40.0414966666667
222.5727701632,-43.2581633333333
222.6991398458,-38.04483
222.8254935928,-38.4481633333333
222.9518314042,-40.4481633333333
223.07815328,-34.89483
223.2044592202,-33.9581633333334
223.3307492248,-30.67483
223.4570232938,-34.9914966666667
223.5832814272,-34.4781633333334
223.709523625,-33.74483
223.8357498872,-37.3714966666667
223.9619602138,-26.19483
224.0881546048,-32.97483
224.2143330602,-31.1281633333334
224.34049558,-30.16483
224.4666421642,-34.07483
224.5927728128,-27.50483
224.7188875258,-34.28483
224.8449863032,-27.5314966666667
224.971069145,-29.0681633333334
225.0971360512,-31.0781633333334
225.2231870218,-27.8381633333333
225.3492220568,-28.5114966666667
225.4752411562,-26.73483
225.60124432,-23.7781633333333
225.7272315482,-21.8014966666667
225.8532028408,-21.37483
225.9791581978,-20.4081633333333
226.1050976192,-22.7414966666667
226.231021105,-16.39483
226.3569286552,-16.77483
226.4828202698,-17.3714966666667
226.6086959488,-9.63482999999999
226.7345556922,-12.65483
226.8603995,-9.08482999999999
226.9862273722,-6.28816333333333
227.1120393088,-4.89483
227.2378353098,-3.87816333333334
227.3636153752,-3.28483
227.489379505,5.39517
227.6151276992,2.07183666666667
227.7408599578,-1.01483
227.8665762808,7.77517
227.9922766682,9.72517000000001
228.11796112,13.02517
228.2436296362,14.56517
228.3692822168,18.84517
228.4949188618,20.2818366666667
228.6205395712,28.5685033333333
228.746144345,38.1485033333333
228.8717331832,38.7385033333333
228.9973060858,40.7218366666667
229.1228630528,47.8318366666667
229.2484040842,54.0818366666667
229.37392918,56.3418366666667
229.4994383402,66.7618366666667
229.6249315648,69.00517
229.7504088538,75.15517
229.8758702072,82.57517
230.001315625,87.4385033333333
230.1267451072,90.7318366666666
230.2521586538,103.09517
230.3775562648,108.151836666667
230.5029379402,110.331836666667
230.62830368,118.971836666667
230.7536534842,129.038503333333
230.8789873528,137.368503333333
231.0043052858,155.33517
231.1296072832,157.668503333333
231.254893345,172.64517
231.3801634712,186.788503333333
231.5054176618,191.50517
231.6306559168,204.02517
231.7558782362,208.921836666667
231.88108462,230.04517
232.0062750682,239.528503333333
232.1314495808,259.858503333333
232.2566081578,263.981836666667
232.3817507992,283.10517
232.506877505,293.128503333334
232.6319882752,311.121836666667
232.7570831098,332.008503333334
232.8821620088,351.821836666667
233.0072249722,370.19517
233.132272,383.59517
233.2573030922,397.781836666667
233.3823182488,426.57517
233.5073174698,443.318503333333
233.6323007552,467.148503333333
233.757268105,477.121836666667
233.8822195192,501.818503333333
234.0071549978,527.02517
234.1320745408,555.338503333334
234.2569781482,572.61517
234.38186582,610.98517
234.5067375562,629.578503333333
234.6315933568,655.961836666667
234.7564332218,707.331836666667
234.8812571512,710.351836666667
235.006065145,742.608503333334
235.1308572032,778.368503333334
235.2556333258,808.391836666667
235.3803935128,838.748503333334
235.5051377642,879.511836666667
235.62986608,913.868503333334
235.7545784602,945.758503333334
235.8792749048,983.048503333334
236.0039554138,1026.78517
236.1286199872,1059.72183666667
236.253268625,1102.84850333333
236.3779013272,1150.86517
236.5025180938,1190.33517
236.6271189248,1232.44183666667
236.7517038202,1278.07183666667
236.87627278,1328.14183666667
237.0008258042,1371.40517
237.1253628928,1432.05183666667
237.2498840458,1477.28850333333
237.3743892632,1529.38183666667
237.498878545,1586.78183666667
237.6233518912,1640.36850333333
237.7478093018,1693.22850333333
237.8722507768,1756.67517
237.9966763162,1809.48517
238.12108592,1868.83183666667
238.2454795882,1937.29850333333
238.3698573208,1986.93183666667
238.4942191178,2056.29183666667
238.6185649792,2119.05183666667
238.742894905,2184.73850333333
238.8672088952,2253.21183666667
238.9915069498,2324.26183666667
239.1157890688,2392.06850333333
239.2400552522,2462.02517
239.3643055,2537.21850333333
239.4885398122,2609.02850333333
239.6127581888,2680.94183666667
239.7369606298,2768.60850333333
239.8611471352,2835.14517
239.985317705,2920.74183666667
240.1094723392,3006.59183666667
240.2336110378,3087.76183666667
240.3577338008,3174.84183666667
240.4818406282,3254.53517
240.60593152,3341.32517
240.7300064762,3440.78517
240.8540654968,3516.29183666667
240.9781085818,3612.78517
241.1021357312,3698.51517
241.226146945,3802.58517
241.3501422232,3895.25517
241.4741215658,3985.30517
241.5980849728,4085.51517
241.7220324442,4179.77517
241.84596398,4276.67517
241.9698795802,4379.82183666667
242.0937792448,4482.20517
242.2176629738,4589.95517
242.3415307672,4705.70850333333
242.465382625,4814.59850333333
242.5892185472,4923.19183666666
242.7130385338,5000.18850333333
242.8368425848,5102.19850333333
242.9606307002,5218.98517
243.08440288,5339.90517
243.2081591242,5464.84517
243.3318994328,5591.51850333333
243.4556238058,5711.11850333333
243.5793322432,5840.57850333333
243.703024745,5944.95183666666
243.8267013112,6076.36517
243.9503619418,6192.76183666666
244.0740066368,6267.60183666666
244.1976353962,6343.58517
244.32124822,6457.65183666666
244.4448451082,6608.48183666666
244.5684260608,6753.97183666666
244.6919910778,6897.38850333333
244.8155401592,7025.37517
244.939073305,7162.57517
245.0625905152,7281.81183666666
245.1860917898,7420.22517
245.3095771288,7525.41850333333
245.4330465322,7672.79183666666
245.5565,7789.03517
245.6799375322,7915.14183666666
245.8033591288,8078.67183666666
245.9267647898,8205.36183666667
246.0501545152,8287.98183666666
246.173528305,8341.93517
246.2968861592,8464.85183666666
246.4202280778,8625.86183666667
246.5435540608,8803.31517
246.6668641082,9003.25850333334
246.79015822,9183.66517
246.9134363962,9358.33850333334
247.0366986368,9526.54183666667
247.1599449418,9686.88517
247.2831753112,9825.77183666667
247.406389745,10012.7785033333
247.5295882432,10146.8318366667
247.6527708058,10305.4185033333
247.7759374328,10475.58517
247.8990881242,10609.6618366667
248.02222288,10766.84517
248.1453417002,10934.21517
248.2684445848,11076.2685033333
248.3915315338,11229.0418366667
248.5146025472,11373.00517
248.637657625,11434.91517
248.7606967672,11438.5585033333
248.8837199738,11604.6018366667
249.0067272448,11817.09517
249.1297185802,12005.8918366667
249.25269398,12161.1585033333
249.3756534442,12359.0318366667
249.4985969728,12510.0118366667
249.6215245658,12724.4285033333
249.7444362232,12853.2085033333
249.867331945,13058.66517
249.9902117312,13230.7785033333
250.1130755818,13391.1418366667
250.2359234968,13603.5485033333
250.3587554762,13738.6685033333
250.48157152,13895.7885033333
250.6043716282,14060.6985033333
250.7271558008,14188.02517
250.8499240378,14352.42517
250.9726763392,14522.6385033333
251.095412705,14679.09517
251.2181331352,14810.5518366667
251.3408376298,14963.21517
251.4635261888,15118.7985033333
251.5861988122,15232.4385033333
251.7088555,15273.41517
251.8314962522,15328.0685033333
251.9541210688,15516.22517
252.0767299498,15717.0985033333
252.1993228952,15908.7285033333
252.321899905,16079.2618366667
252.4444609792,16275.3118366667
252.5670061178,16431.06517
252.6895353208,16622.69517
252.8120485882,16759.9618366667
252.93454592,16975.44517
253.0570273162,17105.5985033333
253.1794927768,17298.59517
253.3019423018,17467.65517
253.4243758912,17604.29517
253.546793545,17782.05517
253.6691952632,17943.2618366667
253.7915810458,18058.5185033333
253.9139508928,18211.05517
254.0363048042,18356.49517
254.15864278,18497.3185033333
254.2809648202,18665.3485033333
254.4032709248,18760.62517
254.5255610938,18899.92517
254.6478353272,19013.6085033333
254.770093625,19115.65517
254.8923359872,19218.0485033333
255.0145624138,19337.0485033333
255.1367729048,19409.0618366667
255.2589674602,19408.4418366667
255.38114608,19491.7785033333
255.5033087642,19665.02517
255.6254555128,19836.9118366667
255.7475863258,19993.4385033333
255.8697012032,20170.65517
255.991800145,20321.2085033333
256.1138831512,20508.8085033333
256.2359502218,20654.0685033333
256.3580013568,20860.02517
256.4800365562,21057.5485033333
256.60205582,21244.0818366667
256.7240591482,21422.2218366667
256.8460465408,21560.44517
256.9680179978,21718.52517
257.0899735192,21867.2385033333
257.211913105,21984.11517
257.3338367552,22117.6885033333
257.4557444698,22244.6185033333
257.5776362488,22339.8885033333
257.6995120922,22444.6218366667
257.821372,22537.3418366667
257.9432159722,22658.5685033333
258.0650440088,22759.89517
258.1868561098,22851.5885033333
258.3086522752,22960.6518366667
258.430432505,23048.0385033333
258.5521967992,23140.4018366667
258.6739451578,23253.0018366667
258.7956775808,23367.6185033333
258.9173940682,23476.0818366667
259.03909462,23571.82517
259.1607792362,23599.83517
259.2824479168,23654.00517
259.4041006618,23768.6585033333
259.5257374712,23881.5618366667
259.647358345,23994.5185033333
259.7689632832,24074.73517
259.8905522858,24157.6185033333
260.0121253528,24263.6718366667
260.1336824842,24320.2085033333
260.25522368,24407.21517
260.3767489402,24480.9018366667
260.4982582648,24537.31517
260.6197516538,24618.44517
260.7412291072,24687.8318366667
260.862690625,24783.54517
260.9841362072,24870.2585033333
261.1055658538,24943.9018366667
261.2269795648,25040.9618366667
261.3483773402,25118.1985033333
261.46975918,25193.3585033333
261.5911250842,25282.65517
261.7124750528,25369.9385033333
261.8338090858,25432.5385033333
261.9551271832,25528.07517
262.076429345,25651.6985033333
262.1977155712,25735.91517
262.3189858618,25820.1718366667
262.4402402168,25868.4685033333
262.5614786362,25935.91517
262.68270112,25991.07517
262.8039076682,26041.6318366667
262.9250982808,26112.12517
263.0462729578,26177.87517
263.1674316992,26238.81517
263.288574505,26288.4718366667
263.4097013752,26322.0218366667
263.5308123098,26314.13517
263.6519073088,26327.83517
263.7729863722,26366.40517
263.8940495,26412.0518366667
264.0150966922,26438.1718366667
264.1361279488,26499.2985033333
264.2571432698,26555.4118366667
264.3781426552,26630.6385033333
264.499126105,26695.6985033333
264.6200936192,26759.5885033333
264.7410451978,26822.3518366667
264.8619808408,26855.54517
264.9829005482,26915.8085033333
265.10380432,26947.18517
265.2246921562,26975.8085033333
265.3455640568,27016.9985033333
265.4664200218,27060.46517
265.5872600512,27065.58517
265.708084145,27118.3285033333
265.8288923032,27133.1585033333
265.9496845258,27160.7218366667
266.0704608128,27187.7218366667
266.1912211642,27190.72517
266.31196558,27191.9585033333
266.4326940602,27191.6285033333
266.5534066048,27200.0585033333
266.6741032138,27208.91517
266.7947838872,27215.58517
266.915448625,27193.18517
267.0360974272,27171.0618366667
267.1567302938,27157.9785033333
267.2773472248,27152.27517
267.3979482202,27133.8918366667
267.51853328,27103.73517
267.6391024042,27141.9918366667
267.7596555928,27172.12517
267.8801928458,27187.4218366667
268.0007141632,27212.1885033333
268.121219545,27275.0518366667
268.2417089912,27295.6618366667
268.3621825018,27318.56517
268.4826400768,27380.02517
268.6030817162,27409.0518366667
268.72350742,27427.6618366667
268.8439171882,27461.82517
268.9643110208,27492.4818366667
269.0846889178,27512.0018366667
269.2050508792,27502.0785033333
269.325396905,27499.7318366667
269.4457269952,27510.1918366667
269.5660411498,27520.5018366667
269.6863393688,27526.6618366667
269.8066216522,27541.93517
269.926888,27537.58517
270.0471384122,27557.6518366667
270.1673728888,27571.00517
270.2875914298,27566.02517
270.4077940352,27572.6285033333
270.527980705,27570.40517
270.6481514392,27559.26517
270.7683062378,27551.7985033333
270.8884451008,27540.0185033333
271.0085680282,27509.0185033333
271.12867502,27511.8285033333
271.2487660762,27489.9685033333
271.3688411968,27466.8718366667
271.4889003818,27477.5385033333
271.6089436312,27473.25517
271.728970945,27484.2618366667
271.8489823232,27455.7485033333
271.9689777658,27442.0285033333
272.0889572728,27453.4818366667
272.2089208442,27461.2785033333
272.32886848,27468.06517
272.4488001802,27468.46517
272.5687159448,27483.78517
272.6886157738,27507.7885033333
272.8084996672,27529.8185033333
272.928367625,27552.5485033333
273.0482196472,27618.7885033333
273.1680557338,27636.8418366667
273.2878758848,27658.9085033333
273.4076801002,27667.21517
273.52746838,27649.2418366667
273.6472407242,27646.74517
273.7669971328,27659.10517
273.8867376058,27656.9685033333
274.0064621432,27644.4885033333
274.126170745,27636.7385033333
274.2458634112,27642.33517
274.3655401418,27655.13517
274.4852009368,27651.47517
274.6048457962,27670.5718366667
274.72447472,27676.1018366667
274.8440877082,27686.7918366667
274.9636847608,27675.29517
275.0832658778,27697.12517
275.2028310592,27700.1685033333
275.322380305,27682.2285033333
275.4419136152,27697.2585033333
275.5614309898,27671.6218366667
275.6809324288,27672.7518366667
275.8004179322,27641.04517
275.9198875,27613.7718366667
276.0393411322,27605.38517
276.1587788288,27583.54517
276.2782005898,27578.70517
276.3976064152,27584.4685033333
276.516996305,27547.7018366667
276.6363702592,27555.59517
276.7557282778,27556.0585033333
276.8750703608,27556.9918366667
276.9943965082,27582.9485033333
277.11370672,27596.7885033333
277.2330009962,27610.22517
277.3522793368,27666.5818366667
277.4715417418,27690.5818366667
277.5907882112,27700.8585033333
277.710018745,27721.2185033333
277.8292333432,27742.8618366667
277.9484320058,27744.4618366667
278.0676147328,27736.3718366667
278.1867815242,27746.8418366667
278.30593238,27743.21517
278.4250673002,27752.82517
278.5441862848,27761.8785033333
278.6632893338,27782.7785033333
278.7823764472,27782.0285033333
278.901447625,27767.00517
279.0205028672,27773.47517
279.1395421738,27802.9685033333
279.2585655448,27800.2185033333
279.3775729802,27779.9918366667
279.49656448,27777.66517
279.6155400442,27773.4985033333
279.7344996728,27772.93517
279.8534433658,27755.34517
279.9723711232,27752.4418366667
280.091282945,27737.6618366667
280.2101788312,27713.50517
280.3290587818,27726.3118366667
280.4479227968,27690.7785033333
280.5667708762,27674.7618366667
280.68560302,27674.8218366667
280.8044192282,27659.39517
280.9232195008,27673.7385033333
281.0420038378,27665.56517
281.1607722392,27672.1718366667
281.279524705,27706.0885033333
281.3982612352,27706.36517
281.5169818298,27735.4985033333
281.6356864888,27760.5018366667
281.7543752122,27776.1785033333
281.873048,27778.16517
281.9917048522,27776.7318366667
282.1103457688,27790.9585033333
282.2289707498,27800.0318366667
282.3475797952,27782.86517
282.466172905,27794.53517
282.5847500792,27792.38517
282.7033113178,27768.5285033333
282.8218566208,27745.8918366667
282.9403859882,27698.23517
283.05889942,27681.0685033333
283.1773969162,27662.6418366667
283.2958784768,27651.6318366667
283.4143441018,27615.43517
283.5327937912,27592.5885033333
283.651227545,27584.62517
283.7696453632,27553.4918366667
283.8880472458,27536.2918366667
284.0064331928,27542.34517
284.1248032042,27546.04517
284.24315728,27538.96517
284.3614954202,27550.0418366667
284.4798176248,27555.95517
284.5981238938,27609.2918366667
284.7164142272,27633.59517
284.834688625,27640.20517
284.9529470872,27628.7285033333
285.0711896138,27613.42517
285.1894162048,27600.62517
285.3076268602,27599.7918366667
285.42582158,27583.25517
285.5440003642,27574.75517
285.6621632128,27550.8285033333
285.7803101258,27544.9818366667
285.8984411032,27547.7518366667
286.016556145,27518.67517
286.1346552512,27507.96517
286.2527384218,27513.2718366667
286.3708056568,27498.04517
286.4888569562,27477.6318366667
286.60689232,27458.3885033333
286.7249117482,27432.9485033333
286.8429152408,27431.6718366667
286.9609027978,27435.13517
287.0788744192,27428.2518366667
287.196830105,27444.26517
287.3147698552,27422.5485033333
287.4326936698,27383.4518366667
287.5506015488,27376.7785033333
287.6684934922,27367.1285033333
287.7863695,27341.4985033333
287.9042295722,27313.40517
288.0220737088,27309.8185033333
288.1399019098,27285.97517
288.2577141752,27261.2818366667
288.375510505,27237.28517
288.4932908992,27208.1118366667
288.6110553578,27183.3785033333
288.7288038808,27146.21517
288.8465364682,27117.3918366667
288.96425312,27077.4585033333
289.0819538362,27057.0718366667
289.1996386168,27069.9718366667
289.3173074618,27100.8118366667
289.4349603712,27098.70517
289.552597345,27093.0485033333
289.6702183832,27113.3385033333
289.7878234858,27107.7818366667
289.9054126528,27113.58517
290.0229858842,27129.6985033333
290.14054318,27126.72517
290.2580845402,27130.44517
290.3756099648,27136.97517
290.4931194538,27155.2285033333
290.6106130072,27177.4185033333
290.728090625,27164.8485033333
290.8455523072,27182.43517
290.9629980538,27207.1818366667
291.0804278648,27224.4685033333
291.1978417402,27242.9785033333
291.31523968,27250.64517
291.4326216842,27254.5285033333
291.5499877528,27276.33517
291.6673378858,27317.6985033333
291.7846720832,27322.32517
291.901990345,27344.54517
292.0192926712,27374.8985033333
292.1365790618,27388.0685033333
292.2538495168,27408.84517
292.3711040362,27424.5718366667
292.48834262,27432.5518366667
292.6055652682,27455.2018366667
292.7227719808,27481.1585033333
292.8399627578,27506.7385033333
292.9571375992,27520.9085033333
293.074296505,27546.5285033333
293.1914394752,27562.40517
293.3085665098,27584.2685033333
293.4256776088,27618.9118366667
293.5427727722,27638.84517
293.659852,27667.32517
293.7769152922,27695.04517
293.8939626488,27731.0618366667
294.0109940698,27748.4318366667
294.1280095552,27763.8085033333
294.245009105,27778.8285033333
294.3619927192,27802.6585033333
294.4789603978,27824.4385033333
294.5959121408,27843.3318366667
294.7128479482,27855.42517
294.82976782,27910.53517
294.9466717562,27919.4718366667
295.0635597568,27947.8418366667
295.1804318218,27970.2118366667
295.2972879512,27978.2285033333
295.414128145,27984.6718366667
295.5309524032,28028.18517
295.6477607258,28047.0318366667
295.7645531128,28054.71517
295.8813295642,28074.0418366667
295.99809008,28089.5818366667
296.1148346602,28123.5485033333
296.2315633048,28168.8918366667
296.3482760138,28161.86517
296.4649727872,28176.8818366667
296.581653625,28224.4618366667
296.6983185272,28262.52517
296.8149674938,28301.2418366667
296.9316005248,28333.91517
297.0482176202,28356.9518366667
297.16481878,28347.8218366667
297.2814040042,28388.9118366667
297.3979732928,28422.2685033333
297.5145266458,28443.3485033333
297.6310640632,28451.0118366667
297.747585545,28488.9418366667
297.8640910912,28515.09517
297.9805807018,28526.82517
298.0970543768,28541.3618366667
298.2135121162,28537.33517
298.32995392,28558.59517
298.4463797882,28570.9885033333
298.5627897208,28589.89517
298.6791837178,28579.9618366667
298.7955617792,28602.4885033333
298.911923905,28632.7485033333
299.0282700952,28635.7718366667
299.1446003498,28657.8685033333
299.2609146688,28662.69517
299.3772130522,28682.5818366667
299.4934955,28667.5485033333
299.6097620122,28731.8118366667
299.7260125888,28716.94517
299.8422472298,28722.9285033333
299.9584659352,28719.0018366667
300.074668705,28744.1285033333
300.1908555392,28762.8618366667
300.3070264378,28747.46517
300.4231814008,28762.8785033333
300.5393204282,28775.0118366667
300.65544352,28802.7118366667
300.7715506762,28800.59517
300.8876418968,28800.2018366667
301.0037171818,28822.6785033333
301.1197765312,28809.07517
301.235819945,28820.5485033333
301.3518474232,28812.5985033333
301.4678589658,28790.78517
301.5838545728,28789.2985033333
301.6998342442,28791.3918366667
301.81579798,28794.83517
