UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30573
Integration Time,1000
Averages,300
Date,8/21/2019 3:06:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,31538.92043
Reference Date,Multiple Library Date
User Note,


181.8418,1561.99333333333
181.9732053322,-118.076236666667
182.1045947288,-121.392903333333
182.2359681898,-122.91957
182.3673257152,-55.39957
182.498667305,-52.5162366666667
182.6299929592,-55.7162366666667
182.7613026778,-54.4962366666667
182.8925964608,-53.3862366666667
183.0238743082,-51.9062366666667
183.15513622,-54.84957
183.2863821962,-53.67957
183.4176122368,-50.2462366666667
183.5488263418,-48.6062366666667
183.6800245112,-54.08957
183.811206745,-48.3262366666667
183.9423730432,-51.0362366666667
184.0735234058,-51.20957
184.2046578328,-48.08957
184.3357763242,-51.1929033333334
184.46687888,-51.1962366666667
184.5979655002,-47.9162366666667
184.7290361848,-51.3362366666667
184.8600909338,-48.05957
184.9911297472,-47.2929033333334
185.122152625,-50.15957
185.2531595672,-46.4329033333334
185.3841505738,-48.8262366666667
185.5151256448,-47.2429033333334
185.6460847802,-50.0529033333334
185.77702798,-51.5262366666667
185.9079552442,-50.8962366666667
186.0388665728,-49.4729033333334
186.1697619658,-49.30957
186.3006414232,-47.4062366666667
186.431504945,-52.05957
186.5623525312,-49.68957
186.6931841818,-54.24957
186.8239998968,-51.3929033333334
186.9547996762,-45.9762366666667
187.08558352,-51.1962366666667
187.2163514282,-48.18957
187.3471034008,-55.8129033333333
187.4778394378,-54.78957
187.6085595392,-49.1629033333334
187.739263705,-49.4629033333334
187.8699519352,-50.96957
188.0006242298,-51.4329033333334
188.1312805888,-48.6662366666667
188.2619210122,-50.7062366666667
188.3925455,-54.5129033333334
188.5231540522,-52.45957
188.6537466688,-52.4829033333334
188.7843233498,-54.2562366666667
188.9148840952,-51.1562366666667
189.045428905,-52.22957
189.1759577792,-54.0462366666667
189.3064707178,-50.8862366666667
189.4369677208,-54.9229033333333
189.5674487882,-54.09957
189.69791392,-47.0262366666667
189.8283631162,-52.6029033333334
189.9587963768,-54.14957
190.0892137018,-51.3629033333334
190.2196150912,-53.0462366666667
190.350000545,-53.6962366666667
190.4803700632,-53.7062366666667
190.6107236458,-53.0562366666667
190.7410612928,-54.2529033333334
190.8713830042,-46.88957
191.00168878,-52.9329033333334
191.1319786202,-52.76957
191.2622525248,-55.3129033333333
191.3925104938,-49.6129033333334
191.5227525272,-53.4729033333334
191.652978625,-46.92957
191.7831887872,-49.69957
191.9133830138,-52.6829033333334
192.0435613048,-51.6562366666667
192.1737236602,-49.7862366666667
192.30387008,-50.82957
192.4340005642,-53.6962366666667
192.5641151128,-49.51957
192.6942137258,-53.5362366666667
192.8242964032,-49.2829033333334
192.954363145,-51.4329033333334
193.0844139512,-53.42957
193.2144488218,-52.52957
193.3444677568,-55.4129033333333
193.4744707562,-50.8729033333334
193.60445782,-53.30957
193.7344289482,-51.5562366666667
193.8643841408,-51.28957
193.9943233978,-50.27957
194.1242467192,-50.8429033333334
194.254154105,-49.28957
194.3840455552,-50.10957
194.5139210698,-51.5962366666667
194.6437806488,-50.0929033333334
194.7736242922,-50.2162366666667
194.903452,-52.6329033333334
195.0332637722,-44.2929033333334
195.1630596088,-53.22957
195.2928395098,-53.9029033333334
195.4226034752,-48.5262366666667
195.552351505,-52.8329033333334
195.6820835992,-49.83957
195.8117997578,-52.68957
195.9414999808,-52.84957
196.0711842682,-55.4862366666667
196.20085262,-52.1962366666667
196.3305050362,-56.0562366666667
196.4601415168,-52.88957
196.5897620618,-50.0662366666667
196.7193666712,-50.7962366666667
196.848955345,-54.17957
196.9785280832,-52.98957
197.1080848858,-53.9962366666667
197.2376257528,-53.09957
197.3671506842,-53.5029033333334
197.49665968,-53.18957
197.6261527402,-52.4562366666667
197.7556298648,-51.7162366666667
197.8850910538,-52.20957
198.0145363072,-51.3129033333334
198.143965625,-43.0729033333334
198.2733790072,-54.8429033333333
198.4027764538,-52.28957
198.5321579648,-53.5429033333334
198.6615235402,-50.7062366666667
198.79087318,-50.2229033333334
198.9202068842,-47.4629033333334
199.0495246528,-53.34957
199.1788264858,-52.38957
199.3081123832,-53.4262366666667
199.437382345,-51.6029033333334
199.5666363712,-52.6329033333334
199.6958744618,-53.4729033333334
199.8250966168,-51.09957
199.9543028362,-49.7662366666667
200.08349312,-53.67957
200.2126674682,-54.6362366666667
200.3418258808,-50.5729033333334
200.4709683578,-52.85957
200.6000948992,-52.57957
200.729205505,-55.8229033333333
200.8583001752,-51.52957
200.9873789098,-50.4729033333334
201.1164417088,-53.3029033333334
201.2454885722,-49.8562366666667
201.3745195,-51.8862366666667
201.5035344922,-53.0129033333334
201.6325335488,-52.5262366666667
201.7615166698,-49.5462366666667
201.8904838552,-52.72957
202.019435105,-50.5162366666667
202.1483704192,-51.5629033333334
202.2772897978,-51.71957
202.4061932408,-51.6929033333334
202.5350807482,-54.1029033333334
202.66395232,-49.7762366666667
202.7928079562,-52.9729033333334
202.9216476568,-48.01957
203.0504714218,-49.7662366666667
203.1792792512,-51.7429033333334
203.308071145,-53.3562366666667
203.4368471032,-39.2729033333334
203.5656071258,-51.8229033333334
203.6943512128,-51.5162366666667
203.8230793642,-51.1029033333334
203.95179158,-52.22957
204.0804878602,-54.5362366666667
204.2091682048,-48.7762366666667
204.3378326138,-52.6329033333334
204.4664810872,-48.3729033333334
204.595113625,-52.2162366666667
204.7237302272,-50.15957
204.8523308938,-48.9162366666667
204.9809156248,-52.2929033333334
205.1094844202,-48.7662366666667
205.23803728,-50.3762366666667
205.3665742042,-50.4629033333334
205.4950951928,-48.09957
205.6236002458,-52.7262366666667
205.7520893632,-48.17957
205.880562545,-50.0262366666667
206.0090197912,-50.2762366666667
206.1374611018,-51.24957
206.2658864768,-48.60957
206.3942959162,-49.72957
206.52268942,-51.76957
206.6510669882,-50.9362366666667
206.7794286208,-46.5362366666667
206.9077743178,-50.6662366666667
207.0361040792,-46.6829033333334
207.164417905,-50.1062366666667
207.2927157952,-50.4262366666667
207.4209977498,-49.9429033333334
207.5492637688,-50.4529033333334
207.6775138522,-47.0962366666667
207.805748,-50.4962366666667
207.9339662122,-47.0429033333334
208.0621684888,-51.2929033333334
208.1903548298,-48.2562366666667
208.3185252352,-49.2862366666667
208.446679705,-48.07957
208.5748182392,-47.8662366666667
208.7029408378,-47.6829033333334
208.8310475008,-49.8029033333334
208.9591382282,-50.1129033333334
209.08721302,-51.5662366666667
209.2152718762,-50.4162366666667
209.3433147968,-44.3562366666667
209.4713417818,-49.6229033333334
209.5993528312,-50.7429033333334
209.727347945,-50.01957
209.8553271232,-50.32957
209.9832903658,-46.9962366666667
210.1112376728,-49.4262366666667
210.2391690442,-52.10957
210.36708448,-53.3262366666667
210.4949839802,-50.61957
210.6228675448,-48.5462366666667
210.7507351738,-47.2662366666667
210.8785868672,-51.3429033333334
211.006422625,-49.5162366666667
211.1342424472,-45.3162366666667
211.2620463338,-49.5829033333334
211.3898342848,-46.0829033333334
211.5176063002,-50.18957
211.64536238,-47.0029033333334
211.7731025242,-50.65957
211.9008267328,-48.0029033333334
212.0285350058,-49.3562366666667
212.1562273432,-47.3529033333334
212.283903745,-43.5462366666667
212.4115642112,-49.28957
212.5392087418,-47.0562366666667
212.6668373368,-46.0429033333334
212.7944499962,-47.7462366666667
212.92204672,-47.52957
213.0496275082,-48.8429033333334
213.1771923608,-47.14957
213.3047412778,-44.96957
213.4322742592,-48.83957
213.559791305,-46.51957
213.6872924152,-45.8929033333334
213.8147775898,-47.11957
213.9422468288,-46.28957
214.0697001322,-44.57957
214.1971375,-46.8662366666667
214.3245589322,-44.5962366666667
214.4519644288,-45.4962366666667
214.5793539898,-44.62957
214.7067276152,-45.9429033333334
214.834085305,-45.5562366666667
214.9614270592,-47.3329033333334
215.0887528778,-43.7029033333334
215.2160627608,-46.2929033333334
215.3433567082,-43.9929033333334
215.47063472,-44.20957
215.5978967962,-44.2662366666667
215.7251429368,-40.1962366666667
215.8523731418,-41.9562366666667
215.9795874112,-45.34957
216.106785745,-45.6162366666667
216.2339681432,-42.88957
216.3611346058,-39.9062366666667
216.4882851328,-41.86957
216.6154197242,-43.85957
216.74253838,-38.6162366666667
216.8696411002,-40.9962366666667
216.9967278848,-40.7429033333334
217.1237987338,-42.1129033333334
217.2508536472,-44.4929033333334
217.377892625,-39.8929033333334
217.5049156672,-39.38957
217.6319227738,-43.0229033333334
217.7589139448,-43.8762366666667
217.8858891802,-42.5362366666667
218.01284848,-42.2229033333334
218.1397918442,-44.3129033333334
218.2667192728,-41.2429033333334
218.3936307658,-40.7229033333334
218.5205263232,-40.89957
218.647405945,-38.7062366666667
218.7742696312,-39.31957
218.9011173818,-41.7029033333334
219.0279491968,-40.8062366666667
219.1547650762,-41.8229033333334
219.28156502,-39.61957
219.4083490282,-37.63957
219.5351171008,-38.0129033333334
219.6618692378,-37.4562366666667
219.7886054392,-37.4162366666667
219.915325705,-37.5229033333334
220.0420300352,-39.61957
220.1687184298,-38.41957
220.2953908888,-36.7329033333334
220.4220474122,-37.5762366666667
220.548688,-39.6429033333334
220.6753126522,-39.7362366666667
220.8019213688,-37.2029033333334
220.9285141498,-38.98957
221.0550909952,-35.8729033333334
221.181651905,-36.3362366666667
221.3081968792,-38.33957
221.4347259178,-34.20957
221.5612390208,-34.76957
221.6877361882,-39.5762366666667
221.81421742,-37.5262366666667
221.9406827162,-38.89957
222.0671320768,-35.9829033333334
222.1935655018,-41.03957
222.3199829912,-37.83957
222.446384545,-37.2929033333334
222.5727701632,-40.3062366666667
222.6991398458,-35.4329033333334
222.8254935928,-35.77957
222.9518314042,-37.5229033333334
223.07815328,-32.1962366666667
223.2044592202,-31.6429033333334
223.3307492248,-28.7062366666667
223.4570232938,-32.1062366666667
223.5832814272,-31.7462366666667
223.709523625,-30.94957
223.8357498872,-34.8129033333334
223.9619602138,-23.9229033333334
224.0881546048,-30.11957
224.2143330602,-28.13957
224.34049558,-27.0062366666667
224.4666421642,-30.56957
224.5927728128,-23.9862366666667
224.7188875258,-31.2729033333334
224.8449863032,-25.52957
224.971069145,-26.19957
225.0971360512,-27.91957
225.2231870218,-24.17957
225.3492220568,-24.3229033333334
225.4752411562,-23.3762366666667
225.60124432,-20.3462366666667
225.7272315482,-17.99957
225.8532028408,-17.3229033333333
225.9791581978,-16.3662366666667
226.1050976192,-17.7462366666667
226.231021105,-11.4762366666667
226.3569286552,-11.93957
226.4828202698,-12.6962366666667
226.6086959488,-4.63290333333334
226.7345556922,-8.00957
226.8603995,-3.88290333333334
226.9862273722,-1.03957
227.1120393088,0.727096666666664
227.2378353098,2.45043
227.3636153752,3.70043
227.489379505,12.41043
227.6151276992,8.19043
227.7408599578,5.49709666666667
227.8665762808,14.7637633333333
227.9922766682,17.1837633333333
228.11796112,21.0837633333333
228.2436296362,23.19043
228.3692822168,27.2537633333333
228.4949188618,28.5870966666666
228.6205395712,37.3437633333333
228.746144345,48.31043
228.8717331832,47.76043
228.9973060858,51.1870966666666
229.1228630528,58.51043
229.2484040842,65.41043
229.37392918,67.3070966666667
229.4994383402,79.6037633333333
229.6249315648,81.2870966666667
229.7504088538,88.4137633333333
229.8758702072,96.94043
230.001315625,102.353763333333
230.1267451072,107.39043
230.2521586538,119.12043
230.3775562648,126.003763333333
230.5029379402,127.32043
230.62830368,137.937096666667
230.7536534842,148.743763333333
230.8789873528,159.38043
231.0043052858,177.32043
231.1296072832,181.097096666667
231.254893345,197.85043
231.3801634712,212.197096666667
231.5054176618,218.36043
231.6306559168,232.553763333333
231.7558782362,240.143763333333
231.88108462,262.17043
232.0062750682,273.903763333334
232.1314495808,294.347096666667
232.2566081578,301.853763333334
232.3817507992,321.457096666667
232.506877505,333.20043
232.6319882752,354.343763333334
232.7570831098,378.16043
232.8821620088,400.233763333333
233.0072249722,421.19043
233.132272,436.893763333333
233.2573030922,452.94043
233.3823182488,483.527096666667
233.5073174698,502.913763333333
233.6323007552,529.49043
233.757268105,543.38043
233.8822195192,571.377096666667
234.0071549978,599.843763333334
234.1320745408,630.337096666667
234.2569781482,650.743763333333
234.38186582,693.263763333333
234.5067375562,715.287096666667
234.6315933568,747.24043
234.7564332218,797.193763333333
234.8812571512,808.103763333333
235.006065145,845.35043
235.1308572032,884.763763333334
235.2556333258,919.84043
235.3803935128,955.053763333334
235.5051377642,1001.18043
235.62986608,1039.66709666667
235.7545784602,1076.81709666667
235.8792749048,1119.18043
236.0039554138,1165.79043
236.1286199872,1205.47043
236.253268625,1254.60376333333
236.3779013272,1309.29043
236.5025180938,1354.82376333333
236.6271189248,1401.15709666667
236.7517038202,1455.17043
236.87627278,1512.68376333333
237.0008258042,1561.42376333333
237.1253628928,1631.19376333333
237.2498840458,1681.26043
237.3743892632,1745.17043
237.498878545,1803.57043
237.6233518912,1868.20709666667
237.7478093018,1929.62043
237.8722507768,1998.74709666667
237.9966763162,2061.87376333333
238.12108592,2129.78709666667
238.2454795882,2204.39043
238.3698573208,2263.25376333333
238.4942191178,2340.11043
238.6185649792,2413.97709666667
238.742894905,2485.16043
238.8672088952,2565.21709666666
238.9915069498,2644.64376333333
239.1157890688,2725.98709666666
239.2400552522,2803.49043
239.3643055,2888.44376333333
239.4885398122,2970.21043
239.6127581888,3052.32376333333
239.7369606298,3148.86709666667
239.8611471352,3232.27376333333
239.985317705,3326.74376333333
240.1094723392,3421.94709666666
240.2336110378,3514.53043
240.3577338008,3611.12043
240.4818406282,3702.20376333333
240.60593152,3801.58709666667
240.7300064762,3914.40709666666
240.8540654968,4001.46376333333
240.9781085818,4108.55709666667
241.1021357312,4209.39376333333
241.226146945,4323.13709666667
241.3501422232,4429.56376333333
241.4741215658,4531.87376333333
241.5980849728,4646.15043
241.7220324442,4751.07043
241.84596398,4864.16376333333
241.9698795802,4978.14709666667
242.0937792448,5099.76709666667
242.2176629738,5220.00043
242.3415307672,5349.01043
242.465382625,5471.51709666667
242.5892185472,5592.29709666667
242.7130385338,5688.86043
242.8368425848,5797.96376333333
242.9606307002,5930.16043
243.08440288,6068.46043
243.2081591242,6208.78043
243.3318994328,6350.81376333333
243.4556238058,6484.62043
243.5793322432,6631.46709666667
243.703024745,6750.99709666667
243.8267013112,6900.98376333333
243.9503619418,7033.94709666667
244.0740066368,7119.59376333333
244.1976353962,7205.46043
244.32124822,7336.93043
244.4448451082,7502.84376333333
244.5684260608,7664.61376333333
244.6919910778,7829.94709666667
244.8155401592,7971.81376333333
244.939073305,8128.74709666667
245.0625905152,8259.20043
245.1860917898,8423.71709666666
245.3095771288,8538.38043
245.4330465322,8699.22043
245.5565,8838.76709666667
245.6799375322,8970.41709666667
245.8033591288,9158.86709666667
245.9267647898,9296.57376333334
246.0501545152,9398.84043000001
246.173528305,9462.65043000001
246.2968861592,9595.85043000001
246.4202280778,9774.99376333334
246.5435540608,9972.46709666668
246.6668641082,10202.5137633333
246.79015822,10405.7637633333
246.9134363962,10608.56043
247.0366986368,10790.8070966667
247.1599449418,10977.7337633333
247.2831753112,11127.6137633333
247.406389745,11343.4037633333
247.5295882432,11492.7070966667
247.6527708058,11669.2770966667
247.7759374328,11864.5937633333
247.8990881242,12018.4070966667
248.02222288,12186.6537633333
248.1453417002,12379.82043
248.2684445848,12543.2437633333
248.3915315338,12712.41043
248.5146025472,12875.11043
248.637657625,12943.0070966667
248.7606967672,12945.6237633333
248.8837199738,13125.62043
249.0067272448,13362.60043
249.1297185802,13584.2770966667
249.25269398,13762.1070966667
249.3756534442,13982.62043
249.4985969728,14146.8537633333
249.6215245658,14379.92043
249.7444362232,14528.57043
249.867331945,14756.1170966667
249.9902117312,14949.62043
250.1130755818,15125.3737633333
250.2359234968,15369.2637633333
250.3587554762,15519.9670966667
250.48157152,15692.8870966667
250.6043716282,15884.3970966667
250.7271558008,16030.7870966667
250.8499240378,16212.2170966667
250.9726763392,16400.4870966667
251.095412705,16575.38043
251.2181331352,16720.8437633333
251.3408376298,16894.2270966667
251.4635261888,17061.00043
251.5861988122,17187.8137633333
251.7088555,17242.6437633333
251.8314962522,17295.5870966667
251.9541210688,17511.2770966667
252.0767299498,17727.80043
252.1993228952,17957.3037633333
252.321899905,18135.17043
252.4444609792,18357.3637633333
252.5670061178,18534.4937633333
252.6895353208,18743.1037633333
252.8120485882,18897.9470966667
252.93454592,19135.8137633333
253.0570273162,19284.47043
253.1794927768,19499.4870966667
253.3019423018,19683.8937633333
253.4243758912,19837.2670966667
253.546793545,20026.22043
253.6691952632,20206.5837633333
253.7915810458,20343.92043
253.9139508928,20508.18043
254.0363048042,20669.52043
254.15864278,20835.09043
254.2809648202,21008.84043
254.4032709248,21130.9470966667
254.5255610938,21284.7037633333
254.6478353272,21404.5137633333
254.770093625,21518.6870966667
254.8923359872,21632.09043
255.0145624138,21760.7537633333
255.1367729048,21844.72043
255.2589674602,21845.4237633333
255.38114608,21926.42043
255.5033087642,22118.1137633333
255.6254555128,22303.5837633333
255.7475863258,22471.7970966667
255.8697012032,22670.1870966667
255.991800145,22844.9570966667
256.1138831512,23037.3670966667
256.2359502218,23220.17043
256.3580013568,23447.81043
256.4800365562,23674.0937633333
256.60205582,23882.7537633333
256.7240591482,24080.7437633333
256.8460465408,24228.9170966667
256.9680179978,24396.46043
257.0899735192,24565.5237633333
257.211913105,24688.8270966667
257.3338367552,24838.1570966667
257.4557444698,24982.0670966667
257.5776362488,25099.6870966667
257.6995120922,25208.6670966667
257.821372,25312.94043
257.9432159722,25430.7670966667
258.0650440088,25551.5637633333
258.1868561098,25659.04043
258.3086522752,25765.69043
258.430432505,25855.9470966667
258.5521967992,25954.8737633333
258.6739451578,26084.4970966667
258.7956775808,26212.44043
258.9173940682,26328.4070966667
259.03909462,26436.2070966667
259.1607792362,26475.21043
259.2824479168,26530.9170966667
259.4041006618,26649.2937633333
259.5257374712,26787.8970966667
259.647358345,26910.3537633333
259.7689632832,27000.49043
259.8905522858,27088.03043
260.0121253528,27208.2470966667
260.1336824842,27260.8870966667
260.25522368,27351.1670966667
260.3767489402,27435.5070966667
260.4982582648,27496.54043
260.6197516538,27577.49043
260.7412291072,27663.3937633333
260.862690625,27760.21043
260.9841362072,27852.44043
261.1055658538,27941.00043
261.2269795648,28046.1137633333
261.3483773402,28135.7770966667
261.46975918,28217.06043
261.5911250842,28303.9270966667
261.7124750528,28386.27043
261.8338090858,28466.93043
261.9551271832,28580.0337633333
262.076429345,28720.64043
262.1977155712,28803.3837633333
262.3189858618,28884.5837633333
262.4402402168,28947.72043
262.5614786362,29012.0070966667
262.68270112,29088.90043
262.8039076682,29141.0170966667
262.9250982808,29221.59043
263.0462729578,29288.32043
263.1674316992,29348.2670966667
263.288574505,29410.5470966667
263.4097013752,29443.7570966667
263.5308123098,29432.09043
263.6519073088,29438.1670966667
263.7729863722,29485.9537633333
263.8940495,29525.8337633333
264.0150966922,29562.9370966667
264.1361279488,29624.94043
264.2571432698,29670.9870966667
264.3781426552,29753.66043
264.499126105,29816.9670966667
264.6200936192,29892.5937633333
264.7410451978,29964.4437633333
264.8619808408,30008.8570966667
264.9829005482,30081.9070966667
265.10380432,30106.42043
265.2246921562,30134.87043
265.3455640568,30179.79043
265.4664200218,30221.4070966667
265.5872600512,30226.7937633333
265.708084145,30278.3737633333
265.8288923032,30292.5970966667
265.9496845258,30321.4137633333
266.0704608128,30349.00043
266.1912211642,30357.0437633333
266.31196558,30358.35043
266.4326940602,30359.14043
266.5534066048,30367.60043
266.6741032138,30378.25043
266.7947838872,30382.6070966667
266.915448625,30351.3670966667
267.0360974272,30325.1437633333
267.1567302938,30308.3237633333
267.2773472248,30287.2037633333
267.3979482202,30271.57043
267.51853328,30232.6837633333
267.6391024042,30274.72043
267.7596555928,30309.4037633333
267.8801928458,30326.6770966667
268.0007141632,30341.0370966667
268.121219545,30409.2937633333
268.2417089912,30441.77043
268.3621825018,30463.89043
268.4826400768,30523.24043
268.6030817162,30542.2570966667
268.72350742,30573.5137633333
268.8439171882,30606.0337633333
268.9643110208,30624.0137633333
269.0846889178,30660.0637633333
269.2050508792,30654.0070966667
269.325396905,30637.33043
269.4457269952,30645.8870966667
269.5660411498,30654.81043
269.6863393688,30649.2037633333
269.8066216522,30664.73043
269.926888,30675.1570966667
270.0471384122,30684.19043
270.1673728888,30695.65043
270.2875914298,30688.56043
270.4077940352,30693.18043
270.527980705,30694.99043
270.6481514392,30682.13043
270.7683062378,30668.35043
270.8884451008,30651.6137633333
271.0085680282,30618.06043
271.12867502,30625.54043
271.2487660762,30597.9937633333
271.3688411968,30572.2337633333
271.4889003818,30570.4370966667
271.6089436312,30563.77043
271.728970945,30570.6737633333
271.8489823232,30543.5370966667
271.9689777658,30527.1670966667
272.0889572728,30533.99043
272.2089208442,30533.1637633333
272.32886848,30556.6570966667
272.4488001802,30546.17043
272.5687159448,30556.23043
272.6886157738,30585.59043
272.8084996672,30606.6137633333
272.928367625,30630.3070966667
273.0482196472,30697.5237633333
273.1680557338,30720.52043
273.2878758848,30748.60043
273.4076801002,30745.7870966667
273.52746838,30727.67043
273.6472407242,30730.9437633333
273.7669971328,30728.5970966667
273.8867376058,30736.2370966667
274.0064621432,30722.29043
274.126170745,30710.2537633333
274.2458634112,30708.56043
274.3655401418,30718.8437633333
274.4852009368,30719.10043
274.6048457962,30728.0237633333
274.72447472,30728.1137633333
274.8440877082,30729.45043
274.9636847608,30740.4970966667
275.0832658778,30745.0770966667
275.2028310592,30748.6370966667
275.322380305,30727.84043
275.4419136152,30749.05043
275.5614309898,30720.7337633333
275.6809324288,30713.8537633333
275.8004179322,30685.7437633333
275.9198875,30643.8370966667
276.0393411322,30641.8537633333
276.1587788288,30604.6070966667
276.2782005898,30604.4737633333
276.3976064152,30597.75043
276.516996305,30564.8370966667
276.6363702592,30565.21043
276.7557282778,30576.82043
276.8750703608,30577.1437633333
276.9943965082,30595.9270966667
277.11370672,30602.8370966667
277.2330009962,30624.1737633333
277.3522793368,30678.6537633333
277.4715417418,30697.4337633333
277.5907882112,30710.1937633333
277.710018745,30731.3137633333
277.8292333432,30746.1170966667
277.9484320058,30749.7370966667
278.0676147328,30746.6770966667
278.1867815242,30751.2270966667
278.30593238,30753.42043
278.4250673002,30766.3437633333
278.5441862848,30755.70043
278.6632893338,30782.9537633333
278.7823764472,30774.3970966667
278.901447625,30771.44043
279.0205028672,30768.7470966667
279.1395421738,30803.79043
279.2585655448,30794.0237633333
279.3775729802,30780.44043
279.49656448,30761.8337633333
279.6155400442,30763.0870966667
279.7344996728,30763.8270966667
279.8534433658,30731.49043
279.9723711232,30727.82043
280.091282945,30711.4870966667
280.2101788312,30682.6137633333
280.3290587818,30695.9870966667
280.4479227968,30658.8437633333
280.5667708762,30645.97043
280.68560302,30637.6437633333
280.8044192282,30621.63043
280.9232195008,30622.7670966667
281.0420038378,30623.9737633333
281.1607722392,30612.7737633333
281.279524705,30646.85043
281.3982612352,30652.0370966667
281.5169818298,30686.0370966667
281.6356864888,30716.75043
281.7543752122,30724.11043
281.873048,30721.7937633333
281.9917048522,30724.0937633333
282.1103457688,30736.1037633333
282.2289707498,30739.1537633333
282.3475797952,30726.6870966667
282.466172905,30742.0070966667
282.5847500792,30728.3837633333
282.7033113178,30711.57043
282.8218566208,30671.97043
282.9403859882,30616.94043
283.05889942,30593.4337633333
283.1773969162,30570.78043
283.2958784768,30560.42043
283.4143441018,30520.4970966667
283.5327937912,30488.8637633333
283.651227545,30472.9137633333
283.7696453632,30447.3637633333
283.8880472458,30422.8537633333
284.0064331928,30427.97043
284.1248032042,30431.3370966667
284.24315728,30421.4370966667
284.3614954202,30431.8270966667
284.4798176248,30438.4270966667
284.5981238938,30485.1970966667
284.7164142272,30519.1070966667
284.834688625,30518.6670966667
284.9529470872,30506.38043
285.0711896138,30495.93043
285.1894162048,30477.0937633333
285.3076268602,30465.8937633333
285.42582158,30448.0270966667
285.5440003642,30426.89043
285.6621632128,30408.1237633333
285.7803101258,30389.5770966667
285.8984411032,30394.3937633333
286.016556145,30359.2970966667
286.1346552512,30350.45043
286.2527384218,30352.6037633333
286.3708056568,30333.1270966667
286.4888569562,30306.2437633333
286.60689232,30291.5737633333
286.7249117482,30257.5170966667
286.8429152408,30254.7070966667
286.9609027978,30247.7170966667
287.0788744192,30246.96043
287.196830105,30262.0770966667
287.3147698552,30222.5237633333
287.4326936698,30186.0270966667
287.5506015488,30178.1637633333
287.6684934922,30163.6637633333
287.7863695,30141.1537633333
287.9042295722,30108.0237633333
288.0220737088,30091.0270966667
288.1399019098,30074.41043
288.2577141752,30044.8170966667
288.375510505,30011.5037633333
288.4932908992,29974.7937633333
288.6110553578,29940.79043
288.7288038808,29898.5870966667
288.8465364682,29861.82043
288.96425312,29816.5570966667
289.0819538362,29799.3470966667
289.1996386168,29807.7770966667
289.3173074618,29833.6537633333
289.4349603712,29834.4837633333
289.552597345,29835.9270966667
289.6702183832,29846.5137633333
289.7878234858,29843.9770966667
289.9054126528,29839.26043
290.0229858842,29856.9237633333
290.14054318,29853.4270966667
290.2580845402,29858.1937633333
290.3756099648,29860.2137633333
290.4931194538,29884.3037633333
290.6106130072,29892.1670966667
290.728090625,29893.6370966667
290.8455523072,29908.78043
290.9629980538,29930.2837633333
291.0804278648,29945.9370966667
291.1978417402,29963.2870966667
291.31523968,29980.54043
291.4326216842,29976.4070966667
291.5499877528,30007.1070966667
291.6673378858,30047.35043
291.7846720832,30045.3870966667
291.901990345,30081.4737633333
292.0192926712,30098.5437633333
292.1365790618,30123.9670966667
292.2538495168,30144.3537633333
292.3711040362,30154.3870966667
292.48834262,30175.9770966667
292.6055652682,30183.4737633333
292.7227719808,30206.6737633333
292.8399627578,30234.18043
292.9571375992,30262.38043
293.074296505,30281.0670966667
293.1914394752,30293.3370966667
293.3085665098,30306.3737633333
293.4256776088,30345.0170966667
293.5427727722,30364.62043
293.659852,30396.31043
293.7769152922,30428.6537633333
293.8939626488,30466.83043
294.0109940698,30479.84043
294.1280095552,30491.5470966667
294.245009105,30517.8070966667
294.3619927192,30538.5270966667
294.4789603978,30564.79043
294.5959121408,30571.5470966667
294.7128479482,30593.3637633333
294.82976782,30651.0937633333
294.9466717562,30654.4137633333
295.0635597568,30685.76043
295.1804318218,30710.0937633333
295.2972879512,30722.70043
295.414128145,30733.26043
295.5309524032,30771.06043
295.6477607258,30778.9937633333
295.7645531128,30786.0737633333
295.8813295642,30809.5337633333
295.99809008,30821.5070966667
296.1148346602,30857.3170966667
296.2315633048,30911.8070966667
296.3482760138,30895.6970966667
296.4649727872,30917.8837633333
296.581653625,30970.6070966667
296.6983185272,31006.1537633333
296.8149674938,31048.2537633333
296.9316005248,31069.3870966667
297.0482176202,31093.7870966667
297.16481878,31090.1470966667
297.2814040042,31117.2737633333
297.3979732928,31169.7537633333
297.5145266458,31189.0437633333
297.6310640632,31189.2737633333
297.747585545,31225.1470966667
297.8640910912,31252.7137633333
297.9805807018,31263.0770966667
298.0970543768,31280.04043
298.2135121162,31266.6737633333
298.32995392,31277.3737633333
298.4463797882,31303.51043
298.5627897208,31317.5570966667
298.6791837178,31314.8837633333
298.7955617792,31334.0870966667
298.911923905,31364.3137633333
299.0282700952,31371.55043
299.1446003498,31377.50043
299.2609146688,31383.3970966667
299.3772130522,31415.37043
299.4934955,31387.0870966667
299.6097620122,31452.36043
299.7260125888,31439.07043
299.8422472298,31447.71043
299.9584659352,31440.60043
300.074668705,31475.65043
300.1908555392,31489.7937633333
300.3070264378,31482.9370966667
300.4231814008,31487.7770966667
300.5393204282,31501.28043
300.65544352,31521.73043
300.7715506762,31519.3170966667
300.8876418968,31519.99043
301.0037171818,31538.92043
301.1197765312,31524.5237633333
301.235819945,31523.8970966667
301.3518474232,31523.1237633333
