UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30457
Integration Time,1000
Averages,300
Date,8/21/2019 5:24:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9925.22111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.66333333333
181.9732053322,-86.2955566666666
182.1045947288,-89.2455566666666
182.2359681898,-91.2822233333333
182.3673257152,-61.79889
182.498667305,-59.37889
182.6299929592,-62.19889
182.7613026778,-61.09889
182.8925964608,-59.67889
183.0238743082,-58.42889
183.15513622,-61.01889
183.2863821962,-59.9222233333333
183.4176122368,-56.6455566666667
183.5488263418,-54.8022233333333
183.6800245112,-60.06889
183.811206745,-54.6755566666667
183.9423730432,-57.37889
184.0735234058,-57.0055566666667
184.2046578328,-53.7155566666667
184.3357763242,-56.3922233333333
184.46687888,-56.75889
184.5979655002,-53.6355566666667
184.7290361848,-56.5522233333333
184.8600909338,-54.03889
184.9911297472,-52.7322233333333
185.122152625,-55.70889
185.2531595672,-51.9255566666667
185.3841505738,-53.8722233333333
185.5151256448,-52.5655566666667
185.6460847802,-54.4655566666667
185.77702798,-56.5355566666667
185.9079552442,-55.3922233333333
186.0388665728,-54.1855566666667
186.1697619658,-53.6122233333333
186.3006414232,-51.63889
186.431504945,-56.8955566666667
186.5623525312,-52.7455566666667
186.6931841818,-57.6722233333333
186.8239998968,-55.87889
186.9547996762,-49.89889
187.08558352,-54.8122233333333
187.2163514282,-51.8222233333333
187.3471034008,-59.2955566666666
187.4778394378,-58.1622233333333
187.6085595392,-52.5455566666667
187.739263705,-52.7055566666667
187.8699519352,-54.1755566666667
188.0006242298,-54.2022233333333
188.1312805888,-52.3055566666667
188.2619210122,-54.0855566666667
188.3925455,-57.20889
188.5231540522,-55.8722233333333
188.6537466688,-56.20889
188.7843233498,-57.2922233333333
188.9148840952,-54.5722233333333
189.045428905,-55.6322233333334
189.1759577792,-57.46889
189.3064707178,-54.4522233333333
189.4369677208,-57.8755566666666
189.5674487882,-57.5555566666666
189.69791392,-49.9955566666667
189.8283631162,-56.4355566666667
189.9587963768,-57.78889
190.0892137018,-55.07889
190.2196150912,-55.9722233333333
190.350000545,-57.0322233333333
190.4803700632,-56.8222233333333
190.6107236458,-56.3755566666667
190.7410612928,-56.99889
190.8713830042,-50.4455566666667
191.00168878,-56.1655566666667
191.1319786202,-56.24889
191.2622525248,-58.5322233333333
191.3925104938,-53.3155566666667
191.5227525272,-56.5422233333333
191.652978625,-50.5922233333333
191.7831887872,-53.03889
191.9133830138,-56.0255566666667
192.0435613048,-55.08889
192.1737236602,-52.98889
192.30387008,-54.0522233333333
192.4340005642,-57.1122233333333
192.5641151128,-53.3022233333333
192.6942137258,-57.8222233333333
192.8242964032,-53.2222233333333
192.954363145,-54.9555566666667
193.0844139512,-56.7455566666667
193.2144488218,-56.2055566666667
193.3444677568,-58.1955566666666
193.4744707562,-54.42889
193.60445782,-56.4855566666667
193.7344289482,-55.3155566666667
193.8643841408,-54.6122233333333
193.9943233978,-54.41889
194.1242467192,-54.56889
194.254154105,-52.85889
194.3840455552,-53.82889
194.5139210698,-55.1655566666667
194.6437806488,-54.2055566666667
194.7736242922,-53.9722233333333
194.903452,-56.7555566666667
195.0332637722,-47.8922233333333
195.1630596088,-56.5322233333333
195.2928395098,-57.2855566666667
195.4226034752,-52.15889
195.552351505,-56.9955566666667
195.6820835992,-54.24889
195.8117997578,-56.8555566666667
195.9414999808,-57.3222233333333
196.0711842682,-59.1855566666666
196.20085262,-56.5155566666667
196.3305050362,-59.7955566666666
196.4601415168,-56.85889
196.5897620618,-54.0655566666667
196.7193666712,-54.8355566666667
196.848955345,-58.6855566666666
196.9785280832,-57.1922233333333
197.1080848858,-57.87889
197.2376257528,-56.7555566666667
197.3671506842,-58.0955566666666
197.49665968,-56.98889
197.6261527402,-56.6955566666667
197.7556298648,-56.0522233333333
197.8850910538,-56.2055566666667
198.0145363072,-56.63889
198.143965625,-47.6522233333333
198.2733790072,-58.8222233333333
198.4027764538,-56.57889
198.5321579648,-58.2822233333333
198.6615235402,-55.1555566666667
198.79087318,-55.26889
198.9202068842,-54.8322233333333
199.0495246528,-58.4355566666666
199.1788264858,-57.1255566666667
199.3081123832,-57.9555566666666
199.437382345,-56.6622233333333
199.5666363712,-57.4222233333333
199.6958744618,-58.46889
199.8250966168,-55.2622233333333
199.9543028362,-55.0255566666667
200.08349312,-57.5622233333333
200.2126674682,-59.7322233333333
200.3418258808,-55.1355566666667
200.4709683578,-58.35889
200.6000948992,-57.78889
200.729205505,-60.8522233333333
200.8583001752,-56.0522233333333
200.9873789098,-55.4755566666667
201.1164417088,-58.02889
201.2454885722,-54.7322233333333
201.3745195,-56.9355566666667
201.5035344922,-58.2922233333333
201.6325335488,-57.8522233333333
201.7615166698,-55.1422233333333
201.8904838552,-57.4155566666667
202.019435105,-55.7022233333333
202.1483704192,-56.6455566666667
202.2772897978,-57.3622233333333
202.4061932408,-57.2655566666667
202.5350807482,-59.46889
202.66395232,-55.5322233333333
202.7928079562,-58.54889
202.9216476568,-53.63889
203.0504714218,-55.4022233333334
203.1792792512,-57.7855566666666
203.308071145,-58.4422233333333
203.4368471032,-43.51889
203.5656071258,-57.80889
203.6943512128,-57.6055566666666
203.8230793642,-56.5155566666667
203.95179158,-58.4055566666666
204.0804878602,-59.9322233333333
204.2091682048,-54.7922233333333
204.3378326138,-58.3222233333333
204.4664810872,-54.40889
204.595113625,-58.3222233333333
204.7237302272,-56.3955566666667
204.8523308938,-54.5922233333333
204.9809156248,-58.37889
205.1094844202,-54.8922233333333
205.23803728,-56.5522233333333
205.3665742042,-56.74889
205.4950951928,-54.6655566666667
205.6236002458,-58.79889
205.7520893632,-54.35889
205.880562545,-56.04889
206.0090197912,-56.87889
206.1374611018,-57.6122233333333
206.2658864768,-54.5855566666667
206.3942959162,-56.38889
206.52268942,-58.3255566666666
206.6510669882,-57.88889
206.7794286208,-53.24889
206.9077743178,-56.88889
207.0361040792,-53.2555566666667
207.164417905,-57.20889
207.2927157952,-57.45889
207.4209977498,-56.5422233333333
207.5492637688,-56.5655566666667
207.6775138522,-53.8022233333333
207.805748,-57.0355566666667
207.9339662122,-54.0455566666667
208.0621684888,-58.2655566666666
208.1903548298,-55.76889
208.3185252352,-56.23889
208.446679705,-55.2922233333333
208.5748182392,-54.89889
208.7029408378,-54.8122233333333
208.8310475008,-56.79889
208.9591382282,-57.30889
209.08721302,-58.84889
209.2152718762,-58.1222233333333
209.3433147968,-51.44889
209.4713417818,-56.5622233333333
209.5993528312,-57.6855566666666
209.727347945,-57.0922233333333
209.8553271232,-57.5955566666666
209.9832903658,-54.2922233333333
210.1112376728,-57.4455566666666
210.2391690442,-59.18889
210.36708448,-60.61889
210.4949839802,-58.6455566666666
210.6228675448,-55.9155566666667
210.7507351738,-54.15889
210.8785868672,-58.9755566666666
211.006422625,-57.4455566666667
211.1342424472,-53.0622233333333
211.2620463338,-57.4422233333333
211.3898342848,-54.1555566666667
211.5176063002,-57.8555566666666
211.64536238,-55.23889
211.7731025242,-58.61889
211.9008267328,-56.3855566666667
212.0285350058,-57.4522233333333
212.1562273432,-55.6922233333334
212.283903745,-51.7322233333333
212.4115642112,-57.8822233333333
212.5392087418,-55.6755566666667
212.6668373368,-54.80889
212.7944499962,-56.6355566666667
212.92204672,-56.21889
213.0496275082,-57.65889
213.1771923608,-55.6555566666667
213.3047412778,-53.21889
213.4322742592,-57.5222233333333
213.559791305,-55.00889
213.6872924152,-54.7855566666667
213.8147775898,-56.3522233333333
213.9422468288,-55.3055566666667
214.0697001322,-53.6455566666667
214.1971375,-56.2155566666667
214.3245589322,-53.37889
214.4519644288,-54.66889
214.5793539898,-53.73889
214.7067276152,-55.22889
214.834085305,-54.67889
214.9614270592,-56.5755566666667
215.0887528778,-53.29889
215.2160627608,-55.5355566666667
215.3433567082,-53.5922233333333
215.47063472,-54.10889
215.5978967962,-53.4622233333333
215.7251429368,-49.5855566666667
215.8523731418,-51.28889
215.9795874112,-55.2822233333333
216.106785745,-54.73889
216.2339681432,-51.92889
216.3611346058,-48.3522233333333
216.4882851328,-51.1855566666667
216.6154197242,-54.11889
216.74253838,-48.6055566666667
216.8696411002,-51.37889
216.9967278848,-50.8055566666667
217.1237987338,-52.68889
217.2508536472,-54.77889
217.377892625,-50.88889
217.5049156672,-50.0122233333333
217.6319227738,-53.2955566666667
217.7589139448,-54.6955566666667
217.8858891802,-53.5555566666667
218.01284848,-52.8955566666667
218.1397918442,-54.95889
218.2667192728,-52.02889
218.3936307658,-51.9555566666667
218.5205263232,-52.3522233333333
218.647405945,-50.4755566666667
218.7742696312,-50.6855566666667
218.9011173818,-52.7422233333333
219.0279491968,-52.0555566666667
219.1547650762,-52.9022233333333
219.28156502,-50.9455566666667
219.4083490282,-49.1222233333333
219.5351171008,-49.7955566666667
219.6618692378,-49.29889
219.7886054392,-49.1955566666667
219.915325705,-48.8555566666667
220.0420300352,-51.15889
220.1687184298,-50.03889
220.2953908888,-49.31889
220.4220474122,-50.0822233333333
220.548688,-51.9855566666667
220.6753126522,-51.98889
220.8019213688,-50.1722233333333
220.9285141498,-51.2955566666667
221.0550909952,-48.7622233333333
221.181651905,-48.9122233333333
221.3081968792,-51.4122233333333
221.4347259178,-47.6622233333333
221.5612390208,-47.93889
221.6877361882,-53.29889
221.81421742,-51.34889
221.9406827162,-52.48889
222.0671320768,-49.8122233333333
222.1935655018,-54.9955566666667
222.3199829912,-52.44889
222.446384545,-52.0455566666667
222.5727701632,-55.03889
222.6991398458,-50.01889
222.8254935928,-50.5955566666667
222.9518314042,-52.8822233333333
223.07815328,-47.7422233333333
223.2044592202,-47.1355566666667
223.3307492248,-43.9055566666667
223.4570232938,-48.1155566666667
223.5832814272,-47.3655566666667
223.709523625,-46.55889
223.8357498872,-50.8955566666667
223.9619602138,-40.1355566666667
224.0881546048,-46.90889
224.2143330602,-45.56889
224.34049558,-44.5622233333333
224.4666421642,-48.5355566666667
224.5927728128,-42.7222233333333
224.7188875258,-49.57889
224.8449863032,-44.1055566666667
224.971069145,-44.6655566666667
225.0971360512,-47.8855566666667
225.2231870218,-45.1322233333333
225.3492220568,-45.53889
225.4752411562,-44.5122233333333
225.60124432,-42.2122233333333
225.7272315482,-40.8955566666667
225.8532028408,-40.3122233333333
225.9791581978,-40.3755566666667
226.1050976192,-42.7222233333333
226.231021105,-37.0022233333333
226.3569286552,-38.0022233333333
226.4828202698,-39.5622233333333
226.6086959488,-32.72889
226.7345556922,-36.93889
226.8603995,-33.5255566666667
226.9862273722,-31.89889
227.1120393088,-31.4622233333333
227.2378353098,-31.4455566666667
227.3636153752,-31.3155566666667
227.489379505,-23.6555566666667
227.6151276992,-29.0522233333333
227.7408599578,-33.5955566666667
227.8665762808,-25.7622233333333
227.9922766682,-25.2222233333333
228.11796112,-23.3755566666667
228.2436296362,-23.36889
228.3692822168,-21.1222233333333
228.4949188618,-21.10889
228.6205395712,-15.1155566666667
228.746144345,-7.50222333333333
228.8717331832,-9.24888999999999
228.9973060858,-9.65888999999999
229.1228630528,-4.77222333333334
229.2484040842,-0.465556666666667
229.37392918,-1.44222333333333
229.4994383402,5.94777666666667
229.6249315648,5.05111
229.7504088538,8.02111000000001
229.8758702072,12.4744433333333
230.001315625,13.4744433333333
230.1267451072,13.7977766666667
230.2521586538,22.34111
230.3775562648,23.2077766666667
230.5029379402,20.2177766666667
230.62830368,24.9444433333333
230.7536534842,29.6144433333333
230.8789873528,33.12111
231.0043052858,45.8277766666667
231.1296072832,43.2444433333333
231.254893345,52.1644433333333
231.3801634712,60.74111
231.5054176618,58.1244433333334
231.6306559168,63.9177766666667
231.7558782362,62.58111
231.88108462,75.7644433333333
232.0062750682,77.0977766666667
232.1314495808,88.86111
232.2566081578,84.5744433333333
232.3817507992,93.2444433333334
232.506877505,94.5277766666667
232.6319882752,103.03111
232.7570831098,115.567776666667
232.8821620088,123.74111
233.0072249722,129.887776666667
233.132272,132.144443333333
233.2573030922,137.827776666667
233.3823182488,151.62111
233.5073174698,153.12111
233.6323007552,162.627776666667
233.757268105,158.974443333333
233.8822195192,169.667776666667
234.0071549978,179.637776666667
234.1320745408,192.037776666667
234.2569781482,193.064443333333
234.38186582,213.224443333333
234.5067375562,213.967776666667
234.6315933568,222.907776666667
234.7564332218,247.174443333333
234.8812571512,239.167776666667
235.006065145,250.487776666667
235.1308572032,265.46111
235.2556333258,273.684443333333
235.3803935128,283.164443333334
235.5051377642,300.164443333333
235.62986608,312.347776666667
235.7545784602,319.454443333333
235.8792749048,330.80111
236.0039554138,347.874443333333
236.1286199872,355.244443333333
236.253268625,370.237776666667
236.3779013272,389.957776666667
236.5025180938,399.33111
236.6271189248,411.547776666667
236.7517038202,428.88111
236.87627278,446.06111
237.0008258042,457.604443333333
237.1253628928,483.377776666666
237.2498840458,491.18111
237.3743892632,510.32111
237.498878545,528.927776666667
237.6233518912,547.107776666666
237.7478093018,562.55111
237.8722507768,585.12111
237.9966763162,599.147776666666
238.12108592,619.454443333333
238.2454795882,645.52111
238.3698573208,651.644443333333
238.4942191178,680.567776666666
238.6185649792,701.41111
238.742894905,722.267776666666
238.8672088952,743.684443333333
238.9915069498,769.40111
239.1157890688,791.61111
239.2400552522,814.177776666666
239.3643055,838.964443333333
239.4885398122,861.98111
239.6127581888,884.927776666666
239.7369606298,918.01111
239.8611471352,935.51111
239.985317705,966.154443333333
240.1094723392,995.24111
240.2336110378,1018.62777666667
240.3577338008,1049.37111
240.4818406282,1072.98444333333
240.60593152,1102.11111
240.7300064762,1141.99111
240.8540654968,1155.33777666667
240.9781085818,1189.91444333333
241.1021357312,1221.07111
241.226146945,1258.34111
241.3501422232,1288.58111
241.4741215658,1314.00111
241.5980849728,1346.82111
241.7220324442,1376.39777666667
241.84596398,1408.32777666667
241.9698795802,1443.23777666667
242.0937792448,1480.01444333333
242.2176629738,1511.83444333333
242.3415307672,1551.01777666667
242.465382625,1590.67444333333
242.5892185472,1625.23777666667
242.7130385338,1653.39444333333
242.8368425848,1689.27777666667
242.9606307002,1722.67777666667
243.08440288,1760.36777666667
243.2081591242,1800.82111
243.3318994328,1845.14111
243.4556238058,1884.19111
243.5793322432,1924.11111
243.703024745,1961.80444333333
243.8267013112,2003.51444333333
243.9503619418,2043.58777666667
244.0740066368,2072.98111
244.1976353962,2090.86111
244.32124822,2128.01777666667
244.4448451082,2177.62111
244.5684260608,2222.75777666667
244.6919910778,2274.32777666667
244.8155401592,2313.20444333333
244.939073305,2366.13444333333
245.0625905152,2397.93111
245.1860917898,2445.86444333333
245.3095771288,2479.46777666667
245.4330465322,2524.46777666667
245.5565,2564.77111
245.6799375322,2606.93111
245.8033591288,2660.94777666667
245.9267647898,2701.90777666667
246.0501545152,2736.23111
246.173528305,2754.50111
246.2968861592,2784.96777666667
246.4202280778,2835.45777666667
246.5435540608,2895.73444333333
246.6668641082,2962.59444333333
246.79015822,3021.59111
246.9134363962,3087.31777666667
247.0366986368,3130.89777666667
247.1599449418,3189.54777666667
247.2831753112,3236.68444333334
247.406389745,3294.93777666667
247.5295882432,3341.02444333334
247.6527708058,3386.07444333334
247.7759374328,3446.24111
247.8990881242,3494.33777666667
248.02222288,3538.43111
248.1453417002,3592.22444333334
248.2684445848,3640.29111
248.3915315338,3691.80777666667
248.5146025472,3739.36777666667
248.637657625,3771.44777666667
248.7606967672,3768.53777666667
248.8837199738,3813.56777666667
249.0067272448,3881.07444333333
249.1297185802,3946.31777666667
249.25269398,3997.14444333333
249.3756534442,4055.69777666667
249.4985969728,4114.07111
249.6215245658,4178.80777666667
249.7444362232,4222.56111
249.867331945,4283.67111
249.9902117312,4347.19111
250.1130755818,4394.00111
250.2359234968,4466.16444333333
250.3587554762,4510.85111
250.48157152,4553.89777666667
250.6043716282,4616.31111
250.7271558008,4653.16444333333
250.8499240378,4706.48444333333
250.9726763392,4765.75111
251.095412705,4810.04444333333
251.2181331352,4857.44111
251.3408376298,4905.97444333334
251.4635261888,4964.46777666667
251.5861988122,5002.92444333334
251.7088555,5023.73111
251.8314962522,5029.88777666667
251.9541210688,5087.66111
252.0767299498,5149.61444333334
252.1993228952,5212.28444333334
252.321899905,5266.76444333334
252.4444609792,5331.44444333334
252.5670061178,5378.25444333334
252.6895353208,5445.18111
252.8120485882,5489.49111
252.93454592,5557.44444333333
253.0570273162,5606.34111
253.1794927768,5662.87777666667
253.3019423018,5722.05444333333
253.4243758912,5769.05111
253.546793545,5815.91444333333
253.6691952632,5875.72777666667
253.7915810458,5915.28777666667
253.9139508928,5961.33444333333
254.0363048042,6012.27444333333
254.15864278,6055.87444333333
254.2809648202,6105.78777666667
254.4032709248,6138.22111
254.5255610938,6182.86444333333
254.6478353272,6220.92111
254.770093625,6251.66444333333
254.8923359872,6285.15444333333
255.0145624138,6326.21111
255.1367729048,6356.00111
255.2589674602,6362.64111
255.38114608,6379.28444333333
255.5033087642,6434.46444333333
255.6254555128,6484.22444333333
255.7475863258,6542.04777666667
255.8697012032,6593.19444333333
255.991800145,6642.92777666666
256.1138831512,6700.19111
256.2359502218,6755.25444333333
256.3580013568,6812.34111
256.4800365562,6883.71777666666
256.60205582,6946.19444333333
256.7240591482,6996.67444333333
256.8460465408,7050.23444333333
256.9680179978,7095.66444333333
257.0899735192,7141.48777666666
257.211913105,7181.09111
257.3338367552,7220.89444333333
257.4557444698,7265.68111
257.5776362488,7301.91111
257.6995120922,7333.05444333333
257.821372,7356.73111
257.9432159722,7401.29777666666
258.0650440088,7438.93111
258.1868561098,7469.44444333333
258.3086522752,7502.29444333333
258.430432505,7536.84444333333
258.5521967992,7566.74444333333
258.6739451578,7600.56444333333
258.7956775808,7636.32777666666
258.9173940682,7673.56111
259.03909462,7703.39777666666
259.1607792362,7714.12111
259.2824479168,7722.94444333333
259.4041006618,7758.66111
259.5257374712,7789.21444333333
259.647358345,7830.38111
259.7689632832,7858.90777666666
259.8905522858,7890.16444333333
260.0121253528,7915.75444333333
260.1336824842,7942.63111
260.25522368,7970.19777666666
260.3767489402,7996.84777666666
260.4982582648,8016.31444333333
260.6197516538,8042.91444333333
260.7412291072,8066.74111
260.862690625,8090.25777666666
260.9841362072,8122.61444333333
261.1055658538,8143.99777666666
261.2269795648,8173.74444333333
261.3483773402,8202.20111
261.46975918,8229.58777666666
261.5911250842,8251.96444333333
261.7124750528,8280.10777666666
261.8338090858,8298.22111
261.9551271832,8334.33111
262.076429345,8381.53111
262.1977155712,8405.23444333333
262.3189858618,8430.86777666666
262.4402402168,8449.22444333333
262.5614786362,8466.75777666666
262.68270112,8487.86111
262.8039076682,8497.85111
262.9250982808,8520.84777666666
263.0462729578,8541.24444333333
263.1674316992,8553.55777666666
263.288574505,8575.11444333333
263.4097013752,8587.82777666666
263.5308123098,8591.72111
263.6519073088,8594.90777666666
263.7729863722,8606.46444333333
263.8940495,8627.02777666666
264.0150966922,8637.09111
264.1361279488,8659.26111
264.2571432698,8674.46111
264.3781426552,8696.88777666666
264.499126105,8715.01777666666
264.6200936192,8736.63444333333
264.7410451978,8750.99111
264.8619808408,8761.69777666667
264.9829005482,8793.33111
265.10380432,8798.43444333333
265.2246921562,8806.26777666667
265.3455640568,8827.76444333333
265.4664200218,8841.45777666667
265.5872600512,8838.86444333333
265.708084145,8858.31111
265.8288923032,8865.70444333333
265.9496845258,8873.84111
266.0704608128,8879.00444333333
266.1912211642,8880.82111
266.31196558,8879.53444333333
266.4326940602,8880.23777666667
266.5534066048,8881.88444333333
266.6741032138,8886.98111
266.7947838872,8885.62444333333
266.915448625,8882.84444333333
267.0360974272,8873.13444333333
267.1567302938,8866.11777666667
267.2773472248,8867.32111
267.3979482202,8870.79111
267.51853328,8857.40777666667
267.6391024042,8870.06777666666
267.7596555928,8882.86777666667
267.8801928458,8885.43444333333
268.0007141632,8891.45777666667
268.121219545,8914.14777666666
268.2417089912,8921.49777666667
268.3621825018,8920.65444333333
268.4826400768,8947.02111
268.6030817162,8946.25444333333
268.72350742,8958.61777666667
268.8439171882,8964.67777666667
268.9643110208,8981.81444333333
269.0846889178,8989.84777666667
269.2050508792,8993.74111
269.325396905,8989.71444333333
269.4457269952,8995.04444333333
269.5660411498,8999.26777666667
269.6863393688,8992.56777666667
269.8066216522,9008.02111
269.926888,9001.03111
270.0471384122,9006.64444333333
270.1673728888,9012.14111
270.2875914298,9006.89444333333
270.4077940352,9012.48111
270.527980705,9012.88777666666
270.6481514392,9009.35777666667
270.7683062378,9008.77777666667
270.8884451008,9006.22777666666
271.0085680282,8991.39111
271.12867502,9001.50111
271.2487660762,8992.86777666667
271.3688411968,8984.38111
271.4889003818,8988.19444333333
271.6089436312,8992.01111
271.728970945,8994.90777666667
271.8489823232,8984.82444333333
271.9689777658,8980.78444333333
272.0889572728,8987.18777666667
272.2089208442,8992.57111
272.32886848,8998.38777666667
272.4488001802,8989.98444333333
272.5687159448,8992.56444333333
272.6886157738,9007.92444333333
272.8084996672,9012.79777666667
272.928367625,9026.73444333333
273.0482196472,9042.01777666667
273.1680557338,9048.50444333333
273.2878758848,9056.65777666667
273.4076801002,9062.58111
273.52746838,9056.01777666667
273.6472407242,9058.85111
273.7669971328,9057.68444333333
273.8867376058,9058.00444333333
274.0064621432,9053.50444333333
274.126170745,9054.95111
274.2458634112,9053.80777666666
274.3655401418,9060.73444333333
274.4852009368,9064.89777666666
274.6048457962,9072.31111
274.72447472,9073.37444333333
274.8440877082,9081.11444333333
274.9636847608,9077.12444333333
275.0832658778,9087.56111
275.2028310592,9081.29111
275.322380305,9076.87444333333
275.4419136152,9087.95111
275.5614309898,9075.74444333333
275.6809324288,9074.22111
275.8004179322,9071.62444333333
275.9198875,9065.97111
276.0393411322,9062.61777666667
276.1587788288,9050.08777666667
276.2782005898,9053.34444333333
276.3976064152,9064.16444333333
276.516996305,9049.40111
276.6363702592,9052.93111
276.7557282778,9055.35444333333
276.8750703608,9055.54777666667
276.9943965082,9066.36111
277.11370672,9069.65111
277.2330009962,9075.55777666666
277.3522793368,9103.02444333333
277.4715417418,9105.52111
277.5907882112,9110.80777666667
277.710018745,9117.25444333333
277.8292333432,9117.49111
277.9484320058,9122.50444333333
278.0676147328,9123.41444333333
278.1867815242,9123.85444333333
278.30593238,9120.07777666667
278.4250673002,9134.66111
278.5441862848,9136.75777666667
278.6632893338,9140.05111
278.7823764472,9144.09444333333
278.901447625,9140.68111
279.0205028672,9141.33111
279.1395421738,9151.86777666667
279.2585655448,9152.09777666667
279.3775729802,9150.92777666667
279.49656448,9150.75777666667
279.6155400442,9155.89444333333
279.7344996728,9155.74111
279.8534433658,9147.70444333333
279.9723711232,9149.30111
280.091282945,9145.92444333333
280.2101788312,9132.10777666667
280.3290587818,9139.69444333333
280.4479227968,9130.31777666667
280.5667708762,9128.20111
280.68560302,9128.78777666667
280.8044192282,9123.01444333333
280.9232195008,9125.59777666667
281.0420038378,9129.87111
281.1607722392,9131.21777666667
281.279524705,9148.38444333333
281.3982612352,9141.43444333333
281.5169818298,9158.08777666667
281.6356864888,9168.89777666667
281.7543752122,9166.18111
281.873048,9171.50444333333
281.9917048522,9179.58111
282.1103457688,9181.77444333333
282.2289707498,9181.84111
282.3475797952,9181.21777666667
282.466172905,9189.78111
282.5847500792,9189.95777666667
282.7033113178,9179.62777666667
282.8218566208,9174.82777666667
282.9403859882,9160.13777666667
283.05889942,9152.34777666667
283.1773969162,9150.82444333333
283.2958784768,9150.04777666667
283.4143441018,9143.76444333333
283.5327937912,9135.43444333333
283.651227545,9131.52111
283.7696453632,9120.29444333333
283.8880472458,9117.20777666667
284.0064331928,9122.42111
284.1248032042,9127.38111
284.24315728,9125.97777666667
284.3614954202,9134.61444333333
284.4798176248,9139.60111
284.5981238938,9151.97111
284.7164142272,9166.31777666667
284.834688625,9163.59444333333
284.9529470872,9167.84111
285.0711896138,9164.38777666667
285.1894162048,9159.40111
285.3076268602,9157.25444333333
285.42582158,9158.55777666667
285.5440003642,9158.14444333333
285.6621632128,9156.20777666667
285.7803101258,9155.94111
285.8984411032,9153.65111
286.016556145,9144.51111
286.1346552512,9144.92777666667
286.2527384218,9148.26777666667
286.3708056568,9140.79111
286.4888569562,9134.51111
286.60689232,9137.16444333333
286.7249117482,9125.77111
286.8429152408,9128.41444333333
286.9609027978,9131.10111
287.0788744192,9135.20777666667
287.196830105,9142.41444333333
287.3147698552,9129.92111
287.4326936698,9122.63111
287.5506015488,9123.22111
287.6684934922,9118.04111
287.7863695,9119.63111
287.9042295722,9110.75777666667
288.0220737088,9109.05444333333
288.1399019098,9103.24444333333
288.2577141752,9100.57444333333
288.375510505,9087.97777666666
288.4932908992,9082.74777666667
288.6110553578,9077.40444333333
288.7288038808,9063.74444333333
288.8465364682,9051.92444333333
288.96425312,9040.44111
289.0819538362,9041.04111
289.1996386168,9044.04111
289.3173074618,9060.02111
289.4349603712,9056.01444333333
289.552597345,9060.30444333333
289.6702183832,9064.40777666667
289.7878234858,9063.42444333333
289.9054126528,9068.28444333333
290.0229858842,9075.04111
290.14054318,9079.27777666667
290.2580845402,9085.73777666667
290.3756099648,9092.20444333333
290.4931194538,9099.04444333333
290.6106130072,9108.89777666666
290.728090625,9112.00444333333
290.8455523072,9119.36777666667
290.9629980538,9129.22111
291.0804278648,9133.03111
291.1978417402,9140.63777666667
291.31523968,9146.56111
291.4326216842,9154.85777666667
291.5499877528,9162.86111
291.6673378858,9181.69444333333
291.7846720832,9181.09111
291.901990345,9190.90111
292.0192926712,9201.82444333333
292.1365790618,9210.77444333334
292.2538495168,9220.51444333334
292.3711040362,9226.90777666667
292.48834262,9238.93444333334
292.6055652682,9243.53777666667
292.7227719808,9256.09444333334
292.8399627578,9268.21444333334
292.9571375992,9275.85777666667
293.074296505,9288.66444333333
293.1914394752,9293.85444333334
293.3085665098,9302.13444333334
293.4256776088,9319.24444333334
293.5427727722,9322.35111
293.659852,9339.94777666667
293.7769152922,9348.95777666667
293.8939626488,9367.00777666667
294.0109940698,9372.72444333333
294.1280095552,9377.24444333333
294.245009105,9389.82444333333
294.3619927192,9398.60777666667
294.4789603978,9413.53777666667
294.5959121408,9417.94777666667
294.7128479482,9426.97111
294.82976782,9449.53777666667
294.9466717562,9451.60111
295.0635597568,9466.36111
295.1804318218,9474.40444333333
295.2972879512,9487.94444333333
295.414128145,9488.59111
295.5309524032,9501.83111
295.6477607258,9515.55444333333
295.7645531128,9518.93777666667
295.8813295642,9525.12111
295.99809008,9533.54444333333
296.1148346602,9553.70777666667
296.2315633048,9580.56111
296.3482760138,9566.43111
296.4649727872,9584.45111
296.581653625,9596.82444333333
296.6983185272,9618.84777666667
296.8149674938,9624.61111
296.9316005248,9641.08444333333
297.0482176202,9647.67444333333
297.16481878,9649.26444333333
297.2814040042,9665.38777666667
297.3979732928,9683.50444333333
297.5145266458,9685.03111
297.6310640632,9687.81111
297.747585545,9704.25111
297.8640910912,9716.42111
297.9805807018,9726.34777666667
298.0970543768,9735.21777666667
298.2135121162,9735.82111
298.32995392,9747.96777666667
298.4463797882,9761.49777666667
298.5627897208,9761.33444333334
298.6791837178,9760.61444333334
298.7955617792,9774.01111
298.911923905,9789.47444333333
299.0282700952,9796.50444333333
299.1446003498,9803.82111
299.2609146688,9800.52444333333
299.3772130522,9814.27777666667
299.4934955,9808.61777666667
299.6097620122,9861.23777666667
299.7260125888,9834.30111
299.8422472298,9839.47444333333
299.9584659352,9839.62444333333
300.074668705,9856.67111
300.1908555392,9866.01444333333
300.3070264378,9866.80444333333
300.4231814008,9871.76444333333
300.5393204282,9877.93777666667
300.65544352,9892.19777666667
300.7715506762,9892.56777666667
300.8876418968,9896.85111
301.0037171818,9903.55444333333
301.1197765312,9906.29111
301.235819945,9910.94444333333
