UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30481
Integration Time,1000
Averages,300
Date,8/21/2019 7:25:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18229.6545288889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.5
181.9732053322,-105.925471111111
182.1045947288,-108.928804444444
182.2359681898,-110.672137777778
182.3673257152,-57.8988044444444
182.498667305,-54.9454711111111
182.6299929592,-58.3154711111111
182.7613026778,-56.8088044444444
182.8925964608,-56.1054711111111
183.0238743082,-54.6488044444444
183.15513622,-57.4121377777777
183.2863821962,-55.6721377777777
183.4176122368,-52.8188044444444
183.5488263418,-50.8454711111111
183.6800245112,-56.5988044444444
183.811206745,-50.7521377777777
183.9423730432,-53.3521377777777
184.0735234058,-53.1654711111111
184.2046578328,-50.0321377777777
184.3357763242,-53.0954711111111
184.46687888,-53.2588044444444
184.5979655002,-50.1321377777777
184.7290361848,-53.1921377777777
184.8600909338,-50.4388044444444
184.9911297472,-49.2421377777777
185.122152625,-52.2688044444444
185.2531595672,-48.2254711111111
185.3841505738,-50.8988044444444
185.5151256448,-49.1788044444444
185.6460847802,-51.8854711111111
185.77702798,-53.9621377777777
185.9079552442,-52.7688044444444
186.0388665728,-51.2154711111111
186.1697619658,-51.5254711111111
186.3006414232,-49.0288044444444
186.431504945,-54.2721377777777
186.5623525312,-51.5954711111111
186.6931841818,-55.9621377777777
186.8239998968,-53.5754711111111
186.9547996762,-47.5354711111111
187.08558352,-52.6988044444444
187.2163514282,-49.5188044444444
187.3471034008,-57.2754711111111
187.4778394378,-56.0221377777777
187.6085595392,-50.8588044444444
187.739263705,-50.8121377777777
187.8699519352,-52.4221377777777
188.0006242298,-52.2688044444444
188.1312805888,-50.0954711111111
188.2619210122,-52.1054711111111
188.3925455,-55.7721377777777
188.5231540522,-54.1821377777777
188.6537466688,-54.7088044444444
188.7843233498,-55.7454711111111
188.9148840952,-53.1554711111111
189.045428905,-53.8288044444444
189.1759577792,-55.6321377777777
189.3064707178,-52.5554711111111
189.4369677208,-56.2421377777777
189.5674487882,-55.9088044444444
189.69791392,-48.6421377777777
189.8283631162,-54.4221377777777
189.9587963768,-55.4321377777778
190.0892137018,-53.3521377777777
190.2196150912,-54.3888044444444
190.350000545,-55.4421377777777
190.4803700632,-55.2154711111111
190.6107236458,-54.8688044444444
190.7410612928,-55.4621377777777
190.8713830042,-48.7888044444444
191.00168878,-54.4554711111111
191.1319786202,-54.7954711111111
191.2622525248,-56.7154711111111
191.3925104938,-51.9888044444444
191.5227525272,-54.3354711111111
191.652978625,-47.9554711111111
191.7831887872,-51.2821377777777
191.9133830138,-54.2054711111111
192.0435613048,-53.0588044444444
192.1737236602,-51.3488044444444
192.30387008,-52.5588044444444
192.4340005642,-55.2821377777778
192.5641151128,-51.6821377777777
192.6942137258,-55.8954711111111
192.8242964032,-51.1188044444444
192.954363145,-53.2321377777777
193.0844139512,-54.7354711111111
193.2144488218,-54.3054711111111
193.3444677568,-56.7721377777777
193.4744707562,-52.6954711111111
193.60445782,-55.3488044444444
193.7344289482,-53.6254711111111
193.8643841408,-52.4988044444444
193.9943233978,-52.2988044444444
194.1242467192,-52.5321377777777
194.254154105,-51.6188044444444
194.3840455552,-52.5188044444444
194.5139210698,-53.9288044444444
194.6437806488,-52.7121377777777
194.7736242922,-52.0621377777777
194.903452,-54.6188044444444
195.0332637722,-46.1821377777777
195.1630596088,-55.0554711111111
195.2928395098,-55.8188044444444
195.4226034752,-50.7254711111111
195.552351505,-55.1154711111111
195.6820835992,-52.0354711111111
195.8117997578,-55.2121377777778
195.9414999808,-54.5754711111111
196.0711842682,-57.9154711111111
196.20085262,-54.6754711111111
196.3305050362,-58.1688044444444
196.4601415168,-55.0921377777778
196.5897620618,-52.2421377777777
196.7193666712,-52.6054711111111
196.848955345,-56.8588044444444
196.9785280832,-55.4588044444444
197.1080848858,-56.3421377777777
197.2376257528,-54.9588044444444
197.3671506842,-56.3054711111111
197.49665968,-55.2121377777778
197.6261527402,-54.7721377777777
197.7556298648,-53.7788044444444
197.8850910538,-54.5554711111111
198.0145363072,-53.9588044444444
198.143965625,-45.7621377777777
198.2733790072,-57.1054711111111
198.4027764538,-54.9088044444444
198.5321579648,-56.1021377777777
198.6615235402,-53.1288044444444
198.79087318,-53.1754711111111
198.9202068842,-52.5321377777777
199.0495246528,-56.6321377777777
199.1788264858,-55.6521377777777
199.3081123832,-56.2588044444444
199.437382345,-54.6321377777777
199.5666363712,-55.4054711111111
199.6958744618,-56.1821377777777
199.8250966168,-53.4054711111111
199.9543028362,-52.9121377777777
200.08349312,-55.9054711111111
200.2126674682,-57.9588044444444
200.3418258808,-53.2988044444444
200.4709683578,-55.9721377777777
200.6000948992,-56.0621377777777
200.729205505,-58.9088044444444
200.8583001752,-53.7988044444444
200.9873789098,-51.5688044444444
201.1164417088,-51.5688044444444
201.2454885722,-52.7321377777777
201.3745195,-54.9121377777777
201.5035344922,-56.2621377777777
201.6325335488,-55.5988044444444
201.7615166698,-53.0121377777777
201.8904838552,-54.8188044444444
202.019435105,-53.8488044444444
202.1483704192,-54.3754711111111
202.2772897978,-55.3854711111111
202.4061932408,-54.8521377777777
202.5350807482,-57.2521377777777
202.66395232,-52.5421377777777
202.7928079562,-56.1488044444444
202.9216476568,-51.2021377777777
203.0504714218,-53.4821377777777
203.1792792512,-55.0488044444444
203.308071145,-56.1721377777777
203.4368471032,-41.0088044444444
203.5656071258,-55.2721377777778
203.6943512128,-54.8221377777777
203.8230793642,-54.6654711111111
203.95179158,-55.8754711111111
204.0804878602,-57.8554711111111
204.2091682048,-52.4988044444444
204.3378326138,-56.3988044444444
204.4664810872,-51.7688044444444
204.595113625,-55.2054711111111
204.7237302272,-53.8188044444444
204.8523308938,-52.3421377777777
204.9809156248,-56.1088044444444
205.1094844202,-52.4254711111111
205.23803728,-53.9188044444444
205.3665742042,-53.7754711111111
205.4950951928,-52.0688044444444
205.6236002458,-55.9254711111111
205.7520893632,-52.0754711111111
205.880562545,-53.6188044444444
206.0090197912,-54.0921377777777
206.1374611018,-54.7021377777777
206.2658864768,-52.1721377777777
206.3942959162,-53.5588044444444
206.52268942,-55.6388044444444
206.6510669882,-55.0188044444444
206.7794286208,-50.5621377777777
206.9077743178,-54.2654711111111
207.0361040792,-50.7754711111111
207.164417905,-54.5354711111111
207.2927157952,-54.6488044444444
207.4209977498,-53.5888044444444
207.5492637688,-53.6988044444444
207.6775138522,-50.7254711111111
207.805748,-54.7154711111111
207.9339662122,-51.4888044444444
208.0621684888,-56.0021377777777
208.1903548298,-52.4588044444444
208.3185252352,-53.4621377777777
208.446679705,-52.0821377777777
208.5748182392,-52.1021377777777
208.7029408378,-51.9488044444444
208.8310475008,-53.8954711111111
208.9591382282,-54.5654711111111
209.08721302,-56.2488044444444
209.2152718762,-55.0521377777778
209.3433147968,-48.4054711111111
209.4713417818,-53.6621377777777
209.5993528312,-55.0588044444444
209.727347945,-54.1388044444444
209.8553271232,-54.8621377777777
209.9832903658,-51.5321377777777
210.1112376728,-54.0088044444444
210.2391690442,-56.1288044444444
210.36708448,-57.9354711111111
210.4949839802,-55.4154711111111
210.6228675448,-53.1688044444444
210.7507351738,-51.4154711111111
210.8785868672,-56.3454711111111
211.006422625,-54.3988044444444
211.1342424472,-50.2321377777777
211.2620463338,-54.0188044444444
211.3898342848,-51.1888044444444
211.5176063002,-54.7988044444444
211.64536238,-52.4688044444444
211.7731025242,-55.9821377777777
211.9008267328,-53.0588044444444
212.0285350058,-54.2321377777777
212.1562273432,-52.5988044444444
212.283903745,-48.0688044444444
212.4115642112,-54.4788044444444
212.5392087418,-52.4488044444444
212.6668373368,-51.6421377777777
212.7944499962,-53.7954711111111
212.92204672,-53.0954711111111
213.0496275082,-54.2254711111111
213.1771923608,-52.5588044444444
213.3047412778,-49.4921377777777
213.4322742592,-54.0888044444444
213.559791305,-52.0621377777777
213.6872924152,-51.8588044444444
213.8147775898,-52.9921377777777
213.9422468288,-52.2654711111111
214.0697001322,-50.0688044444444
214.1971375,-53.3321377777777
214.3245589322,-50.3288044444444
214.4519644288,-51.0154711111111
214.5793539898,-50.5921377777777
214.7067276152,-52.4454711111111
214.834085305,-51.7054711111111
214.9614270592,-52.8754711111111
215.0887528778,-49.6854711111111
215.2160627608,-52.3088044444444
215.3433567082,-49.8054711111111
215.47063472,-50.9121377777777
215.5978967962,-49.7488044444444
215.7251429368,-46.8888044444444
215.8523731418,-47.7554711111111
215.9795874112,-51.6921377777777
216.106785745,-51.7854711111111
216.2339681432,-49.2254711111111
216.3611346058,-46.3221377777777
216.4882851328,-47.9054711111111
216.6154197242,-50.3788044444444
216.74253838,-45.3888044444444
216.8696411002,-47.4588044444444
216.9967278848,-46.9721377777777
217.1237987338,-48.4654711111111
217.2508536472,-51.3888044444444
217.377892625,-46.9554711111111
217.5049156672,-46.4521377777777
217.6319227738,-49.4254711111111
217.7589139448,-50.3654711111111
217.8858891802,-49.0854711111111
218.01284848,-49.1354711111111
218.1397918442,-51.1588044444444
218.2667192728,-47.9654711111111
218.3936307658,-48.0888044444444
218.5205263232,-48.1088044444444
218.647405945,-45.6921377777777
218.7742696312,-46.0954711111111
218.9011173818,-48.6621377777777
219.0279491968,-48.2888044444444
219.1547650762,-48.7554711111111
219.28156502,-47.0588044444444
219.4083490282,-44.8721377777777
219.5351171008,-45.2754711111111
219.6618692378,-45.1654711111111
219.7886054392,-44.5721377777777
219.915325705,-45.0488044444444
220.0420300352,-46.6888044444444
220.1687184298,-45.6988044444444
220.2953908888,-44.7154711111111
220.4220474122,-45.7554711111111
220.548688,-47.7421377777777
220.6753126522,-47.7354711111111
220.8019213688,-45.3654711111111
220.9285141498,-46.9221377777777
221.0550909952,-43.7788044444444
221.181651905,-44.7488044444444
221.3081968792,-47.0721377777777
221.4347259178,-43.0254711111111
221.5612390208,-43.2654711111111
221.6877361882,-48.2354711111111
221.81421742,-46.1254711111111
221.9406827162,-47.4788044444444
222.0671320768,-45.2388044444444
222.1935655018,-50.0788044444444
222.3199829912,-47.7521377777777
222.446384545,-47.0888044444444
222.5727701632,-49.8688044444444
222.6991398458,-44.9121377777777
222.8254935928,-45.5621377777777
222.9518314042,-47.4254711111111
223.07815328,-42.3388044444444
223.2044592202,-42.2688044444444
223.3307492248,-38.6654711111111
223.4570232938,-42.2954711111111
223.5832814272,-42.2054711111111
223.709523625,-41.4621377777778
223.8357498872,-45.5054711111111
223.9619602138,-34.9221377777778
224.0881546048,-41.2621377777778
224.2143330602,-39.9521377777778
224.34049558,-39.0554711111111
224.4666421642,-42.4454711111111
224.5927728128,-36.4921377777778
224.7188875258,-43.8588044444444
224.8449863032,-38.1521377777778
224.971069145,-38.8854711111111
225.0971360512,-42.0688044444444
225.2231870218,-38.6754711111111
225.3492220568,-38.8488044444444
225.4752411562,-37.7054711111111
225.60124432,-35.0588044444444
225.7272315482,-33.9388044444444
225.8532028408,-33.0921377777778
225.9791581978,-33.0654711111111
226.1050976192,-35.4288044444444
226.231021105,-29.3888044444444
226.3569286552,-30.2654711111111
226.4828202698,-31.3954711111111
226.6086959488,-24.0321377777778
226.7345556922,-28.3721377777778
226.8603995,-24.8321377777778
226.9862273722,-22.9454711111111
227.1120393088,-22.6121377777778
227.2378353098,-21.7921377777778
227.3636153752,-21.4721377777778
227.489379505,-12.7154711111111
227.6151276992,-18.3421377777778
227.7408599578,-22.8188044444445
227.8665762808,-14.6588044444444
227.9922766682,-14.2588044444444
228.11796112,-10.9288044444444
228.2436296362,-10.5421377777778
228.3692822168,-7.40213777777778
228.4949188618,-8.03547111111111
228.6205395712,-0.895471111111112
228.746144345,6.39786222222222
228.8717331832,5.96119555555556
228.9973060858,6.20786222222222
229.1228630528,11.4578622222222
229.2484040842,16.1678622222222
229.37392918,17.3545288888889
229.4994383402,24.9945288888889
229.6249315648,24.5445288888889
229.7504088538,28.3411955555556
229.8758702072,33.9545288888889
230.001315625,36.0878622222222
230.1267451072,37.0811955555556
230.2521586538,47.4245288888889
230.3775562648,49.4778622222223
230.5029379402,47.4311955555556
230.62830368,53.3478622222223
230.7536534842,58.5711955555556
230.8789873528,63.9711955555556
231.0043052858,78.1811955555555
231.1296072832,77.3945288888889
231.254893345,87.6011955555555
231.3801634712,97.6845288888888
231.5054176618,96.7745288888888
231.6306559168,104.394528888889
231.7558782362,105.607862222222
231.88108462,121.024528888889
232.0062750682,124.417862222222
232.1314495808,138.151195555556
232.2566081578,137.047862222222
232.3817507992,148.121195555556
232.506877505,151.994528888889
232.6319882752,162.967862222222
232.7570831098,177.494528888889
232.8821620088,188.544528888889
233.0072249722,199.494528888889
233.132272,203.291195555556
233.2573030922,208.524528888889
233.3823182488,227.347862222222
233.5073174698,235.194528888889
233.6323007552,248.834528888889
233.757268105,249.571195555556
233.8822195192,263.537862222222
234.0071549978,277.797862222222
234.1320745408,295.164528888889
234.2569781482,299.841195555555
234.38186582,325.381195555556
234.5067375562,330.771195555555
234.6315933568,345.047862222222
234.7564332218,374.814528888889
234.8812571512,373.001195555556
235.006065145,388.997862222222
235.1308572032,410.547862222222
235.2556333258,424.404528888889
235.3803935128,440.567862222222
235.5051377642,463.277862222222
235.62986608,481.361195555556
235.7545784602,497.647862222222
235.8792749048,514.971195555555
236.0039554138,539.051195555555
236.1286199872,555.351195555555
236.253268625,576.271195555555
236.3779013272,605.354528888889
236.5025180938,622.911195555555
236.6271189248,643.607862222222
236.7517038202,669.774528888889
236.87627278,696.437862222222
237.0008258042,716.044528888889
237.1253628928,751.854528888889
237.2498840458,771.027862222222
237.3743892632,800.124528888889
237.498878545,831.247862222222
237.6233518912,857.784528888889
237.7478093018,885.187862222222
237.8722507768,918.514528888889
237.9966763162,945.651195555556
238.12108592,976.117862222223
238.2454795882,1015.30452888889
238.3698573208,1034.81786222222
238.4942191178,1074.72452888889
238.6185649792,1108.79119555556
238.742894905,1139.91452888889
238.8672088952,1174.50786222222
238.9915069498,1214.79119555556
239.1157890688,1250.91786222222
239.2400552522,1287.30119555556
239.3643055,1328.18786222222
239.4885398122,1364.12119555556
239.6127581888,1401.28119555556
239.7369606298,1450.70452888889
239.8611471352,1481.67452888889
239.985317705,1530.72452888889
240.1094723392,1576.33786222222
240.2336110378,1616.24119555556
240.3577338008,1662.06786222222
240.4818406282,1701.87119555556
240.60593152,1749.20452888889
240.7300064762,1804.86452888889
240.8540654968,1840.42786222222
240.9781085818,1893.15786222222
241.1021357312,1938.58119555556
241.226146945,1996.49786222222
241.3501422232,2045.97452888889
241.4741215658,2088.63452888889
241.5980849728,2144.34119555556
241.7220324442,2192.53452888889
241.84596398,2243.30452888889
241.9698795802,2298.08119555556
242.0937792448,2355.02452888889
242.2176629738,2412.31786222222
242.3415307672,2470.93786222222
242.465382625,2531.91786222222
242.5892185472,2591.43119555556
242.7130385338,2632.04786222222
242.8368425848,2690.71786222222
242.9606307002,2751.49786222222
243.08440288,2813.25452888889
243.2081591242,2878.65119555556
243.3318994328,2949.12119555556
243.4556238058,3011.65119555556
243.5793322432,3079.78119555556
243.703024745,3139.67786222222
243.8267013112,3206.66119555556
243.9503619418,3269.90119555556
244.0740066368,3311.13452888889
244.1976353962,3351.53452888889
244.32124822,3412.83452888889
244.4448451082,3494.54452888889
244.5684260608,3571.18786222222
244.6919910778,3648.04452888889
244.8155401592,3717.50786222222
244.939073305,3795.59786222222
245.0625905152,3857.97119555556
245.1860917898,3932.75119555556
245.3095771288,3985.57119555556
245.4330465322,4066.37119555555
245.5565,4127.33452888889
245.6799375322,4195.29452888889
245.8033591288,4283.82119555555
245.9267647898,4347.12119555555
246.0501545152,4398.90119555555
246.173528305,4431.71119555555
246.2968861592,4493.09452888889
246.4202280778,4579.01119555555
246.5435540608,4674.97786222222
246.6668641082,4784.51119555555
246.79015822,4880.23119555555
246.9134363962,4979.97452888889
247.0366986368,5070.31786222222
247.1599449418,5159.02452888888
247.2831753112,5234.03786222222
247.406389745,5335.76119555555
247.5295882432,5404.55119555555
247.6527708058,5493.33119555555
247.7759374328,5586.62786222222
247.8990881242,5657.78119555555
248.02222288,5742.28452888889
248.1453417002,5831.89786222222
248.2684445848,5909.39119555555
248.3915315338,5998.70786222222
248.5146025472,6073.89452888889
248.637657625,6112.25786222222
248.7606967672,6114.72786222222
248.8837199738,6206.21786222222
249.0067272448,6319.91786222222
249.1297185802,6424.10786222222
249.25269398,6510.20119555555
249.3756534442,6619.47452888889
249.4985969728,6700.68119555555
249.6215245658,6814.61786222222
249.7444362232,6888.91452888888
249.867331945,7000.34786222222
249.9902117312,7095.31119555555
250.1130755818,7180.97452888889
250.2359234968,7298.50452888889
250.3587554762,7364.67452888889
250.48157152,7453.43452888889
250.6043716282,7549.21786222222
250.7271558008,7616.51452888889
250.8499240378,7706.29452888889
250.9726763392,7803.83452888888
251.095412705,7883.60452888888
251.2181331352,7964.92452888888
251.3408376298,8049.96119555555
251.4635261888,8135.59786222222
251.5861988122,8198.62119555555
251.7088555,8229.77119555555
251.8314962522,8257.18119555555
251.9541210688,8366.48119555555
252.0767299498,8472.94119555555
252.1993228952,8582.16786222222
252.321899905,8671.67786222222
252.4444609792,8778.43119555555
252.5670061178,8870.03119555555
252.6895353208,8974.33452888889
252.8120485882,9049.16786222222
252.93454592,9168.04452888889
253.0570273162,9243.35452888889
253.1794927768,9353.42452888889
253.3019423018,9446.14452888889
253.4243758912,9523.53786222222
253.546793545,9616.56452888889
253.6691952632,9712.06119555555
253.7915810458,9775.80786222222
253.9139508928,9861.56452888889
254.0363048042,9948.45786222222
254.15864278,10024.6111955556
254.2809648202,10117.2245288889
254.4032709248,10175.8511955556
254.5255610938,10253.1211955556
254.6478353272,10316.7045288889
254.770093625,10377.4311955556
254.8923359872,10433.7511955556
255.0145624138,10506.9911955556
255.1367729048,10556.7111955556
255.2589674602,10561.6245288889
255.38114608,10606.8045288889
255.5033087642,10705.5245288889
255.6254555128,10795.2145288889
255.7475863258,10877.5645288889
255.8697012032,10980.1511955555
255.991800145,11068.2911955556
256.1138831512,11169.7045288889
256.2359502218,11258.2011955555
256.3580013568,11367.8011955556
256.4800365562,11482.2345288889
256.60205582,11588.6311955556
256.7240591482,11691.1545288889
256.8460465408,11775.8545288889
256.9680179978,11857.2111955556
257.0899735192,11945.4711955556
257.211913105,12015.7178622222
257.3338367552,12086.1678622222
257.4557444698,12161.9645288889
257.5776362488,12220.2078622222
257.6995120922,12281.0045288889
257.821372,12339.3178622222
257.9432159722,12411.6645288889
258.0650440088,12472.0578622222
258.1868561098,12532.1745288889
258.3086522752,12597.4811955556
258.430432505,12643.9011955555
258.5521967992,12705.0678622222
258.6739451578,12770.3611955555
258.7956775808,12838.5178622222
258.9173940682,12898.8945288889
259.03909462,12952.0145288889
259.1607792362,12969.8578622222
259.2824479168,13002.3211955555
259.4041006618,13065.6545288889
259.5257374712,13130.7478622222
259.647358345,13201.0011955555
259.7689632832,13253.4411955555
259.8905522858,13305.8011955555
260.0121253528,13368.5711955555
260.1336824842,13406.7545288889
260.25522368,13460.3645288889
260.3767489402,13506.6111955555
260.4982582648,13548.4878622222
260.6197516538,13594.0411955556
260.7412291072,13638.8645288889
260.862690625,13689.5511955556
260.9841362072,13743.9578622222
261.1055658538,13791.0911955555
261.2269795648,13848.2578622222
261.3483773402,13891.7311955555
261.46975918,13939.5211955555
261.5911250842,13986.7545288889
261.7124750528,14041.6411955555
261.8338090858,14081.3178622222
261.9551271832,14147.0245288889
262.076429345,14223.6078622222
262.1977155712,14276.5178622222
262.3189858618,14324.5245288889
262.4402402168,14359.4678622222
262.5614786362,14397.5611955555
262.68270112,14437.3345288889
262.8039076682,14460.5911955555
262.9250982808,14508.7178622222
263.0462729578,14550.8878622222
263.1674316992,14575.2478622222
263.288574505,14618.8211955555
263.4097013752,14644.1611955555
263.5308123098,14641.5611955555
263.6519073088,14654.9478622222
263.7729863722,14688.4545288889
263.8940495,14719.3745288889
264.0150966922,14741.9745288889
264.1361279488,14782.1478622222
264.2571432698,14821.2178622222
264.3781426552,14867.9345288889
264.499126105,14903.3511955555
264.6200936192,14947.0311955555
264.7410451978,14981.3311955555
264.8619808408,15012.1378622222
264.9829005482,15052.9645288889
265.10380432,15076.3111955555
265.2246921562,15093.0745288889
265.3455640568,15126.9245288889
265.4664200218,15153.0011955555
265.5872600512,15165.7478622222
265.708084145,15197.4978622222
265.8288923032,15216.6778622222
265.9496845258,15231.3678622222
266.0704608128,15251.6245288889
266.1912211642,15261.9211955555
266.31196558,15262.2411955555
266.4326940602,15273.7878622222
266.5534066048,15285.4778622222
266.6741032138,15284.6778622222
266.7947838872,15296.4111955555
266.915448625,15284.1178622222
267.0360974272,15279.6845288889
267.1567302938,15278.1645288889
267.2773472248,15278.8411955555
267.3979482202,15284.7011955555
267.51853328,15273.1611955555
267.6391024042,15300.4878622222
267.7596555928,15323.5045288889
267.8801928458,15333.1978622222
268.0007141632,15344.7678622222
268.121219545,15386.1178622222
268.2417089912,15400.0778622222
268.3621825018,15421.6578622222
268.4826400768,15461.2745288889
268.6030817162,15477.1011955555
268.72350742,15495.7545288889
268.8439171882,15524.6145288889
268.9643110208,15543.7145288889
269.0846889178,15571.9745288889
269.2050508792,15571.9611955556
269.325396905,15573.4211955555
269.4457269952,15586.9878622222
269.5660411498,15588.3411955555
269.6863393688,15603.7178622222
269.8066216522,15613.8111955556
269.926888,15623.3878622222
270.0471384122,15634.9278622222
270.1673728888,15651.3911955556
270.2875914298,15644.9078622222
270.4077940352,15659.9045288889
270.527980705,15660.1311955556
270.6481514392,15655.9811955556
270.7683062378,15662.3778622222
270.8884451008,15670.7878622222
271.0085680282,15653.9545288889
271.12867502,15660.2778622222
271.2487660762,15649.8445288889
271.3688411968,15642.7778622222
271.4889003818,15651.9111955555
271.6089436312,15661.1378622222
271.728970945,15671.2111955556
271.8489823232,15662.9411955555
271.9689777658,15658.0311955555
272.0889572728,15667.1078622222
272.2089208442,15685.6311955556
272.32886848,15693.2045288889
272.4488001802,15695.0078622222
272.5687159448,15703.7845288889
272.6886157738,15729.4578622222
272.8084996672,15745.6311955556
272.928367625,15764.6978622222
273.0482196472,15808.1778622222
273.1680557338,15827.2111955556
273.2878758848,15844.4045288889
273.4076801002,15858.0411955556
273.52746838,15850.1145288889
273.6472407242,15851.4211955556
273.7669971328,15865.9711955556
273.8867376058,15867.7178622222
274.0064621432,15865.1578622222
274.126170745,15868.0945288889
274.2458634112,15885.6645288889
274.3655401418,15890.4778622222
274.4852009368,15896.4545288889
274.6048457962,15916.0578622222
274.72447472,15922.9078622222
274.8440877082,15930.3245288889
274.9636847608,15941.7145288889
275.0832658778,15955.2178622222
275.2028310592,15951.8078622222
275.322380305,15949.8711955556
275.4419136152,15975.6078622222
275.5614309898,15959.2678622222
275.6809324288,15963.3311955556
275.8004179322,15958.4711955556
275.9198875,15947.9011955556
276.0393411322,15948.0111955556
276.1587788288,15934.3145288889
276.2782005898,15940.8745288889
276.3976064152,15953.6111955556
276.516996305,15937.1145288889
276.6363702592,15951.0045288889
276.7557282778,15957.6278622222
276.8750703608,15956.7211955556
276.9943965082,15980.3778622222
277.11370672,15990.4945288889
277.2330009962,16009.0345288889
277.3522793368,16049.5111955556
277.4715417418,16064.7545288889
277.5907882112,16076.7811955556
277.710018745,16093.9278622222
277.8292333432,16105.2411955556
277.9484320058,16120.0445288889
278.0676147328,16122.4711955556
278.1867815242,16129.5278622222
278.30593238,16141.2045288889
278.4250673002,16152.0311955556
278.5441862848,16163.6978622222
278.6632893338,16176.1045288889
278.7823764472,16176.6945288889
278.901447625,16182.3045288889
279.0205028672,16193.2445288889
279.1395421738,16216.3911955556
279.2585655448,16216.6678622222
279.3775729802,16217.0878622222
279.49656448,16218.5111955556
279.6155400442,16228.8678622222
279.7344996728,16229.0945288889
279.8534433658,16220.6611955556
279.9723711232,16223.1311955556
280.091282945,16223.0145288889
280.2101788312,16208.3511955556
280.3290587818,16228.3878622222
280.4479227968,16215.9578622222
280.5667708762,16204.5111955556
280.68560302,16217.8145288889
280.8044192282,16214.4378622222
280.9232195008,16223.0378622222
281.0420038378,16230.0111955556
281.1607722392,16237.0778622222
281.279524705,16259.0311955556
281.3982612352,16266.0411955556
281.5169818298,16290.0111955556
281.6356864888,16313.6445288889
281.7543752122,16320.7445288889
281.873048,16332.7345288889
281.9917048522,16347.2945288889
282.1103457688,16356.7245288889
282.2289707498,16362.6111955556
282.3475797952,16362.6145288889
282.466172905,16374.2378622222
282.5847500792,16383.7945288889
282.7033113178,16378.9211955556
282.8218566208,16363.6545288889
282.9403859882,16344.8911955556
283.05889942,16342.6411955556
283.1773969162,16333.8945288889
283.2958784768,16340.1411955556
283.4143441018,16325.5045288889
283.5327937912,16312.9811955556
283.651227545,16311.2511955556
283.7696453632,16297.9211955556
283.8880472458,16294.9411955556
284.0064331928,16306.4778622222
284.1248032042,16309.3045288889
284.24315728,16315.1145288889
284.3614954202,16334.5278622222
284.4798176248,16345.2078622222
284.5981238938,16377.2278622222
284.7164142272,16403.1678622222
284.834688625,16401.1045288889
284.9529470872,16400.8878622222
285.0711896138,16404.0778622222
285.1894162048,16401.1211955556
285.3076268602,16407.1778622222
285.42582158,16406.4645288889
285.5440003642,16407.1045288889
285.6621632128,16398.8611955556
285.7803101258,16409.5311955556
285.8984411032,16408.0011955556
286.016556145,16398.9611955556
286.1346552512,16398.3478622222
286.2527384218,16408.4511955556
286.3708056568,16398.8978622222
286.4888569562,16396.6745288889
286.60689232,16398.1078622222
286.7249117482,16379.0778622222
286.8429152408,16390.0778622222
286.9609027978,16396.6445288889
287.0788744192,16406.3811955556
287.196830105,16417.6145288889
287.3147698552,16401.7611955556
287.4326936698,16385.6611955556
287.5506015488,16391.6845288889
287.6684934922,16390.8211955556
287.7863695,16387.5245288889
287.9042295722,16377.9878622222
288.0220737088,16375.7711955556
288.1399019098,16371.9378622222
288.2577141752,16368.3545288889
288.375510505,16355.7078622222
288.4932908992,16342.0878622222
288.6110553578,16328.8745288889
288.7288038808,16314.8745288889
288.8465364682,16302.7978622222
288.96425312,16290.4845288889
289.0819538362,16282.1778622222
289.1996386168,16290.6578622222
289.3173074618,16315.4145288889
289.4349603712,16327.4011955556
289.552597345,16331.1678622222
289.6702183832,16349.5178622222
289.7878234858,16353.3478622222
289.9054126528,16355.3378622222
290.0229858842,16382.5911955556
290.14054318,16386.0111955556
290.2580845402,16389.6311955556
290.3756099648,16398.5378622222
290.4931194538,16425.9978622222
290.6106130072,16443.6811955556
290.728090625,16443.0011955556
290.8455523072,16457.3578622222
290.9629980538,16483.4145288889
291.0804278648,16497.2745288889
291.1978417402,16518.4878622222
291.31523968,16518.2478622222
291.4326216842,16534.5878622222
291.5499877528,16560.1811955556
291.6673378858,16593.7345288889
291.7846720832,16599.4011955556
291.901990345,16614.3845288889
292.0192926712,16643.0245288889
292.1365790618,16657.8278622222
292.2538495168,16677.5745288889
292.3711040362,16689.9511955556
292.48834262,16713.5211955556
292.6055652682,16725.0978622222
292.7227719808,16749.7678622222
292.8399627578,16767.6611955556
292.9571375992,16791.9378622222
293.074296505,16813.5811955556
293.1914394752,16830.6778622222
293.3085665098,16836.7145288889
293.4256776088,16868.1578622222
293.5427727722,16884.9311955556
293.659852,16915.6545288889
293.7769152922,16938.4511955556
293.8939626488,16967.7878622222
294.0109940698,16978.1378622222
294.1280095552,16995.0111955556
294.245009105,17022.5445288889
294.3619927192,17041.5478622222
294.4789603978,17068.8845288889
294.5959121408,17075.7878622222
294.7128479482,17086.6578622222
294.82976782,17131.2945288889
294.9466717562,17147.9911955556
295.0635597568,17165.6445288889
295.1804318218,17189.0811955556
295.2972879512,17203.0178622222
295.414128145,17212.7978622222
