UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30640
Integration Time,1000
Averages,300
Date,8/21/2019 8:43:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,26152.83492
Reference Date,Multiple Library Date
User Note,


181.8418,1561.3
181.9732053322,-90.6284133333333
182.1045947288,-94.2084133333333
182.2359681898,-95.78508
182.3673257152,-60.7784133333333
182.498667305,-58.3817466666666
182.6299929592,-61.77508
182.7613026778,-60.03508
182.8925964608,-58.61508
183.0238743082,-57.1084133333333
183.15513622,-60.2317466666666
183.2863821962,-59.35508
183.4176122368,-55.7617466666666
183.5488263418,-54.1217466666667
183.6800245112,-59.1184133333333
183.811206745,-53.53508
183.9423730432,-56.1417466666667
184.0735234058,-55.9584133333333
184.2046578328,-52.52508
184.3357763242,-55.8117466666666
184.46687888,-56.1784133333333
184.5979655002,-52.9817466666667
184.7290361848,-55.6617466666666
184.8600909338,-52.96508
184.9911297472,-51.7717466666667
185.122152625,-54.60508
185.2531595672,-50.84508
185.3841505738,-52.9017466666667
185.5151256448,-51.1817466666667
185.6460847802,-53.8617466666667
185.77702798,-55.50508
185.9079552442,-53.95508
186.0388665728,-52.77508
186.1697619658,-52.87508
186.3006414232,-50.77508
186.431504945,-55.6317466666666
186.5623525312,-52.7217466666667
186.6931841818,-56.9517466666667
186.8239998968,-54.47508
186.9547996762,-48.21508
187.08558352,-53.5817466666667
187.2163514282,-50.58508
187.3471034008,-58.0617466666667
187.4778394378,-57.0417466666667
187.6085595392,-51.03508
187.739263705,-51.25508
187.8699519352,-52.41508
188.0006242298,-52.8217466666667
188.1312805888,-50.72508
188.2619210122,-52.6784133333333
188.3925455,-56.0984133333333
188.5231540522,-54.3884133333333
188.6537466688,-55.30508
188.7843233498,-55.9117466666666
188.9148840952,-53.0817466666667
189.045428905,-54.0217466666667
189.1759577792,-55.7617466666666
189.3064707178,-53.1684133333333
189.4369677208,-56.18508
189.5674487882,-55.9117466666666
189.69791392,-48.42508
189.8283631162,-54.39508
189.9587963768,-55.7317466666666
190.0892137018,-53.4117466666667
190.2196150912,-54.8984133333333
190.350000545,-55.29508
190.4803700632,-55.28508
190.6107236458,-54.43508
190.7410612928,-55.6317466666666
190.8713830042,-48.27508
191.00168878,-54.4417466666667
191.1319786202,-54.3317466666667
191.2622525248,-56.72508
191.3925104938,-51.58508
191.5227525272,-54.6817466666667
191.652978625,-48.2017466666667
191.7831887872,-51.1184133333333
191.9133830138,-54.1717466666667
192.0435613048,-53.3317466666667
192.1737236602,-51.5284133333333
192.30387008,-52.4884133333333
192.4340005642,-55.27508
192.5641151128,-50.89508
192.6942137258,-55.6717466666666
192.8242964032,-51.05508
192.954363145,-53.0584133333333
193.0844139512,-54.69508
193.2144488218,-54.3184133333333
193.3444677568,-56.2417466666667
193.4744707562,-52.0917466666667
193.60445782,-54.59508
193.7344289482,-52.6484133333333
193.8643841408,-52.53508
193.9943233978,-52.1084133333333
194.1242467192,-52.8184133333333
194.254154105,-51.0084133333333
194.3840455552,-51.6684133333333
194.5139210698,-53.0084133333333
194.6437806488,-51.93508
194.7736242922,-51.6017466666667
194.903452,-54.0484133333333
195.0332637722,-45.8784133333333
195.1630596088,-54.5517466666667
195.2928395098,-55.0184133333333
195.4226034752,-50.42508
195.552351505,-54.4184133333333
195.6820835992,-51.5417466666667
195.8117997578,-54.40508
195.9414999808,-54.5617466666667
196.0711842682,-57.27508
196.20085262,-54.3284133333333
196.3305050362,-56.9817466666667
196.4601415168,-54.2217466666667
196.5897620618,-51.4384133333333
196.7193666712,-52.7317466666667
196.848955345,-55.9584133333333
196.9785280832,-54.86508
197.1080848858,-55.5617466666666
197.2376257528,-54.26508
197.3671506842,-55.4584133333333
197.49665968,-54.7784133333333
197.6261527402,-54.0084133333333
197.7556298648,-53.64508
197.8850910538,-54.0017466666667
198.0145363072,-53.6184133333333
198.143965625,-44.8684133333333
198.2733790072,-55.8184133333333
198.4027764538,-53.4217466666667
198.5321579648,-55.1784133333333
198.6615235402,-52.3784133333333
198.79087318,-52.69508
198.9202068842,-52.07508
199.0495246528,-55.95508
199.1788264858,-54.5084133333333
199.3081123832,-55.0317466666667
199.437382345,-53.34508
199.5666363712,-53.1317466666667
199.6958744618,-55.6317466666666
199.8250966168,-52.49508
199.9543028362,-52.09508
200.08349312,-55.4417466666667
200.2126674682,-56.7217466666666
200.3418258808,-51.6984133333333
200.4709683578,-54.9917466666667
200.6000948992,-54.7617466666667
200.729205505,-58.1017466666667
200.8583001752,-53.27508
200.9873789098,-52.37508
201.1164417088,-54.9884133333333
201.2454885722,-51.6217466666667
201.3745195,-53.63508
201.5035344922,-54.9017466666667
201.6325335488,-54.32508
201.7615166698,-52.29508
201.8904838552,-54.1784133333333
202.019435105,-52.3817466666667
202.1483704192,-53.0184133333333
202.2772897978,-53.9517466666667
202.4061932408,-53.41508
202.5350807482,-56.1817466666667
202.66395232,-52.2117466666667
202.7928079562,-55.1417466666667
202.9216476568,-49.95508
203.0504714218,-51.7517466666667
203.1792792512,-53.43508
203.308071145,-54.8717466666667
203.4368471032,-39.34508
203.5656071258,-54.2217466666667
203.6943512128,-53.9017466666667
203.8230793642,-53.2617466666667
203.95179158,-54.4784133333333
204.0804878602,-56.12508
204.2091682048,-50.4684133333333
204.3378326138,-54.3084133333333
204.4664810872,-50.60508
204.595113625,-54.1484133333333
204.7237302272,-52.1717466666667
204.8523308938,-50.9084133333333
204.9809156248,-54.1717466666667
205.1094844202,-50.6217466666667
205.23803728,-52.2117466666667
205.3665742042,-52.5017466666667
205.4950951928,-50.8117466666667
205.6236002458,-54.9784133333333
205.7520893632,-50.88508
205.880562545,-51.6384133333333
206.0090197912,-52.3417466666667
206.1374611018,-53.1084133333333
206.2658864768,-50.6617466666667
206.3942959162,-52.3017466666667
206.52268942,-54.06508
206.6510669882,-53.5284133333333
206.7794286208,-49.0784133333333
206.9077743178,-52.22508
207.0361040792,-48.70508
207.164417905,-52.2217466666667
207.2927157952,-53.12508
207.4209977498,-52.1584133333333
207.5492637688,-52.2017466666667
207.6775138522,-49.3484133333333
207.805748,-52.13508
207.9339662122,-48.74508
208.0621684888,-53.84508
208.1903548298,-50.5084133333333
208.3185252352,-51.6384133333333
208.446679705,-50.2784133333333
208.5748182392,-50.5017466666667
208.7029408378,-50.04508
208.8310475008,-51.6884133333333
208.9591382282,-52.0717466666667
209.08721302,-53.6417466666667
209.2152718762,-53.21508
209.3433147968,-46.67508
209.4713417818,-51.7217466666667
209.5993528312,-52.6684133333333
209.727347945,-52.01508
209.8553271232,-52.2317466666667
209.9832903658,-49.0717466666667
210.1112376728,-52.1817466666667
210.2391690442,-54.1417466666667
210.36708448,-55.80508
210.4949839802,-53.4284133333333
210.6228675448,-50.43508
210.7507351738,-48.41508
210.8785868672,-52.98508
211.006422625,-52.0217466666667
211.1342424472,-47.4884133333333
211.2620463338,-52.11508
211.3898342848,-49.11508
211.5176063002,-52.49508
211.64536238,-49.21508
211.7731025242,-53.1684133333333
211.9008267328,-50.4617466666667
212.0285350058,-51.7484133333333
212.1562273432,-50.18508
212.283903745,-46.1517466666667
212.4115642112,-51.6984133333333
212.5392087418,-49.68508
212.6668373368,-48.40508
212.7944499962,-50.4517466666667
212.92204672,-50.4117466666667
213.0496275082,-51.8984133333333
213.1771923608,-49.8817466666667
213.3047412778,-47.22508
213.4322742592,-51.17508
213.559791305,-48.9517466666667
213.6872924152,-48.1284133333333
213.8147775898,-50.1517466666667
213.9422468288,-49.1284133333333
214.0697001322,-47.80508
214.1971375,-50.4184133333333
214.3245589322,-47.2084133333333
214.4519644288,-47.8184133333333
214.5793539898,-47.1484133333333
214.7067276152,-48.6217466666667
214.834085305,-48.54508
214.9614270592,-50.1284133333333
215.0887528778,-47.21508
215.2160627608,-49.0984133333333
215.3433567082,-46.7117466666667
215.47063472,-46.5484133333333
215.5978967962,-46.72508
215.7251429368,-43.2717466666667
215.8523731418,-45.0384133333333
215.9795874112,-48.6684133333333
216.106785745,-48.58508
216.2339681432,-46.2017466666667
216.3611346058,-42.23508
216.4882851328,-44.61508
216.6154197242,-47.4517466666667
216.74253838,-41.62508
216.8696411002,-44.6184133333333
216.9967278848,-43.9317466666667
217.1237987338,-45.3784133333333
217.2508536472,-47.5484133333333
217.377892625,-42.6617466666667
217.5049156672,-42.2684133333333
217.6319227738,-45.9317466666667
217.7589139448,-47.2584133333333
217.8858891802,-45.6317466666667
218.01284848,-45.9217466666667
218.1397918442,-47.0517466666667
218.2667192728,-44.3484133333333
218.3936307658,-44.04508
218.5205263232,-44.2684133333333
218.647405945,-42.58508
218.7742696312,-42.5717466666667
218.9011173818,-44.7384133333333
219.0279491968,-44.3884133333333
219.1547650762,-44.54508
219.28156502,-42.7117466666667
219.4083490282,-40.9184133333333
219.5351171008,-41.6017466666667
219.6618692378,-41.0884133333333
219.7886054392,-41.1584133333333
219.915325705,-40.95508
220.0420300352,-42.8617466666667
220.1687184298,-41.16508
220.2953908888,-40.00508
220.4220474122,-41.3117466666667
220.548688,-43.21508
220.6753126522,-43.78508
220.8019213688,-41.3317466666667
220.9285141498,-42.4217466666667
221.0550909952,-39.57508
221.181651905,-39.5917466666667
221.3081968792,-42.28508
221.4347259178,-38.2317466666667
221.5612390208,-38.8984133333333
221.6877361882,-44.2084133333333
221.81421742,-41.9417466666667
221.9406827162,-42.54508
222.0671320768,-40.1184133333333
222.1935655018,-44.89508
222.3199829912,-42.1117466666667
222.446384545,-41.9484133333333
222.5727701632,-45.1417466666667
222.6991398458,-39.6617466666667
222.8254935928,-39.9484133333333
222.9518314042,-41.7717466666667
223.07815328,-36.8284133333333
223.2044592202,-36.48508
223.3307492248,-33.0517466666667
223.4570232938,-37.0284133333333
223.5832814272,-36.60508
223.709523625,-35.5217466666667
223.8357498872,-39.7517466666667
223.9619602138,-28.3117466666667
224.0881546048,-34.64508
224.2143330602,-33.5684133333334
224.34049558,-32.39508
224.4666421642,-36.7384133333333
224.5927728128,-29.92508
224.7188875258,-36.99508
224.8449863032,-30.7517466666667
224.971069145,-31.44508
225.0971360512,-34.4484133333334
225.2231870218,-31.1184133333333
225.3492220568,-31.2617466666667
225.4752411562,-29.40508
225.60124432,-26.9417466666667
225.7272315482,-25.3184133333334
225.8532028408,-24.47508
225.9791581978,-23.8184133333333
226.1050976192,-26.2684133333333
226.231021105,-19.8584133333334
226.3569286552,-20.34508
226.4828202698,-21.4084133333333
226.6086959488,-13.3484133333333
226.7345556922,-17.36508
226.8603995,-13.1384133333333
226.9862273722,-10.82508
227.1120393088,-10.0184133333333
227.2378353098,-8.99507999999999
227.3636153752,-8.21841333333332
227.489379505,0.49158666666667
227.6151276992,-4.02841333333333
227.7408599578,-7.31507999999999
227.8665762808,1.01492
227.9922766682,2.17492
228.11796112,5.88492000000001
228.2436296362,6.93158666666668
228.3692822168,10.8015866666667
228.4949188618,11.9315866666667
228.6205395712,19.4815866666667
228.746144345,28.4282533333333
228.8717331832,27.9682533333333
228.9973060858,29.8782533333333
229.1228630528,36.55492
229.2484040842,42.87492
229.37392918,44.15492
229.4994383402,54.00492
229.6249315648,54.5682533333333
229.7504088538,59.9715866666667
229.8758702072,67.2715866666667
230.001315625,71.37492
230.1267451072,74.75492
230.2521586538,86.9315866666667
230.3775562648,90.8015866666667
230.5029379402,91.6315866666667
230.62830368,99.5882533333333
230.7536534842,107.381586666667
230.8789873528,114.91492
231.0043052858,131.28492
231.1296072832,133.801586666667
231.254893345,147.101586666667
231.3801634712,160.231586666667
231.5054176618,162.538253333333
231.6306559168,172.95492
231.7558782362,177.53492
231.88108462,197.221586666667
232.0062750682,205.57492
232.1314495808,222.198253333333
232.2566081578,225.64492
232.3817507992,241.051586666667
232.506877505,249.938253333333
232.6319882752,265.868253333333
232.7570831098,285.441586666666
232.8821620088,302.478253333333
233.0072249722,318.388253333333
233.132272,330.188253333333
233.2573030922,340.261586666666
233.3823182488,365.028253333333
233.5073174698,380.01492
233.6323007552,399.45492
233.757268105,407.641586666666
233.8822195192,428.484919999999
234.0071549978,451.971586666666
234.1320745408,476.14492
234.2569781482,489.97492
234.38186582,522.77492
234.5067375562,538.218253333333
234.6315933568,561.871586666667
234.7564332218,603.93492
234.8812571512,607.381586666667
235.006065145,635.651586666667
235.1308572032,666.981586666666
235.2556333258,690.84492
235.3803935128,717.818253333333
235.5051377642,752.88492
235.62986608,782.29492
235.7545784602,809.558253333333
235.8792749048,840.83492
236.0039554138,877.448253333334
236.1286199872,905.738253333334
236.253268625,942.921586666667
236.3779013272,985.141586666666
236.5025180938,1017.55492
236.6271189248,1051.82158666667
236.7517038202,1095.20492
236.87627278,1138.36158666667
237.0008258042,1175.07492
237.1253628928,1228.83825333333
237.2498840458,1264.18492
237.3743892632,1312.10492
237.498878545,1358.07158666667
237.6233518912,1405.86492
237.7478093018,1450.04158666667
237.8722507768,1504.61492
237.9966763162,1547.73825333333
238.12108592,1600.99158666667
238.2454795882,1662.26158666667
238.3698573208,1700.74825333333
238.4942191178,1761.45492
238.6185649792,1815.63492
238.742894905,1870.44825333333
238.8672088952,1927.38492
238.9915069498,1988.64492
239.1157890688,2050.75158666667
239.2400552522,2111.88825333333
239.3643055,2176.59158666667
239.4885398122,2236.54492
239.6127581888,2299.20492
239.7369606298,2370.74825333334
239.8611471352,2431.39492
239.985317705,2506.35825333334
240.1094723392,2579.36492
240.2336110378,2647.00825333334
240.3577338008,2721.22825333334
240.4818406282,2793.02492
240.60593152,2868.32158666667
240.7300064762,2955.19492
240.8540654968,3014.10158666667
240.9781085818,3099.65158666667
241.1021357312,3176.65825333334
241.226146945,3265.59825333334
241.3501422232,3347.18158666667
241.4741215658,3424.70825333334
241.5980849728,3507.32158666667
241.7220324442,3589.23492
241.84596398,3674.74492
241.9698795802,3763.90825333333
242.0937792448,3858.06825333333
242.2176629738,3946.91158666667
242.3415307672,4045.47158666667
242.465382625,4143.20492
242.5892185472,4236.52825333333
242.7130385338,4306.72492
242.8368425848,4399.10492
242.9606307002,4497.57158666667
243.08440288,4601.36492
243.2081591242,4710.80492
243.3318994328,4821.11492
243.4556238058,4926.52492
243.5793322432,5033.67825333334
243.703024745,5131.66825333334
243.8267013112,5245.25492
243.9503619418,5340.61492
244.0740066368,5406.30825333334
244.1976353962,5475.77158666667
244.32124822,5576.42492
244.4448451082,5706.15158666667
244.5684260608,5833.15492
244.6919910778,5960.64825333334
244.8155401592,6072.66158666667
244.939073305,6200.05492
245.0625905152,6300.30158666667
245.1860917898,6425.15492
245.3095771288,6516.86158666667
245.4330465322,6648.18825333333
245.5565,6743.78492
245.6799375322,6852.69158666667
245.8033591288,6996.12825333333
245.9267647898,7104.46492
246.0501545152,7181.04158666667
246.173528305,7232.04825333333
246.2968861592,7335.62492
246.4202280778,7472.37825333333
246.5435540608,7630.86825333333
246.6668641082,7806.20492
246.79015822,7963.69492
246.9134363962,8117.44825333333
247.0366986368,8262.96825333333
247.1599449418,8409.63492
247.2831753112,8534.80158666667
247.406389745,8698.89158666667
247.5295882432,8813.12825333333
247.6527708058,8954.08825333333
247.7759374328,9103.80492
247.8990881242,9217.07158666667
248.02222288,9356.02492
248.1453417002,9503.74492
248.2684445848,9626.32158666667
248.3915315338,9764.42825333333
248.5146025472,9890.84158666667
248.637657625,9943.18492
248.7606967672,9956.26492
248.8837199738,10101.77492
249.0067272448,10284.66492
249.1297185802,10457.5882533333
249.25269398,10592.81492
249.3756534442,10765.99492
249.4985969728,10900.2482533333
249.6215245658,11086.88492
249.7444362232,11199.9215866667
249.867331945,11388.85492
249.9902117312,11535.2082533333
250.1130755818,11678.1615866667
250.2359234968,11868.2882533333
250.3587554762,11979.6282533333
250.48157152,12127.41492
250.6043716282,12272.88492
250.7271558008,12387.3215866667
250.8499240378,12532.78492
250.9726763392,12679.4715866667
251.095412705,12819.0182533333
251.2181331352,12941.7382533333
251.3408376298,13075.5782533333
251.4635261888,13215.2182533333
251.5861988122,13321.1215866667
251.7088555,13364.4482533333
251.8314962522,13409.90492
251.9541210688,13575.53492
252.0767299498,13752.5215866667
252.1993228952,13926.3882533333
252.321899905,14077.60492
252.4444609792,14249.7415866667
252.5670061178,14385.33492
252.6895353208,14549.0515866667
252.8120485882,14676.25492
252.93454592,14869.74492
253.0570273162,14995.6715866667
253.1794927768,15167.94492
253.3019423018,15318.44492
253.4243758912,15442.98492
253.546793545,15598.62492
253.6691952632,15738.6182533333
253.7915810458,15841.8615866667
253.9139508928,15980.07492
254.0363048042,16111.02492
254.15864278,16238.2882533333
254.2809648202,16368.6982533333
254.4032709248,16464.4115866667
254.5255610938,16582.9982533333
254.6478353272,16683.9615866667
254.770093625,16784.99492
254.8923359872,16878.3882533333
255.0145624138,16985.4882533333
255.1367729048,17062.3715866667
255.2589674602,17055.74492
255.38114608,17132.9015866667
255.5033087642,17293.8815866667
255.6254555128,17440.3382533333
255.7475863258,17580.75492
255.8697012032,17739.8482533333
255.991800145,17870.5282533333
256.1138831512,18033.80492
256.2359502218,18171.0615866667
256.3580013568,18356.2715866667
256.4800365562,18524.7782533333
256.60205582,18694.2982533333
256.7240591482,18844.8482533333
256.8460465408,18978.21492
256.9680179978,19112.17492
257.0899735192,19240.1882533333
257.211913105,19338.3715866667
257.3338367552,19457.11492
257.4557444698,19565.36492
257.5776362488,19658.6382533333
257.6995120922,19740.2282533333
257.821372,19834.8382533333
257.9432159722,19933.82492
258.0650440088,20037.22492
258.1868561098,20122.08492
258.3086522752,20223.39492
258.430432505,20310.20492
258.5521967992,20391.2082533333
258.6739451578,20491.4715866667
258.7956775808,20596.3215866667
258.9173940682,20693.28492
259.03909462,20776.7715866667
259.1607792362,20811.8182533333
259.2824479168,20860.8315866667
259.4041006618,20961.3515866667
259.5257374712,21067.7282533333
259.647358345,21159.89492
259.7689632832,21239.4915866667
259.8905522858,21317.8282533333
260.0121253528,21420.0615866667
260.1336824842,21475.88492
260.25522368,21565.42492
260.3767489402,21633.34492
260.4982582648,21693.5782533333
260.6197516538,21772.08492
260.7412291072,21836.5782533333
260.862690625,21906.8315866667
260.9841362072,21978.61492
261.1055658538,22042.44492
261.2269795648,22128.3915866667
261.3483773402,22202.5682533333
261.46975918,22272.84492
261.5911250842,22354.7482533333
261.7124750528,22442.9682533333
261.8338090858,22504.6215866667
261.9551271832,22599.2915866667
262.076429345,22716.5882533333
262.1977155712,22800.0915866667
262.3189858618,22872.3915866667
262.4402402168,22920.7515866667
262.5614786362,22970.5182533333
262.68270112,23026.39492
262.8039076682,23063.1915866667
262.9250982808,23121.4182533333
263.0462729578,23178.8515866667
263.1674316992,23230.2682533333
263.288574505,23275.61492
263.4097013752,23301.15492
263.5308123098,23291.5915866667
263.6519073088,23298.8415866667
263.7729863722,23351.18492
263.8940495,23388.6715866667
264.0150966922,23414.2182533333
264.1361279488,23470.08492
264.2571432698,23510.9615866667
264.3781426552,23572.45492
264.499126105,23624.6182533333
264.6200936192,23679.6215866667
264.7410451978,23730.3615866667
264.8619808408,23775.8415866667
264.9829005482,23824.0782533333
265.10380432,23857.25492
265.2246921562,23898.19492
265.3455640568,23947.3115866667
265.4664200218,23985.2982533333
265.5872600512,23994.6882533333
265.708084145,24040.1515866667
265.8288923032,24065.7015866667
265.9496845258,24088.7382533333
266.0704608128,24105.69492
266.1912211642,24109.0915866667
266.31196558,24113.1982533333
266.4326940602,24108.5315866667
266.5534066048,24115.6382533333
266.6741032138,24109.4682533333
266.7947838872,24101.8115866667
266.915448625,24069.5315866667
267.0360974272,24045.68492
267.1567302938,24035.97492
267.2773472248,24032.8215866667
267.3979482202,24023.5082533333
267.51853328,23991.8982533333
267.6391024042,24011.92492
267.7596555928,24035.65492
267.8801928458,24039.0582533333
268.0007141632,24048.80492
268.121219545,24105.8015866667
268.2417089912,24134.3982533333
268.3621825018,24155.4415866667
268.4826400768,24220.8115866667
268.6030817162,24244.7582533333
268.72350742,24280.65492
268.8439171882,24312.40492
268.9643110208,24351.5282533333
269.0846889178,24379.27492
269.2050508792,24389.0915866667
269.325396905,24406.9482533333
269.4457269952,24426.7882533333
269.5660411498,24436.5682533333
269.6863393688,24447.6382533333
269.8066216522,24475.31492
269.926888,24481.67492
270.0471384122,24485.2082533333
270.1673728888,24505.81492
270.2875914298,24488.11492
270.4077940352,24492.0715866667
270.527980705,24494.4115866667
270.6481514392,24484.51492
270.7683062378,24475.8682533333
270.8884451008,24465.3382533333
271.0085680282,24435.59492
271.12867502,24441.7182533333
271.2487660762,24436.1615866667
271.3688411968,24416.1482533333
271.4889003818,24436.5782533333
271.6089436312,24441.47492
271.728970945,24452.51492
271.8489823232,24436.1215866667
271.9689777658,24430.6815866667
272.0889572728,24444.2782533333
272.2089208442,24460.7015866667
272.32886848,24476.0682533333
272.4488001802,24464.6282533333
272.5687159448,24478.2015866667
272.6886157738,24506.3915866667
272.8084996672,24519.95492
272.928367625,24545.75492
273.0482196472,24604.5415866667
273.1680557338,24621.6082533333
273.2878758848,24650.30492
273.4076801002,24649.1682533333
273.52746838,24628.5915866667
273.6472407242,24628.05492
273.7669971328,24623.29492
273.8867376058,24629.9682533333
274.0064621432,24614.9582533333
274.126170745,24604.7882533333
274.2458634112,24607.69492
274.3655401418,24608.2882533333
274.4852009368,24603.29492
274.6048457962,24602.8982533333
274.72447472,24592.0182533333
274.8440877082,24597.6882533333
274.9636847608,24607.0082533333
275.0832658778,24619.60492
275.2028310592,24625.9515866667
275.322380305,24614.6782533333
275.4419136152,24644.4482533333
275.5614309898,24629.8982533333
275.6809324288,24626.47492
275.8004179322,24622.4982533333
275.9198875,24597.7015866667
276.0393411322,24602.1915866667
276.1587788288,24581.15492
276.2782005898,24583.1115866667
276.3976064152,24591.0982533333
276.516996305,24561.46492
276.6363702592,24574.6515866667
276.7557282778,24579.02492
276.8750703608,24581.9215866667
276.9943965082,24609.9115866667
277.11370672,24621.6315866667
277.2330009962,24631.4415866667
277.3522793368,24671.7215866667
277.4715417418,24687.1115866667
277.5907882112,24685.1215866667
277.710018745,24689.71492
277.8292333432,24699.6315866667
277.9484320058,24696.8182533333
278.0676147328,24689.1582533333
278.1867815242,24672.1815866667
278.30593238,24652.32492
278.4250673002,24643.74492
278.5441862848,24661.88492
278.6632893338,24676.8515866667
278.7823764472,24677.3882533333
278.901447625,24684.6582533333
279.0205028672,24699.5915866667
279.1395421738,24731.19492
279.2585655448,24734.5982533333
279.3775729802,24735.8415866667
279.49656448,24736.7082533333
279.6155400442,24737.5882533333
279.7344996728,24763.3015866667
279.8534433658,24748.7315866667
279.9723711232,24756.07492
280.091282945,24760.04492
280.2101788312,24742.29492
280.3290587818,24766.65492
280.4479227968,24740.0515866667
280.5667708762,24734.6682533333
280.68560302,24751.0782533333
280.8044192282,24743.9382533333
280.9232195008,24747.2715866667
281.0420038378,24753.7715866667
281.1607722392,24760.4115866667
281.279524705,24781.93492
281.3982612352,24789.7415866667
281.5169818298,24822.8682533333
281.6356864888,24854.6282533333
281.7543752122,24850.62492
281.873048,24861.1215866667
281.9917048522,24871.7615866667
282.1103457688,24894.4782533333
282.2289707498,24893.3415866667
282.3475797952,24888.31492
282.466172905,24898.32492
282.5847500792,24895.9415866667
282.7033113178,24880.49492
282.8218566208,24860.31492
282.9403859882,24811.25492
283.05889942,24799.0415866667
283.1773969162,24779.80492
283.2958784768,24779.21492
283.4143441018,24752.5682533333
283.5327937912,24733.8082533333
283.651227545,24722.5482533333
283.7696453632,24699.00492
283.8880472458,24687.3982533333
284.0064331928,24708.4982533333
284.1248032042,24704.8415866667
284.24315728,24701.6882533333
284.3614954202,24708.66492
284.4798176248,24722.9282533333
284.5981238938,24764.5115866667
284.7164142272,24793.6082533333
284.834688625,24800.3082533333
284.9529470872,24781.59492
285.0711896138,24770.49492
285.1894162048,24764.0515866667
285.3076268602,24750.3582533333
285.42582158,24754.0982533333
285.5440003642,24744.3715866667
285.6621632128,24735.21492
285.7803101258,24731.7315866667
285.8984411032,24728.2915866667
286.016556145,24703.47492
286.1346552512,24702.8482533333
286.2527384218,24717.08492
286.3708056568,24692.7015866667
286.4888569562,24675.4515866667
286.60689232,24657.9915866667
286.7249117482,24641.45492
286.8429152408,24642.8315866667
286.9609027978,24644.9415866667
287.0788744192,24638.3915866667
287.196830105,24656.82492
287.3147698552,24632.1215866667
287.4326936698,24616.7815866667
287.5506015488,24608.7282533333
287.6684934922,24600.9515866667
287.7863695,24579.7282533333
287.9042295722,24562.1415866667
288.0220737088,24556.1882533333
288.1399019098,24532.5782533333
288.2577141752,24510.4115866667
288.375510505,24504.9382533333
288.4932908992,24466.27492
288.6110553578,24438.48492
288.7288038808,24414.17492
288.8465364682,24389.6015866667
288.96425312,24362.5682533333
289.0819538362,24348.3182533333
289.1996386168,24360.0915866667
289.3173074618,24387.2415866667
289.4349603712,24384.44492
289.552597345,24385.39492
289.6702183832,24400.5815866667
289.7878234858,24401.4582533333
289.9054126528,24397.42492
290.0229858842,24416.1382533333
290.14054318,24427.3682533333
290.2580845402,24432.0582533333
290.3756099648,24424.0015866667
290.4931194538,24448.0715866667
290.6106130072,24463.3482533333
290.728090625,24467.2582533333
290.8455523072,24483.61492
290.9629980538,24516.1515866667
291.0804278648,24520.8915866667
291.1978417402,24530.7115866667
291.31523968,24547.35492
291.4326216842,24557.9582533333
291.5499877528,24584.96492
291.6673378858,24620.78492
291.7846720832,24620.3015866667
291.901990345,24645.9715866667
292.0192926712,24664.3215866667
292.1365790618,24681.1282533333
292.2538495168,24699.0382533333
292.3711040362,24722.8015866667
292.48834262,24733.4615866667
292.6055652682,24746.4682533333
292.7227719808,24776.0015866667
292.8399627578,24800.78492
292.9571375992,24829.4282533333
293.074296505,24850.6482533333
293.1914394752,24864.74492
293.3085665098,24877.5415866667
293.4256776088,24910.7615866667
293.5427727722,24928.70492
293.659852,24953.7815866667
293.7769152922,24981.3215866667
293.8939626488,25015.6282533333
294.0109940698,25034.4215866667
294.1280095552,25047.1015866667
294.245009105,25074.1982533333
294.3619927192,25095.7515866667
294.4789603978,25116.2815866667
294.5959121408,25131.15492
294.7128479482,25155.97492
294.82976782,25200.0882533333
294.9466717562,25212.9915866667
295.0635597568,25245.1182533333
295.1804318218,25264.2382533333
295.2972879512,25269.7415866667
295.414128145,25279.30492
295.5309524032,25323.64492
295.6477607258,25335.9915866667
295.7645531128,25339.9715866667
295.8813295642,25349.69492
295.99809008,25371.4582533333
296.1148346602,25410.5215866667
296.2315633048,25452.38492
296.3482760138,25445.25492
296.4649727872,25468.5115866667
296.581653625,25511.2782533333
296.6983185272,25562.95492
296.8149674938,25595.2182533333
296.9316005248,25620.5415866667
297.0482176202,25650.10492
297.16481878,25638.9582533333
297.2814040042,25680.22492
297.3979732928,25722.5015866667
297.5145266458,25734.2015866667
297.6310640632,25742.8215866667
297.747585545,25773.5182533333
297.8640910912,25808.2015866667
297.9805807018,25817.0682533333
298.0970543768,25822.31492
298.2135121162,25825.7582533333
298.32995392,25848.9715866667
298.4463797882,25868.8282533333
298.5627897208,25878.9482533333
298.6791837178,25882.4615866667
298.7955617792,25903.64492
298.911923905,25928.4382533334
299.0282700952,25936.19492
299.1446003498,25953.02492
299.2609146688,25958.5415866667
299.3772130522,25990.14492
299.4934955,25973.2615866667
299.6097620122,26040.0582533334
299.7260125888,26002.9015866667
299.8422472298,26018.18492
299.9584659352,26009.7282533334
300.074668705,26043.87492
300.1908555392,26063.5015866667
300.3070264378,26064.7215866667
300.4231814008,26080.7815866667
300.5393204282,26100.01492
300.65544352,26117.4782533334
300.7715506762,26114.62492
300.8876418968,26119.5115866667
301.0037171818,26146.5582533334
301.1197765312,26142.99492
301.235819945,26152.83492
301.3518474232,26145.30492
301.4678589658,26130.9615866667
301.5838545728,26128.7682533334
