UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30467
Integration Time,1000
Averages,300
Date,8/21/2019 6:15:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11481.7932422222
Reference Date,Multiple Library Date
User Note,


181.8418,1564.04
181.9732053322,-94.4700911111111
182.1045947288,-97.0467577777777
182.2359681898,-98.9200911111111
182.3673257152,-60.8467577777777
182.498667305,-57.9300911111111
182.6299929592,-61.4000911111111
182.7613026778,-59.9600911111111
182.8925964608,-58.9700911111111
183.0238743082,-56.8000911111111
183.15513622,-60.2134244444444
183.2863821962,-58.8134244444444
183.4176122368,-54.5334244444444
183.5488263418,-52.7567577777778
183.6800245112,-58.8100911111111
183.811206745,-52.5600911111111
183.9423730432,-55.7534244444444
184.0735234058,-55.3167577777778
184.2046578328,-51.9400911111111
184.3357763242,-55.1700911111111
184.46687888,-55.3034244444444
184.5979655002,-52.1400911111111
184.7290361848,-55.0767577777778
184.8600909338,-52.4567577777778
184.9911297472,-51.0200911111111
185.122152625,-54.2934244444444
185.2531595672,-49.8867577777778
185.3841505738,-52.2634244444444
185.5151256448,-50.2234244444444
185.6460847802,-53.3200911111111
185.77702798,-55.5234244444444
185.9079552442,-54.0534244444444
186.0388665728,-52.6534244444444
186.1697619658,-53.0400911111111
186.3006414232,-49.7234244444444
186.431504945,-55.4634244444444
186.5623525312,-52.2800911111111
186.6931841818,-57.3267577777778
186.8239998968,-54.6734244444444
186.9547996762,-48.4500911111111
187.08558352,-53.5734244444444
187.2163514282,-50.2634244444444
187.3471034008,-58.6500911111111
187.4778394378,-57.4000911111111
187.6085595392,-50.6067577777778
187.739263705,-51.3667577777778
187.8699519352,-53.0100911111111
188.0006242298,-53.1767577777778
188.1312805888,-50.4867577777778
188.2619210122,-52.3667577777778
188.3925455,-56.5367577777777
188.5231540522,-54.7500911111111
188.6537466688,-55.0067577777778
188.7843233498,-56.6234244444444
188.9148840952,-53.8300911111111
189.045428905,-53.9467577777778
189.1759577792,-56.7267577777777
189.3064707178,-53.1634244444444
189.4369677208,-57.2367577777777
189.5674487882,-56.3467577777777
189.69791392,-48.2100911111111
189.8283631162,-55.0767577777778
189.9587963768,-56.9134244444444
190.0892137018,-53.7434244444444
190.2196150912,-55.3800911111111
190.350000545,-55.9534244444444
190.4803700632,-55.9600911111111
190.6107236458,-55.0434244444444
190.7410612928,-56.5700911111111
190.8713830042,-48.7900911111111
191.00168878,-55.3067577777778
191.1319786202,-55.1800911111111
191.2622525248,-57.3234244444444
191.3925104938,-51.5200911111111
191.5227525272,-55.6300911111111
191.652978625,-48.5300911111111
191.7831887872,-51.7100911111111
191.9133830138,-55.3900911111111
192.0435613048,-54.2067577777778
192.1737236602,-52.0767577777778
192.30387008,-52.5867577777778
192.4340005642,-56.0134244444444
192.5641151128,-51.4767577777778
192.6942137258,-56.5700911111111
192.8242964032,-51.6500911111111
192.954363145,-53.7000911111111
193.0844139512,-55.5934244444444
193.2144488218,-55.2867577777778
193.3444677568,-57.4400911111111
193.4744707562,-53.3900911111111
193.60445782,-56.0500911111111
193.7344289482,-53.9967577777778
193.8643841408,-52.9400911111111
193.9943233978,-53.1700911111111
194.1242467192,-53.2034244444444
194.254154105,-51.6400911111111
194.3840455552,-52.3900911111111
194.5139210698,-54.1500911111111
194.6437806488,-53.1467577777778
194.7736242922,-52.7934244444444
194.903452,-55.6167577777778
195.0332637722,-46.2234244444444
195.1630596088,-55.8734244444444
195.2928395098,-56.5767577777777
195.4226034752,-50.7067577777778
195.552351505,-55.9934244444444
195.6820835992,-53.1867577777778
195.8117997578,-56.2000911111111
195.9414999808,-56.3300911111111
196.0711842682,-58.6434244444444
196.20085262,-55.3267577777778
196.3305050362,-59.3667577777777
196.4601415168,-55.8567577777778
196.5897620618,-52.8367577777778
196.7193666712,-53.6667577777778
196.848955345,-58.0567577777777
196.9785280832,-56.5600911111111
197.1080848858,-57.5234244444444
197.2376257528,-55.6800911111111
197.3671506842,-57.2867577777778
197.49665968,-56.3200911111111
197.6261527402,-56.1767577777777
197.7556298648,-55.1467577777778
197.8850910538,-55.5000911111111
198.0145363072,-55.0034244444444
198.143965625,-45.2867577777778
198.2733790072,-58.3934244444444
198.4027764538,-55.0867577777778
198.5321579648,-57.1034244444444
198.6615235402,-54.0600911111111
198.79087318,-54.2567577777778
198.9202068842,-53.3034244444444
199.0495246528,-57.7000911111111
199.1788264858,-56.2400911111111
199.3081123832,-57.6600911111111
199.437382345,-55.5300911111111
199.5666363712,-56.5134244444444
199.6958744618,-57.6334244444444
199.8250966168,-54.4167577777778
199.9543028362,-53.7400911111111
200.08349312,-57.4300911111111
200.2126674682,-58.9667577777778
200.3418258808,-53.9367577777778
200.4709683578,-57.1267577777777
200.6000948992,-57.0567577777778
200.729205505,-60.5467577777778
200.8583001752,-55.2100911111111
200.9873789098,-54.1334244444444
201.1164417088,-57.3500911111111
201.2454885722,-53.5567577777778
201.3745195,-56.3800911111111
201.5035344922,-57.7434244444444
201.6325335488,-56.8400911111111
201.7615166698,-54.3534244444444
201.8904838552,-56.7067577777777
202.019435105,-54.7967577777777
202.1483704192,-55.3767577777778
202.2772897978,-56.6734244444444
202.4061932408,-55.8134244444444
202.5350807482,-59.3034244444444
202.66395232,-54.1034244444444
202.7928079562,-57.2834244444444
202.9216476568,-51.9134244444444
203.0504714218,-54.4034244444444
203.1792792512,-56.5500911111111
203.308071145,-58.1134244444444
203.4368471032,-40.5134244444444
203.5656071258,-57.0100911111111
203.6943512128,-56.4134244444444
203.8230793642,-55.6767577777778
203.95179158,-57.4100911111111
204.0804878602,-59.2700911111111
204.2091682048,-53.2834244444444
204.3378326138,-58.1967577777777
204.4664810872,-53.4834244444444
204.595113625,-57.7134244444444
204.7237302272,-55.5967577777778
204.8523308938,-54.1134244444444
204.9809156248,-57.6300911111111
205.1094844202,-53.6434244444444
205.23803728,-55.7100911111111
205.3665742042,-55.5734244444444
205.4950951928,-53.2800911111111
205.6236002458,-58.4734244444444
205.7520893632,-53.1167577777778
205.880562545,-55.2534244444444
206.0090197912,-56.0067577777778
206.1374611018,-56.5767577777777
206.2658864768,-53.7567577777778
206.3942959162,-55.3500911111111
206.52268942,-57.9567577777777
206.6510669882,-56.9467577777778
206.7794286208,-51.8200911111111
206.9077743178,-56.2134244444444
207.0361040792,-52.2234244444444
207.164417905,-56.0967577777777
207.2927157952,-56.8034244444444
207.4209977498,-55.5900911111111
207.5492637688,-55.7767577777778
207.6775138522,-52.4900911111111
207.805748,-56.0900911111111
207.9339662122,-52.8167577777778
208.0621684888,-57.9967577777777
208.1903548298,-54.3567577777778
208.3185252352,-55.5500911111111
208.446679705,-54.7700911111111
208.5748182392,-53.8534244444444
208.7029408378,-53.8900911111111
208.8310475008,-55.6734244444444
208.9591382282,-56.3500911111111
209.08721302,-58.1034244444444
209.2152718762,-57.4834244444444
209.3433147968,-50.0700911111111
209.4713417818,-55.6134244444444
209.5993528312,-57.1634244444444
209.727347945,-56.5100911111111
209.8553271232,-56.8200911111111
209.9832903658,-53.5667577777778
210.1112376728,-56.5267577777777
210.2391690442,-58.6634244444444
210.36708448,-60.4867577777778
210.4949839802,-57.8300911111111
210.6228675448,-54.5700911111111
210.7507351738,-53.2000911111111
210.8785868672,-58.3734244444444
211.006422625,-56.6067577777777
211.1342424472,-51.3000911111111
211.2620463338,-56.4000911111111
211.3898342848,-53.2167577777778
211.5176063002,-56.9100911111111
211.64536238,-54.0800911111111
211.7731025242,-58.1734244444444
211.9008267328,-55.0800911111111
212.0285350058,-56.6200911111111
212.1562273432,-55.0167577777778
212.283903745,-50.3867577777778
212.4115642112,-56.6167577777777
212.5392087418,-54.3000911111111
212.6668373368,-53.4267577777778
212.7944499962,-55.5000911111111
212.92204672,-54.7800911111111
213.0496275082,-56.7334244444444
213.1771923608,-54.5100911111111
213.3047412778,-52.0900911111111
213.4322742592,-56.2567577777778
213.559791305,-53.9367577777778
213.6872924152,-53.9667577777778
213.8147775898,-55.1234244444444
213.9422468288,-54.3467577777778
214.0697001322,-52.6734244444444
214.1971375,-55.2267577777778
214.3245589322,-52.1667577777778
214.4519644288,-53.3367577777778
214.5793539898,-52.2067577777778
214.7067276152,-54.2034244444444
214.834085305,-53.6934244444444
214.9614270592,-55.3934244444444
215.0887528778,-52.3500911111111
215.2160627608,-55.2700911111111
215.3433567082,-52.1667577777778
215.47063472,-52.5134244444444
215.5978967962,-52.1100911111111
215.7251429368,-48.2067577777778
215.8523731418,-50.2800911111111
215.9795874112,-54.3467577777778
216.106785745,-54.2267577777778
216.2339681432,-51.3000911111111
216.3611346058,-47.6667577777778
216.4882851328,-49.7800911111111
216.6154197242,-52.9367577777778
216.74253838,-46.8100911111111
216.8696411002,-49.8800911111111
216.9967278848,-49.3500911111111
217.1237987338,-50.7534244444444
217.2508536472,-53.5134244444444
217.377892625,-49.0667577777778
217.5049156672,-48.2000911111111
217.6319227738,-52.0600911111111
217.7589139448,-53.3034244444444
217.8858891802,-52.2334244444444
218.01284848,-51.8767577777778
218.1397918442,-54.1534244444444
218.2667192728,-50.6000911111111
218.3936307658,-49.9600911111111
218.5205263232,-50.8700911111111
218.647405945,-48.2634244444444
218.7742696312,-48.6167577777778
218.9011173818,-51.2900911111111
219.0279491968,-50.7600911111111
219.1547650762,-51.5167577777778
219.28156502,-49.8067577777778
219.4083490282,-47.2067577777778
219.5351171008,-47.7800911111111
219.6618692378,-47.6934244444444
219.7886054392,-47.3467577777778
219.915325705,-47.5700911111111
220.0420300352,-50.1734244444444
220.1687184298,-48.5334244444444
220.2953908888,-47.0600911111111
220.4220474122,-48.4667577777778
220.548688,-50.5534244444444
220.6753126522,-50.7634244444444
220.8019213688,-48.4267577777778
220.9285141498,-49.4567577777778
221.0550909952,-46.8767577777778
221.181651905,-47.2000911111111
221.3081968792,-50.1100911111111
221.4347259178,-45.7667577777778
221.5612390208,-45.9634244444444
221.6877361882,-52.0600911111111
221.81421742,-49.9667577777778
221.9406827162,-50.9734244444444
222.0671320768,-48.0200911111111
222.1935655018,-53.4934244444444
222.3199829912,-50.8467577777778
222.446384545,-49.8467577777778
222.5727701632,-54.0100911111111
222.6991398458,-48.4734244444444
222.8254935928,-48.7100911111111
222.9518314042,-51.1900911111111
223.07815328,-45.8267577777778
223.2044592202,-45.2934244444444
223.3307492248,-41.4834244444444
223.4570232938,-45.5767577777778
223.5832814272,-45.4034244444444
223.709523625,-44.5600911111111
223.8357498872,-49.3500911111111
223.9619602138,-37.2500911111111
224.0881546048,-44.9167577777778
224.2143330602,-43.1934244444444
224.34049558,-42.7067577777778
224.4666421642,-46.7467577777778
224.5927728128,-39.7734244444444
224.7188875258,-48.2700911111111
224.8449863032,-41.5300911111111
224.971069145,-42.9234244444444
225.0971360512,-46.0134244444444
225.2231870218,-43.0267577777778
225.3492220568,-43.1534244444444
225.4752411562,-41.8500911111111
225.60124432,-39.3934244444444
225.7272315482,-37.8034244444444
225.8532028408,-37.3534244444444
225.9791581978,-37.5934244444444
226.1050976192,-40.7400911111111
226.231021105,-34.0267577777778
226.3569286552,-35.2234244444444
226.4828202698,-36.9067577777778
226.6086959488,-29.2800911111111
226.7345556922,-33.5967577777778
226.8603995,-30.2234244444445
226.9862273722,-28.0567577777778
227.1120393088,-27.8967577777778
227.2378353098,-27.6734244444444
227.3636153752,-27.3300911111111
227.489379505,-18.8067577777778
227.6151276992,-25.2800911111111
227.7408599578,-29.9234244444444
227.8665762808,-21.8234244444444
227.9922766682,-21.2234244444444
228.11796112,-18.9867577777778
228.2436296362,-19.1334244444444
228.3692822168,-16.3267577777778
228.4949188618,-17.0234244444444
228.6205395712,-10.9467577777778
228.746144345,-1.88342444444445
228.8717331832,-3.96009111111111
228.9973060858,-4.34009111111111
229.1228630528,1.19657555555555
229.2484040842,5.67657555555555
229.37392918,4.96990888888889
229.4994383402,13.0332422222222
229.6249315648,11.4465755555556
229.7504088538,15.2465755555556
229.8758702072,19.9965755555556
230.001315625,21.1032422222222
230.1267451072,20.9599088888889
230.2521586538,30.8832422222222
230.3775562648,31.5565755555556
230.5029379402,28.2799088888889
230.62830368,33.1099088888889
230.7536534842,38.5032422222222
230.8789873528,42.2565755555556
231.0043052858,56.4932422222223
231.1296072832,53.0532422222222
231.254893345,63.5899088888889
231.3801634712,72.0232422222223
231.5054176618,69.9732422222223
231.6306559168,76.0732422222223
231.7558782362,73.6332422222223
231.88108462,89.2965755555556
232.0062750682,90.1999088888889
232.1314495808,102.863242222222
232.2566081578,98.1999088888889
232.3817507992,107.696575555556
232.506877505,108.833242222222
232.6319882752,117.606575555556
232.7570831098,131.323242222222
232.8821620088,140.546575555556
233.0072249722,147.503242222222
233.132272,149.533242222222
233.2573030922,150.559908888889
233.3823182488,167.953242222222
233.5073174698,171.509908888889
233.6323007552,182.456575555556
233.757268105,178.703242222222
233.8822195192,188.776575555556
234.0071549978,200.866575555556
234.1320745408,213.103242222222
234.2569781482,214.016575555556
234.38186582,237.103242222222
234.5067375562,237.169908888889
234.6315933568,247.023242222222
234.7564332218,272.696575555555
234.8812571512,263.803242222222
235.006065145,275.753242222222
235.1308572032,292.253242222222
235.2556333258,300.596575555555
235.3803935128,311.583242222222
235.5051377642,329.379908888889
235.62986608,342.453242222222
235.7545784602,350.356575555555
235.8792749048,362.196575555555
236.0039554138,380.713242222222
236.1286199872,389.549908888889
236.253268625,403.846575555555
236.3779013272,426.059908888889
236.5025180938,436.643242222222
236.6271189248,448.133242222222
236.7517038202,467.673242222222
236.87627278,486.363242222222
237.0008258042,497.883242222222
237.1253628928,527.049908888889
237.2498840458,535.846575555556
237.3743892632,555.259908888889
237.498878545,577.323242222222
237.6233518912,596.393242222222
237.7478093018,614.096575555556
237.8722507768,638.586575555556
237.9966763162,652.876575555556
238.12108592,673.919908888889
238.2454795882,701.773242222222
238.3698573208,708.713242222222
238.4942191178,740.549908888889
238.6185649792,762.393242222222
238.742894905,784.976575555556
238.8672088952,808.209908888889
238.9915069498,835.059908888889
239.1157890688,859.503242222222
239.2400552522,883.439908888889
239.3643055,911.319908888889
239.4885398122,937.839908888889
239.6127581888,960.953242222222
239.7369606298,997.676575555555
239.8611471352,1016.32324222222
239.985317705,1048.51990888889
240.1094723392,1081.46990888889
240.2336110378,1108.56657555555
240.3577338008,1140.17657555556
240.4818406282,1165.16657555556
240.60593152,1199.53657555556
240.7300064762,1241.88324222222
240.8540654968,1257.06990888889
240.9781085818,1292.51324222222
241.1021357312,1326.22990888889
241.226146945,1369.09657555556
241.3501422232,1401.94990888889
241.4741215658,1429.58990888889
241.5980849728,1466.28657555556
241.7220324442,1496.93990888889
241.84596398,1531.38657555556
241.9698795802,1568.94990888889
242.0937792448,1609.30990888889
242.2176629738,1647.30657555556
242.3415307672,1689.31657555556
242.465382625,1731.43324222222
242.5892185472,1769.01324222222
242.7130385338,1799.79990888889
242.8368425848,1838.03657555556
242.9606307002,1877.92990888889
243.08440288,1920.46657555556
243.2081591242,1963.12657555556
243.3318994328,2010.88657555556
243.4556238058,2052.90657555556
243.5793322432,2099.17324222222
243.703024745,2138.63324222222
243.8267013112,2184.96657555556
243.9503619418,2228.12657555556
244.0740066368,2262.93990888889
244.1976353962,2282.38990888889
244.32124822,2326.70324222222
244.4448451082,2377.16324222222
244.5684260608,2428.52657555556
244.6919910778,2484.56324222222
244.8155401592,2526.44324222222
244.939073305,2582.85990888889
245.0625905152,2619.03324222222
245.1860917898,2675.14990888889
245.3095771288,2710.65324222222
245.4330465322,2762.00324222222
245.5565,2806.76657555556
245.6799375322,2848.25324222222
245.8033591288,2911.90324222222
245.9267647898,2955.70324222222
246.0501545152,2992.34324222222
246.173528305,3016.66657555556
246.2968861592,3049.59657555556
246.4202280778,3105.24657555556
246.5435540608,3169.06990888889
246.6668641082,3245.02324222222
246.79015822,3305.36990888889
246.9134363962,3380.54324222222
247.0366986368,3431.16657555556
247.1599449418,3493.99990888889
247.2831753112,3547.07990888889
247.406389745,3612.65657555556
247.5295882432,3663.83657555556
247.6527708058,3716.99990888889
247.7759374328,3779.77657555556
247.8990881242,3832.83657555555
248.02222288,3886.15324222222
248.1453417002,3942.11657555556
248.2684445848,3997.56657555556
248.3915315338,4054.18657555556
248.5146025472,4105.78324222222
248.637657625,4144.92657555555
248.7606967672,4140.55990888889
248.8837199738,4190.10657555555
249.0067272448,4270.02990888889
249.1297185802,4339.76657555555
249.25269398,4397.55990888889
249.3756534442,4460.86990888889
249.4985969728,4524.09990888889
249.6215245658,4598.39324222222
249.7444362232,4653.30657555556
249.867331945,4717.18324222222
249.9902117312,4785.57324222222
250.1130755818,4836.13324222222
250.2359234968,4917.98324222222
250.3587554762,4965.97657555556
250.48157152,5017.33990888889
250.6043716282,5084.34657555556
250.7271558008,5130.12657555556
250.8499240378,5185.29990888889
250.9726763392,5251.46990888889
251.095412705,5305.44657555556
251.2181331352,5359.32657555556
251.3408376298,5411.40990888889
251.4635261888,5476.98990888889
251.5861988122,5520.67657555556
251.7088555,5543.60324222222
251.8314962522,5552.67324222222
251.9541210688,5619.05657555556
252.0767299498,5687.67657555556
252.1993228952,5757.67324222222
252.321899905,5821.83657555556
252.4444609792,5890.24990888889
252.5670061178,5947.86657555556
252.6895353208,6020.23657555556
252.8120485882,6068.29657555556
252.93454592,6147.94324222222
253.0570273162,6199.60657555556
253.1794927768,6260.73990888889
253.3019423018,6330.55990888889
253.4243758912,6383.18990888889
253.546793545,6435.28990888889
253.6691952632,6509.02990888889
253.7915810458,6545.82657555556
253.9139508928,6599.89657555556
254.0363048042,6660.71657555556
254.15864278,6709.68990888889
254.2809648202,6765.23324222222
254.4032709248,6801.71657555556
254.5255610938,6856.39324222222
254.6478353272,6900.27324222222
254.770093625,6940.59657555556
254.8923359872,6973.14990888889
255.0145624138,7017.14324222222
255.1367729048,7058.30657555556
255.2589674602,7062.25324222222
255.38114608,7082.26324222222
255.5033087642,7143.37324222222
255.6254555128,7200.45990888889
255.7475863258,7262.01990888889
255.8697012032,7325.14657555556
255.991800145,7383.86990888889
256.1138831512,7444.25990888889
256.2359502218,7511.08990888889
256.3580013568,7575.38657555556
256.4800365562,7652.42657555556
256.60205582,7719.84990888889
256.7240591482,7784.24657555556
256.8460465408,7843.34657555556
256.9680179978,7886.48324222223
257.0899735192,7945.88657555556
257.211913105,7992.09657555556
257.3338367552,8039.58657555556
257.4557444698,8087.08324222222
257.5776362488,8123.80657555556
257.6995120922,8164.99657555556
257.821372,8193.51657555556
257.9432159722,8242.83657555556
258.0650440088,8286.53324222223
258.1868561098,8323.48324222223
258.3086522752,8365.37657555556
258.430432505,8396.95324222223
258.5521967992,8437.27990888889
258.6739451578,8477.37657555556
258.7956775808,8521.60990888889
258.9173940682,8559.50990888889
259.03909462,8592.34657555556
259.1607792362,8605.73990888889
259.2824479168,8619.73657555556
259.4041006618,8656.78657555556
259.5257374712,8695.52324222223
259.647358345,8742.76657555556
259.7689632832,8774.53657555556
259.8905522858,8806.67324222223
260.0121253528,8842.47657555556
260.1336824842,8875.56324222223
260.25522368,8911.98990888889
260.3767489402,8942.92324222222
260.4982582648,8961.25657555556
260.6197516538,8992.92990888889
260.7412291072,9021.53324222222
260.862690625,9049.99324222222
260.9841362072,9081.81657555556
261.1055658538,9115.15324222222
261.2269795648,9147.05657555556
261.3483773402,9176.78324222222
261.46975918,9207.23657555556
261.5911250842,9235.34990888889
261.7124750528,9271.47324222222
261.8338090858,9298.14657555556
261.9551271832,9338.06990888889
262.076429345,9389.79324222222
262.1977155712,9417.51657555556
262.3189858618,9444.22990888889
262.4402402168,9467.21657555556
262.5614786362,9492.05657555556
262.68270112,9512.17990888889
262.8039076682,9522.35324222223
262.9250982808,9549.90990888889
263.0462729578,9576.69657555556
263.1674316992,9596.22657555556
263.288574505,9619.80324222222
263.4097013752,9635.64990888889
263.5308123098,9638.87657555556
263.6519073088,9643.99657555556
263.7729863722,9658.86657555556
263.8940495,9682.27990888889
264.0150966922,9695.39324222222
264.1361279488,9720.12324222222
264.2571432698,9741.31657555556
264.3781426552,9765.39657555556
264.499126105,9793.21324222222
264.6200936192,9816.72990888889
264.7410451978,9836.43657555556
264.8619808408,9849.72657555556
264.9829005482,9880.73990888889
265.10380432,9890.77324222223
265.2246921562,9905.33657555556
265.3455640568,9923.74657555555
265.4664200218,9944.61990888889
265.5872600512,9947.88657555555
265.708084145,9966.43990888889
265.8288923032,9974.74657555555
265.9496845258,9986.57990888889
266.0704608128,9995.67990888889
266.1912211642,10002.2299088889
266.31196558,10005.7699088889
266.4326940602,10000.9099088889
266.5534066048,10005.9665755556
266.6741032138,10013.9565755556
266.7947838872,10006.6999088889
266.915448625,10007.2432422222
267.0360974272,9997.14657555555
267.1567302938,9994.63657555555
267.2773472248,9996.43990888889
267.3979482202,9996.32990888889
267.51853328,9987.50324222222
267.6391024042,10005.9332422222
267.7596555928,10018.7032422222
267.8801928458,10020.7999088889
268.0007141632,10025.4932422222
268.121219545,10059.7232422222
268.2417089912,10062.8765755556
268.3621825018,10074.1099088889
268.4826400768,10092.6932422222
268.6030817162,10096.3332422222
268.72350742,10111.4265755556
268.8439171882,10124.0599088889
268.9643110208,10142.6832422222
269.0846889178,10153.5799088889
269.2050508792,10159.0999088889
269.325396905,10152.7532422222
269.4457269952,10160.6665755556
269.5660411498,10166.6332422222
269.6863393688,10166.6165755556
269.8066216522,10175.7532422222
269.926888,10178.6999088889
270.0471384122,10178.8099088889
270.1673728888,10188.9332422222
270.2875914298,10184.0465755556
270.4077940352,10192.6299088889
270.527980705,10192.6432422222
270.6481514392,10187.5299088889
270.7683062378,10189.5532422222
270.8884451008,10186.8732422222
271.0085680282,10179.1499088889
271.12867502,10183.9399088889
271.2487660762,10174.7499088889
271.3688411968,10173.5165755556
271.4889003818,10174.6732422222
271.6089436312,10179.0532422222
271.728970945,10181.7099088889
271.8489823232,10174.9465755556
271.9689777658,10171.9799088889
272.0889572728,10181.1832422222
272.2089208442,10187.2365755556
272.32886848,10193.2765755556
272.4488001802,10187.9032422222
272.5687159448,10190.8832422222
272.6886157738,10208.9899088889
272.8084996672,10212.9465755556
272.928367625,10227.7599088889
273.0482196472,10252.5932422222
273.1680557338,10254.1432422222
273.2878758848,10270.4232422222
273.4076801002,10274.7732422222
273.52746838,10266.6465755556
273.6472407242,10266.3599088889
273.7669971328,10272.9832422222
273.8867376058,10271.9399088889
274.0064621432,10269.2465755556
274.126170745,10263.7265755556
274.2458634112,10274.9199088889
274.3655401418,10283.2599088889
274.4852009368,10286.0332422222
274.6048457962,10298.7499088889
274.72447472,10297.6099088889
274.8440877082,10305.1432422222
274.9636847608,10303.7399088889
275.0832658778,10312.1932422222
275.2028310592,10313.6165755556
275.322380305,10307.2832422222
275.4419136152,10324.9832422222
275.5614309898,10307.6499088889
275.6809324288,10305.5399088889
275.8004179322,10305.3932422222
275.9198875,10299.1999088889
276.0393411322,10302.9065755556
276.1587788288,10285.8999088889
276.2782005898,10292.2765755556
276.3976064152,10300.6799088889
276.516996305,10282.8599088889
276.6363702592,10298.7865755556
276.7557282778,10298.5365755556
276.8750703608,10300.7699088889
276.9943965082,10310.7932422222
277.11370672,10317.6265755556
277.2330009962,10327.4665755556
277.3522793368,10350.9232422222
277.4715417418,10357.8665755556
277.5907882112,10362.5199088889
277.710018745,10375.8332422222
277.8292333432,10375.7199088889
277.9484320058,10383.4865755556
278.0676147328,10381.3832422222
278.1867815242,10383.0299088889
278.30593238,10386.6699088889
278.4250673002,10399.9765755556
278.5441862848,10400.0999088889
278.6632893338,10409.2299088889
278.7823764472,10409.2132422222
278.901447625,10407.2232422222
279.0205028672,10416.3432422222
279.1395421738,10427.5099088889
279.2585655448,10429.3732422222
279.3775729802,10424.6065755556
279.49656448,10428.3465755556
279.6155400442,10427.4665755556
279.7344996728,10433.7365755556
279.8534433658,10420.7432422222
279.9723711232,10430.8832422222
280.091282945,10426.4399088889
280.2101788312,10415.4165755556
280.3290587818,10426.6232422222
280.4479227968,10411.0065755556
280.5667708762,10408.6799088889
280.68560302,10417.0265755556
280.8044192282,10410.3732422222
280.9232195008,10413.2199088889
281.0420038378,10417.1265755556
281.1607722392,10417.5932422222
281.279524705,10431.1232422222
281.3982612352,10432.7899088889
281.5169818298,10448.6099088889
281.6356864888,10461.3332422222
281.7543752122,10466.9965755556
281.873048,10464.5132422222
281.9917048522,10477.0465755556
282.1103457688,10486.1032422222
282.2289707498,10481.2965755556
282.3475797952,10487.9332422222
282.466172905,10489.7699088889
282.5847500792,10494.0965755556
282.7033113178,10492.8165755556
282.8218566208,10480.1199088889
282.9403859882,10460.7999088889
283.05889942,10461.7932422222
283.1773969162,10452.7465755556
283.2958784768,10456.9099088889
283.4143441018,10447.9265755556
283.5327937912,10438.9499088889
283.651227545,10438.6665755556
283.7696453632,10425.4999088889
283.8880472458,10422.4332422222
284.0064331928,10429.3499088889
284.1248032042,10431.4332422222
284.24315728,10436.8965755556
284.3614954202,10444.4165755556
284.4798176248,10454.5432422222
284.5981238938,10469.9899088889
284.7164142272,10480.2065755556
284.834688625,10486.8499088889
284.9529470872,10484.8132422222
285.0711896138,10480.4199088889
285.1894162048,10479.4165755556
285.3076268602,10477.5932422222
285.42582158,10481.2999088889
285.5440003642,10480.4065755556
285.6621632128,10472.6299088889
285.7803101258,10478.9699088889
285.8984411032,10476.7632422222
286.016556145,10472.1565755556
286.1346552512,10471.1932422222
286.2527384218,10470.5999088889
286.3708056568,10471.0865755556
286.4888569562,10465.6899088889
286.60689232,10468.1265755556
286.7249117482,10449.6999088889
286.8429152408,10457.2165755556
286.9609027978,10460.5499088889
287.0788744192,10464.2565755556
287.196830105,10468.6232422222
287.3147698552,10462.8299088889
287.4326936698,10457.5032422222
287.5506015488,10456.3232422222
287.6684934922,10453.1032422222
287.7863695,10448.9899088889
287.9042295722,10446.5299088889
288.0220737088,10440.2199088889
288.1399019098,10439.2665755556
288.2577141752,10428.9799088889
288.375510505,10420.3999088889
288.4932908992,10413.7832422222
288.6110553578,10403.0665755556
288.7288038808,10398.0065755556
288.8465364682,10384.4365755556
288.96425312,10380.4499088889
289.0819538362,10368.2132422222
289.1996386168,10376.8999088889
289.3173074618,10392.6399088889
289.4349603712,10389.3632422222
289.552597345,10394.4632422222
289.6702183832,10402.3165755556
289.7878234858,10406.5699088889
289.9054126528,10411.6165755556
290.0229858842,10421.9799088889
290.14054318,10424.5432422222
290.2580845402,10429.9565755556
290.3756099648,10434.6132422222
290.4931194538,10451.8499088889
290.6106130072,10461.8065755556
290.728090625,10458.0599088889
290.8455523072,10466.8165755556
290.9629980538,10482.3065755556
291.0804278648,10493.4765755556
291.1978417402,10499.6099088889
291.31523968,10503.5132422222
291.4326216842,10511.9765755556
291.5499877528,10527.0365755556
291.6673378858,10548.2832422222
291.7846720832,10549.0932422222
291.901990345,10564.0265755556
292.0192926712,10577.8565755556
292.1365790618,10591.5099088889
292.2538495168,10598.4599088889
292.3711040362,10601.3265755556
292.48834262,10617.3299088889
292.6055652682,10625.8465755556
292.7227719808,10639.2499088889
292.8399627578,10653.5532422222
292.9571375992,10665.3032422222
293.074296505,10684.2499088889
293.1914394752,10689.2932422222
293.3085665098,10696.7365755556
293.4256776088,10715.8265755556
293.5427727722,10724.4365755556
293.659852,10741.9965755556
293.7769152922,10755.9299088889
293.8939626488,10774.6799088889
294.0109940698,10782.9199088889
294.1280095552,10792.4965755556
294.245009105,10803.7865755556
294.3619927192,10819.7132422222
294.4789603978,10831.1065755556
294.5959121408,10839.5532422222
294.7128479482,10854.7532422222
294.82976782,10877.7965755556
294.9466717562,10879.8099088889
295.0635597568,10898.4165755556
295.1804318218,10911.0499088889
295.2972879512,10918.0265755556
295.414128145,10929.2165755556
