UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30529
Integration Time,1000
Averages,300
Date,8/21/2019 11:26:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,29865.8319866667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.37333333333
181.9732053322,-108.80468
182.1045947288,-111.768013333333
182.2359681898,-113.451346666667
182.3673257152,-57.1080133333334
182.498667305,-54.3880133333333
182.6299929592,-57.9380133333334
182.7613026778,-56.4780133333334
182.8925964608,-55.7713466666667
183.0238743082,-53.9913466666667
183.15513622,-56.9080133333334
183.2863821962,-55.5680133333333
183.4176122368,-51.9713466666667
183.5488263418,-50.62468
183.6800245112,-56.0013466666667
183.811206745,-50.3180133333334
183.9423730432,-52.8580133333334
184.0735234058,-52.39468
184.2046578328,-49.3480133333334
184.3357763242,-52.3780133333333
184.46687888,-52.5880133333334
184.5979655002,-49.86468
184.7290361848,-52.65468
184.8600909338,-49.8413466666667
184.9911297472,-48.8280133333334
185.122152625,-51.40468
185.2531595672,-47.8880133333333
185.3841505738,-50.18468
185.5151256448,-49.00468
185.6460847802,-50.78468
185.77702798,-53.4413466666667
185.9079552442,-51.8113466666667
186.0388665728,-50.9513466666667
186.1697619658,-51.25468
186.3006414232,-48.3313466666667
186.431504945,-53.4213466666667
186.5623525312,-50.6680133333334
186.6931841818,-55.2380133333334
186.8239998968,-52.1913466666667
186.9547996762,-46.7680133333334
187.08558352,-52.3713466666667
187.2163514282,-48.8413466666667
187.3471034008,-56.5380133333334
187.4778394378,-55.1980133333333
187.6085595392,-49.6480133333334
187.739263705,-49.6913466666667
187.8699519352,-51.24468
188.0006242298,-51.2980133333334
188.1312805888,-49.37468
188.2619210122,-51.15468
188.3925455,-54.75468
188.5231540522,-52.9280133333334
188.6537466688,-53.45468
188.7843233498,-54.0513466666667
188.9148840952,-51.33468
189.045428905,-52.41468
189.1759577792,-54.8713466666667
189.3064707178,-51.3780133333334
189.4369677208,-55.0713466666667
189.5674487882,-54.6513466666667
189.69791392,-46.9713466666667
189.8283631162,-52.9780133333334
189.9587963768,-54.4580133333333
190.0892137018,-51.5980133333333
190.2196150912,-53.3313466666667
190.350000545,-53.68468
190.4803700632,-53.9413466666667
190.6107236458,-52.8380133333334
190.7410612928,-54.0213466666667
190.8713830042,-46.8480133333333
191.00168878,-52.92468
191.1319786202,-52.9480133333334
191.2622525248,-55.5013466666667
191.3925104938,-49.7680133333334
191.5227525272,-53.4313466666667
191.652978625,-47.0880133333334
191.7831887872,-49.9880133333334
191.9133830138,-52.7980133333333
192.0435613048,-51.6780133333333
192.1737236602,-49.9613466666667
192.30387008,-50.8213466666667
192.4340005642,-54.03468
192.5641151128,-49.90468
192.6942137258,-54.0880133333334
192.8242964032,-49.66468
192.954363145,-51.9080133333333
193.0844139512,-53.37468
193.2144488218,-52.6613466666667
193.3444677568,-54.9680133333334
193.4744707562,-51.0113466666667
193.60445782,-53.4813466666667
193.7344289482,-51.2913466666667
193.8643841408,-50.89468
193.9943233978,-50.7613466666667
194.1242467192,-51.38468
194.254154105,-49.6580133333334
194.3840455552,-50.2813466666667
194.5139210698,-51.9380133333333
194.6437806488,-50.4780133333334
194.7736242922,-50.03468
194.903452,-52.50468
195.0332637722,-44.3980133333333
195.1630596088,-53.3680133333334
195.2928395098,-53.9880133333334
195.4226034752,-48.89468
195.552351505,-53.16468
195.6820835992,-50.2413466666667
195.8117997578,-53.2380133333334
195.9414999808,-52.9780133333334
196.0711842682,-55.5913466666667
196.20085262,-52.6580133333333
196.3305050362,-56.17468
196.4601415168,-52.9580133333334
196.5897620618,-50.4780133333334
196.7193666712,-50.7613466666667
196.848955345,-54.6280133333333
196.9785280832,-53.7380133333334
197.1080848858,-54.6580133333334
197.2376257528,-52.6480133333333
197.3671506842,-54.02468
197.49665968,-52.9413466666667
197.6261527402,-52.5180133333334
197.7556298648,-51.7013466666667
197.8850910538,-52.3413466666667
198.0145363072,-52.4513466666667
198.143965625,-43.3913466666667
198.2733790072,-54.86468
198.4027764538,-52.2713466666667
198.5321579648,-53.76468
198.6615235402,-50.5013466666667
198.79087318,-50.92468
198.9202068842,-49.8880133333334
199.0495246528,-54.6980133333334
199.1788264858,-53.34468
199.3081123832,-53.70468
199.437382345,-51.73468
199.5666363712,-53.0713466666667
199.6958744618,-53.5780133333334
199.8250966168,-50.61468
199.9543028362,-50.42468
200.08349312,-54.0313466666667
200.2126674682,-55.2580133333334
200.3418258808,-50.6113466666667
200.4709683578,-53.2313466666667
200.6000948992,-53.0513466666667
200.729205505,-55.74468
200.8583001752,-51.03468
200.9873789098,-51.1380133333334
201.1164417088,-53.3713466666667
201.2454885722,-50.0713466666667
201.3745195,-52.44468
201.5035344922,-53.06468
201.6325335488,-52.5913466666667
201.7615166698,-50.26468
201.8904838552,-52.53468
202.019435105,-50.7613466666667
202.1483704192,-51.6813466666667
202.2772897978,-51.96468
202.4061932408,-51.94468
202.5350807482,-54.15468
202.66395232,-50.0080133333334
202.7928079562,-53.3513466666667
202.9216476568,-48.3913466666667
203.0504714218,-50.3113466666667
203.1792792512,-52.2280133333333
203.308071145,-53.2013466666667
203.4368471032,-39.6780133333333
203.5656071258,-52.1480133333333
203.6943512128,-51.63468
203.8230793642,-51.2313466666667
203.95179158,-52.6813466666667
204.0804878602,-54.4880133333333
204.2091682048,-48.5913466666667
204.3378326138,-52.5380133333333
204.4664810872,-48.4613466666667
204.595113625,-52.65468
204.7237302272,-50.4013466666667
204.8523308938,-49.6213466666667
204.9809156248,-52.8313466666667
205.1094844202,-49.02468
205.23803728,-50.4813466666667
205.3665742042,-50.3080133333334
205.4950951928,-48.5280133333333
205.6236002458,-53.1380133333334
205.7520893632,-48.6913466666667
205.880562545,-50.3513466666667
206.0090197912,-50.8180133333334
206.1374611018,-51.2680133333334
206.2658864768,-48.2913466666667
206.3942959162,-50.0280133333334
206.52268942,-51.9213466666667
206.6510669882,-51.8280133333333
206.7794286208,-47.0113466666667
206.9077743178,-50.7180133333334
207.0361040792,-46.8180133333333
207.164417905,-50.5413466666667
207.2927157952,-50.5513466666667
207.4209977498,-50.4013466666667
207.5492637688,-50.56468
207.6775138522,-47.5313466666667
207.805748,-50.5413466666667
207.9339662122,-47.2880133333333
208.0621684888,-51.75468
208.1903548298,-48.5480133333333
208.3185252352,-49.2280133333334
208.446679705,-48.3780133333333
208.5748182392,-48.15468
208.7029408378,-48.5413466666667
208.8310475008,-49.9480133333334
208.9591382282,-49.8880133333334
209.08721302,-52.3113466666667
209.2152718762,-50.76468
209.3433147968,-44.7180133333333
209.4713417818,-49.8780133333334
209.5993528312,-51.30468
209.727347945,-50.3880133333334
209.8553271232,-50.47468
209.9832903658,-47.46468
210.1112376728,-49.85468
210.2391690442,-51.82468
210.36708448,-53.77468
210.4949839802,-51.2780133333334
210.6228675448,-48.9280133333334
210.7507351738,-47.53468
210.8785868672,-51.7413466666667
211.006422625,-50.1580133333334
211.1342424472,-44.7613466666667
211.2620463338,-49.95468
211.3898342848,-46.8480133333333
211.5176063002,-50.3513466666667
211.64536238,-47.8513466666667
211.7731025242,-50.89468
211.9008267328,-48.18468
212.0285350058,-49.7313466666667
212.1562273432,-47.6213466666667
212.283903745,-43.9780133333333
212.4115642112,-49.6980133333334
212.5392087418,-47.7313466666667
212.6668373368,-47.1413466666667
212.7944499962,-48.5980133333334
212.92204672,-47.6913466666667
213.0496275082,-49.6180133333334
213.1771923608,-47.68468
213.3047412778,-45.23468
213.4322742592,-48.85468
213.559791305,-46.84468
213.6872924152,-46.26468
213.8147775898,-47.5213466666667
213.9422468288,-46.4880133333333
214.0697001322,-45.3913466666667
214.1971375,-47.5013466666667
214.3245589322,-44.8080133333333
214.4519644288,-46.0580133333333
214.5793539898,-44.6513466666667
214.7067276152,-46.6613466666667
214.834085305,-45.72468
214.9614270592,-47.3113466666667
215.0887528778,-44.52468
215.2160627608,-46.7180133333333
215.3433567082,-44.2580133333333
215.47063472,-44.8313466666667
215.5978967962,-44.90468
215.7251429368,-39.9713466666667
215.8523731418,-42.09468
215.9795874112,-46.14468
216.106785745,-46.3713466666667
216.2339681432,-43.54468
216.3611346058,-40.27468
216.4882851328,-42.4513466666667
216.6154197242,-43.8380133333334
216.74253838,-38.60468
216.8696411002,-41.7180133333333
216.9967278848,-41.4680133333333
217.1237987338,-42.31468
217.2508536472,-45.1213466666667
217.377892625,-41.0213466666667
217.5049156672,-40.0213466666667
217.6319227738,-43.1613466666667
217.7589139448,-44.56468
217.8858891802,-42.9580133333333
218.01284848,-42.9513466666667
218.1397918442,-45.2213466666667
218.2667192728,-41.8180133333333
218.3936307658,-41.5413466666667
218.5205263232,-41.5213466666667
218.647405945,-39.55468
218.7742696312,-39.5980133333333
218.9011173818,-41.9513466666667
219.0279491968,-41.5980133333333
219.1547650762,-41.90468
219.28156502,-39.6580133333333
219.4083490282,-38.43468
219.5351171008,-38.46468
219.6618692378,-38.6513466666667
219.7886054392,-37.7580133333333
219.915325705,-38.2013466666667
220.0420300352,-40.03468
220.1687184298,-39.0013466666667
220.2953908888,-37.82468
220.4220474122,-38.3680133333333
220.548688,-39.79468
220.6753126522,-40.3113466666667
220.8019213688,-38.17468
220.9285141498,-40.0180133333333
221.0550909952,-36.5213466666667
221.181651905,-37.2780133333333
221.3081968792,-38.5913466666667
221.4347259178,-34.70468
221.5612390208,-35.0380133333333
221.6877361882,-40.7580133333333
221.81421742,-38.3480133333333
221.9406827162,-39.9313466666667
222.0671320768,-36.8413466666667
222.1935655018,-41.9080133333333
222.3199829912,-39.06468
222.446384545,-38.1213466666667
222.5727701632,-41.36468
222.6991398458,-36.3980133333333
222.8254935928,-36.7213466666667
222.9518314042,-38.4980133333333
223.07815328,-33.0280133333333
223.2044592202,-32.70468
223.3307492248,-28.7080133333333
223.4570232938,-33.3013466666667
223.5832814272,-32.9313466666667
223.709523625,-31.78468
223.8357498872,-35.8680133333333
223.9619602138,-24.68468
224.0881546048,-31.05468
224.2143330602,-28.8680133333333
224.34049558,-28.0113466666667
224.4666421642,-31.6680133333333
224.5927728128,-25.7980133333333
224.7188875258,-32.3780133333333
224.8449863032,-26.8080133333333
224.971069145,-27.1880133333333
225.0971360512,-29.2113466666667
225.2231870218,-25.9013466666667
225.3492220568,-26.1780133333333
225.4752411562,-24.81468
225.60124432,-21.87468
225.7272315482,-20.1380133333333
225.8532028408,-19.1280133333333
225.9791581978,-18.1380133333333
226.1050976192,-20.29468
226.231021105,-13.3180133333333
226.3569286552,-13.8813466666667
226.4828202698,-15.2213466666667
226.6086959488,-6.95801333333334
226.7345556922,-10.2013466666667
226.8603995,-6.68468000000001
226.9862273722,-3.02801333333334
227.1120393088,-1.98134666666667
227.2378353098,-0.711346666666672
227.3636153752,-0.434680000000005
227.489379505,9.06531999999999
227.6151276992,5.08531999999999
227.7408599578,1.90865333333333
227.8665762808,11.0119866666667
227.9922766682,13.6986533333333
228.11796112,17.21532
228.2436296362,18.5119866666667
228.3692822168,23.35532
228.4949188618,24.0386533333333
228.6205395712,32.4119866666667
228.746144345,42.4886533333333
228.8717331832,43.3419866666667
228.9973060858,45.0319866666667
229.1228630528,52.28532
229.2484040842,59.5119866666666
229.37392918,61.4919866666666
229.4994383402,71.57532
229.6249315648,73.2686533333333
229.7504088538,80.0186533333333
229.8758702072,89.0319866666667
230.001315625,93.07532
230.1267451072,97.7719866666666
230.2521586538,110.071986666667
230.3775562648,115.371986666667
230.5029379402,117.488653333333
230.62830368,127.121986666667
230.7536534842,137.16532
230.8789873528,146.178653333333
231.0043052858,164.74532
231.1296072832,167.538653333333
231.254893345,182.96532
231.3801634712,196.48532
231.5054176618,202.458653333333
231.6306559168,215.55532
231.7558782362,221.49532
231.88108462,243.08532
232.0062750682,252.341986666667
232.1314495808,272.36532
232.2566081578,278.331986666667
232.3817507992,296.95532
232.506877505,309.41532
232.6319882752,327.958653333333
232.7570831098,351.05532
232.8821620088,369.758653333333
233.0072249722,389.03532
233.132272,403.651986666667
233.2573030922,418.39532
233.3823182488,446.53532
233.5073174698,465.391986666667
233.6323007552,490.838653333333
233.757268105,502.06532
233.8822195192,527.278653333333
234.0071549978,553.891986666667
234.1320745408,582.881986666667
234.2569781482,602.898653333334
234.38186582,639.748653333333
234.5067375562,661.011986666667
234.6315933568,689.411986666667
234.7564332218,739.888653333334
234.8812571512,748.65532
235.006065145,781.491986666667
235.1308572032,818.008653333334
235.2556333258,847.661986666667
235.3803935128,882.49532
235.5051377642,924.221986666667
235.62986608,960.071986666667
235.7545784602,993.365320000001
235.8792749048,1032.59198666667
236.0039554138,1076.81865333333
236.1286199872,1113.89865333333
236.253268625,1157.81532
236.3779013272,1208.11198666667
236.5025180938,1250.45198666667
236.6271189248,1293.91865333333
236.7517038202,1344.63532
236.87627278,1395.95198666667
237.0008258042,1439.87198666667
237.1253628928,1503.95865333333
237.2498840458,1552.45865333333
237.3743892632,1608.18532
237.498878545,1667.14532
237.6233518912,1725.52865333333
237.7478093018,1780.58532
237.8722507768,1844.02865333333
237.9966763162,1901.09532
238.12108592,1965.07532
238.2454795882,2034.40865333333
238.3698573208,2086.92198666667
238.4942191178,2161.32532
238.6185649792,2227.68198666667
238.742894905,2294.06865333333
238.8672088952,2365.92532
238.9915069498,2440.76532
239.1157890688,2514.79865333333
239.2400552522,2587.61198666666
239.3643055,2666.30198666667
239.4885398122,2741.40198666666
239.6127581888,2819.07532
239.7369606298,2908.56198666666
239.8611471352,2981.65532
239.985317705,3070.42532
240.1094723392,3160.93198666666
240.2336110378,3244.84198666666
240.3577338008,3336.18198666666
240.4818406282,3418.32198666667
240.60593152,3510.27532
240.7300064762,3613.86198666666
240.8540654968,3693.82198666667
240.9781085818,3793.82198666667
241.1021357312,3887.56865333333
241.226146945,3994.31532
241.3501422232,4092.14198666667
241.4741215658,4184.07865333333
241.5980849728,4291.60198666667
241.7220324442,4389.33532
241.84596398,4493.35865333333
241.9698795802,4597.45865333333
242.0937792448,4708.19532
242.2176629738,4819.24198666667
242.3415307672,4941.51865333333
242.465382625,5056.57532
242.5892185472,5171.56532
242.7130385338,5254.51865333333
242.8368425848,5359.15865333333
242.9606307002,5482.52198666667
243.08440288,5608.74865333333
243.2081591242,5739.52532
243.3318994328,5875.37198666667
243.4556238058,5998.71865333334
243.5793322432,6131.10532
243.703024745,6244.99532
243.8267013112,6384.39532
243.9503619418,6507.94198666667
244.0740066368,6580.84532
244.1976353962,6661.49532
244.32124822,6781.74865333333
244.4448451082,6939.14865333334
244.5684260608,7093.99532
244.6919910778,7250.47198666667
244.8155401592,7378.63532
244.939073305,7525.62198666667
245.0625905152,7645.79198666667
245.1860917898,7793.55532
245.3095771288,7905.03198666666
245.4330465322,8055.37531999999
245.5565,8181.30865333333
245.6799375322,8308.55532
245.8033591288,8477.31532
245.9267647898,8612.40865333333
246.0501545152,8702.98198666667
246.173528305,8765.28532
246.2968861592,8884.97532
246.4202280778,9051.35865333334
246.5435540608,9240.87198666667
246.6668641082,9452.86532
246.79015822,9641.84198666667
246.9134363962,9822.78865333333
247.0366986368,9998.01532
247.1599449418,10169.44532
247.2831753112,10320.0686533333
247.406389745,10511.71532
247.5295882432,10652.9986533333
247.6527708058,10816.3919866667
247.7759374328,10996.3719866667
247.8990881242,11130.54532
248.02222288,11300.33532
248.1453417002,11471.9419866667
248.2684445848,11620.5786533333
248.3915315338,11787.3486533333
248.5146025472,11929.9519866667
248.637657625,11993.0219866667
248.7606967672,12002.4819866667
248.8837199738,12170.2386533333
249.0067272448,12395.4519866667
249.1297185802,12599.4019866667
249.25269398,12761.96532
249.3756534442,12971.6986533333
249.4985969728,13120.5186533333
249.6215245658,13343.0119866667
249.7444362232,13486.3086533333
249.867331945,13693.7586533333
249.9902117312,13875.3419866667
250.1130755818,14037.5886533333
250.2359234968,14263.52532
250.3587554762,14400.41532
250.48157152,14566.7419866667
250.6043716282,14744.0486533333
250.7271558008,14879.0186533333
250.8499240378,15045.9519866667
250.9726763392,15226.90532
251.095412705,15386.9686533333
251.2181331352,15536.3386533333
251.3408376298,15685.51532
251.4635261888,15845.63532
251.5861988122,15960.9486533333
251.7088555,16012.2219866667
251.8314962522,16069.7119866667
251.9541210688,16266.2686533333
252.0767299498,16477.1586533333
252.1993228952,16682.9186533333
252.321899905,16852.6619866667
252.4444609792,17064.70532
252.5670061178,17221.29532
252.6895353208,17421.8186533333
252.8120485882,17563.74532
252.93454592,17786.1919866667
253.0570273162,17921.40532
253.1794927768,18128.3019866667
253.3019423018,18303.1786533333
253.4243758912,18445.4719866667
253.546793545,18633.43532
253.6691952632,18801.0619866667
253.7915810458,18920.9719866667
253.9139508928,19083.08532
254.0363048042,19233.65532
254.15864278,19381.52532
254.2809648202,19543.5019866667
254.4032709248,19656.98532
254.5255610938,19796.5786533333
254.6478353272,19918.34532
254.770093625,20021.1286533333
254.8923359872,20128.5586533333
255.0145624138,20252.80532
255.1367729048,20335.34532
255.2589674602,20323.7119866667
255.38114608,20407.25532
255.5033087642,20591.58532
255.6254555128,20764.9186533333
255.7475863258,20927.35532
255.8697012032,21119.6886533333
255.991800145,21269.2519866667
256.1138831512,21461.20532
256.2359502218,21622.5886533333
256.3580013568,21836.7586533333
256.4800365562,22044.4519866667
256.60205582,22245.06532
256.7240591482,22425.20532
256.8460465408,22569.39532
256.9680179978,22735.1686533333
257.0899735192,22883.2219866667
257.211913105,23003.5719866667
257.3338367552,23139.9819866667
257.4557444698,23274.9186533333
257.5776362488,23384.5786533333
257.6995120922,23492.4519866667
257.821372,23591.05532
257.9432159722,23708.2386533333
258.0650440088,23809.09532
258.1868561098,23913.7419866667
258.3086522752,24015.03532
258.430432505,24109.1686533333
258.5521967992,24203.30532
258.6739451578,24323.32532
258.7956775808,24450.2886533333
258.9173940682,24552.9786533333
259.03909462,24653.6019866667
259.1607792362,24676.5319866667
259.2824479168,24744.4686533333
259.4041006618,24861.4686533333
259.5257374712,24972.01532
259.647358345,25101.8219866667
259.7689632832,25182.48532
259.8905522858,25266.4719866667
260.0121253528,25377.13532
260.1336824842,25432.9719866667
260.25522368,25517.4886533333
260.3767489402,25596.81532
260.4982582648,25656.98532
260.6197516538,25734.7919866667
260.7412291072,25810.40532
260.862690625,25910.1219866667
260.9841362072,25994.8719866667
261.1055658538,26083.2819866667
261.2269795648,26180.8119866667
261.3483773402,26259.7419866667
261.46975918,26342.0819866667
261.5911250842,26426.25532
261.7124750528,26509.2419866667
261.8338090858,26576.8419866667
261.9551271832,26684.6086533333
262.076429345,26809.08532
262.1977155712,26893.47532
262.3189858618,26968.7486533333
262.4402402168,27027.2719866667
262.5614786362,27093.9186533333
262.68270112,27164.74532
262.8039076682,27211.88532
262.9250982808,27284.2186533333
263.0462729578,27351.7486533333
263.1674316992,27408.1619866667
263.288574505,27465.14532
263.4097013752,27498.76532
263.5308123098,27492.0919866667
263.6519073088,27499.6819866667
263.7729863722,27542.19532
263.8940495,27590.7519866667
264.0150966922,27620.59532
264.1361279488,27683.78532
264.2571432698,27735.41532
264.3781426552,27821.54532
264.499126105,27875.6619866667
264.6200936192,27953.51532
264.7410451978,28006.2719866667
264.8619808408,28046.6886533333
264.9829005482,28107.7619866667
265.10380432,28138.9519866667
265.2246921562,28169.0719866667
265.3455640568,28217.86532
265.4664200218,28255.5719866667
265.5872600512,28258.5286533333
265.708084145,28313.46532
265.8288923032,28329.5119866667
265.9496845258,28358.1319866667
266.0704608128,28371.8519866667
266.1912211642,28386.64532
266.31196558,28383.25532
266.4326940602,28396.32532
266.5534066048,28404.6819866667
266.6741032138,28404.4019866667
266.7947838872,28403.6119866667
266.915448625,28382.2986533333
267.0360974272,28362.8819866667
267.1567302938,28340.6319866667
267.2773472248,28328.2786533333
267.3979482202,28323.5986533333
267.51853328,28291.5919866667
267.6391024042,28324.28532
267.7596555928,28362.0386533333
267.8801928458,28374.22532
268.0007141632,28393.3619866667
268.121219545,28464.6586533333
268.2417089912,28481.22532
268.3621825018,28499.7019866667
268.4826400768,28568.5086533333
268.6030817162,28586.9286533333
268.72350742,28612.0086533333
268.8439171882,28645.7686533333
268.9643110208,28677.0486533333
269.0846889178,28696.64532
269.2050508792,28691.56532
269.325396905,28688.2686533333
269.4457269952,28689.8119866667
269.5660411498,28702.9786533333
269.6863393688,28706.5519866667
269.8066216522,28719.50532
269.926888,28722.0786533333
270.0471384122,28738.0819866667
270.1673728888,28751.9919866667
270.2875914298,28739.9986533333
270.4077940352,28749.5519866667
270.527980705,28750.2219866667
270.6481514392,28735.0619866667
270.7683062378,28722.48532
270.8884451008,28709.21532
271.0085680282,28681.2886533333
271.12867502,28678.6519866667
271.2487660762,28665.13532
271.3688411968,28626.84532
271.4889003818,28632.6819866667
271.6089436312,28637.08532
271.728970945,28636.3819866667
271.8489823232,28609.9886533333
271.9689777658,28598.6919866667
272.0889572728,28613.94532
272.2089208442,28621.7019866667
272.32886848,28634.2286533333
272.4488001802,28632.8619866667
272.5687159448,28635.2286533333
272.6886157738,28663.1119866667
272.8084996672,28680.1286533333
272.928367625,28716.1886533333
273.0482196472,28772.4786533333
273.1680557338,28792.41532
273.2878758848,28820.1886533333
273.4076801002,28823.21532
273.52746838,28810.68532
273.6472407242,28802.6519866667
273.7669971328,28813.08532
273.8867376058,28815.51532
274.0064621432,28802.4786533333
274.126170745,28792.2786533333
274.2458634112,28794.99532
274.3655401418,28804.7219866667
274.4852009368,28806.8819866667
274.6048457962,28824.9519866667
274.72447472,28824.26532
274.8440877082,28828.29532
274.9636847608,28827.8319866667
275.0832658778,28839.0286533333
275.2028310592,28840.97532
275.322380305,28823.64532
275.4419136152,28847.6619866667
275.5614309898,28808.7319866667
275.6809324288,28805.6086533333
275.8004179322,28781.9386533333
275.9198875,28753.5286533333
276.0393411322,28752.46532
276.1587788288,28708.1086533333
276.2782005898,28709.9086533333
276.3976064152,28719.1986533333
276.516996305,28680.6519866667
276.6363702592,28690.18532
276.7557282778,28688.6186533333
276.8750703608,28694.3819866667
276.9943965082,28718.0786533333
277.11370672,28725.43532
277.2330009962,28733.31532
277.3522793368,28787.9186533333
277.4715417418,28816.72532
277.5907882112,28830.14532
277.710018745,28857.1319866667
277.8292333432,28866.6886533333
277.9484320058,28867.27532
278.0676147328,28862.8819866667
278.1867815242,28872.5886533333
278.30593238,28880.3819866667
278.4250673002,28886.79532
278.5441862848,28880.9219866667
278.6632893338,28907.82532
278.7823764472,28901.73532
278.901447625,28893.5319866667
279.0205028672,28897.8219866667
279.1395421738,28922.1019866667
279.2585655448,28918.3719866667
279.3775729802,28892.9186533333
279.49656448,28895.91532
279.6155400442,28897.83532
279.7344996728,28895.59532
279.8534433658,28865.95532
279.9723711232,28872.2686533333
280.091282945,28855.6886533333
280.2101788312,28821.9619866667
280.3290587818,28848.7486533333
280.4479227968,28804.0619866667
280.5667708762,28783.0119866667
280.68560302,28779.12532
280.8044192282,28762.8986533333
280.9232195008,28773.81532
281.0420038378,28768.99532
281.1607722392,28774.5886533333
281.279524705,28811.1686533333
281.3982612352,28811.29532
281.5169818298,28841.87532
281.6356864888,28866.0319866667
281.7543752122,28878.5086533333
281.873048,28875.94532
281.9917048522,28881.6286533333
282.1103457688,28893.1986533333
282.2289707498,28895.13532
282.3475797952,28894.6819866667
282.466172905,28897.8219866667
282.5847500792,28890.49532
282.7033113178,28868.4419866667
282.8218566208,28839.0786533333
282.9403859882,28787.54532
283.05889942,28768.27532
283.1773969162,28746.5386533333
283.2958784768,28735.01532
283.4143441018,28698.4719866667
283.5327937912,28682.19532
283.651227545,28656.1819866667
283.7696453632,28627.3486533333
283.8880472458,28616.4619866667
284.0064331928,28630.9119866667
284.1248032042,28623.6719866667
284.24315728,28612.8986533333
284.3614954202,28625.7986533333
284.4798176248,28641.9119866667
284.5981238938,28685.73532
284.7164142272,28715.5319866667
284.834688625,28711.9786533333
284.9529470872,28695.27532
285.0711896138,28686.5919866667
285.1894162048,28677.0086533333
285.3076268602,28662.35532
285.42582158,28648.70532
285.5440003642,28638.9586533333
285.6621632128,28617.9719866667
285.7803101258,28614.25532
285.8984411032,28604.57532
286.016556145,28577.1086533333
286.1346552512,28570.4619866667
286.2527384218,28576.8686533333
286.3708056568,28558.63532
286.4888569562,28531.23532
286.60689232,28517.86532
286.7249117482,28488.2086533333
286.8429152408,28486.69532
286.9609027978,28480.6386533333
287.0788744192,28472.42532
287.196830105,28491.0119866667
287.3147698552,28464.31532
287.4326936698,28428.91532
287.5506015488,28415.8086533333
287.6684934922,28405.0186533333
287.7863695,28376.6319866667
287.9042295722,28360.2486533333
288.0220737088,28348.77532
288.1399019098,28331.9486533333
288.2577141752,28301.3486533333
288.375510505,28272.5886533333
288.4932908992,28245.51532
288.6110553578,28208.7519866667
288.7288038808,28170.35532
288.8465364682,28136.4519866667
288.96425312,28101.97532
289.0819538362,28080.0819866667
289.1996386168,28093.4219866667
289.3173074618,28113.1686533333
289.4349603712,28115.46532
289.552597345,28118.0986533333
289.6702183832,28127.4019866667
289.7878234858,28128.3819866667
289.9054126528,28125.7419866667
290.0229858842,28138.85532
290.14054318,28139.5119866667
290.2580845402,28140.05532
290.3756099648,28145.3419866667
290.4931194538,28165.8586533333
290.6106130072,28187.7319866667
290.728090625,28192.1719866667
290.8455523072,28195.0819866667
290.9629980538,28226.7019866667
291.0804278648,28224.7719866667
291.1978417402,28256.4186533333
291.31523968,28271.5519866667
291.4326216842,28269.70532
291.5499877528,28291.8119866667
291.6673378858,28338.35532
291.7846720832,28343.9686533333
291.901990345,28354.31532
292.0192926712,28383.00532
292.1365790618,28401.2819866667
292.2538495168,28423.97532
292.3711040362,28432.6519866667
292.48834262,28450.62532
292.6055652682,28468.2319866667
292.7227719808,28489.75532
292.8399627578,28516.9486533333
292.9571375992,28536.8819866667
293.074296505,28559.4719866667
293.1914394752,28584.91532
293.3085665098,28587.0186533333
293.4256776088,28626.91532
293.5427727722,28644.2086533333
293.659852,28675.19532
293.7769152922,28705.1019866667
293.8939626488,28746.2619866667
294.0109940698,28754.34532
294.1280095552,28765.3319866667
294.245009105,28794.43532
294.3619927192,28813.71532
294.4789603978,28837.9586533333
294.5959121408,28857.6486533333
294.7128479482,28875.3319866667
294.82976782,28920.01532
294.9466717562,28930.0419866667
295.0635597568,28954.12532
295.1804318218,28987.1019866667
295.2972879512,28999.2186533333
295.414128145,28996.7186533333
295.5309524032,29039.3119866667
295.6477607258,29052.7286533333
295.7645531128,29064.7286533333
295.8813295642,29080.48532
295.99809008,29102.5519866667
296.1148346602,29133.7219866667
296.2315633048,29190.0519866667
296.3482760138,29175.9119866667
296.4649727872,29195.48532
296.581653625,29242.7486533333
296.6983185272,29282.8886533333
296.8149674938,29316.6186533333
296.9316005248,29340.3019866667
297.0482176202,29363.53532
297.16481878,29368.29532
297.2814040042,29408.86532
297.3979732928,29449.8486533333
297.5145266458,29469.1886533333
297.6310640632,29475.0586533333
297.747585545,29507.6119866667
297.8640910912,29536.09532
297.9805807018,29553.9619866667
298.0970543768,29567.42532
298.2135121162,29550.9486533333
298.32995392,29580.3086533333
298.4463797882,29596.7786533333
298.5627897208,29600.01532
298.6791837178,29602.9619866667
298.7955617792,29627.2086533333
298.911923905,29654.3586533333
299.0282700952,29657.8586533333
299.1446003498,29690.1819866667
299.2609146688,29677.27532
299.3772130522,29700.6419866667
299.4934955,29690.7319866667
299.6097620122,29757.79532
299.7260125888,29743.7086533333
299.8422472298,29747.23532
299.9584659352,29741.2919866667
300.074668705,29768.4486533333
300.1908555392,29784.7286533333
300.3070264378,29784.06532
300.4231814008,29797.2819866667
300.5393204282,29805.31532
300.65544352,29831.9719866667
300.7715506762,29831.55532
300.8876418968,29842.2786533333
301.0037171818,29861.3419866667
301.1197765312,29857.20532
