UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30418
Integration Time,1000
Averages,300
Date,8/21/2019 2:09:20 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6556.50406444444
Reference Date,Multiple Library Date
User Note,


181.8418,1562.45333333333
181.9732053322,-80.4392688888889
182.1045947288,-83.6159355555556
182.2359681898,-85.2726022222223
182.3673257152,-62.7392688888889
182.498667305,-60.2392688888889
182.6299929592,-63.4326022222222
182.7613026778,-62.2492688888889
182.8925964608,-60.7626022222222
183.0238743082,-59.7259355555556
183.15513622,-62.2059355555556
183.2863821962,-61.3392688888889
183.4176122368,-57.7092688888889
183.5488263418,-56.0959355555555
183.6800245112,-61.1426022222222
183.811206745,-55.4359355555556
183.9423730432,-58.3026022222222
184.0735234058,-58.1959355555556
184.2046578328,-55.0126022222222
184.3357763242,-57.4126022222222
184.46687888,-57.4759355555556
184.5979655002,-54.8659355555556
184.7290361848,-57.8192688888889
184.8600909338,-54.7126022222222
184.9911297472,-53.7892688888889
185.122152625,-56.9859355555556
185.2531595672,-52.3759355555555
185.3841505738,-55.4026022222222
185.5151256448,-53.2092688888889
185.6460847802,-55.6492688888889
185.77702798,-57.4626022222222
185.9079552442,-56.5059355555556
186.0388665728,-55.0859355555556
186.1697619658,-55.1559355555556
186.3006414232,-52.5859355555555
186.431504945,-57.2426022222222
186.5623525312,-54.4792688888889
186.6931841818,-59.1192688888889
186.8239998968,-56.4392688888889
186.9547996762,-50.5592688888889
187.08558352,-55.9459355555556
187.2163514282,-52.4792688888889
187.3471034008,-59.9959355555556
187.4778394378,-58.8326022222222
187.6085595392,-53.1459355555555
187.739263705,-53.3259355555555
187.8699519352,-54.9992688888889
188.0006242298,-55.3092688888889
188.1312805888,-52.9126022222222
188.2619210122,-54.3559355555555
188.3925455,-58.0926022222222
188.5231540522,-56.0892688888889
188.6537466688,-56.9826022222222
188.7843233498,-57.9626022222222
188.9148840952,-55.4426022222222
189.045428905,-56.2826022222222
189.1759577792,-57.9259355555556
189.3064707178,-54.8159355555555
189.4369677208,-58.4259355555556
189.5674487882,-57.6359355555556
189.69791392,-50.6992688888889
189.8283631162,-56.6292688888889
189.9587963768,-57.6759355555556
190.0892137018,-55.7492688888889
190.2196150912,-56.6326022222222
190.350000545,-57.7592688888889
190.4803700632,-57.6659355555556
190.6107236458,-56.9326022222222
190.7410612928,-58.2826022222222
190.8713830042,-51.2126022222222
191.00168878,-56.8826022222222
191.1319786202,-56.8559355555556
191.2622525248,-59.0492688888889
191.3925104938,-53.7759355555555
191.5227525272,-56.9659355555556
191.652978625,-51.0892688888889
191.7831887872,-53.9826022222222
191.9133830138,-56.7392688888889
192.0435613048,-55.7392688888889
192.1737236602,-54.0959355555555
192.30387008,-54.8559355555555
192.4340005642,-57.6426022222222
192.5641151128,-53.7759355555555
192.6942137258,-58.3926022222222
192.8242964032,-53.7892688888889
192.954363145,-55.8159355555556
193.0844139512,-56.9592688888889
193.2144488218,-56.6226022222222
193.3444677568,-59.1892688888889
193.4744707562,-55.0159355555556
193.60445782,-57.7359355555556
193.7344289482,-55.8359355555556
193.8643841408,-55.0092688888889
193.9943233978,-54.8726022222222
194.1242467192,-55.3526022222222
194.254154105,-53.5926022222222
194.3840455552,-54.5092688888889
194.5139210698,-56.1826022222222
194.6437806488,-54.9359355555555
194.7736242922,-54.9692688888889
194.903452,-57.3426022222222
195.0332637722,-48.7759355555555
195.1630596088,-57.6159355555556
195.2928395098,-57.9059355555556
195.4226034752,-53.2492688888889
195.552351505,-57.7826022222222
195.6820835992,-54.7526022222222
195.8117997578,-57.7326022222222
195.9414999808,-57.8326022222222
196.0711842682,-60.3526022222222
196.20085262,-57.5159355555556
196.3305050362,-60.6759355555556
196.4601415168,-57.6692688888889
196.5897620618,-54.8959355555555
196.7193666712,-55.8226022222222
196.848955345,-59.1059355555556
196.9785280832,-58.3026022222222
197.1080848858,-58.4992688888889
197.2376257528,-57.1892688888889
197.3671506842,-58.6626022222222
197.49665968,-57.9559355555556
197.6261527402,-57.3526022222222
197.7556298648,-56.8092688888889
197.8850910538,-57.0126022222222
198.0145363072,-56.7026022222222
198.143965625,-48.0392688888889
198.2733790072,-59.6026022222222
198.4027764538,-57.1459355555556
198.5321579648,-59.0659355555556
198.6615235402,-56.3226022222222
198.79087318,-56.2092688888889
198.9202068842,-55.5292688888889
199.0495246528,-59.5592688888889
199.1788264858,-57.6592688888889
199.3081123832,-58.4026022222222
199.437382345,-57.2926022222222
199.5666363712,-58.3392688888889
199.6958744618,-59.2992688888889
199.8250966168,-56.4326022222222
199.9543028362,-55.8659355555556
200.08349312,-59.1726022222222
200.2126674682,-60.4359355555556
200.3418258808,-56.2326022222222
200.4709683578,-59.1292688888889
200.6000948992,-58.7359355555556
200.729205505,-61.7992688888889
200.8583001752,-57.0492688888889
200.9873789098,-56.1792688888889
201.1164417088,-59.0492688888889
201.2454885722,-55.6259355555556
201.3745195,-58.1026022222222
201.5035344922,-59.3792688888889
201.6325335488,-58.6092688888889
201.7615166698,-56.4826022222222
201.8904838552,-58.6026022222222
202.019435105,-56.8492688888889
202.1483704192,-57.5126022222222
202.2772897978,-58.6326022222222
202.4061932408,-58.2026022222222
202.5350807482,-60.4359355555556
202.66395232,-56.3092688888889
202.7928079562,-59.4126022222222
202.9216476568,-54.5892688888889
203.0504714218,-56.5259355555555
203.1792792512,-58.3792688888889
203.308071145,-59.8126022222222
203.4368471032,-44.4926022222222
203.5656071258,-59.1992688888889
203.6943512128,-58.1092688888889
203.8230793642,-58.0192688888889
203.95179158,-59.5359355555556
204.0804878602,-61.0992688888889
204.2091682048,-55.8159355555556
204.3378326138,-59.2926022222222
204.4664810872,-55.7426022222222
204.595113625,-59.4359355555556
204.7237302272,-57.0759355555556
204.8523308938,-56.1226022222222
204.9809156248,-59.7359355555556
205.1094844202,-55.9792688888889
205.23803728,-57.4826022222222
205.3665742042,-57.7792688888889
205.4950951928,-55.5492688888889
205.6236002458,-60.3492688888889
205.7520893632,-55.7592688888889
205.880562545,-57.3092688888889
206.0090197912,-57.9559355555556
206.1374611018,-58.7559355555556
206.2658864768,-55.6426022222222
206.3942959162,-57.4626022222222
206.52268942,-59.7726022222222
206.6510669882,-59.1759355555556
206.7794286208,-54.2392688888889
206.9077743178,-57.8926022222222
207.0361040792,-54.4226022222222
207.164417905,-57.8592688888889
207.2927157952,-58.5392688888889
207.4209977498,-57.6492688888889
207.5492637688,-57.9359355555556
207.6775138522,-54.7259355555555
207.805748,-58.1826022222222
207.9339662122,-54.9626022222222
208.0621684888,-59.8492688888889
208.1903548298,-56.6059355555556
208.3185252352,-57.8626022222222
208.446679705,-56.6459355555556
208.5748182392,-56.2859355555556
208.7029408378,-55.9759355555556
208.8310475008,-57.8292688888889
208.9591382282,-58.1459355555556
209.08721302,-60.1292688888889
209.2152718762,-59.0792688888889
209.3433147968,-52.8059355555555
209.4713417818,-58.0226022222222
209.5993528312,-59.0159355555556
209.727347945,-58.8592688888889
209.8553271232,-58.7859355555556
209.9832903658,-55.5126022222222
210.1112376728,-58.4626022222222
210.2391690442,-60.5759355555556
210.36708448,-62.1692688888889
210.4949839802,-59.6426022222222
210.6228675448,-56.8792688888889
210.7507351738,-55.9126022222222
210.8785868672,-59.8826022222222
211.006422625,-58.6492688888889
211.1342424472,-54.0159355555555
211.2620463338,-58.6492688888889
211.3898342848,-55.3326022222222
211.5176063002,-59.2692688888889
211.64536238,-56.3126022222222
211.7731025242,-60.0026022222222
211.9008267328,-57.4092688888889
212.0285350058,-58.4826022222222
212.1562273432,-57.0426022222222
212.283903745,-53.2059355555555
212.4115642112,-58.5992688888889
212.5392087418,-56.9892688888889
212.6668373368,-56.3292688888889
212.7944499962,-58.1492688888889
212.92204672,-57.4459355555556
213.0496275082,-58.9659355555556
213.1771923608,-57.0659355555556
213.3047412778,-54.7492688888889
213.4322742592,-58.9559355555556
213.559791305,-56.6659355555555
213.6872924152,-56.0292688888889
213.8147775898,-57.4192688888889
213.9422468288,-56.7859355555556
214.0697001322,-55.2626022222222
214.1971375,-57.7826022222222
214.3245589322,-55.1992688888889
214.4519644288,-55.6759355555556
214.5793539898,-55.0392688888889
214.7067276152,-57.0559355555556
214.834085305,-56.3492688888889
214.9614270592,-58.1659355555556
215.0887528778,-54.8426022222222
215.2160627608,-57.3859355555556
215.3433567082,-54.9759355555555
215.47063472,-55.4792688888889
215.5978967962,-55.0692688888889
215.7251429368,-51.4759355555555
215.8523731418,-53.3226022222222
215.9795874112,-56.8959355555556
216.106785745,-57.2259355555556
216.2339681432,-54.4792688888889
216.3611346058,-51.2759355555555
216.4882851328,-53.1926022222222
216.6154197242,-55.6326022222222
216.74253838,-50.3792688888889
216.8696411002,-52.6326022222222
216.9967278848,-52.5326022222222
217.1237987338,-53.9192688888889
217.2508536472,-56.5392688888889
217.377892625,-51.9992688888889
217.5049156672,-51.8426022222222
217.6319227738,-54.8326022222222
217.7589139448,-56.1992688888889
217.8858891802,-54.9959355555556
218.01284848,-54.8426022222222
218.1397918442,-56.5826022222222
218.2667192728,-54.0292688888889
218.3936307658,-53.8326022222222
218.5205263232,-53.9826022222222
218.647405945,-52.2059355555555
218.7742696312,-52.2259355555555
218.9011173818,-54.9092688888889
219.0279491968,-54.1526022222222
219.1547650762,-54.5792688888889
219.28156502,-52.7192688888889
219.4083490282,-51.1092688888889
219.5351171008,-51.5326022222222
219.6618692378,-51.2559355555555
219.7886054392,-50.8492688888889
219.915325705,-51.2959355555555
220.0420300352,-53.0659355555555
220.1687184298,-52.3659355555555
220.2953908888,-50.9526022222222
220.4220474122,-52.1826022222222
220.548688,-54.1726022222222
220.6753126522,-54.6326022222222
220.8019213688,-51.9926022222222
220.9285141498,-53.3826022222222
221.0550909952,-50.2059355555555
221.181651905,-51.0259355555555
221.3081968792,-53.4559355555555
221.4347259178,-49.6292688888889
221.5612390208,-49.8426022222222
221.6877361882,-55.4959355555556
221.81421742,-53.3426022222222
221.9406827162,-54.5259355555555
222.0671320768,-51.7459355555555
222.1935655018,-56.8726022222222
222.3199829912,-54.5326022222222
222.446384545,-53.9359355555555
222.5727701632,-57.2759355555556
222.6991398458,-52.0226022222222
222.8254935928,-52.5159355555555
222.9518314042,-55.0326022222222
223.07815328,-49.7792688888889
223.2044592202,-49.2026022222222
223.3307492248,-46.1292688888889
223.4570232938,-50.2059355555555
223.5832814272,-50.1092688888889
223.709523625,-49.3826022222222
223.8357498872,-53.7359355555555
223.9619602138,-42.5659355555555
224.0881546048,-49.8759355555555
224.2143330602,-48.3026022222222
224.34049558,-47.3859355555555
224.4666421642,-51.2359355555555
224.5927728128,-45.4026022222222
224.7188875258,-52.5159355555555
224.8449863032,-47.3092688888889
224.971069145,-47.9126022222222
225.0971360512,-51.0559355555555
225.2231870218,-48.1392688888889
225.3492220568,-48.8659355555555
225.4752411562,-48.0559355555555
225.60124432,-45.8226022222222
225.7272315482,-44.4092688888889
225.8532028408,-43.9692688888889
225.9791581978,-44.0159355555555
226.1050976192,-46.8626022222222
226.231021105,-41.2992688888889
226.3569286552,-42.4892688888889
226.4828202698,-44.3992688888889
226.6086959488,-37.2292688888889
226.7345556922,-41.4792688888889
226.8603995,-38.6159355555555
226.9862273722,-37.1826022222222
227.1120393088,-37.0192688888889
227.2378353098,-36.8259355555555
227.3636153752,-36.9459355555555
227.489379505,-28.9826022222222
227.6151276992,-35.2426022222222
227.7408599578,-39.8792688888889
227.8665762808,-32.8992688888889
227.9922766682,-32.5026022222222
228.11796112,-30.7492688888889
228.2436296362,-31.2559355555555
228.3692822168,-28.6092688888889
228.4949188618,-29.4592688888889
228.6205395712,-24.0359355555556
228.746144345,-16.6892688888889
228.8717331832,-19.2392688888889
228.9973060858,-19.9426022222222
229.1228630528,-15.5859355555555
229.2484040842,-12.1559355555556
229.37392918,-12.7826022222222
229.4994383402,-5.40260222222222
229.6249315648,-8.28926888888888
229.7504088538,-5.09926888888889
229.8758702072,-1.68926888888889
230.001315625,-1.05260222222222
230.1267451072,-1.58593555555556
230.2521586538,6.14406444444444
230.3775562648,6.25739777777778
230.5029379402,2.41739777777778
230.62830368,6.53406444444444
230.7536534842,10.1240644444444
230.8789873528,12.0007311111111
231.0043052858,24.2673977777778
231.1296072832,20.0440644444445
231.254893345,28.1207311111111
231.3801634712,34.6873977777778
231.5054176618,31.5073977777778
231.6306559168,36.0740644444444
231.7558782362,32.9473977777778
231.88108462,45.0540644444445
232.0062750682,44.5573977777778
232.1314495808,54.3107311111111
232.2566081578,48.7140644444445
232.3817507992,55.6673977777778
232.506877505,54.7840644444445
232.6319882752,60.9707311111111
232.7570831098,71.4407311111111
232.8821620088,77.9307311111111
233.0072249722,81.6573977777778
233.132272,81.2373977777778
233.2573030922,80.8073977777778
233.3823182488,93.3540644444444
233.5073174698,94.4240644444444
233.6323007552,101.997397777778
233.757268105,95.5307311111111
233.8822195192,102.037397777778
234.0071549978,109.314064444444
234.1320745408,117.630731111111
234.2569781482,116.837397777778
234.38186582,133.127397777778
234.5067375562,130.527397777778
234.6315933568,136.300731111111
234.7564332218,163.540731111111
234.8812571512,144.524064444444
235.006065145,150.630731111111
235.1308572032,162.157397777778
235.2556333258,165.364064444444
235.3803935128,171.054064444444
235.5051377642,183.580731111111
235.62986608,190.254064444444
235.7545784602,193.747397777778
235.8792749048,199.984064444444
236.0039554138,211.507397777778
236.1286199872,213.854064444444
236.253268625,222.887397777778
236.3779013272,237.690731111111
236.5025180938,242.220731111111
236.6271189248,247.484064444444
236.7517038202,257.977397777778
236.87627278,269.480731111111
237.0008258042,274.470731111111
237.1253628928,294.140731111111
237.2498840458,295.434064444445
237.3743892632,307.554064444444
237.498878545,318.447397777778
237.6233518912,328.964064444445
237.7478093018,337.187397777778
237.8722507768,352.647397777778
237.9966763162,358.744064444444
238.12108592,371.270731111111
238.2454795882,390.090731111111
238.3698573208,388.520731111111
238.4942191178,409.450731111111
238.6185649792,421.170731111111
238.742894905,431.000731111111
238.8672088952,445.147397777778
238.9915069498,461.937397777778
239.1157890688,474.024064444444
239.2400552522,487.544064444444
239.3643055,504.170731111111
239.4885398122,516.657397777778
239.6127581888,528.757397777778
239.7369606298,552.430731111111
239.8611471352,558.324064444444
239.985317705,580.807397777778
240.1094723392,598.757397777778
240.2336110378,613.180731111111
240.3577338008,632.294064444444
240.4818406282,643.940731111111
240.60593152,661.597397777778
240.7300064762,690.670731111111
240.8540654968,692.327397777778
240.9781085818,716.330731111112
241.1021357312,733.910731111111
241.226146945,759.667397777778
241.3501422232,779.117397777778
241.4741215658,790.677397777778
241.5980849728,811.354064444445
241.7220324442,828.920731111111
241.84596398,848.217397777778
241.9698795802,869.154064444445
242.0937792448,894.860731111111
242.2176629738,913.720731111112
242.3415307672,938.077397777778
242.465382625,961.327397777778
242.5892185472,983.767397777778
242.7130385338,998.974064444445
242.8368425848,1024.63073111111
242.9606307002,1045.35739777778
243.08440288,1066.20739777778
243.2081591242,1091.58406444444
243.3318994328,1118.42406444444
243.4556238058,1141.84073111111
243.5793322432,1166.77739777778
243.703024745,1190.50739777778
243.8267013112,1217.03739777778
243.9503619418,1240.23739777778
244.0740066368,1261.10739777778
244.1976353962,1269.53073111111
244.32124822,1295.85073111111
244.4448451082,1325.48739777778
244.5684260608,1353.70073111111
244.6919910778,1384.56073111111
244.8155401592,1407.61739777778
244.939073305,1440.94739777778
245.0625905152,1461.03073111111
245.1860917898,1491.37406444444
245.3095771288,1513.55739777778
245.4330465322,1541.76739777778
245.5565,1561.19073111111
245.6799375322,1590.79739777778
245.8033591288,1626.33073111111
245.9267647898,1647.39073111111
246.0501545152,1671.32406444444
246.173528305,1684.76073111111
246.2968861592,1702.14073111111
246.4202280778,1735.33739777778
246.5435540608,1768.74073111111
246.6668641082,1812.25406444445
246.79015822,1845.04406444445
246.9134363962,1888.41406444445
247.0366986368,1915.57406444445
247.1599449418,1951.97073111111
247.2831753112,1982.08406444445
247.406389745,2018.96406444444
247.5295882432,2045.82739777778
247.6527708058,2075.20073111111
247.7759374328,2111.33739777778
247.8990881242,2141.69739777778
248.02222288,2171.10406444444
248.1453417002,2201.77073111111
248.2684445848,2234.08073111111
248.3915315338,2265.88073111111
248.5146025472,2294.48073111111
248.637657625,2317.05073111111
248.7606967672,2316.85406444444
248.8837199738,2343.02406444444
249.0067272448,2388.44406444444
249.1297185802,2425.83073111111
249.25269398,2459.40406444444
249.3756534442,2492.96406444444
249.4985969728,2527.82073111111
249.6215245658,2573.82073111111
249.7444362232,2601.79406444444
249.867331945,2638.84406444444
249.9902117312,2677.87739777778
250.1130755818,2703.77073111111
250.2359234968,2752.27406444444
250.3587554762,2776.64739777778
250.48157152,2804.73739777778
250.6043716282,2842.67073111111
250.7271558008,2868.51073111111
250.8499240378,2903.25739777778
250.9726763392,2936.41073111111
251.095412705,2965.71739777778
251.2181331352,2997.32739777778
251.3408376298,3028.52406444444
251.4635261888,3063.63406444445
251.5861988122,3089.29406444445
251.7088555,3103.52406444445
251.8314962522,3106.99739777778
251.9541210688,3147.56739777778
252.0767299498,3185.99406444445
252.1993228952,3222.75073111111
252.321899905,3263.15406444445
252.4444609792,3297.74406444445
252.5670061178,3327.92073111111
252.6895353208,3368.63406444444
252.8120485882,3397.34406444444
252.93454592,3439.20739777778
253.0570273162,3466.48739777778
253.1794927768,3503.48073111111
253.3019423018,3546.25073111111
253.4243758912,3575.28406444444
253.546793545,3601.76739777778
253.6691952632,3648.08406444444
253.7915810458,3665.98739777778
253.9139508928,3696.13073111111
254.0363048042,3726.13073111111
254.15864278,3758.26406444444
254.2809648202,3790.09406444444
254.4032709248,3808.30406444444
254.5255610938,3837.78406444444
254.6478353272,3863.49739777778
254.770093625,3882.11073111111
254.8923359872,3904.12406444444
255.0145624138,3929.27073111111
255.1367729048,3951.89406444444
255.2589674602,3953.90739777778
255.38114608,3969.94406444444
255.5033087642,4005.46739777778
255.6254555128,4035.32406444444
255.7475863258,4066.56073111111
255.8697012032,4102.86739777778
255.991800145,4134.87073111111
256.1138831512,4174.51073111111
256.2359502218,4212.43739777778
256.3580013568,4247.68739777777
256.4800365562,4286.39406444444
256.60205582,4327.32406444444
256.7240591482,4358.19073111111
256.8460465408,4397.70073111111
256.9680179978,4425.14739777778
257.0899735192,4452.35406444444
257.211913105,4478.92406444444
257.3338367552,4503.32739777778
257.4557444698,4534.96073111111
257.5776362488,4551.24073111111
257.6995120922,4575.80406444444
257.821372,4589.01739777778
257.9432159722,4619.76739777778
258.0650440088,4643.51739777778
258.1868561098,4666.76073111111
258.3086522752,4688.84739777778
258.430432505,4707.49739777778
258.5521967992,4730.17073111111
258.6739451578,4754.98406444444
258.7956775808,4775.54739777778
258.9173940682,4800.48073111111
259.03909462,4820.34406444444
259.1607792362,4826.52739777778
259.2824479168,4836.04739777778
259.4041006618,4857.76739777778
259.5257374712,4880.99406444444
259.647358345,4907.05739777778
259.7689632832,4923.99073111111
259.8905522858,4947.18406444444
260.0121253528,4963.25739777778
260.1336824842,4976.13406444444
260.25522368,5001.64073111111
260.3767489402,5020.39739777778
260.4982582648,5030.53073111111
260.6197516538,5047.78073111111
260.7412291072,5063.05406444444
260.862690625,5080.98406444444
260.9841362072,5098.52073111111
261.1055658538,5118.21406444444
261.2269795648,5137.39073111111
261.3483773402,5152.47406444444
261.46975918,5168.41406444444
261.5911250842,5183.73406444444
261.7124750528,5205.79739777778
261.8338090858,5217.81739777778
261.9551271832,5243.69406444444
262.076429345,5273.96073111111
262.1977155712,5290.49073111111
262.3189858618,5305.68739777777
262.4402402168,5318.37739777777
262.5614786362,5333.53406444444
262.68270112,5344.52739777777
262.8039076682,5355.04739777777
262.9250982808,5366.17073111111
263.0462729578,5383.26073111111
263.1674316992,5390.15406444444
263.288574505,5401.76406444444
263.4097013752,5415.67406444444
263.5308123098,5420.25739777777
263.6519073088,5419.64739777777
263.7729863722,5429.39739777777
263.8940495,5443.13073111111
264.0150966922,5450.34739777777
264.1361279488,5465.77739777777
264.2571432698,5472.50073111111
264.3781426552,5491.66073111111
264.499126105,5506.79406444444
264.6200936192,5520.39073111111
264.7410451978,5531.64406444444
264.8619808408,5537.56073111111
264.9829005482,5560.73073111111
265.10380432,5563.17406444444
265.2246921562,5572.20406444444
265.3455640568,5584.45073111111
265.4664200218,5592.81406444444
265.5872600512,5593.28739777777
265.708084145,5606.98406444444
265.8288923032,5611.76739777777
265.9496845258,5619.65073111111
266.0704608128,5625.81073111111
266.1912211642,5628.68406444444
266.31196558,5630.15406444444
266.4326940602,5631.58073111111
266.5534066048,5631.62073111111
266.6741032138,5638.64406444444
266.7947838872,5628.87739777777
266.915448625,5630.17406444444
267.0360974272,5628.74406444444
267.1567302938,5625.53406444444
267.2773472248,5626.87073111111
267.3979482202,5633.38739777777
267.51853328,5624.98739777777
267.6391024042,5633.47406444444
267.7596555928,5643.93406444444
267.8801928458,5644.47073111111
268.0007141632,5649.63073111111
268.121219545,5667.98406444444
268.2417089912,5669.24739777777
268.3621825018,5676.44739777777
268.4826400768,5694.44739777777
268.6030817162,5689.73739777777
268.72350742,5697.69406444444
268.8439171882,5707.39073111111
268.9643110208,5715.45073111111
269.0846889178,5724.02406444444
269.2050508792,5727.97073111111
269.325396905,5727.42073111111
269.4457269952,5725.94739777777
269.5660411498,5731.79406444444
269.6863393688,5730.27073111111
269.8066216522,5740.54739777777
269.926888,5738.51739777777
270.0471384122,5740.66739777777
270.1673728888,5742.36073111111
270.2875914298,5745.76406444444
270.4077940352,5749.19406444444
270.527980705,5750.38073111111
270.6481514392,5746.33406444444
270.7683062378,5749.84739777777
270.8884451008,5746.31406444444
271.0085680282,5738.61073111111
271.12867502,5746.60739777777
271.2487660762,5737.17406444444
271.3688411968,5736.53406444444
271.4889003818,5744.11739777777
271.6089436312,5743.67739777777
271.728970945,5750.08406444444
271.8489823232,5744.48406444444
271.9689777658,5743.73406444444
272.0889572728,5749.20739777777
272.2089208442,5754.59406444444
272.32886848,5758.95739777777
272.4488001802,5749.68739777777
272.5687159448,5758.40739777777
272.6886157738,5766.25739777777
272.8084996672,5769.11073111111
272.928367625,5779.74073111111
273.0482196472,5791.31406444444
273.1680557338,5794.50739777777
273.2878758848,5807.06073111111
273.4076801002,5802.87406444444
273.52746838,5803.47073111111
273.6472407242,5802.75406444444
273.7669971328,5805.10406444444
273.8867376058,5806.54406444444
274.0064621432,5803.88739777777
274.126170745,5803.91739777777
274.2458634112,5808.69739777777
274.3655401418,5813.72073111111
274.4852009368,5811.36073111111
274.6048457962,5822.26739777777
274.72447472,5822.45073111111
274.8440877082,5826.11406444444
274.9636847608,5828.81406444444
275.0832658778,5837.22073111111
275.2028310592,5834.54406444444
275.322380305,5829.85739777777
275.4419136152,5842.01739777777
275.5614309898,5829.07406444444
275.6809324288,5831.27073111111
275.8004179322,5831.75073111111
275.9198875,5826.01406444444
276.0393411322,5827.14739777777
276.1587788288,5819.99406444444
276.2782005898,5819.99406444444
276.3976064152,5829.62406444444
276.516996305,5825.70739777777
276.6363702592,5826.93406444444
276.7557282778,5831.72073111111
276.8750703608,5832.93073111111
276.9943965082,5838.47073111111
277.11370672,5846.10739777777
277.2330009962,5847.92073111111
277.3522793368,5860.68739777777
277.4715417418,5863.38073111111
277.5907882112,5867.81073111111
277.710018745,5874.08406444444
277.8292333432,5878.07406444444
277.9484320058,5881.33073111111
278.0676147328,5879.03406444444
278.1867815242,5881.82073111111
278.30593238,5885.77739777777
278.4250673002,5895.06406444444
278.5441862848,5896.34073111111
278.6632893338,5898.45739777777
278.7823764472,5897.34406444444
278.901447625,5899.34406444444
279.0205028672,5897.89739777777
279.1395421738,5911.11739777777
279.2585655448,5908.98406444444
279.3775729802,5905.81739777777
279.49656448,5909.85073111111
279.6155400442,5910.71073111111
279.7344996728,5915.82739777777
279.8534433658,5910.01406444444
279.9723711232,5911.39406444444
280.091282945,5909.60073111111
280.2101788312,5900.81739777777
280.3290587818,5909.76739777777
280.4479227968,5906.92739777777
280.5667708762,5899.82739777777
280.68560302,5907.29739777777
280.8044192282,5903.92406444444
280.9232195008,5907.23073111111
281.0420038378,5908.96739777777
281.1607722392,5908.06073111111
281.279524705,5922.57073111111
281.3982612352,5918.87406444444
281.5169818298,5933.70073111111
281.6356864888,5939.81406444444
281.7543752122,5936.97073111111
281.873048,5941.37406444444
281.9917048522,5945.74739777777
282.1103457688,5954.13073111111
282.2289707498,5950.29073111111
282.3475797952,5950.18073111111
282.466172905,5954.86073111111
282.5847500792,5956.50073111111
282.7033113178,5953.92406444444
282.8218566208,5945.95406444444
282.9403859882,5936.60073111111
283.05889942,5935.20739777777
283.1773969162,5933.94073111111
283.2958784768,5934.64073111111
283.4143441018,5928.59073111111
283.5327937912,5926.60739777777
283.651227545,5926.02406444444
283.7696453632,5917.92406444444
283.8880472458,5918.70073111111
284.0064331928,5924.60073111111
284.1248032042,5925.07073111111
284.24315728,5926.39406444444
284.3614954202,5928.93406444444
284.4798176248,5936.63739777777
284.5981238938,5946.90739777777
284.7164142272,5956.60073111111
284.834688625,5951.85073111111
284.9529470872,5950.18073111111
285.0711896138,5951.22073111111
285.1894162048,5950.42073111111
285.3076268602,5955.17739777777
285.42582158,5954.33739777777
285.5440003642,5954.30739777777
285.6621632128,5949.18073111111
285.7803101258,5956.68073111111
285.8984411032,5954.72073111111
286.016556145,5948.83739777777
286.1346552512,5949.45739777777
286.2527384218,5955.98739777777
286.3708056568,5948.22739777777
286.4888569562,5950.37406444444
286.60689232,5949.47406444444
286.7249117482,5941.77406444444
286.8429152408,5943.68406444444
286.9609027978,5945.64073111111
287.0788744192,5946.22406444444
287.196830105,5953.91739777777
287.3147698552,5947.27739777777
287.4326936698,5940.10406444444
287.5506015488,5946.84739777777
287.6684934922,5941.15739777777
287.7863695,5941.22739777777
287.9042295722,5941.54073111111
288.0220737088,5934.72073111111
288.1399019098,5937.00073111111
288.2577141752,5933.02073111111
288.375510505,5922.72073111111
288.4932908992,5924.95073111111
288.6110553578,5917.57073111111
288.7288038808,5912.54739777777
288.8465364682,5904.74406444444
288.96425312,5903.40073111111
289.0819538362,5900.87739777777
289.1996386168,5900.37073111111
289.3173074618,5908.14073111111
289.4349603712,5912.38406444444
289.552597345,5917.24073111111
289.6702183832,5922.21073111111
289.7878234858,5919.40406444444
289.9054126528,5923.11406444444
290.0229858842,5928.80073111111
290.14054318,5934.43073111111
290.2580845402,5935.53739777777
290.3756099648,5936.35739777777
290.4931194538,5945.10406444444
290.6106130072,5953.28406444444
290.728090625,5952.25739777777
290.8455523072,5961.93073111111
290.9629980538,5969.79739777777
291.0804278648,5974.10406444444
291.1978417402,5979.43406444444
291.31523968,5980.50406444444
291.4326216842,5983.83739777777
291.5499877528,5991.66406444444
291.6673378858,6004.02406444444
291.7846720832,6003.53739777777
291.901990345,6010.98739777777
292.0192926712,6026.19406444444
292.1365790618,6025.75406444444
292.2538495168,6029.73406444444
292.3711040362,6038.80073111111
292.48834262,6047.75406444444
292.6055652682,6049.88073111111
292.7227719808,6059.75406444444
292.8399627578,6068.06406444444
292.9571375992,6075.77406444444
293.074296505,6086.37739777777
293.1914394752,6085.41406444444
293.3085665098,6089.29739777777
293.4256776088,6105.17739777777
293.5427727722,6108.9407311111
293.659852,6118.91739777777
293.7769152922,6129.3007311111
293.8939626488,6135.8207311111
294.0109940698,6143.14739777777
294.1280095552,6146.09406444444
294.245009105,6153.92739777777
294.3619927192,6163.01739777777
294.4789603978,6170.5807311111
294.5959121408,6178.06739777777
294.7128479482,6185.78406444444
294.82976782,6200.8107311111
294.9466717562,6196.94406444444
295.0635597568,6208.86739777777
295.1804318218,6221.4407311111
295.2972879512,6221.6407311111
295.414128145,6226.15739777777
