UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,30517
Integration Time,1000
Averages,300
Date,8/21/2019 10:25:59 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,30642.72186
Reference Date,Multiple Library Date
User Note,


181.8418,1561.86333333333
181.9732053322,-123.891473333333
182.1045947288,-127.17814
182.2359681898,-128.72814
182.3673257152,-53.9848066666667
182.498667305,-51.7848066666667
182.6299929592,-54.4348066666667
182.7613026778,-53.7048066666667
182.8925964608,-52.16814
183.0238743082,-51.1548066666667
183.15513622,-54.0314733333333
183.2863821962,-52.5114733333333
183.4176122368,-49.0648066666666
183.5488263418,-47.62814
183.6800245112,-52.7648066666667
183.811206745,-47.0614733333333
183.9423730432,-49.9614733333333
184.0735234058,-49.81814
184.2046578328,-46.2648066666666
184.3357763242,-49.8614733333333
184.46687888,-50.1148066666667
184.5979655002,-47.0614733333333
184.7290361848,-50.18814
184.8600909338,-47.27814
184.9911297472,-46.4114733333333
185.122152625,-48.7248066666666
185.2531595672,-45.8048066666666
185.3841505738,-47.6248066666666
185.5151256448,-46.4148066666666
185.6460847802,-49.1614733333333
185.77702798,-51.2148066666667
185.9079552442,-49.4848066666666
186.0388665728,-48.7714733333333
186.1697619658,-48.81814
186.3006414232,-46.6614733333333
186.431504945,-51.3014733333333
186.5623525312,-49.03814
186.6931841818,-53.8514733333333
186.8239998968,-50.9348066666667
186.9547996762,-45.4714733333333
187.08558352,-50.8714733333333
187.2163514282,-47.63814
187.3471034008,-55.12814
187.4778394378,-54.24814
187.6085595392,-48.6648066666666
187.739263705,-48.92814
187.8699519352,-50.7314733333333
188.0006242298,-50.74814
188.1312805888,-48.83814
188.2619210122,-50.2314733333333
188.3925455,-54.03814
188.5231540522,-53.0314733333333
188.6537466688,-53.1748066666667
188.7843233498,-53.65814
188.9148840952,-51.5348066666667
189.045428905,-51.93814
189.1759577792,-54.15814
189.3064707178,-50.9048066666667
189.4369677208,-54.5648066666666
189.5674487882,-53.75814
189.69791392,-46.52814
189.8283631162,-52.66814
189.9587963768,-54.3214733333333
190.0892137018,-51.4914733333333
190.2196150912,-52.8314733333333
190.350000545,-53.3514733333333
190.4803700632,-53.6248066666666
190.6107236458,-52.48814
190.7410612928,-53.95814
190.8713830042,-46.3148066666666
191.00168878,-52.3548066666667
191.1319786202,-52.7714733333333
191.2622525248,-54.8248066666667
191.3925104938,-49.4348066666667
191.5227525272,-53.2314733333333
191.652978625,-46.8648066666666
191.7831887872,-49.5214733333333
191.9133830138,-52.6048066666667
192.0435613048,-51.61814
192.1737236602,-49.4848066666667
192.30387008,-50.79814
192.4340005642,-53.6914733333333
192.5641151128,-49.3148066666667
192.6942137258,-53.84814
192.8242964032,-49.6214733333333
192.954363145,-51.0814733333333
193.0844139512,-52.68814
193.2144488218,-52.16814
193.3444677568,-55.1248066666667
193.4744707562,-50.4614733333333
193.60445782,-53.1948066666667
193.7344289482,-50.9014733333333
193.8643841408,-50.7514733333333
193.9943233978,-50.2548066666667
194.1242467192,-50.9114733333333
194.254154105,-49.2448066666667
194.3840455552,-50.48814
194.5139210698,-52.17814
194.6437806488,-50.6148066666667
194.7736242922,-50.1648066666667
194.903452,-52.37814
195.0332637722,-44.10814
195.1630596088,-52.52814
195.2928395098,-53.5848066666666
195.4226034752,-48.1548066666666
195.552351505,-52.8714733333333
195.6820835992,-49.7148066666667
195.8117997578,-53.03814
195.9414999808,-52.9814733333333
196.0711842682,-55.8114733333333
196.20085262,-52.69814
196.3305050362,-56.03814
196.4601415168,-52.6848066666667
196.5897620618,-49.4048066666667
196.7193666712,-51.0214733333333
196.848955345,-54.4714733333333
196.9785280832,-52.8848066666667
197.1080848858,-53.7848066666666
197.2376257528,-52.74814
197.3671506842,-53.7348066666666
197.49665968,-52.68814
197.6261527402,-51.9114733333333
197.7556298648,-51.2914733333333
197.8850910538,-52.3014733333333
198.0145363072,-51.59814
198.143965625,-42.7514733333333
198.2733790072,-54.5848066666666
198.4027764538,-51.8814733333333
198.5321579648,-53.7548066666666
198.6615235402,-50.33814
198.79087318,-50.67814
198.9202068842,-49.77814
199.0495246528,-53.9348066666666
199.1788264858,-52.3714733333333
199.3081123832,-53.6714733333333
199.437382345,-51.7314733333333
199.5666363712,-52.54814
199.6958744618,-53.7514733333333
199.8250966168,-50.5148066666667
199.9543028362,-49.83814
200.08349312,-53.4614733333333
200.2126674682,-54.6514733333333
200.3418258808,-50.42814
200.4709683578,-53.28814
200.6000948992,-52.8914733333333
200.729205505,-56.15814
200.8583001752,-51.2348066666667
200.9873789098,-50.5114733333333
201.1164417088,-53.3314733333333
201.2454885722,-50.0448066666667
201.3745195,-51.5348066666667
201.5035344922,-52.75814
201.6325335488,-52.55814
201.7615166698,-49.6214733333333
201.8904838552,-51.7948066666667
202.019435105,-50.7748066666667
202.1483704192,-51.5548066666667
202.2772897978,-51.9548066666667
202.4061932408,-51.4814733333333
202.5350807482,-54.1548066666666
202.66395232,-50.0514733333333
202.7928079562,-52.5814733333333
202.9216476568,-48.0148066666666
203.0504714218,-50.3914733333333
203.1792792512,-51.9114733333333
203.308071145,-52.9614733333333
203.4368471032,-39.3348066666667
203.5656071258,-51.78814
203.6943512128,-51.7114733333333
203.8230793642,-51.1014733333333
203.95179158,-52.84814
204.0804878602,-54.59814
204.2091682048,-48.4814733333333
204.3378326138,-52.28814
204.4664810872,-48.3914733333333
204.595113625,-52.7148066666667
204.7237302272,-50.6114733333333
204.8523308938,-49.2448066666666
204.9809156248,-52.4414733333333
205.1094844202,-49.05814
205.23803728,-50.3448066666667
205.3665742042,-50.20814
205.4950951928,-48.0514733333333
205.6236002458,-52.6514733333333
205.7520893632,-48.60814
205.880562545,-50.19814
206.0090197912,-50.8248066666667
206.1374611018,-51.0648066666667
206.2658864768,-48.0014733333333
206.3942959162,-50.0548066666667
206.52268942,-51.65814
206.6510669882,-51.80814
206.7794286208,-46.8348066666666
206.9077743178,-50.5748066666667
207.0361040792,-46.9214733333333
207.164417905,-50.2014733333333
207.2927157952,-50.28814
207.4209977498,-49.4214733333333
207.5492637688,-49.6114733333333
207.6775138522,-47.18814
207.805748,-50.4848066666667
207.9339662122,-47.7714733333333
208.0621684888,-51.5948066666667
208.1903548298,-48.6848066666666
208.3185252352,-49.29814
208.446679705,-48.1548066666666
208.5748182392,-48.6514733333333
208.7029408378,-48.1514733333333
208.8310475008,-50.0548066666667
208.9591382282,-50.1748066666667
209.08721302,-51.4114733333333
209.2152718762,-50.8748066666667
209.3433147968,-44.35814
209.4713417818,-49.44814
209.5993528312,-51.22814
209.727347945,-50.5414733333333
209.8553271232,-50.31814
209.9832903658,-47.2948066666666
210.1112376728,-50.4014733333333
210.2391690442,-52.01814
210.36708448,-53.36814
210.4949839802,-50.94814
210.6228675448,-48.4114733333333
210.7507351738,-47.0448066666666
210.8785868672,-51.1148066666667
211.006422625,-49.7848066666667
211.1342424472,-44.69814
211.2620463338,-49.8814733333333
211.3898342848,-47.1448066666666
211.5176063002,-50.1048066666667
211.64536238,-47.58814
211.7731025242,-51.4114733333333
211.9008267328,-48.1648066666666
212.0285350058,-49.4914733333333
212.1562273432,-47.32814
212.283903745,-43.6514733333333
212.4115642112,-49.4748066666667
212.5392087418,-47.4914733333333
212.6668373368,-47.1248066666666
212.7944499962,-48.8948066666667
212.92204672,-47.8414733333333
213.0496275082,-49.4614733333333
213.1771923608,-47.71814
213.3047412778,-45.1114733333333
213.4322742592,-48.6048066666666
213.559791305,-46.4148066666666
213.6872924152,-45.5514733333333
213.8147775898,-47.66814
213.9422468288,-46.1748066666666
214.0697001322,-44.9514733333333
214.1971375,-47.4648066666666
214.3245589322,-44.8048066666666
214.4519644288,-45.78814
214.5793539898,-45.1348066666666
214.7067276152,-46.7548066666666
214.834085305,-46.07814
214.9614270592,-46.91814
215.0887528778,-44.0314733333333
215.2160627608,-46.93814
215.3433567082,-44.2214733333333
215.47063472,-44.44814
215.5978967962,-43.8614733333333
215.7251429368,-40.6014733333333
215.8523731418,-41.6314733333333
215.9795874112,-45.73814
216.106785745,-45.9314733333333
216.2339681432,-43.40814
216.3611346058,-40.0248066666667
216.4882851328,-41.76814
216.6154197242,-44.0548066666667
216.74253838,-38.5514733333333
216.8696411002,-41.36814
216.9967278848,-40.3848066666667
217.1237987338,-42.07814
217.2508536472,-45.38814
217.377892625,-40.6514733333333
217.5049156672,-39.26814
217.6319227738,-43.2248066666667
217.7589139448,-44.13814
217.8858891802,-43.0548066666666
218.01284848,-42.66814
218.1397918442,-44.5448066666666
218.2667192728,-41.6648066666667
218.3936307658,-41.1914733333333
218.5205263232,-41.6048066666667
218.647405945,-39.0748066666667
218.7742696312,-39.41814
218.9011173818,-41.8414733333333
219.0279491968,-41.3514733333333
219.1547650762,-42.1414733333333
219.28156502,-39.7314733333333
219.4083490282,-38.0114733333333
219.5351171008,-38.2814733333333
219.6618692378,-38.2814733333333
219.7886054392,-37.3914733333333
219.915325705,-37.77814
220.0420300352,-40.10814
220.1687184298,-38.3914733333333
220.2953908888,-37.7148066666667
220.4220474122,-38.5914733333333
220.548688,-40.0314733333333
220.6753126522,-40.27814
220.8019213688,-37.9414733333333
220.9285141498,-39.8248066666667
221.0550909952,-36.0248066666667
221.181651905,-36.8348066666667
221.3081968792,-39.3514733333333
221.4347259178,-34.72814
221.5612390208,-34.8848066666667
221.6877361882,-40.4048066666667
221.81421742,-38.2048066666667
221.9406827162,-39.7314733333333
222.0671320768,-36.4048066666667
222.1935655018,-41.5114733333333
222.3199829912,-38.49814
222.446384545,-38.3448066666667
222.5727701632,-41.1948066666667
222.6991398458,-36.3748066666667
222.8254935928,-36.56814
222.9518314042,-38.39814
223.07815328,-33.2614733333334
223.2044592202,-32.6248066666667
223.3307492248,-28.8448066666667
223.4570232938,-33.12814
223.5832814272,-32.46814
223.709523625,-31.5281400000001
223.8357498872,-35.5948066666667
223.9619602138,-24.84814
224.0881546048,-31.0714733333334
224.2143330602,-29.4014733333334
224.34049558,-28.02814
224.4666421642,-32.0614733333334
224.5927728128,-24.9948066666667
224.7188875258,-32.4814733333334
224.8449863032,-26.0748066666667
224.971069145,-26.9714733333334
225.0971360512,-28.9614733333334
225.2231870218,-26.08814
225.3492220568,-25.6414733333334
225.4752411562,-24.2448066666667
225.60124432,-21.5314733333334
225.7272315482,-19.89814
225.8532028408,-18.51814
225.9791581978,-18.0714733333333
226.1050976192,-20.13814
226.231021105,-13.5148066666667
226.3569286552,-13.53814
226.4828202698,-14.5248066666667
226.6086959488,-6.65480666666667
226.7345556922,-10.30814
226.8603995,-6.38814
226.9862273722,-4.17147333333334
227.1120393088,-2.15814000000001
227.2378353098,-0.694806666666674
227.3636153752,-0.0814733333333403
227.489379505,9.23519333333332
227.6151276992,4.54519333333333
227.7408599578,1.29852666666666
227.8665762808,10.83186
227.9922766682,12.5351933333333
228.11796112,17.17186
228.2436296362,18.0851933333333
228.3692822168,22.88186
228.4949188618,23.5151933333333
228.6205395712,31.56186
228.746144345,41.0585266666667
228.8717331832,41.6885266666667
228.9973060858,44.2585266666667
229.1228630528,51.5785266666667
229.2484040842,58.0351933333333
229.37392918,60.3785266666667
229.4994383402,71.19186
229.6249315648,72.3185266666667
229.7504088538,78.38186
229.8758702072,87.0451933333334
230.001315625,91.3185266666667
230.1267451072,96.2851933333334
230.2521586538,108.425193333333
230.3775562648,113.338526666667
230.5029379402,114.73186
230.62830368,124.848526666667
230.7536534842,134.175193333333
230.8789873528,143.30186
231.0043052858,161.42186
231.1296072832,165.348526666667
231.254893345,179.285193333333
231.3801634712,194.13186
231.5054176618,199.148526666667
231.6306559168,212.815193333333
231.7558782362,218.435193333333
231.88108462,240.305193333333
232.0062750682,249.46186
232.1314495808,268.72186
232.2566081578,274.805193333333
232.3817507992,293.09186
232.506877505,304.798526666667
232.6319882752,322.818526666667
232.7570831098,346.09186
232.8821620088,366.33186
233.0072249722,385.625193333333
233.132272,398.26186
233.2573030922,412.648526666667
233.3823182488,441.98186
233.5073174698,459.418526666667
233.6323007552,484.718526666667
233.757268105,496.16186
233.8822195192,521.64186
234.0071549978,547.728526666667
234.1320745408,576.365193333334
234.2569781482,594.935193333333
234.38186582,634.37186
234.5067375562,652.045193333333
234.6315933568,681.638526666666
234.7564332218,731.468526666667
234.8812571512,740.228526666667
235.006065145,771.885193333334
235.1308572032,809.27186
235.2556333258,839.878526666667
235.3803935128,873.065193333333
235.5051377642,913.69186
235.62986608,951.345193333333
235.7545784602,985.87186
235.8792749048,1024.01186
236.0039554138,1067.24852666667
236.1286199872,1101.87186
236.253268625,1146.35186
236.3779013272,1198.69519333333
236.5025180938,1239.12852666667
236.6271189248,1281.82852666667
236.7517038202,1332.52519333333
236.87627278,1385.39186
237.0008258042,1431.08186
237.1253628928,1493.92519333333
237.2498840458,1540.14186
237.3743892632,1597.53186
237.498878545,1654.86186
237.6233518912,1712.97186
237.7478093018,1768.00186
237.8722507768,1833.29186
237.9966763162,1889.23519333333
238.12108592,1952.78186
238.2454795882,2023.15852666667
238.3698573208,2075.74852666667
238.4942191178,2148.38852666667
238.6185649792,2214.44852666667
238.742894905,2281.39519333333
238.8672088952,2352.40186
238.9915069498,2428.94852666667
239.1157890688,2499.76852666667
239.2400552522,2575.73186
239.3643055,2653.78852666667
239.4885398122,2730.08519333333
239.6127581888,2807.65186
239.7369606298,2894.20186
239.8611471352,2967.29186
239.985317705,3057.22852666667
240.1094723392,3145.87519333333
240.2336110378,3230.26852666667
240.3577338008,3323.03852666667
240.4818406282,3406.30186
240.60593152,3498.19852666667
240.7300064762,3601.82852666667
240.8540654968,3682.87186
240.9781085818,3781.95852666667
241.1021357312,3878.79852666667
241.226146945,3981.99852666667
241.3501422232,4082.23186
241.4741215658,4176.56519333333
241.5980849728,4280.62852666667
241.7220324442,4378.32852666667
241.84596398,4483.82519333333
241.9698795802,4591.12852666667
242.0937792448,4699.30852666667
242.2176629738,4814.34852666667
242.3415307672,4933.33852666667
242.465382625,5053.65519333333
242.5892185472,5163.07852666667
242.7130385338,5250.73852666667
242.8368425848,5356.72186
242.9606307002,5481.95186
243.08440288,5606.68519333334
243.2081591242,5735.18519333334
243.3318994328,5872.18186
243.4556238058,5994.98519333334
243.5793322432,6132.30519333334
243.703024745,6243.07519333334
243.8267013112,6384.00519333334
243.9503619418,6508.92852666667
244.0740066368,6589.05519333334
244.1976353962,6663.56519333334
244.32124822,6784.68852666667
244.4448451082,6948.39852666667
244.5684260608,7102.52186000001
244.6919910778,7253.52519333334
244.8155401592,7386.14852666667
244.939073305,7538.43852666667
245.0625905152,7655.44186000001
245.1860917898,7805.10186000001
245.3095771288,7913.21186000001
245.4330465322,8069.92852666667
245.5565,8191.41519333334
245.6799375322,8325.08519333334
245.8033591288,8499.42519333334
245.9267647898,8634.34852666667
246.0501545152,8724.50186000001
246.173528305,8783.51519333334
246.2968861592,8911.63519333334
246.4202280778,9072.19186
246.5435540608,9262.67186
246.6668641082,9478.00186
246.79015822,9667.63519333334
246.9134363962,9856.55519333334
247.0366986368,10032.93186
247.1599449418,10207.2251933333
247.2831753112,10349.0085266667
247.406389745,10548.6751933333
247.5295882432,10695.70186
247.6527708058,10863.0685266667
247.7759374328,11041.87186
247.8990881242,11185.7351933333
248.02222288,11345.3351933333
248.1453417002,11522.2485266667
248.2684445848,11677.7051933333
248.3915315338,11840.90186
248.5146025472,11989.0251933333
248.637657625,12060.6051933333
248.7606967672,12058.71186
248.8837199738,12233.8385266667
249.0067272448,12456.3051933333
249.1297185802,12665.43186
249.25269398,12826.2251933333
249.3756534442,13038.2851933333
249.4985969728,13192.36186
249.6215245658,13421.19186
249.7444362232,13562.98186
249.867331945,13777.1885266667
249.9902117312,13963.23186
250.1130755818,14125.4285266667
250.2359234968,14353.6085266667
250.3587554762,14489.64186
250.48157152,14653.9085266667
250.6043716282,14845.5151933333
250.7271558008,14981.1785266667
250.8499240378,15149.1085266667
250.9726763392,15333.0585266667
251.095412705,15494.71186
251.2181331352,15634.34186
251.3408376298,15796.3251933333
251.4635261888,15967.6251933333
251.5861988122,16082.72186
251.7088555,16128.51186
251.8314962522,16186.52186
251.9541210688,16391.6451933333
252.0767299498,16600.1651933333
252.1993228952,16806.96186
252.321899905,16986.2285266667
252.4444609792,17188.85186
252.5670061178,17359.5785266667
252.6895353208,17557.7485266667
252.8120485882,17708.2085266667
252.93454592,17930.3551933333
253.0570273162,18073.76186
253.1794927768,18274.9985266667
253.3019423018,18457.7785266667
253.4243758912,18604.5785266667
253.546793545,18781.5251933333
253.6691952632,18951.5151933333
253.7915810458,19084.8451933333
253.9139508928,19247.87186
254.0363048042,19412.1351933333
254.15864278,19559.65186
254.2809648202,19722.3585266667
254.4032709248,19837.92186
254.5255610938,19982.49186
254.6478353272,20099.46186
254.770093625,20208.7385266667
254.8923359872,20327.49186
255.0145624138,20447.05186
255.1367729048,20525.34186
255.2589674602,20528.4651933333
255.38114608,20607.5385266667
255.5033087642,20787.1085266667
255.6254555128,20964.09186
255.7475863258,21131.5185266667
255.8697012032,21326.1751933333
255.991800145,21480.7951933333
256.1138831512,21682.93186
256.2359502218,21837.2151933333
256.3580013568,22064.5685266667
256.4800365562,22271.0885266667
256.60205582,22478.3985266667
256.7240591482,22658.51186
256.8460465408,22804.79186
256.9680179978,22975.4151933333
257.0899735192,23126.1385266667
257.211913105,23255.7885266667
257.3338367552,23392.69186
257.4557444698,23533.88186
257.5776362488,23644.1485266667
257.6995120922,23747.81186
257.821372,23852.3051933333
257.9432159722,23977.5951933333
258.0650440088,24085.05186
258.1868561098,24182.5451933333
258.3086522752,24299.2685266667
258.430432505,24389.22186
258.5521967992,24491.28186
258.6739451578,24607.0685266667
258.7956775808,24736.5451933333
258.9173940682,24847.5451933333
259.03909462,24951.95186
259.1607792362,24980.1485266667
259.2824479168,25047.47186
259.4041006618,25169.2085266667
259.5257374712,25286.65186
259.647358345,25408.2985266667
259.7689632832,25491.26186
259.8905522858,25575.40186
260.0121253528,25691.3685266667
260.1336824842,25749.6351933333
260.25522368,25844.97186
260.3767489402,25926.8185266667
260.4982582648,25987.2085266667
260.6197516538,26063.17186
260.7412291072,26152.6385266667
260.862690625,26236.63186
260.9841362072,26324.4651933333
261.1055658538,26411.2651933333
261.2269795648,26521.9985266667
261.3483773402,26609.7785266667
261.46975918,26682.73186
261.5911250842,26774.1851933333
261.7124750528,26853.9385266667
261.8338090858,26932.6785266667
261.9551271832,27046.3385266667
262.076429345,27172.0585266667
262.1977155712,27263.9751933333
262.3189858618,27342.21186
262.4402402168,27404.89186
262.5614786362,27477.6485266667
262.68270112,27540.0251933333
262.8039076682,27594.89186
262.9250982808,27665.9985266667
263.0462729578,27734.1985266667
263.1674316992,27794.66186
263.288574505,27857.0551933333
263.4097013752,27890.21186
263.5308123098,27885.26186
263.6519073088,27895.7285266667
263.7729863722,27942.17186
263.8940495,27994.4551933333
264.0150966922,28023.8085266667
264.1361279488,28083.0851933333
264.2571432698,28133.19186
264.3781426552,28221.3985266667
264.499126105,28288.0085266667
264.6200936192,28369.79186
264.7410451978,28423.00186
264.8619808408,28463.9051933333
264.9829005482,28543.6185266667
265.10380432,28567.3485266667
265.2246921562,28601.92186
265.3455640568,28643.10186
265.4664200218,28681.0885266667
265.5872600512,28687.1785266667
265.708084145,28737.54186
265.8288923032,28766.8285266667
265.9496845258,28794.74186
266.0704608128,28817.3351933333
266.1912211642,28835.5885266667
266.31196558,28830.82186
266.4326940602,28840.04186
266.5534066048,28852.2351933333
266.6741032138,28858.8651933333
266.7947838872,28865.88186
266.915448625,28831.5485266667
267.0360974272,28809.9251933333
267.1567302938,28791.70186
267.2773472248,28782.6451933333
267.3979482202,28769.6051933333
267.51853328,28742.26186
267.6391024042,28778.2451933333
267.7596555928,28820.04186
267.8801928458,28831.44186
268.0007141632,28847.2685266667
268.121219545,28912.2685266667
268.2417089912,28938.8351933333
268.3621825018,28974.08186
268.4826400768,29039.10186
268.6030817162,29053.16186
268.72350742,29077.9951933333
268.8439171882,29117.68186
268.9643110208,29148.6051933333
269.0846889178,29170.2485266667
269.2050508792,29166.49186
269.325396905,29156.7485266667
269.4457269952,29181.67186
269.5660411498,29175.93186
269.6863393688,29184.0785266667
269.8066216522,29203.4551933333
269.926888,29204.0851933333
270.0471384122,29223.3451933333
270.1673728888,29235.1051933333
270.2875914298,29225.2351933333
270.4077940352,29235.7151933333
270.527980705,29232.75186
270.6481514392,29230.81186
270.7683062378,29218.6851933333
270.8884451008,29216.9085266667
271.0085680282,29182.1551933333
271.12867502,29167.2351933333
271.2487660762,29161.88186
271.3688411968,29132.52186
271.4889003818,29139.46186
271.6089436312,29134.2485266667
271.728970945,29134.8551933333
271.8489823232,29116.51186
271.9689777658,29097.14186
272.0889572728,29121.2285266667
272.2089208442,29118.8685266667
272.32886848,29129.3151933333
272.4488001802,29136.3185266667
272.5687159448,29133.8885266667
272.6886157738,29172.54186
272.8084996672,29189.9785266667
272.928367625,29218.5551933333
273.0482196472,29289.66186
273.1680557338,29313.7751933333
273.2878758848,29342.75186
273.4076801002,29344.53186
273.52746838,29330.64186
273.6472407242,29319.6985266667
273.7669971328,29334.0251933333
273.8867376058,29337.61186
274.0064621432,29316.5285266667
274.126170745,29315.53186
274.2458634112,29314.22186
274.3655401418,29340.65186
274.4852009368,29344.5085266667
274.6048457962,29351.2385266667
274.72447472,29353.2751933333
274.8440877082,29358.24186
274.9636847608,29361.7551933333
275.0832658778,29377.03186
275.2028310592,29386.9685266667
275.322380305,29362.8585266667
275.4419136152,29387.33186
275.5614309898,29352.80186
275.6809324288,29352.9585266667
275.8004179322,29326.6685266667
275.9198875,29294.3985266667
276.0393411322,29280.33186
276.1587788288,29256.85186
276.2782005898,29248.9285266667
276.3976064152,29250.94186
276.516996305,29224.9185266667
276.6363702592,29229.6885266667
276.7557282778,29233.6285266667
276.8750703608,29226.54186
276.9943965082,29256.9085266667
277.11370672,29272.65186
277.2330009962,29286.2351933333
277.3522793368,29345.57186
277.4715417418,29375.4051933333
277.5907882112,29376.9685266667
277.710018745,29414.81186
277.8292333432,29423.15186
277.9484320058,29418.8485266667
278.0676147328,29424.0751933333
278.1867815242,29425.4085266667
278.30593238,29441.1785266667
278.4250673002,29445.8885266667
278.5441862848,29443.4651933333
278.6632893338,29464.50186
278.7823764472,29461.6951933333
278.901447625,29455.6951933333
279.0205028672,29460.22186
279.1395421738,29491.91186
279.2585655448,29491.9151933333
279.3775729802,29471.8485266667
279.49656448,29469.1685266667
279.6155400442,29468.3785266667
279.7344996728,29466.5285266667
279.8534433658,29440.9751933333
279.9723711232,29444.30186
280.091282945,29427.3585266667
280.2101788312,29403.81186
280.3290587818,29417.6651933333
280.4479227968,29380.22186
280.5667708762,29362.7051933333
280.68560302,29363.4151933333
280.8044192282,29341.0151933333
280.9232195008,29350.3485266667
281.0420038378,29351.3485266667
281.1607722392,29353.0085266667
281.279524705,29389.3651933333
281.3982612352,29390.23186
281.5169818298,29428.49186
281.6356864888,29445.4451933333
281.7543752122,29456.63186
281.873048,29456.5085266667
281.9917048522,29475.8685266667
282.1103457688,29481.97186
282.2289707498,29484.7785266667
282.3475797952,29486.6551933333
282.466172905,29482.2985266667
282.5847500792,29479.4951933333
282.7033113178,29463.4151933333
282.8218566208,29433.74186
282.9403859882,29383.75186
283.05889942,29356.1551933333
283.1773969162,29342.49186
283.2958784768,29327.1085266667
283.4143441018,29290.04186
283.5327937912,29270.5251933333
283.651227545,29258.4551933333
283.7696453632,29226.9785266667
283.8880472458,29209.4785266667
284.0064331928,29217.0685266667
284.1248032042,29216.03186
284.24315728,29210.24186
284.3614954202,29216.93186
284.4798176248,29231.21186
284.5981238938,29283.46186
284.7164142272,29314.3251933333
284.834688625,29314.07186
284.9529470872,29297.9651933333
285.0711896138,29282.8751933333
285.1894162048,29276.0785266667
285.3076268602,29266.0051933333
285.42582158,29256.90186
285.5440003642,29247.3285266667
285.6621632128,29225.9551933333
285.7803101258,29221.5385266667
285.8984411032,29217.1185266667
286.016556145,29174.0951933333
286.1346552512,29175.76186
286.2527384218,29176.7451933333
286.3708056568,29164.7451933333
286.4888569562,29135.48186
286.60689232,29125.1751933333
286.7249117482,29090.99186
286.8429152408,29095.2851933333
286.9609027978,29089.3285266667
287.0788744192,29093.58186
287.196830105,29108.44186
287.3147698552,29072.5485266667
287.4326936698,29032.7551933333
287.5506015488,29030.8051933333
287.6684934922,29022.95186
287.7863695,28992.8051933333
287.9042295722,28971.7685266667
288.0220737088,28959.4951933333
288.1399019098,28945.55186
288.2577141752,28918.34186
288.375510505,28885.9585266667
288.4932908992,28853.73186
288.6110553578,28812.30186
288.7288038808,28784.23186
288.8465364682,28749.79186
288.96425312,28706.1951933333
289.0819538362,28692.6385266667
289.1996386168,28703.0785266667
289.3173074618,28727.4951933333
289.4349603712,28725.3585266667
289.552597345,28728.96186
289.6702183832,28744.4685266667
289.7878234858,28744.79186
289.9054126528,28753.9151933333
290.0229858842,28755.81186
290.14054318,28763.9285266667
290.2580845402,28765.9851933333
290.3756099648,28767.01186
290.4931194538,28785.1651933333
290.6106130072,28806.90186
290.728090625,28808.9685266667
290.8455523072,28823.87186
290.9629980538,28844.9851933333
291.0804278648,28855.4351933333
291.1978417402,28876.2751933333
291.31523968,28894.15186
291.4326216842,28893.7851933333
291.5499877528,28925.72186
291.6673378858,28962.4451933333
291.7846720832,28970.2651933333
291.901990345,28993.0451933333
292.0192926712,29022.4085266667
292.1365790618,29043.4151933333
292.2538495168,29065.18186
292.3711040362,29074.9651933333
292.48834262,29094.5351933333
292.6055652682,29111.88186
292.7227719808,29132.31186
292.8399627578,29153.6251933333
292.9571375992,29179.6085266667
293.074296505,29207.8285266667
293.1914394752,29226.21186
293.3085665098,29246.0651933333
293.4256776088,29276.24186
293.5427727722,29300.2451933333
293.659852,29331.0851933333
293.7769152922,29353.1885266667
293.8939626488,29402.4651933333
294.0109940698,29415.4985266667
294.1280095552,29423.3685266667
294.245009105,29462.36186
294.3619927192,29482.7251933333
294.4789603978,29502.8485266667
294.5959121408,29520.85186
294.7128479482,29535.6651933333
294.82976782,29580.4185266667
294.9466717562,29605.7185266667
295.0635597568,29630.75186
295.1804318218,29658.10186
295.2972879512,29664.9551933333
295.414128145,29676.4085266667
295.5309524032,29718.9685266667
295.6477607258,29733.36186
295.7645531128,29747.5551933333
295.8813295642,29756.97186
295.99809008,29787.50186
296.1148346602,29809.15186
296.2315633048,29872.2685266667
296.3482760138,29852.39186
296.4649727872,29879.31186
296.581653625,29923.19186
296.6983185272,29969.99186
296.8149674938,30004.66186
296.9316005248,30036.1385266667
297.0482176202,30060.2451933333
297.16481878,30059.20186
297.2814040042,30101.56186
297.3979732928,30152.35186
297.5145266458,30168.71186
297.6310640632,30163.4685266667
297.747585545,30200.12186
297.8640910912,30245.45186
297.9805807018,30253.0451933333
298.0970543768,30262.2585266667
298.2135121162,30254.46186
298.32995392,30279.8551933333
298.4463797882,30295.1651933333
298.5627897208,30309.7085266667
298.6791837178,30314.9885266667
298.7955617792,30338.5451933333
298.911923905,30371.10186
299.0282700952,30381.8785266667
299.1446003498,30394.52186
299.2609146688,30396.8351933333
299.3772130522,30428.0751933333
299.4934955,30420.1551933333
299.6097620122,30480.6151933333
299.7260125888,30463.3885266667
299.8422472298,30484.48186
299.9584659352,30457.41186
300.074668705,30498.93186
300.1908555392,30516.9285266667
300.3070264378,30517.31186
300.4231814008,30541.38186
300.5393204282,30554.5185266667
300.65544352,30574.3851933333
300.7715506762,30574.24186
300.8876418968,30592.5485266667
301.0037171818,30619.6751933333
301.1197765312,30612.5885266667
301.235819945,30627.0085266667
301.3518474232,30627.5585266667
301.4678589658,30605.4951933333
301.5838545728,30597.8385266667
