UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24394
Integration Time,1000
Averages,300
Date,7/27/2019 11:14:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,41489.7877488888
Reference Date,Multiple Library Date
User Note,


181.8418,1561.14
181.9732053322,-112.392251111111
182.1045947288,-115.542251111111
182.2359681898,-117.415584444444
182.3673257152,-56.3589177777778
182.498667305,-54.0622511111111
182.6299929592,-57.1489177777778
182.7613026778,-55.9489177777778
182.8925964608,-54.3522511111111
183.0238743082,-53.1389177777778
183.15513622,-55.7355844444444
183.2863821962,-55.2689177777778
183.4176122368,-51.1789177777778
183.5488263418,-49.8022511111111
183.6800245112,-55.1122511111111
183.811206745,-49.6689177777778
183.9423730432,-51.8622511111111
184.0735234058,-51.8989177777778
184.2046578328,-48.7155844444444
184.3357763242,-51.7622511111111
184.46687888,-51.9522511111111
184.5979655002,-48.9555844444444
184.7290361848,-51.7689177777778
184.8600909338,-49.4555844444444
184.9911297472,-48.4489177777778
185.122152625,-51.0689177777778
185.2531595672,-47.4522511111111
185.3841505738,-49.6455844444444
185.5151256448,-47.7955844444444
185.6460847802,-50.8755844444444
185.77702798,-52.3622511111111
185.9079552442,-51.0489177777778
186.0388665728,-49.5789177777778
186.1697619658,-50.2655844444445
186.3006414232,-47.5355844444444
186.431504945,-52.8589177777778
186.5623525312,-50.1555844444445
186.6931841818,-54.4022511111111
186.8239998968,-51.5889177777778
186.9547996762,-45.8089177777778
187.08558352,-51.2389177777778
187.2163514282,-48.0622511111111
187.3471034008,-55.8922511111111
187.4778394378,-54.8389177777778
187.6085595392,-48.9622511111111
187.739263705,-49.1389177777778
187.8699519352,-50.1755844444444
188.0006242298,-50.6089177777778
188.1312805888,-48.4555844444444
188.2619210122,-50.3889177777778
188.3925455,-54.0022511111111
188.5231540522,-51.7322511111111
188.6537466688,-52.4589177777778
188.7843233498,-53.2222511111111
188.9148840952,-50.7222511111111
189.045428905,-51.4189177777778
189.1759577792,-53.1155844444445
189.3064707178,-50.3722511111111
189.4369677208,-53.6555844444445
189.5674487882,-53.2222511111111
189.69791392,-45.2455844444444
189.8283631162,-52.0089177777778
189.9587963768,-53.3655844444445
190.0892137018,-51.2689177777778
190.2196150912,-52.1155844444445
190.350000545,-53.6889177777778
190.4803700632,-52.9055844444445
190.6107236458,-52.1055844444444
190.7410612928,-52.8922511111111
190.8713830042,-46.2689177777778
191.00168878,-52.4489177777778
191.1319786202,-52.6389177777778
191.2622525248,-54.4189177777778
191.3925104938,-49.4089177777778
191.5227525272,-52.3389177777778
191.652978625,-45.6122511111111
191.7831887872,-48.9289177777778
191.9133830138,-52.4322511111111
192.0435613048,-51.3189177777778
192.1737236602,-49.5289177777778
192.30387008,-50.3722511111111
192.4340005642,-52.9089177777778
192.5641151128,-48.7722511111111
192.6942137258,-53.1955844444445
192.8242964032,-48.7055844444444
192.954363145,-50.6655844444444
193.0844139512,-52.5289177777778
193.2144488218,-52.1889177777778
193.3444677568,-54.2089177777778
193.4744707562,-50.2622511111111
193.60445782,-52.4255844444444
193.7344289482,-50.2222511111111
193.8643841408,-49.8255844444444
193.9943233978,-49.7589177777778
194.1242467192,-50.1355844444444
194.254154105,-48.1789177777778
194.3840455552,-49.6089177777778
194.5139210698,-50.7789177777778
194.6437806488,-49.4755844444444
194.7736242922,-49.7889177777778
194.903452,-52.0422511111111
195.0332637722,-43.3422511111111
195.1630596088,-52.3255844444444
195.2928395098,-52.7022511111111
195.4226034752,-47.8255844444444
195.552351505,-52.1755844444444
195.6820835992,-48.7989177777778
195.8117997578,-52.3289177777778
195.9414999808,-52.3522511111111
196.0711842682,-54.5489177777778
196.20085262,-51.4289177777778
196.3305050362,-54.8522511111111
196.4601415168,-51.6489177777778
196.5897620618,-48.7955844444444
196.7193666712,-50.0089177777778
196.848955345,-53.4689177777778
196.9785280832,-52.2755844444444
197.1080848858,-53.1222511111111
197.2376257528,-51.7355844444445
197.3671506842,-52.5255844444444
197.49665968,-51.6189177777778
197.6261527402,-51.3122511111111
197.7556298648,-50.5089177777778
197.8850910538,-51.0222511111111
198.0145363072,-50.9389177777778
198.143965625,-41.5322511111111
198.2733790072,-53.8989177777778
198.4027764538,-50.5522511111111
198.5321579648,-52.3555844444444
198.6615235402,-49.2355844444444
198.79087318,-49.5389177777778
198.9202068842,-48.6922511111111
199.0495246528,-53.1255844444444
199.1788264858,-51.5722511111111
199.3081123832,-52.5522511111111
199.437382345,-50.2622511111111
199.5666363712,-51.3455844444444
199.6958744618,-52.2289177777778
199.8250966168,-49.5089177777778
199.9543028362,-48.5022511111111
200.08349312,-52.2589177777778
200.2126674682,-53.3122511111111
200.3418258808,-49.0489177777778
200.4709683578,-51.0522511111111
200.6000948992,-51.5789177777778
200.729205505,-54.0155844444445
200.8583001752,-49.7322511111111
200.9873789098,-49.3989177777778
201.1164417088,-51.9022511111111
201.2454885722,-48.0755844444444
201.3745195,-50.3689177777778
201.5035344922,-51.3555844444444
201.6325335488,-51.1555844444445
201.7615166698,-48.6855844444444
201.8904838552,-50.5622511111111
202.019435105,-48.5355844444444
202.1483704192,-49.4689177777778
202.2772897978,-50.4389177777778
202.4061932408,-50.3155844444444
202.5350807482,-52.8889177777778
202.66395232,-48.6055844444444
202.7928079562,-51.3189177777778
202.9216476568,-46.3822511111111
203.0504714218,-48.3389177777778
203.1792792512,-50.2689177777778
203.308071145,-51.2755844444445
203.4368471032,-36.0155844444444
203.5656071258,-50.2722511111111
203.6943512128,-50.0255844444444
203.8230793642,-49.4622511111111
203.95179158,-50.4922511111111
204.0804878602,-52.6822511111111
204.2091682048,-47.0189177777778
204.3378326138,-50.3522511111111
204.4664810872,-47.0055844444444
204.595113625,-50.6389177777778
204.7237302272,-48.7255844444444
204.8523308938,-46.9789177777778
204.9809156248,-50.2389177777778
205.1094844202,-46.8222511111111
205.23803728,-48.2255844444444
205.3665742042,-48.5455844444444
205.4950951928,-46.5322511111111
205.6236002458,-50.9855844444444
205.7520893632,-46.6922511111111
205.880562545,-47.9055844444444
206.0090197912,-48.6422511111111
206.1374611018,-48.6689177777778
206.2658864768,-46.0689177777778
206.3942959162,-48.0489177777778
206.52268942,-49.9589177777778
206.6510669882,-49.4555844444444
206.7794286208,-44.7355844444444
206.9077743178,-48.1689177777778
207.0361040792,-44.4489177777778
207.164417905,-47.7455844444444
207.2927157952,-48.9389177777778
207.4209977498,-47.9389177777778
207.5492637688,-48.5389177777778
207.6775138522,-44.8389177777778
207.805748,-47.8889177777778
207.9339662122,-44.7222511111111
208.0621684888,-48.9922511111111
208.1903548298,-46.0022511111111
208.3185252352,-47.5122511111111
208.446679705,-46.0522511111111
208.5748182392,-46.2089177777778
208.7029408378,-45.7889177777778
208.8310475008,-47.2755844444444
208.9591382282,-47.7822511111111
209.08721302,-49.2389177777778
209.2152718762,-48.4355844444444
209.3433147968,-42.0855844444445
209.4713417818,-46.8655844444444
209.5993528312,-48.1322511111111
209.727347945,-47.4689177777778
209.8553271232,-47.7489177777778
209.9832903658,-44.1322511111111
210.1112376728,-47.2689177777778
210.2391690442,-49.3522511111111
210.36708448,-50.9089177777778
210.4949839802,-48.3955844444444
210.6228675448,-46.1389177777778
210.7507351738,-44.2322511111111
210.8785868672,-48.7655844444444
211.006422625,-46.7755844444444
211.1342424472,-42.3889177777778
211.2620463338,-46.8055844444444
211.3898342848,-43.8555844444444
211.5176063002,-47.0589177777778
211.64536238,-44.2155844444444
211.7731025242,-47.7322511111111
211.9008267328,-45.2355844444444
212.0285350058,-46.5255844444444
212.1562273432,-44.9722511111111
212.283903745,-40.5589177777778
212.4115642112,-46.5955844444444
212.5392087418,-44.4255844444444
212.6668373368,-43.1789177777778
212.7944499962,-44.7655844444444
212.92204672,-44.8389177777778
213.0496275082,-45.9255844444444
213.1771923608,-44.5389177777778
213.3047412778,-41.3422511111111
213.4322742592,-46.0355844444444
213.559791305,-43.3122511111111
213.6872924152,-42.8822511111111
213.8147775898,-44.1522511111111
213.9422468288,-43.5055844444444
214.0697001322,-41.2789177777778
214.1971375,-43.8355844444444
214.3245589322,-41.6689177777778
214.4519644288,-42.1522511111111
214.5793539898,-41.1055844444444
214.7067276152,-42.4922511111111
214.834085305,-41.7722511111111
214.9614270592,-44.0555844444444
215.0887528778,-40.8922511111111
215.2160627608,-43.1489177777778
215.3433567082,-40.3789177777778
215.47063472,-40.7489177777778
215.5978967962,-40.1022511111111
215.7251429368,-36.3189177777778
215.8523731418,-38.4255844444444
215.9795874112,-42.2389177777778
216.106785745,-42.1089177777778
216.2339681432,-39.3155844444444
216.3611346058,-36.0155844444444
216.4882851328,-37.6589177777778
216.6154197242,-40.1955844444444
216.74253838,-34.7589177777778
216.8696411002,-37.6789177777778
216.9967278848,-37.1155844444444
217.1237987338,-38.3555844444444
217.2508536472,-40.8089177777778
217.377892625,-36.1222511111111
217.5049156672,-35.4689177777778
217.6319227738,-38.8455844444444
217.7589139448,-40.2922511111111
217.8858891802,-38.4489177777778
218.01284848,-38.5255844444445
218.1397918442,-40.7022511111111
218.2667192728,-37.0722511111111
218.3936307658,-36.3289177777778
218.5205263232,-36.9322511111111
218.647405945,-35.0289177777778
218.7742696312,-35.1889177777778
218.9011173818,-37.0222511111111
219.0279491968,-36.1289177777778
219.1547650762,-37.1822511111111
219.28156502,-34.4089177777778
219.4083490282,-32.9755844444444
219.5351171008,-33.5722511111111
219.6618692378,-33.2655844444444
219.7886054392,-32.9722511111111
219.915325705,-33.4222511111111
220.0420300352,-34.6855844444444
220.1687184298,-33.7255844444444
220.2953908888,-32.0222511111111
220.4220474122,-32.7589177777778
220.548688,-34.7789177777778
220.6753126522,-35.1589177777778
220.8019213688,-32.8922511111111
220.9285141498,-33.9289177777778
221.0550909952,-31.2522511111111
221.181651905,-31.0255844444444
221.3081968792,-33.2555844444444
221.4347259178,-29.3022511111111
221.5612390208,-29.7155844444444
221.6877361882,-35.2422511111111
221.81421742,-32.5389177777778
221.9406827162,-33.7255844444444
222.0671320768,-30.3355844444444
222.1935655018,-35.1622511111111
222.3199829912,-32.4022511111111
222.446384545,-31.9489177777778
222.5727701632,-35.7689177777778
222.6991398458,-29.7589177777778
222.8254935928,-29.8922511111111
222.9518314042,-31.3755844444444
223.07815328,-26.6655844444445
223.2044592202,-25.7022511111111
223.3307492248,-22.0689177777778
223.4570232938,-25.8755844444445
223.5832814272,-25.8355844444445
223.709523625,-24.2822511111111
223.8357498872,-27.9022511111111
223.9619602138,-16.1255844444444
224.0881546048,-23.1022511111111
224.2143330602,-20.7922511111111
224.34049558,-19.8822511111111
224.4666421642,-23.0855844444444
224.5927728128,-16.4255844444445
224.7188875258,-22.8322511111111
224.8449863032,-16.8589177777778
224.971069145,-17.0489177777778
225.0971360512,-19.4122511111111
225.2231870218,-15.3422511111111
225.3492220568,-15.5955844444444
225.4752411562,-13.2322511111111
225.60124432,-10.3889177777778
225.7272315482,-7.76225111111111
225.8532028408,-5.93558444444444
225.9791581978,-4.96225111111111
226.1050976192,-6.90558444444444
226.231021105,-0.212251111111114
226.3569286552,0.504415555555553
226.4828202698,-0.0189177777777804
226.6086959488,8.89441555555555
226.7345556922,6.01774888888889
226.8603995,10.6044155555556
226.9862273722,14.4777488888889
227.1120393088,16.6644155555555
227.2378353098,18.2077488888889
227.3636153752,20.2577488888889
227.489379505,30.9744155555556
227.6151276992,27.6177488888889
227.7408599578,25.6644155555555
227.8665762808,35.8410822222222
227.9922766682,38.9044155555556
228.11796112,43.9277488888889
228.2436296362,46.9344155555556
228.3692822168,52.7810822222222
228.4949188618,55.8444155555556
228.6205395712,66.2777488888889
228.746144345,77.5610822222222
228.8717331832,79.8077488888888
228.9973060858,83.7110822222222
229.1228630528,93.0010822222222
229.2484040842,102.237748888889
229.37392918,107.141082222222
229.4994383402,120.867748888889
229.6249315648,124.137748888889
229.7504088538,133.264415555556
229.8758702072,144.874415555556
230.001315625,153.337748888889
230.1267451072,161.081082222222
230.2521586538,176.477748888889
230.3775562648,185.987748888889
230.5029379402,192.104415555556
230.62830368,206.431082222222
230.7536534842,220.687748888889
230.8789873528,233.861082222222
231.0043052858,256.874415555556
231.1296072832,265.654415555556
231.254893345,286.167748888889
231.3801634712,305.607748888889
231.5054176618,316.337748888889
231.6306559168,336.154415555556
231.7558782362,348.541082222222
231.88108462,377.487748888889
232.0062750682,394.861082222222
232.1314495808,422.484415555555
232.2566081578,435.584415555555
232.3817507992,463.344415555555
232.506877505,483.917748888889
232.6319882752,510.844415555555
232.7570831098,542.591082222222
232.8821620088,572.337748888889
233.0072249722,601.784415555555
233.132272,626.617748888889
233.2573030922,654.581082222222
233.3823182488,695.104415555555
233.5073174698,725.274415555555
233.6323007552,763.071082222222
233.757268105,787.464415555555
233.8822195192,826.881082222222
234.0071549978,867.584415555555
234.1320745408,912.054415555555
234.2569781482,945.801082222222
234.38186582,999.427748888889
234.5067375562,1036.57108222222
234.6315933568,1082.14441555556
234.7564332218,1150.12108222222
234.8812571512,1176.14441555556
235.006065145,1228.83774888889
235.1308572032,1287.91441555556
235.2556333258,1338.48774888889
235.3803935128,1391.09774888889
235.5051377642,1453.96108222222
235.62986608,1513.01108222222
235.7545784602,1567.49441555556
235.8792749048,1630.14108222222
236.0039554138,1697.74441555556
236.1286199872,1759.00774888889
236.253268625,1830.81441555556
236.3779013272,1906.83774888889
236.5025180938,1976.64108222222
236.6271189248,2048.27108222222
236.7517038202,2126.98108222222
236.87627278,2209.90441555555
237.0008258042,2284.08108222222
237.1253628928,2381.37774888889
237.2498840458,2462.19774888889
237.3743892632,2550.56108222222
237.498878545,2642.70774888889
237.6233518912,2734.68774888889
237.7478093018,2826.81108222222
237.8722507768,2928.21774888889
237.9966763162,3020.02108222222
238.12108592,3119.52774888889
238.2454795882,3227.84108222222
238.3698573208,3319.76441555556
238.4942191178,3429.97108222222
238.6185649792,3539.71441555556
238.742894905,3644.11774888889
238.8672088952,3756.57774888889
238.9915069498,3876.04774888889
239.1157890688,3990.86441555555
239.2400552522,4107.99441555556
239.3643055,4230.85774888889
239.4885398122,4354.77108222222
239.6127581888,4475.89774888889
239.7369606298,4614.78108222222
239.8611471352,4735.16108222222
239.985317705,4875.12774888889
240.1094723392,5012.46441555556
240.2336110378,5148.39441555556
240.3577338008,5291.77774888889
240.4818406282,5428.47441555556
240.60593152,5576.06774888889
240.7300064762,5730.53441555555
240.8540654968,5864.82441555555
240.9781085818,6016.37441555556
241.1021357312,6167.98774888889
241.226146945,6328.76441555555
241.3501422232,6481.01774888889
241.4741215658,6636.19108222222
241.5980849728,6802.72774888889
241.7220324442,6958.10441555555
241.84596398,7116.66441555556
241.9698795802,7284.16774888889
242.0937792448,7458.98774888889
242.2176629738,7636.13108222223
242.3415307672,7819.61774888889
242.465382625,8003.75108222223
242.5892185472,8176.82441555556
242.7130385338,8311.95108222223
242.8368425848,8472.39108222222
242.9606307002,8666.51441555556
243.08440288,8865.92441555556
243.2081591242,9069.37108222222
243.3318994328,9283.69108222222
243.4556238058,9480.19441555556
243.5793322432,9693.13441555555
243.703024745,9867.55774888889
243.8267013112,10078.8877488889
243.9503619418,10271.2110822222
244.0740066368,10388.4577488889
244.1976353962,10511.1077488889
244.32124822,10699.8044155556
244.4448451082,10944.9577488889
244.5684260608,11187.9110822222
244.6919910778,11422.5844155556
244.8155401592,11634.0677488889
244.939073305,11851.0677488889
245.0625905152,12046.1877488889
245.1860917898,12279.0544155556
245.3095771288,12444.1244155556
245.4330465322,12677.5144155556
245.5565,12875.7977488889
245.6799375322,13072.8544155556
245.8033591288,13340.8810822222
245.9267647898,13544.2010822222
246.0501545152,13678.0910822222
246.173528305,13758.0210822222
246.2968861592,13955.4077488889
246.4202280778,14219.0210822222
246.5435540608,14506.8877488889
246.6668641082,14835.9444155556
246.79015822,15132.7510822222
246.9134363962,15407.7910822222
247.0366986368,15685.4777488889
247.1599449418,15949.4044155556
247.2831753112,16170.2777488889
247.406389745,16479.5677488889
247.5295882432,16682.7077488889
247.6527708058,16944.4144155556
247.7759374328,17224.2644155556
247.8990881242,17432.4544155556
248.02222288,17683.3510822222
248.1453417002,17950.0444155556
248.2684445848,18176.5444155556
248.3915315338,18420.2477488889
248.5146025472,18654.2644155556
248.637657625,18723.6677488889
248.7606967672,18728.6544155556
248.8837199738,18992.2077488889
249.0067272448,19337.0610822222
249.1297185802,19646.1910822222
249.25269398,19895.4210822222
249.3756534442,20218.0310822222
249.4985969728,20441.7544155556
249.6215245658,20777.0877488889
249.7444362232,20986.1710822222
249.867331945,21316.7944155556
249.9902117312,21584.8577488889
250.1130755818,21843.1110822222
250.2359234968,22172.1744155556
250.3587554762,22377.9910822222
250.48157152,22629.3910822222
250.6043716282,22901.0877488889
250.7271558008,23096.9410822222
250.8499240378,23355.2210822222
250.9726763392,23627.8310822222
251.095412705,23866.1810822222
251.2181331352,24076.0677488889
251.3408376298,24311.4677488889
251.4635261888,24542.4710822222
251.5861988122,24701.9610822222
251.7088555,24756.3577488889
251.8314962522,24835.2710822222
251.9541210688,25127.0977488889
252.0767299498,25452.3210822222
252.1993228952,25748.7877488889
252.321899905,26015.2577488889
252.4444609792,26318.3277488889
252.5670061178,26560.7810822222
252.6895353208,26849.4210822222
252.8120485882,27062.4610822222
252.93454592,27400.6577488889
253.0570273162,27597.3010822222
253.1794927768,27904.7744155555
253.3019423018,28162.7444155555
253.4243758912,28355.9644155555
253.546793545,28627.8710822222
253.6691952632,28869.1010822222
253.7915810458,29049.2277488889
253.9139508928,29278.2244155555
254.0363048042,29509.1110822222
254.15864278,29721.9977488889
254.2809648202,29956.4610822222
254.4032709248,30123.0044155555
254.5255610938,30330.7877488889
254.6478353272,30487.7810822222
254.770093625,30648.0644155556
254.8923359872,30785.5177488889
255.0145624138,30951.3610822222
255.1367729048,31037.3810822222
255.2589674602,31035.7644155556
255.38114608,31159.8844155556
255.5033087642,31422.7410822222
255.6254555128,31667.1910822222
255.7475863258,31894.5177488889
255.8697012032,32168.9277488889
255.991800145,32391.9944155555
256.1138831512,32681.7577488889
256.2359502218,32906.3810822222
256.3580013568,33227.0977488889
256.4800365562,33519.6577488889
256.60205582,33809.0010822222
256.7240591482,34081.7010822222
256.8460465408,34273.4344155555
256.9680179978,34511.3644155555
257.0899735192,34729.8477488889
257.211913105,34905.1610822222
257.3338367552,35089.5444155555
257.4557444698,35258.8110822222
257.5776362488,35415.3344155555
257.6995120922,35558.2910822222
257.821372,35702.5510822222
257.9432159722,35864.8577488889
258.0650440088,35995.0877488889
258.1868561098,36123.2310822222
258.3086522752,36261.7477488889
258.430432505,36396.4010822222
258.5521967992,36518.4310822222
258.6739451578,36673.7210822222
258.7956775808,36837.6577488889
258.9173940682,36980.0810822222
259.03909462,37105.8244155555
259.1607792362,37129.2577488889
259.2824479168,37202.2944155555
259.4041006618,37359.5244155555
259.5257374712,37519.0544155555
259.647358345,37667.3010822222
259.7689632832,37770.8310822222
259.8905522858,37875.1177488889
260.0121253528,38033.1144155555
260.1336824842,38106.2677488889
260.25522368,38221.8777488889
260.3767489402,38314.0610822222
260.4982582648,38387.7310822222
260.6197516538,38476.8610822222
260.7412291072,38571.1544155555
260.862690625,38686.8044155555
260.9841362072,38802.3310822222
261.1055658538,38920.4110822222
261.2269795648,39059.3410822222
261.3483773402,39156.2310822222
261.46975918,39244.5477488889
261.5911250842,39349.2144155555
261.7124750528,39454.8544155555
261.8338090858,39540.3077488889
261.9551271832,39679.2377488889
262.076429345,39845.9244155555
262.1977155712,39944.7477488889
262.3189858618,40060.6377488889
262.4402402168,40124.1077488889
262.5614786362,40191.2977488889
262.68270112,40275.9644155555
262.8039076682,40321.5444155555
262.9250982808,40416.4210822222
263.0462729578,40482.0344155555
263.1674316992,40545.1877488889
263.288574505,40620.0144155555
263.4097013752,40653.1110822222
263.5308123098,40621.0677488889
263.6519073088,40605.1877488889
263.7729863722,40650.9110822222
263.8940495,40696.1110822222
264.0150966922,40722.6677488889
264.1361279488,40797.0644155555
264.2571432698,40855.7010822222
264.3781426552,40943.1777488889
264.499126105,41022.3644155555
264.6200936192,41108.2344155555
264.7410451978,41170.6977488889
264.8619808408,41221.3077488888
264.9829005482,41294.2177488888
265.10380432,41313.2977488888
265.2246921562,41328.0244155555
265.3455640568,41372.6810822222
265.4664200218,41414.5377488888
265.5872600512,41408.2910822222
265.708084145,41453.5644155555
265.8288923032,41473.3410822222
265.9496845258,41486.2644155555
266.0704608128,41486.9344155555
266.1912211642,41489.7877488888
266.31196558,41469.7844155555
266.4326940602,41461.2110822222
266.5534066048,41442.0310822222
266.6741032138,41428.5544155555
266.7947838872,41410.8044155555
266.915448625,41353.6310822222
267.0360974272,41282.5010822222
267.1567302938,41242.1744155555
267.2773472248,41196.2844155555
267.3979482202,41161.3710822222
267.51853328,41093.0244155555
267.6391024042,41121.5277488888
267.7596555928,41144.0644155555
267.8801928458,41158.6544155555
268.0007141632,41159.7577488888
268.121219545,41226.6010822222
268.2417089912,41243.1644155555
268.3621825018,41243.6444155555
268.4826400768,41317.0477488888
268.6030817162,41331.1610822222
268.72350742,41362.0110822222
268.8439171882,41377.3077488888
268.9643110208,41398.9777488889
269.0846889178,41414.9877488889
269.2050508792,41382.2210822222
269.325396905,41353.8910822222
269.4457269952,41361.2844155555
269.5660411498,41343.7210822222
269.6863393688,41324.6644155555
269.8066216522,41315.8677488888
269.926888,41302.6644155555
270.0471384122,41300.3010822222
270.1673728888,41305.5210822222
270.2875914298,41271.6577488888
270.4077940352,41256.1410822222
270.527980705,41227.2010822222
270.6481514392,41192.5844155555
270.7683062378,41148.8744155555
270.8884451008,41122.1744155555
271.0085680282,41047.7844155555
271.12867502,41027.7010822222
271.2487660762,40979.3210822222
271.3688411968,40909.5810822222
271.4889003818,40907.4644155555
271.6089436312,40864.9077488889
271.728970945,40841.6710822222
271.8489823232,40810.0044155555
271.9689777658,40758.5744155555
272.0889572728,40760.8144155555
272.2089208442,40760.1510822222
272.32886848,40745.2310822222
272.4488001802,40719.8410822222
272.5687159448,40719.2010822222
272.6886157738,40751.0510822222
272.8084996672,40750.6144155555
272.928367625,40772.3644155555
273.0482196472,40837.2444155555
273.1680557338,40860.6844155555
273.2878758848,40865.5410822222
273.4076801002,40848.5510822222
273.52746838,40802.9210822222
273.6472407242,40784.4310822222
273.7669971328,40771.3410822222
273.8867376058,40750.4444155555
274.0064621432,40710.1077488889
274.126170745,40677.0177488889
274.2458634112,40660.1710822222
274.3655401418,40649.6077488889
274.4852009368,40625.2577488889
274.6048457962,40620.9777488889
274.72447472,40598.6344155555
274.8440877082,40585.1044155555
274.9636847608,40569.8910822222
275.0832658778,40567.7010822222
275.2028310592,40550.4910822222
275.322380305,40499.7710822222
275.4419136152,40505.4177488889
275.5614309898,40455.9844155555
275.6809324288,40432.2010822222
275.8004179322,40366.3510822222
275.9198875,40306.4910822222
276.0393411322,40276.7210822222
276.1587788288,40217.0244155555
276.2782005898,40190.5977488889
276.3976064152,40183.4010822222
276.516996305,40126.9344155555
276.6363702592,40113.9777488889
276.7557282778,40091.8010822222
276.8750703608,40072.7810822222
276.9943965082,40086.2677488889
277.11370672,40085.4877488889
277.2330009962,40083.2910822222
277.3522793368,40138.4010822222
277.4715417418,40154.5844155555
277.5907882112,40143.4577488889
277.710018745,40148.0244155555
277.8292333432,40138.4744155555
277.9484320058,40123.1677488889
278.0676147328,40102.4377488889
278.1867815242,40102.6044155555
278.30593238,40084.0110822222
278.4250673002,40071.5444155555
278.5441862848,40066.0344155555
278.6632893338,40070.8510822222
278.7823764472,40049.3944155555
278.901447625,40018.4877488889
279.0205028672,40012.5577488889
279.1395421738,40026.6544155555
279.2585655448,39999.9310822222
279.3775729802,39954.6444155555
279.49656448,39910.4210822222
279.6155400442,39900.1544155555
279.7344996728,39882.8477488889
279.8534433658,39835.0710822222
279.9723711232,39810.4444155555
280.091282945,39761.0877488889
280.2101788312,39705.3844155555
280.3290587818,39703.0477488889
280.4479227968,39641.6577488889
280.5667708762,39589.7677488889
280.68560302,39578.3777488889
280.8044192282,39534.2377488889
280.9232195008,39513.7610822222
281.0420038378,39498.8677488889
281.1607722392,39493.8977488889
281.279524705,39504.6477488889
281.3982612352,39491.3344155555
281.5169818298,39527.6277488889
281.6356864888,39538.9044155555
281.7543752122,39549.8244155555
281.873048,39523.5377488889
281.9917048522,39514.7244155555
282.1103457688,39517.3477488889
282.2289707498,39495.0844155555
282.3475797952,39463.5277488889
282.466172905,39463.8210822222
282.5847500792,39442.1310822222
282.7033113178,39401.3044155555
282.8218566208,39331.3510822222
282.9403859882,39242.5410822222
283.05889942,39195.6844155555
283.1773969162,39147.6410822222
283.2958784768,39107.3444155555
283.4143441018,39035.6477488888
283.5327937912,38992.3077488888
283.651227545,38961.0010822222
283.7696453632,38904.9444155555
283.8880472458,38862.5144155555
284.0064331928,38850.2810822222
284.1248032042,38828.2010822222
284.24315728,38810.8544155555
284.3614954202,38798.7877488888
284.4798176248,38805.4477488888
284.5981238938,38841.1610822222
284.7164142272,38881.5910822222
284.834688625,38848.1077488888
284.9529470872,38820.9277488888
285.0711896138,38774.8977488888
285.1894162048,38738.3344155555
285.3076268602,38707.9344155555
285.42582158,38669.9310822222
285.5440003642,38641.5610822222
285.6621632128,38598.3210822222
285.7803101258,38567.4610822222
285.8984411032,38533.6310822222
286.016556145,38490.5310822222
286.1346552512,38468.3644155555
286.2527384218,38455.8910822222
286.3708056568,38416.9710822222
286.4888569562,38373.4077488889
286.60689232,38331.0910822222
286.7249117482,38279.8977488888
286.8429152408,38266.7410822222
286.9609027978,38238.9777488889
287.0788744192,38230.5410822222
287.196830105,38228.8377488889
287.3147698552,38168.1710822222
287.4326936698,38106.1310822222
287.5506015488,38075.7444155555
287.6684934922,38036.2410822222
287.7863695,37972.6144155555
287.9042295722,37935.7844155555
288.0220737088,37899.5777488889
288.1399019098,37848.5577488889
288.2577141752,37791.8744155555
288.375510505,37730.8710822222
288.4932908992,37679.0410822222
288.6110553578,37613.9710822222
288.7288038808,37543.7744155555
288.8465364682,37488.7810822222
288.96425312,37432.2944155555
289.0819538362,37391.4910822222
289.1996386168,37386.8444155555
289.3173074618,37403.6477488889
289.4349603712,37383.0744155555
289.552597345,37372.4177488889
289.6702183832,37383.5610822222
289.7878234858,37361.8544155555
289.9054126528,37348.4477488889
290.0229858842,37350.8310822222
290.14054318,37334.7310822222
290.2580845402,37321.5944155555
290.3756099648,37307.7910822222
290.4931194538,37316.9544155555
290.6106130072,37324.8910822222
290.728090625,37320.7344155555
290.8455523072,37323.9044155555
290.9629980538,37345.1944155555
291.0804278648,37343.9377488889
291.1978417402,37352.2777488889
291.31523968,37351.5244155555
291.4326216842,37348.0377488889
291.5499877528,37364.1477488889
291.6673378858,37402.2144155555
291.7846720832,37395.5610822222
291.901990345,37414.9410822222
292.0192926712,37429.8344155555
292.1365790618,37435.2010822222
292.2538495168,37444.9244155555
292.3711040362,37453.2410822222
292.48834262,37467.7777488889
292.6055652682,37473.9077488889
292.7227719808,37487.8344155555
292.8399627578,37502.7644155555
292.9571375992,37524.1444155555
293.074296505,37542.8944155555
293.1914394752,37545.2344155555
293.3085665098,37558.3544155555
293.4256776088,37579.4210822222
293.5427727722,37583.0210822222
293.659852,37609.9744155555
293.7769152922,37626.1510822222
293.8939626488,37668.3110822222
294.0109940698,37679.5544155555
294.1280095552,37671.4110822222
294.245009105,37704.2177488889
294.3619927192,37724.5077488889
294.4789603978,37728.8377488889
294.5959121408,37730.6144155555
294.7128479482,37733.1344155555
294.82976782,37791.2544155555
294.9466717562,37792.6610822222
295.0635597568,37821.6310822222
295.1804318218,37831.8644155555
295.2972879512,37844.6677488889
295.414128145,37834.1377488889
