UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,24405
Integration Time,1000
Averages,300
Date,7/27/2019 12:09:35 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43659.8632133333
Reference Date,Multiple Library Date
User Note,


181.8418,1561.65666666667
181.9732053322,-120.863453333333
182.1045947288,-123.686786666667
182.2359681898,-125.45012
182.3673257152,-54.8534533333333
182.498667305,-52.5567866666666
182.6299929592,-55.69012
182.7613026778,-54.0734533333333
182.8925964608,-52.91012
183.0238743082,-51.72012
183.15513622,-54.2167866666666
183.2863821962,-53.2734533333333
183.4176122368,-49.30012
183.5488263418,-48.62012
183.6800245112,-53.4134533333333
183.811206745,-47.8467866666666
183.9423730432,-50.4367866666666
184.0735234058,-50.4767866666666
184.2046578328,-47.52012
184.3357763242,-50.2534533333333
184.46687888,-50.8967866666666
184.5979655002,-47.4434533333333
184.7290361848,-50.30012
184.8600909338,-48.0434533333333
184.9911297472,-46.61012
185.122152625,-49.93012
185.2531595672,-46.2367866666666
185.3841505738,-48.4667866666666
185.5151256448,-46.6034533333333
185.6460847802,-49.50012
185.77702798,-51.0767866666666
185.9079552442,-50.4367866666666
186.0388665728,-48.7034533333333
186.1697619658,-49.0934533333333
186.3006414232,-46.68012
186.431504945,-51.91012
186.5623525312,-49.1367866666666
186.6931841818,-53.14012
186.8239998968,-50.5134533333333
186.9547996762,-44.9734533333333
187.08558352,-50.57012
187.2163514282,-47.6567866666666
187.3471034008,-54.5734533333333
187.4778394378,-53.8134533333333
187.6085595392,-48.28012
187.739263705,-48.5467866666666
187.8699519352,-49.73012
188.0006242298,-50.0634533333333
188.1312805888,-47.9867866666666
188.2619210122,-50.0367866666666
188.3925455,-53.0234533333333
188.5231540522,-51.60012
188.6537466688,-51.9067866666666
188.7843233498,-52.9834533333333
188.9148840952,-50.63012
189.045428905,-50.92012
189.1759577792,-53.1767866666666
189.3064707178,-49.9967866666666
189.4369677208,-53.54012
189.5674487882,-52.6267866666666
189.69791392,-45.4534533333333
189.8283631162,-51.2667866666666
189.9587963768,-52.9867866666666
190.0892137018,-50.3067866666666
190.2196150912,-51.73012
190.350000545,-52.4734533333333
190.4803700632,-52.65012
190.6107236458,-51.7334533333333
190.7410612928,-53.0434533333333
190.8713830042,-45.8567866666666
191.00168878,-51.6534533333333
191.1319786202,-51.4234533333333
191.2622525248,-54.0467866666666
191.3925104938,-48.6234533333333
191.5227525272,-52.2167866666666
191.652978625,-45.6567866666666
191.7831887872,-48.8234533333333
191.9133830138,-51.8634533333333
192.0435613048,-50.5567866666666
192.1737236602,-49.28012
192.30387008,-49.4434533333333
192.4340005642,-52.5334533333333
192.5641151128,-48.5967866666666
192.6942137258,-53.3634533333333
192.8242964032,-48.68012
192.954363145,-50.1167866666666
193.0844139512,-52.1167866666666
193.2144488218,-51.8034533333333
193.3444677568,-53.5134533333333
193.4744707562,-49.69012
193.60445782,-52.3234533333333
193.7344289482,-49.8534533333333
193.8643841408,-49.71012
193.9943233978,-49.4667866666666
194.1242467192,-49.5934533333333
194.254154105,-48.08012
194.3840455552,-48.9867866666666
194.5139210698,-50.3334533333333
194.6437806488,-49.3567866666666
194.7736242922,-48.93012
194.903452,-51.4734533333333
195.0332637722,-42.3534533333333
195.1630596088,-52.3167866666666
195.2928395098,-52.3234533333333
195.4226034752,-47.2567866666666
195.552351505,-51.7034533333333
195.6820835992,-48.6667866666666
195.8117997578,-51.4734533333333
195.9414999808,-51.9667866666666
196.0711842682,-54.0534533333333
196.20085262,-51.8134533333333
196.3305050362,-54.5667866666666
196.4601415168,-51.2967866666666
196.5897620618,-48.3567866666666
196.7193666712,-49.3334533333333
196.848955345,-53.1534533333333
196.9785280832,-51.86012
197.1080848858,-52.3267866666666
197.2376257528,-51.37012
197.3671506842,-52.3934533333333
197.49665968,-51.32012
197.6261527402,-50.8734533333333
197.7556298648,-50.1667866666666
197.8850910538,-50.3934533333333
198.0145363072,-50.4267866666666
198.143965625,-41.72012
198.2733790072,-53.2634533333333
198.4027764538,-50.5767866666666
198.5321579648,-51.87012
198.6615235402,-48.7067866666666
198.79087318,-49.0467866666666
198.9202068842,-48.8367866666666
199.0495246528,-52.7734533333333
199.1788264858,-50.9634533333333
199.3081123832,-51.36012
199.437382345,-50.57012
199.5666363712,-50.63012
199.6958744618,-52.1034533333333
199.8250966168,-48.5334533333333
199.9543028362,-48.4667866666666
200.08349312,-51.6234533333333
200.2126674682,-52.77012
200.3418258808,-48.5667866666666
200.4709683578,-50.7834533333333
200.6000948992,-51.20012
200.729205505,-54.0367866666666
200.8583001752,-49.0267866666666
200.9873789098,-48.46012
201.1164417088,-51.19012
201.2454885722,-48.01012
201.3745195,-49.7867866666666
201.5035344922,-51.1567866666666
201.6325335488,-50.3834533333333
201.7615166698,-48.38012
201.8904838552,-50.3767866666666
202.019435105,-48.3167866666666
202.1483704192,-49.3767866666666
202.2772897978,-50.0034533333333
202.4061932408,-49.8967866666666
202.5350807482,-52.06012
202.66395232,-47.5667866666666
202.7928079562,-50.5967866666666
202.9216476568,-45.8667866666666
203.0504714218,-47.9467866666666
203.1792792512,-49.31012
203.308071145,-50.9067866666666
203.4368471032,-35.4334533333333
203.5656071258,-49.53012
203.6943512128,-49.50012
203.8230793642,-48.86012
203.95179158,-50.1534533333333
204.0804878602,-52.2334533333333
204.2091682048,-45.6067866666666
204.3378326138,-50.3067866666666
204.4664810872,-46.1267866666666
204.595113625,-50.0367866666666
204.7237302272,-47.71012
204.8523308938,-46.9034533333333
204.9809156248,-49.7267866666666
205.1094844202,-46.5034533333333
205.23803728,-47.6867866666666
205.3665742042,-48.11012
205.4950951928,-45.87012
205.6236002458,-50.39012
205.7520893632,-45.91012
205.880562545,-47.5767866666666
206.0090197912,-47.8834533333333
206.1374611018,-48.3734533333333
206.2658864768,-45.44012
206.3942959162,-47.7367866666666
206.52268942,-49.0367866666666
206.6510669882,-48.9034533333333
206.7794286208,-43.8134533333333
206.9077743178,-47.8734533333333
207.0361040792,-44.14012
207.164417905,-47.8867866666666
207.2927157952,-48.0467866666666
207.4209977498,-47.3534533333333
207.5492637688,-47.1234533333333
207.6775138522,-44.1167866666666
207.805748,-47.4634533333333
207.9339662122,-44.1667866666666
208.0621684888,-49.03012
208.1903548298,-45.9167866666666
208.3185252352,-46.7734533333333
208.446679705,-45.2867866666666
208.5748182392,-45.2134533333333
208.7029408378,-45.01012
208.8310475008,-47.24012
208.9591382282,-47.30012
209.08721302,-49.0334533333333
209.2152718762,-48.01012
209.3433147968,-41.0667866666666
209.4713417818,-46.09012
209.5993528312,-47.4834533333333
209.727347945,-47.0167866666666
209.8553271232,-47.1734533333333
209.9832903658,-43.6467866666666
210.1112376728,-46.9567866666666
210.2391690442,-48.8467866666666
210.36708448,-50.35012
210.4949839802,-47.73012
210.6228675448,-45.1567866666666
210.7507351738,-43.1967866666666
210.8785868672,-48.0367866666666
211.006422625,-46.2934533333333
211.1342424472,-41.9167866666666
211.2620463338,-46.0467866666666
211.3898342848,-43.4767866666666
211.5176063002,-46.66012
211.64536238,-43.7767866666666
211.7731025242,-47.1934533333333
211.9008267328,-44.3134533333333
212.0285350058,-45.6834533333333
212.1562273432,-44.0467866666666
212.283903745,-40.2267866666666
212.4115642112,-45.77012
212.5392087418,-43.5367866666666
212.6668373368,-42.6267866666666
212.7944499962,-44.42012
212.92204672,-44.1234533333333
213.0496275082,-45.2434533333333
213.1771923608,-43.55012
213.3047412778,-41.1234533333333
213.4322742592,-44.9367866666666
213.559791305,-42.7767866666666
213.6872924152,-42.4834533333333
213.8147775898,-43.3367866666666
213.9422468288,-42.8434533333333
214.0697001322,-40.77012
214.1971375,-43.2467866666666
214.3245589322,-40.5434533333333
214.4519644288,-41.3367866666666
214.5793539898,-40.0634533333333
214.7067276152,-41.6734533333333
214.834085305,-41.2667866666666
214.9614270592,-43.2534533333333
215.0887528778,-39.19012
215.2160627608,-42.11012
215.3433567082,-39.8767866666666
215.47063472,-40.1067866666667
215.5978967962,-39.4767866666666
215.7251429368,-36.1567866666667
215.8523731418,-37.0867866666667
215.9795874112,-41.5034533333333
216.106785745,-41.2834533333333
216.2339681432,-38.91012
216.3611346058,-35.3234533333333
216.4882851328,-37.0267866666667
216.6154197242,-39.64012
216.74253838,-34.31012
216.8696411002,-36.88012
216.9967278848,-35.68012
217.1237987338,-37.20012
217.2508536472,-40.31012
217.377892625,-35.3534533333333
217.5049156672,-34.9134533333333
217.6319227738,-38.0167866666667
217.7589139448,-39.1434533333333
217.8858891802,-37.64012
218.01284848,-37.6734533333333
218.1397918442,-39.30012
218.2667192728,-36.4667866666667
218.3936307658,-35.74012
218.5205263232,-36.3267866666667
218.647405945,-34.0967866666667
218.7742696312,-33.9134533333333
218.9011173818,-36.5167866666667
219.0279491968,-35.59012
219.1547650762,-36.3267866666667
219.28156502,-34.44012
219.4083490282,-32.12012
219.5351171008,-32.80012
219.6618692378,-32.40012
219.7886054392,-31.9834533333333
219.915325705,-31.8067866666667
220.0420300352,-33.69012
220.1687184298,-32.36012
220.2953908888,-31.2034533333333
220.4220474122,-32.4767866666667
220.548688,-33.91012
220.6753126522,-34.4334533333333
220.8019213688,-31.1567866666667
220.9285141498,-33.2567866666667
221.0550909952,-30.13012
221.181651905,-30.1867866666667
221.3081968792,-32.4467866666667
221.4347259178,-28.0734533333333
221.5612390208,-28.2967866666667
221.6877361882,-33.81012
221.81421742,-31.5434533333333
221.9406827162,-33.08012
222.0671320768,-29.6867866666667
222.1935655018,-34.6534533333333
222.3199829912,-31.7167866666667
222.446384545,-31.1934533333333
222.5727701632,-33.7034533333333
222.6991398458,-28.6667866666667
222.8254935928,-28.5934533333333
222.9518314042,-30.9767866666667
223.07815328,-24.7634533333333
223.2044592202,-24.3834533333333
223.3307492248,-20.6434533333333
223.4570232938,-24.76012
223.5832814272,-23.8034533333333
223.709523625,-22.6734533333333
223.8357498872,-26.2767866666667
223.9619602138,-14.9234533333333
224.0881546048,-21.15012
224.2143330602,-20.1534533333333
224.34049558,-18.2867866666667
224.4666421642,-21.7467866666667
224.5927728128,-15.3234533333333
224.7188875258,-21.7134533333333
224.8449863032,-15.2034533333333
224.971069145,-15.9134533333333
225.0971360512,-17.6967866666667
225.2231870218,-14.3934533333333
225.3492220568,-13.3267866666667
225.4752411562,-11.8034533333333
225.60124432,-8.39678666666667
225.7272315482,-6.41678666666667
225.8532028408,-4.70678666666667
225.9791581978,-3.09345333333334
226.1050976192,-4.93012
226.231021105,1.76654666666666
226.3569286552,2.45321333333333
226.4828202698,2.39988
226.6086959488,10.8065466666667
226.7345556922,7.80321333333333
226.8603995,13.0332133333333
226.9862273722,16.7165466666667
227.1120393088,18.9732133333333
227.2378353098,20.7065466666667
227.3636153752,23.21988
227.489379505,32.8265466666667
227.6151276992,30.3132133333333
227.7408599578,28.3165466666667
227.8665762808,38.5132133333334
227.9922766682,41.8065466666667
228.11796112,49.7732133333334
228.2436296362,52.1132133333334
228.3692822168,56.66988
228.4949188618,59.6265466666667
228.6205395712,69.71988
228.746144345,80.5632133333333
228.8717331832,84.4665466666666
228.9973060858,87.9265466666666
229.1228630528,97.5832133333333
229.2484040842,107.523213333333
229.37392918,112.343213333333
229.4994383402,125.23988
229.6249315648,130.83988
229.7504088538,139.393213333333
229.8758702072,151.92988
230.001315625,159.23988
230.1267451072,168.013213333333
230.2521586538,184.303213333333
230.3775562648,193.18988
230.5029379402,199.196546666667
230.62830368,213.406546666667
230.7536534842,227.546546666667
230.8789873528,243.106546666667
231.0043052858,265.213213333333
231.1296072832,274.15988
231.254893345,295.676546666667
231.3801634712,316.043213333334
231.5054176618,326.83988
231.6306559168,347.36988
231.7558782362,360.513213333334
231.88108462,390.123213333334
232.0062750682,407.06988
232.1314495808,435.393213333334
232.2566081578,449.563213333333
232.3817507992,478.273213333333
232.506877505,498.033213333333
232.6319882752,526.946546666666
232.7570831098,560.573213333333
232.8821620088,592.819879999999
233.0072249722,621.706546666666
233.132272,650.013213333333
233.2573030922,675.383213333333
233.3823182488,717.203213333333
233.5073174698,749.326546666666
233.6323007552,785.746546666666
233.757268105,812.703213333332
233.8822195192,853.116546666666
234.0071549978,894.819879999999
234.1320745408,940.626546666666
234.2569781482,975.583213333333
234.38186582,1032.58321333333
234.5067375562,1070.61654666667
234.6315933568,1117.42321333333
234.7564332218,1186.18988
234.8812571512,1215.39321333333
235.006065145,1270.02321333333
235.1308572032,1327.49654666667
235.2556333258,1382.13988
235.3803935128,1438.43988
235.5051377642,1502.12321333333
235.62986608,1561.67654666667
235.7545784602,1621.37321333333
235.8792749048,1685.29654666667
236.0039554138,1755.57988
236.1286199872,1819.75988
236.253268625,1892.14654666667
236.3779013272,1973.13988
236.5025180938,2043.85654666667
236.6271189248,2116.97988
236.7517038202,2201.31654666667
236.87627278,2284.32321333333
237.0008258042,2363.82654666667
237.1253628928,2460.14988
237.2498840458,2542.80654666667
237.3743892632,2637.49654666667
237.498878545,2735.28321333333
237.6233518912,2830.23654666667
237.7478093018,2924.66988
237.8722507768,3026.63988
237.9966763162,3125.74988
238.12108592,3227.43321333333
238.2454795882,3341.24654666667
238.3698573208,3437.47654666667
238.4942191178,3554.92321333333
238.6185649792,3662.60988
238.742894905,3777.50654666667
238.8672088952,3892.25654666667
238.9915069498,4014.51321333334
239.1157890688,4137.30988
239.2400552522,4257.59321333333
239.3643055,4383.74654666667
239.4885398122,4514.22654666667
239.6127581888,4641.37988
239.7369606298,4781.77321333334
239.8611471352,4910.34321333334
239.985317705,5053.56321333334
240.1094723392,5198.59321333334
240.2336110378,5340.80654666667
240.3577338008,5483.45988
240.4818406282,5627.80321333334
240.60593152,5783.06988
240.7300064762,5941.50321333334
240.8540654968,6084.72321333334
240.9781085818,6247.81988
241.1021357312,6400.12654666667
241.226146945,6568.77321333334
241.3501422232,6732.15321333334
241.4741215658,6888.60988
241.5980849728,7057.43988
241.7220324442,7225.06654666667
241.84596398,7390.39988000001
241.9698795802,7568.61654666667
242.0937792448,7743.38988
242.2176629738,7931.55988
242.3415307672,8120.78988
242.465382625,8317.90321333333
242.5892185472,8494.00321333334
242.7130385338,8640.82654666667
242.8368425848,8806.96654666667
242.9606307002,9009.26988
243.08440288,9220.18654666667
243.2081591242,9431.34654666667
243.3318994328,9659.23654666667
243.4556238058,9854.81654666667
243.5793322432,10074.8632133333
243.703024745,10259.3765466667
243.8267013112,10483.3265466667
243.9503619418,10686.65988
244.0740066368,10805.4865466667
244.1976353962,10938.9132133333
244.32124822,11128.9532133333
244.4448451082,11388.93988
244.5684260608,11642.0965466667
244.6919910778,11889.4865466667
244.8155401592,12100.0365466667
244.939073305,12340.4032133333
245.0625905152,12530.85988
245.1860917898,12779.43988
245.3095771288,12953.98988
245.4330465322,13203.2165466667
245.5565,13407.06988
245.6799375322,13611.4732133333
245.8033591288,13885.9132133333
245.9267647898,14098.73988
246.0501545152,14242.6765466667
246.173528305,14339.5632133333
246.2968861592,14546.9565466667
246.4202280778,14809.50988
246.5435540608,15113.5332133333
246.6668641082,15457.3065466667
246.79015822,15766.7332133333
246.9134363962,16057.2432133333
247.0366986368,16342.4632133333
247.1599449418,16626.61988
247.2831753112,16850.8732133333
247.406389745,17175.35988
247.5295882432,17390.42988
247.6527708058,17661.44988
247.7759374328,17955.9432133333
247.8990881242,18170.5065466667
248.02222288,18433.8332133333
248.1453417002,18725.49988
248.2684445848,18960.92988
248.3915315338,19221.91988
248.5146025472,19458.50988
248.637657625,19540.49988
248.7606967672,19551.4732133333
248.8837199738,19816.5665466667
249.0067272448,20174.27988
249.1297185802,20504.1032133333
249.25269398,20759.63988
249.3756534442,21099.20988
249.4985969728,21337.29988
249.6215245658,21685.9832133333
249.7444362232,21905.8165466667
249.867331945,22242.5132133333
249.9902117312,22532.3332133333
250.1130755818,22800.4865466667
250.2359234968,23148.95988
250.3587554762,23365.5465466667
250.48157152,23635.6332133333
250.6043716282,23911.2065466667
250.7271558008,24124.8565466667
250.8499240378,24392.8432133333
250.9726763392,24674.6365466667
251.095412705,24923.1465466667
251.2181331352,25146.5432133333
251.3408376298,25393.2365466667
251.4635261888,25633.90988
251.5861988122,25814.9665466667
251.7088555,25882.9132133333
251.8314962522,25955.2265466667
251.9541210688,26264.4065466667
252.0767299498,26602.8265466667
252.1993228952,26919.2465466667
252.321899905,27189.68988
252.4444609792,27512.7432133333
252.5670061178,27769.39988
252.6895353208,28067.1532133333
252.8120485882,28292.89988
252.93454592,28649.0565466667
253.0570273162,28849.6132133333
253.1794927768,29166.89988
253.3019423018,29430.3765466667
253.4243758912,29651.8232133333
253.546793545,29938.8965466667
253.6691952632,30187.92988
253.7915810458,30369.7665466667
253.9139508928,30623.06988
254.0363048042,30866.95988
254.15864278,31084.02988
254.2809648202,31342.1932133333
254.4032709248,31516.03988
254.5255610938,31732.67988
254.6478353272,31912.51988
254.770093625,32074.3032133333
254.8923359872,32211.5265466667
255.0145624138,32388.63988
255.1367729048,32490.1532133333
255.2589674602,32484.87988
255.38114608,32610.62988
255.5033087642,32884.39988
255.6254555128,33146.9565466667
255.7475863258,33385.36988
255.8697012032,33665.7832133333
255.991800145,33908.6232133333
256.1138831512,34205.73988
256.2359502218,34457.7932133333
256.3580013568,34799.0865466667
256.4800365562,35107.85988
256.60205582,35396.7732133333
256.7240591482,35685.8265466667
256.8460465408,35897.0332133333
256.9680179978,36134.96988
257.0899735192,36369.9232133333
257.211913105,36551.9465466667
257.3338367552,36758.59988
257.4557444698,36950.9565466667
257.5776362488,37109.65988
257.6995120922,37256.63988
257.821372,37417.1932133333
257.9432159722,37578.13988
258.0650440088,37734.33988
258.1868561098,37867.73988
258.3086522752,38014.0365466667
258.430432505,38145.2065466666
258.5521967992,38273.69988
258.6739451578,38436.3265466666
258.7956775808,38608.94988
258.9173940682,38776.19988
259.03909462,38912.1032133333
259.1607792362,38937.42988
259.2824479168,39021.18988
259.4041006618,39198.81988
259.5257374712,39349.8932133333
259.647358345,39522.41988
259.7689632832,39638.8032133333
259.8905522858,39756.2032133333
260.0121253528,39911.84988
260.1336824842,39980.81988
260.25522368,40099.98988
260.3767489402,40194.3432133333
260.4982582648,40286.86988
260.6197516538,40380.2632133333
260.7412291072,40471.8465466666
260.862690625,40602.32988
260.9841362072,40722.8432133333
261.1055658538,40853.87988
261.2269795648,40997.37988
261.3483773402,41108.1432133333
261.46975918,41200.3065466666
261.5911250842,41317.06988
261.7124750528,41425.57988
261.8338090858,41518.04988
261.9551271832,41665.5065466666
262.076429345,41841.9865466666
262.1977155712,41951.8132133333
262.3189858618,42061.54988
262.4402402168,42136.76988
262.5614786362,42217.14988
262.68270112,42294.8032133333
262.8039076682,42363.9065466666
262.9250982808,42453.4832133333
263.0462729578,42542.19988
263.1674316992,42608.8032133333
263.288574505,42692.05988
263.4097013752,42706.1932133333
263.5308123098,42679.0132133333
263.6519073088,42676.0465466666
263.7729863722,42728.5265466666
263.8940495,42773.8165466666
264.0150966922,42798.88988
264.1361279488,42873.32988
264.2571432698,42938.4632133333
264.3781426552,43049.3032133333
264.499126105,43118.13988
264.6200936192,43223.41988
264.7410451978,43287.42988
264.8619808408,43347.9032133333
264.9829005482,43424.3165466666
265.10380432,43453.23988
265.2246921562,43470.7932133333
265.3455640568,43518.9065466666
265.4664200218,43561.5965466666
265.5872600512,43550.2232133333
265.708084145,43609.4965466666
265.8288923032,43623.1832133333
265.9496845258,43645.2032133333
266.0704608128,43658.9165466666
266.1912211642,43659.8632133333
266.31196558,43631.83988
266.4326940602,43634.9032133333
266.5534066048,43621.10988
266.6741032138,43609.5932133333
266.7947838872,43605.55988
266.915448625,43538.5232133333
267.0360974272,43469.4965466666
267.1567302938,43425.3632133333
267.2773472248,43381.5532133333
267.3979482202,43351.9265466666
267.51853328,43265.57988
267.6391024042,43298.28988
267.7596555928,43331.6432133333
267.8801928458,43325.87988
268.0007141632,43341.5632133333
268.121219545,43412.87988
268.2417089912,43448.6465466666
268.3621825018,43461.59988
268.4826400768,43532.55988
268.6030817162,43542.06988
268.72350742,43565.17988
268.8439171882,43601.1465466666
268.9643110208,43622.15988
269.0846889178,43640.5432133333
269.2050508792,43604.8832133333
269.325396905,43575.0665466666
269.4457269952,43580.2932133333
269.5660411498,43557.8032133333
269.6863393688,43548.3265466666
269.8066216522,43545.3932133333
269.926888,43532.17988
270.0471384122,43538.54988
270.1673728888,43540.89988
270.2875914298,43501.5265466666
270.4077940352,43495.8365466666
270.527980705,43455.0832133333
270.6481514392,43433.3565466666
270.7683062378,43394.3265466666
270.8884451008,43355.79988
271.0085680282,43295.45988
271.12867502,43263.92988
271.2487660762,43232.4832133333
271.3688411968,43162.6565466666
271.4889003818,43153.2732133333
271.6089436312,43104.20988
271.728970945,43081.77988
271.8489823232,43041.77988
271.9689777658,43000.1165466666
272.0889572728,43000.13988
272.2089208442,42999.59988
272.32886848,42990.6632133333
272.4488001802,42972.8132133333
272.5687159448,42966.2632133333
272.6886157738,42990.8332133333
272.8084996672,42997.4232133333
272.928367625,43023.03988
273.0482196472,43093.30988
273.1680557338,43109.8232133333
273.2878758848,43124.8765466666
273.4076801002,43129.6632133333
273.52746838,43072.98988
273.6472407242,43047.2332133333
273.7669971328,43034.93988
273.8867376058,43015.33988
274.0064621432,42982.0465466666
274.126170745,42948.96988
274.2458634112,42927.31988
274.3655401418,42914.20988
274.4852009368,42894.5832133333
274.6048457962,42898.67988
274.72447472,42878.3465466666
274.8440877082,42854.4632133333
274.9636847608,42849.8632133333
275.0832658778,42835.8665466666
275.2028310592,42832.27988
275.322380305,42784.20988
275.4419136152,42788.8832133333
275.5614309898,42735.95988
275.6809324288,42705.0665466666
275.8004179322,42652.09988
275.9198875,42585.5065466666
276.0393411322,42555.3865466666
276.1587788288,42490.0065466666
276.2782005898,42462.1032133333
276.3976064152,42461.52988
276.516996305,42397.22988
276.6363702592,42385.7065466666
276.7557282778,42361.3565466666
276.8750703608,42338.9832133333
276.9943965082,42356.5932133333
277.11370672,42368.37988
277.2330009962,42366.7832133333
277.3522793368,42415.6732133333
277.4715417418,42434.5265466666
277.5907882112,42440.9965466666
277.710018745,42450.59988
277.8292333432,42434.43988
277.9484320058,42409.7932133333
278.0676147328,42402.7465466666
278.1867815242,42399.11988
278.30593238,42370.36988
278.4250673002,42365.54988
278.5441862848,42353.8665466666
278.6632893338,42368.2432133333
278.7823764472,42342.1432133333
278.901447625,42320.0332133333
279.0205028672,42298.97988
279.1395421738,42318.0632133333
279.2585655448,42300.2632133333
279.3775729802,42260.45988
279.49656448,42228.4532133333
279.6155400442,42209.4465466666
279.7344996728,42174.22988
279.8534433658,42128.2732133333
279.9723711232,42109.8765466666
280.091282945,42066.10988
280.2101788312,42007.54988
280.3290587818,42002.4065466666
280.4479227968,41942.0132133333
280.5667708762,41895.4565466666
280.68560302,41879.12988
280.8044192282,41832.6865466666
280.9232195008,41821.4765466666
281.0420038378,41794.4665466666
281.1607722392,41780.62988
281.279524705,41798.9932133333
281.3982612352,41784.6265466666
281.5169818298,41838.6832133333
281.6356864888,41846.4032133333
281.7543752122,41847.82988
281.873048,41828.72988
281.9917048522,41808.1232133333
282.1103457688,41814.2032133333
282.2289707498,41804.4065466666
282.3475797952,41770.8265466666
282.466172905,41764.69988
282.5847500792,41747.40988
282.7033113178,41694.14988
282.8218566208,41629.9465466666
282.9403859882,41544.6465466666
283.05889942,41496.65988
283.1773969162,41448.13988
283.2958784768,41400.5065466666
283.4143441018,41321.99988
283.5327937912,41274.58988
283.651227545,41240.8365466666
283.7696453632,41190.4932133333
283.8880472458,41153.5665466666
284.0064331928,41128.9632133333
284.1248032042,41101.9632133333
284.24315728,41092.02988
284.3614954202,41093.1665466666
284.4798176248,41091.57988
284.5981238938,41132.37988
284.7164142272,41161.78988
284.834688625,41139.4465466666
284.9529470872,41099.5932133333
285.0711896138,41071.1765466666
285.1894162048,41035.4332133333
285.3076268602,40997.7632133333
285.42582158,40955.2765466666
285.5440003642,40925.9732133333
285.6621632128,40877.3465466666
285.7803101258,40845.7432133333
285.8984411032,40825.8165466666
286.016556145,40767.7932133333
286.1346552512,40752.0865466666
286.2527384218,40730.04988
286.3708056568,40690.06988
286.4888569562,40641.76988
286.60689232,40600.6565466666
286.7249117482,40551.64988
286.8429152408,40528.6932133333
286.9609027978,40497.3932133333
287.0788744192,40493.1365466666
287.196830105,40500.9965466666
287.3147698552,40435.4065466666
287.4326936698,40368.2232133333
287.5506015488,40333.9532133333
287.6684934922,40295.9032133333
287.7863695,40242.8232133333
287.9042295722,40193.20988
288.0220737088,40147.20988
288.1399019098,40100.8665466666
288.2577141752,40047.9232133333
288.375510505,39978.55988
288.4932908992,39924.2065466666
288.6110553578,39856.98988
288.7288038808,39780.9765466666
288.8465364682,39718.41988
288.96425312,39653.9232133333
289.0819538362,39613.2432133333
289.1996386168,39605.5832133333
289.3173074618,39624.7965466666
289.4349603712,39602.02988
289.552597345,39605.2132133333
289.6702183832,39603.8665466666
289.7878234858,39583.2665466666
289.9054126528,39570.61988
290.0229858842,39580.2565466666
290.14054318,39563.8765466666
290.2580845402,39557.89988
290.3756099648,39550.6565466666
290.4931194538,39552.06988
290.6106130072,39563.9032133333
290.728090625,39541.50988
290.8455523072,39557.2832133333
290.9629980538,39572.8165466666
291.0804278648,39581.2632133333
291.1978417402,39589.6565466666
291.31523968,39587.5732133333
291.4326216842,39592.42988
291.5499877528,39606.8132133333
291.6673378858,39653.1365466666
291.7846720832,39638.1632133333
291.901990345,39658.8432133333
292.0192926712,39673.0065466666
292.1365790618,39683.1965466666
292.2538495168,39704.78988
292.3711040362,39711.6832133333
292.48834262,39714.33988
292.6055652682,39717.7032133333
292.7227719808,39732.8532133333
292.8399627578,39760.5532133333
292.9571375992,39777.15988
293.074296505,39784.86988
293.1914394752,39800.31988
293.3085665098,39809.9932133333
293.4256776088,39844.54988
293.5427727722,39851.48988
293.659852,39877.3832133333
293.7769152922,39903.6865466666
293.8939626488,39940.0765466666
294.0109940698,39947.23988
294.1280095552,39951.13988
294.245009105,39978.02988
294.3619927192,39991.6632133333
294.4789603978,40001.7832133333
294.5959121408,40011.9065466666
294.7128479482,40027.0332133333
294.82976782,40078.7132133333
294.9466717562,40081.4365466666
295.0635597568,40104.8565466666
295.1804318218,40129.08988
295.2972879512,40128.67988
295.414128145,40116.09988
295.5309524032,40159.1632133333
295.6477607258,40168.5632133333
295.7645531128,40169.6465466666
295.8813295642,40175.11988
295.99809008,40196.3332133333
296.1148346602,40224.8932133333
296.2315633048,40273.3232133333
296.3482760138,40257.3832133333
296.4649727872,40264.69988
296.581653625,40318.8332133333
296.6983185272,40356.3732133333
296.8149674938,40384.0132133333
296.9316005248,40412.10988
297.0482176202,40423.4065466666
297.16481878,40413.4432133333
297.2814040042,40440.97988
297.3979732928,40491.2365466666
297.5145266458,40497.8165466666
297.6310640632,40489.8232133333
297.747585545,40527.90988
297.8640910912,40544.3132133333
297.9805807018,40550.82988
298.0970543768,40550.9665466666
298.2135121162,40531.43988
298.32995392,40529.93988
298.4463797882,40551.4732133333
298.5627897208,40548.4732133333
298.6791837178,40544.2532133333
298.7955617792,40557.70988
298.911923905,40594.67988
299.0282700952,40582.73988
299.1446003498,40597.1165466666
299.2609146688,40584.3765466666
299.3772130522,40609.4132133333
299.4934955,40574.8865466666
299.6097620122,40630.07988
299.7260125888,40615.32988
299.8422472298,40603.19988
299.9584659352,40590.8332133333
300.074668705,40612.5765466666
300.1908555392,40616.3632133333
300.3070264378,40612.4632133333
300.4231814008,40600.2065466666
300.5393204282,40601.5132133333
300.65544352,40621.2365466666
300.7715506762,40615.6265466666
300.8876418968,40606.24988
301.0037171818,40623.93988
301.1197765312,40599.7232133333
