UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3631
Integration Time,1000
Averages,300
Date,5/14/2019 9:22:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45500.21688
Reference Date,Multiple Library Date
User Note,


181.8418,1557.49333333333
181.9732053322,-173.059786666667
182.1045947288,-176.27312
182.2359681898,-177.986453333333
182.3673257152,-43.9797866666667
182.498667305,-41.5464533333333
182.6299929592,-44.3997866666667
182.7613026778,-42.5164533333333
182.8925964608,-42.4264533333333
183.0238743082,-41.2697866666667
183.15513622,-43.8997866666667
183.2863821962,-43.2064533333333
183.4176122368,-39.3797866666667
183.5488263418,-37.6064533333333
183.6800245112,-43.4097866666667
183.811206745,-37.32312
183.9423730432,-40.6797866666667
184.0735234058,-40.1797866666667
184.2046578328,-37.52312
184.3357763242,-40.4297866666667
184.46687888,-40.9064533333333
184.5979655002,-37.9797866666667
184.7290361848,-41.3264533333333
184.8600909338,-38.8164533333333
184.9911297472,-37.87312
185.122152625,-41.46312
185.2531595672,-37.31312
185.3841505738,-39.6164533333333
185.5151256448,-38.00312
185.6460847802,-40.6764533333333
185.77702798,-43.4797866666667
185.9079552442,-42.63312
186.0388665728,-42.3097866666667
186.1697619658,-42.6897866666667
186.3006414232,-40.17312
186.431504945,-44.09312
186.5623525312,-42.74312
186.6931841818,-47.34312
186.8239998968,-45.38312
186.9547996762,-40.5764533333333
187.08558352,-45.3064533333333
187.2163514282,-42.5264533333333
187.3471034008,-50.0197866666667
187.4778394378,-48.8064533333334
187.6085595392,-43.5564533333333
187.739263705,-43.90312
187.8699519352,-45.4664533333333
188.0006242298,-45.78312
188.1312805888,-44.0697866666667
188.2619210122,-45.6897866666667
188.3925455,-49.36312
188.5231540522,-47.5464533333334
188.6537466688,-48.4197866666667
188.7843233498,-49.8797866666667
188.9148840952,-47.08312
189.045428905,-48.3197866666667
189.1759577792,-49.3364533333334
189.3064707178,-46.91312
189.4369677208,-49.6097866666667
189.5674487882,-49.60312
189.69791392,-42.0864533333333
189.8283631162,-48.4764533333334
189.9587963768,-49.74312
190.0892137018,-46.88312
190.2196150912,-47.8297866666667
190.350000545,-49.12312
190.4803700632,-49.11312
190.6107236458,-48.56312
190.7410612928,-49.7864533333334
190.8713830042,-42.8464533333333
191.00168878,-48.5564533333334
191.1319786202,-47.86312
191.2622525248,-50.3497866666667
191.3925104938,-45.12312
191.5227525272,-49.0097866666667
191.652978625,-42.80312
191.7831887872,-45.9397866666667
191.9133830138,-48.2497866666667
192.0435613048,-47.3897866666667
192.1737236602,-45.58312
192.30387008,-46.62312
192.4340005642,-50.0764533333334
192.5641151128,-45.9464533333334
192.6942137258,-50.42312
192.8242964032,-45.6597866666667
192.954363145,-47.9297866666667
193.0844139512,-48.77312
193.2144488218,-49.20312
193.3444677568,-50.67312
193.4744707562,-47.3197866666667
193.60445782,-49.46312
193.7344289482,-48.07312
193.8643841408,-47.0097866666667
193.9943233978,-46.65312
194.1242467192,-46.9297866666667
194.254154105,-45.95312
194.3840455552,-46.13312
194.5139210698,-48.6197866666667
194.6437806488,-46.97312
194.7736242922,-46.6364533333334
194.903452,-48.5564533333334
195.0332637722,-39.98312
195.1630596088,-49.2897866666667
195.2928395098,-50.5764533333334
195.4226034752,-45.1464533333333
195.552351505,-50.0164533333334
195.6820835992,-45.9197866666667
195.8117997578,-49.1397866666667
195.9414999808,-49.59312
196.0711842682,-51.5831200000001
196.20085262,-48.5597866666667
196.3305050362,-52.29312
196.4601415168,-49.34312
196.5897620618,-46.3464533333334
196.7193666712,-47.5997866666667
196.848955345,-50.9497866666667
196.9785280832,-49.55312
197.1080848858,-50.7597866666667
197.2376257528,-49.2264533333334
197.3671506842,-49.9864533333334
197.49665968,-48.9597866666667
197.6261527402,-48.7664533333334
197.7556298648,-48.3764533333334
197.8850910538,-48.3997866666667
198.0145363072,-48.5197866666667
198.143965625,-39.7297866666667
198.2733790072,-51.3564533333334
198.4027764538,-48.9664533333334
198.5321579648,-50.0797866666667
198.6615235402,-47.43312
198.79087318,-46.7797866666667
198.9202068842,-46.43312
199.0495246528,-50.59312
199.1788264858,-49.3897866666667
199.3081123832,-49.9864533333334
199.437382345,-48.1297866666667
199.5666363712,-49.39312
199.6958744618,-50.4164533333334
199.8250966168,-47.66312
199.9543028362,-47.20312
200.08349312,-49.8297866666667
200.2126674682,-51.97312
200.3418258808,-47.30312
200.4709683578,-49.87312
200.6000948992,-49.8197866666667
200.729205505,-52.4664533333334
200.8583001752,-48.25312
200.9873789098,-47.2364533333334
201.1164417088,-49.81312
201.2454885722,-46.7564533333334
201.3745195,-48.5364533333334
201.5035344922,-49.9764533333334
201.6325335488,-49.16312
201.7615166698,-46.64312
201.8904838552,-49.52312
202.019435105,-46.9664533333334
202.1483704192,-48.34312
202.2772897978,-49.0897866666667
202.4061932408,-48.6764533333334
202.5350807482,-50.9297866666667
202.66395232,-46.44312
202.7928079562,-50.2097866666667
202.9216476568,-44.8197866666667
203.0504714218,-46.8064533333334
203.1792792512,-48.86312
203.308071145,-49.7864533333334
203.4368471032,-36.6497866666667
203.5656071258,-48.7364533333334
203.6943512128,-48.58312
203.8230793642,-47.6497866666667
203.95179158,-49.2264533333334
204.0804878602,-51.1064533333334
204.2091682048,-45.5997866666667
204.3378326138,-49.2097866666667
204.4664810872,-45.6464533333334
204.595113625,-49.08312
204.7237302272,-47.7964533333334
204.8523308938,-45.4897866666667
204.9809156248,-49.2297866666667
205.1094844202,-45.2597866666667
205.23803728,-47.7797866666667
205.3665742042,-47.46312
205.4950951928,-45.5697866666667
205.6236002458,-49.8764533333334
205.7520893632,-44.9397866666667
205.880562545,-46.36312
206.0090197912,-47.0997866666667
206.1374611018,-47.5497866666667
206.2658864768,-44.8297866666667
206.3942959162,-46.9697866666667
206.52268942,-49.36312
206.6510669882,-47.9697866666667
206.7794286208,-43.5497866666667
206.9077743178,-47.2797866666667
207.0361040792,-43.65312
207.164417905,-47.6064533333334
207.2927157952,-47.67312
207.4209977498,-47.44312
207.5492637688,-47.5964533333334
207.6775138522,-44.1197866666667
207.805748,-46.8864533333334
207.9339662122,-43.9264533333333
208.0621684888,-48.56312
208.1903548298,-45.6064533333333
208.3185252352,-46.43312
208.446679705,-45.4964533333334
208.5748182392,-45.8764533333334
208.7029408378,-45.0064533333333
208.8310475008,-46.9264533333334
208.9591382282,-46.8764533333334
209.08721302,-49.1964533333334
209.2152718762,-48.14312
209.3433147968,-41.8264533333333
209.4713417818,-46.8497866666667
209.5993528312,-47.81312
209.727347945,-47.0464533333334
209.8553271232,-47.3764533333334
209.9832903658,-44.09312
210.1112376728,-47.1964533333334
210.2391690442,-49.0097866666667
210.36708448,-50.3897866666667
210.4949839802,-48.1164533333334
210.6228675448,-45.2564533333333
210.7507351738,-43.8297866666667
210.8785868672,-48.5597866666667
211.006422625,-47.1697866666667
211.1342424472,-42.1964533333333
211.2620463338,-47.38312
211.3898342848,-43.9564533333334
211.5176063002,-47.0197866666667
211.64536238,-44.2364533333334
211.7731025242,-47.7197866666667
211.9008267328,-45.5997866666667
212.0285350058,-47.37312
212.1562273432,-45.0664533333333
212.283903745,-41.4964533333333
212.4115642112,-46.5597866666667
212.5392087418,-44.18312
212.6668373368,-43.9497866666667
212.7944499962,-46.19312
212.92204672,-45.8864533333334
213.0496275082,-47.19312
213.1771923608,-44.8597866666667
213.3047412778,-41.9864533333333
213.4322742592,-46.2464533333334
213.559791305,-43.3264533333333
213.6872924152,-43.9097866666667
213.8147775898,-44.9097866666667
213.9422468288,-44.05312
214.0697001322,-42.0797866666667
214.1971375,-44.38312
214.3245589322,-41.32312
214.4519644288,-42.6197866666667
214.5793539898,-41.2897866666667
214.7067276152,-42.9697866666667
214.834085305,-42.48312
214.9614270592,-44.2064533333334
215.0887528778,-40.9597866666667
215.2160627608,-42.77312
215.3433567082,-41.0197866666667
215.47063472,-41.0964533333333
215.5978967962,-41.56312
215.7251429368,-37.91312
215.8523731418,-39.0864533333333
215.9795874112,-42.4397866666667
216.106785745,-42.99312
216.2339681432,-39.3797866666667
216.3611346058,-37.21312
216.4882851328,-38.2897866666667
216.6154197242,-40.92312
216.74253838,-35.4497866666667
216.8696411002,-38.4264533333333
216.9967278848,-37.3697866666667
217.1237987338,-38.6497866666667
217.2508536472,-41.0864533333333
217.377892625,-37.17312
217.5049156672,-36.7864533333333
217.6319227738,-39.5497866666667
217.7589139448,-41.11312
217.8858891802,-39.38312
218.01284848,-38.5697866666667
218.1397918442,-41.3764533333333
218.2667192728,-38.09312
218.3936307658,-37.1764533333333
218.5205263232,-37.7197866666667
218.647405945,-35.6864533333333
218.7742696312,-35.1197866666667
218.9011173818,-37.4264533333333
219.0279491968,-36.62312
219.1547650762,-37.8864533333334
219.28156502,-36.2164533333333
219.4083490282,-34.3464533333333
219.5351171008,-35.2564533333333
219.6618692378,-34.42312
219.7886054392,-34.0397866666667
219.915325705,-33.5564533333333
220.0420300352,-35.3464533333333
220.1687184298,-34.04312
220.2953908888,-33.0764533333333
220.4220474122,-34.31312
220.548688,-35.5064533333333
220.6753126522,-35.5897866666667
220.8019213688,-33.3264533333333
220.9285141498,-35.13312
221.0550909952,-31.7864533333333
221.181651905,-32.3697866666667
221.3081968792,-35.0164533333333
221.4347259178,-30.4664533333333
221.5612390208,-30.81312
221.6877361882,-35.17312
221.81421742,-33.4364533333333
221.9406827162,-35.26312
222.0671320768,-31.9297866666667
222.1935655018,-36.6397866666667
222.3199829912,-33.8297866666667
222.446384545,-33.3697866666667
222.5727701632,-35.9997866666667
222.6991398458,-30.7097866666667
222.8254935928,-31.50312
222.9518314042,-33.1464533333333
223.07815328,-27.8197866666666
223.2044592202,-27.6364533333333
223.3307492248,-23.9164533333333
223.4570232938,-27.42312
223.5832814272,-27.21312
223.709523625,-26.8164533333333
223.8357498872,-29.57312
223.9619602138,-19.3897866666667
224.0881546048,-24.9597866666667
224.2143330602,-23.6297866666667
224.34049558,-21.9564533333333
224.4666421642,-25.4197866666667
224.5927728128,-18.3497866666667
224.7188875258,-25.56312
224.8449863032,-19.6797866666667
224.971069145,-19.25312
225.0971360512,-22.2597866666667
225.2231870218,-17.9997866666667
225.3492220568,-18.1397866666667
225.4752411562,-16.48312
225.60124432,-12.8997866666667
225.7272315482,-10.76312
225.8532028408,-9.64312000000001
225.9791581978,-8.14978666666667
226.1050976192,-9.81978666666667
226.231021105,-2.83312
226.3569286552,-3.29645333333334
226.4828202698,-3.39978666666667
226.6086959488,4.92688
226.7345556922,2.43354666666667
226.8603995,7.37354666666666
226.9862273722,10.9202133333333
227.1120393088,12.1035466666667
227.2378353098,14.29688
227.3636153752,15.94688
227.489379505,26.09688
227.6151276992,22.86688
227.7408599578,21.4002133333333
227.8665762808,32.4702133333333
227.9922766682,35.51688
228.11796112,39.75688
228.2436296362,42.88688
228.3692822168,49.0635466666666
228.4949188618,51.60688
228.6205395712,62.5602133333333
228.746144345,73.98688
228.8717331832,76.60688
228.9973060858,80.4135466666667
229.1228630528,89.7635466666667
229.2484040842,99.82688
229.37392918,104.00688
229.4994383402,117.700213333333
229.6249315648,122.740213333333
229.7504088538,133.283546666667
229.8758702072,142.880213333333
230.001315625,152.343546666667
230.1267451072,159.653546666667
230.2521586538,176.820213333333
230.3775562648,186.07688
230.5029379402,193.090213333333
230.62830368,207.57688
230.7536534842,222.040213333333
230.8789873528,236.240213333333
231.0043052858,260.350213333333
231.1296072832,268.760213333333
231.254893345,290.80688
231.3801634712,311.810213333333
231.5054176618,324.100213333333
231.6306559168,345.343546666667
231.7558782362,359.470213333333
231.88108462,389.510213333333
232.0062750682,407.753546666667
232.1314495808,436.660213333334
232.2566081578,453.313546666667
232.3817507992,481.45688
232.506877505,503.733546666667
232.6319882752,533.563546666667
232.7570831098,567.930213333334
232.8821620088,600.68688
233.0072249722,632.20688
233.132272,661.453546666667
233.2573030922,690.433546666667
233.3823182488,732.39688
233.5073174698,766.133546666667
233.6323007552,807.09688
233.757268105,836.313546666667
233.8822195192,879.750213333333
234.0071549978,924.443546666667
234.1320745408,972.760213333334
234.2569781482,1010.89021333333
234.38186582,1069.41354666667
234.5067375562,1109.08688
234.6315933568,1159.25021333333
234.7564332218,1232.17688
234.8812571512,1266.07688
235.006065145,1324.14688
235.1308572032,1386.50021333333
235.2556333258,1444.36021333333
235.3803935128,1504.07354666667
235.5051377642,1574.50688
235.62986608,1638.40688
235.7545784602,1702.64688
235.8792749048,1772.66354666667
236.0039554138,1848.16021333333
236.1286199872,1917.57688
236.253268625,1995.76021333333
236.3779013272,2084.23354666667
236.5025180938,2161.69354666667
236.6271189248,2241.91688
236.7517038202,2332.38021333333
236.87627278,2423.84021333333
237.0008258042,2507.52688
237.1253628928,2612.82354666667
237.2498840458,2705.88354666667
237.3743892632,2804.46688
237.498878545,2910.83354666667
237.6233518912,3013.34021333333
237.7478093018,3118.20021333333
237.8722507768,3228.15688
237.9966763162,3333.85021333333
238.12108592,3448.21021333333
238.2454795882,3568.14688
238.3698573208,3674.46688
238.4942191178,3799.06688
238.6185649792,3919.24354666667
238.742894905,4037.01021333333
238.8672088952,4167.89354666666
238.9915069498,4302.73021333333
239.1157890688,4432.70687999999
239.2400552522,4566.88354666666
239.3643055,4700.79688
239.4885398122,4840.51354666666
239.6127581888,4977.84354666666
239.7369606298,5128.59021333333
239.8611471352,5269.12354666666
239.985317705,5425.60354666666
240.1094723392,5578.85021333333
240.2336110378,5732.02688
240.3577338008,5895.28354666666
240.4818406282,6048.84021333333
240.60593152,6211.49021333333
240.7300064762,6386.53688
240.8540654968,6540.00688
240.9781085818,6707.51021333333
241.1021357312,6880.33021333333
241.226146945,7062.95687999999
241.3501422232,7230.49687999999
241.4741215658,7406.00354666666
241.5980849728,7585.81354666666
241.7220324442,7763.07354666666
241.84596398,7942.21354666666
241.9698795802,8130.24688
242.0937792448,8324.85688
242.2176629738,8522.08688
242.3415307672,8733.11688
242.465382625,8941.26021333333
242.5892185472,9133.69688
242.7130385338,9278.07354666667
242.8368425848,9458.73354666667
242.9606307002,9677.30021333333
243.08440288,9912.46354666667
243.2081591242,10140.2435466667
243.3318994328,10389.2902133333
243.4556238058,10603.23688
243.5793322432,10837.3935466667
243.703024745,11034.1635466667
243.8267013112,11279.22688
243.9503619418,11492.0902133333
244.0740066368,11603.12688
244.1976353962,11742.78688
244.32124822,11946.6635466667
244.4448451082,12231.44688
244.5684260608,12510.2335466667
244.6919910778,12773.3735466667
244.8155401592,13019.3302133333
244.939073305,13264.97688
245.0625905152,13478.5202133333
245.1860917898,13738.0835466667
245.3095771288,13926.1335466667
245.4330465322,14195.8135466667
245.5565,14405.3502133333
245.6799375322,14630.05688
245.8033591288,14930.2235466667
245.9267647898,15151.0602133333
246.0501545152,15286.9435466667
246.173528305,15356.95688
246.2968861592,15575.2235466667
246.4202280778,15876.7602133333
246.5435540608,16214.1735466667
246.6668641082,16579.29688
246.79015822,16928.7135466667
246.9134363962,17238.59688
247.0366986368,17546.5802133333
247.1599449418,17835.8602133333
247.2831753112,18089.3102133333
247.406389745,18431.2102133333
247.5295882432,18668.5702133333
247.6527708058,18959.6202133333
247.7759374328,19256.3502133333
247.8990881242,19483.98688
248.02222288,19758.5935466667
248.1453417002,20059.27688
248.2684445848,20316.1835466667
248.3915315338,20587.65688
248.5146025472,20835.58688
248.637657625,20889.01688
248.7606967672,20868.79688
248.8837199738,21167.4835466667
249.0067272448,21561.65688
249.1297185802,21919.2702133333
249.25269398,22198.78688
249.3756534442,22567.1135466666
249.4985969728,22805.25688
249.6215245658,23186.7435466667
249.7444362232,23404.6735466667
249.867331945,23789.9502133333
249.9902117312,24089.02688
250.1130755818,24370.9035466667
250.2359234968,24753.7735466666
250.3587554762,24966.3902133333
250.48157152,25245.0635466667
250.6043716282,25524.9402133333
250.7271558008,25744.63688
250.8499240378,26022.6802133333
250.9726763392,26327.30688
251.095412705,26589.6935466667
251.2181331352,26818.8902133333
251.3408376298,27079.3735466667
251.4635261888,27318.1535466667
251.5861988122,27483.4035466667
251.7088555,27523.0402133333
251.8314962522,27584.9935466667
251.9541210688,27917.26688
252.0767299498,28273.8635466666
252.1993228952,28622.2635466666
252.321899905,28897.2802133333
252.4444609792,29235.32688
252.5670061178,29506.5335466667
252.6895353208,29834.5902133333
252.8120485882,30074.6902133333
252.93454592,30454.6035466667
253.0570273162,30672.87688
253.1794927768,31006.29688
253.3019423018,31283.3702133333
253.4243758912,31515.4835466667
253.546793545,31811.2302133333
253.6691952632,32065.8902133333
253.7915810458,32256.81688
253.9139508928,32497.0502133333
254.0363048042,32730.21688
254.15864278,32965.6035466666
254.2809648202,33215.2302133333
254.4032709248,33392.9502133333
254.5255610938,33612.9135466666
254.6478353272,33784.0435466666
254.770093625,33954.8235466666
254.8923359872,34086.49688
255.0145624138,34272.8402133333
255.1367729048,34375.75688
255.2589674602,34321.26688
255.38114608,34462.4702133333
255.5033087642,34767.9135466666
255.6254555128,35042.48688
255.7475863258,35287.7102133333
255.8697012032,35572.9602133333
255.991800145,35811.4302133333
256.1138831512,36126.8935466666
256.2359502218,36376.6002133333
256.3580013568,36734.25688
256.4800365562,37057.13688
256.60205582,37378.8435466666
256.7240591482,37665.1402133333
256.8460465408,37880.2102133333
256.9680179978,38132.1635466666
257.0899735192,38373.3402133333
257.211913105,38547.4435466667
257.3338367552,38771.0102133333
257.4557444698,38950.0035466666
257.5776362488,39101.8202133333
257.6995120922,39243.8635466666
257.821372,39390.1235466666
257.9432159722,39574.2935466667
258.0650440088,39738.1635466666
258.1868561098,39875.9202133333
258.3086522752,40023.47688
258.430432505,40152.39688
258.5521967992,40275.3502133333
258.6739451578,40438.9635466667
258.7956775808,40621.3602133333
258.9173940682,40775.06688
259.03909462,40899.1535466667
259.1607792362,40886.4602133333
259.2824479168,40945.4002133333
259.4041006618,41126.5802133333
259.5257374712,41282.8435466666
259.647358345,41438.5502133333
259.7689632832,41554.9202133333
259.8905522858,41684.14688
260.0121253528,41858.6235466667
260.1336824842,41932.4935466667
260.25522368,42073.38688
260.3767489402,42173.66688
260.4982582648,42255.2202133333
260.6197516538,42367.17688
260.7412291072,42466.5735466666
260.862690625,42590.52688
260.9841362072,42704.0735466666
261.1055658538,42831.1135466666
261.2269795648,42970.1235466666
261.3483773402,43067.0435466666
261.46975918,43149.33688
261.5911250842,43266.11688
261.7124750528,43362.5402133333
261.8338090858,43448.6935466666
261.9551271832,43599.25688
262.076429345,43775.54688
262.1977155712,43898.3535466666
262.3189858618,44011.5802133333
262.4402402168,44079.57688
262.5614786362,44151.60688
262.68270112,44227.7702133333
262.8039076682,44281.5335466666
262.9250982808,44363.5802133333
263.0462729578,44448.6902133333
263.1674316992,44519.7802133333
263.288574505,44583.6702133333
263.4097013752,44600.7402133333
263.5308123098,44556.8535466666
263.6519073088,44539.4535466666
263.7729863722,44587.5402133333
263.8940495,44637.7902133333
264.0150966922,44671.25688
264.1361279488,44747.0435466666
264.2571432698,44824.9702133333
264.3781426552,44928.27688
264.499126105,45008.3835466666
264.6200936192,45098.86688
264.7410451978,45163.6035466666
264.8619808408,45209.6435466666
264.9829005482,45297.52688
265.10380432,45316.7302133333
265.2246921562,45344.6935466666
265.3455640568,45383.2935466666
265.4664200218,45421.7702133333
265.5872600512,45419.2335466666
265.708084145,45469.3202133333
265.8288923032,45472.6702133333
265.9496845258,45491.23688
266.0704608128,45500.21688
266.1912211642,45491.15688
266.31196558,45446.95688
266.4326940602,45430.81688
266.5534066048,45415.0435466666
266.6741032138,45394.2935466666
266.7947838872,45367.2602133333
266.915448625,45304.5702133333
267.0360974272,45243.41688
267.1567302938,45182.81688
267.2773472248,45153.77688
267.3979482202,45110.89688
267.51853328,45026.81688
267.6391024042,45059.5035466666
267.7596555928,45084.3702133333
267.8801928458,45078.2402133333
268.0007141632,45091.78688
268.121219545,45163.0435466666
268.2417089912,45180.18688
268.3621825018,45181.0535466666
268.4826400768,45248.6802133333
268.6030817162,45273.82688
268.72350742,45283.1502133333
268.8439171882,45317.0735466666
268.9643110208,45335.0302133333
269.0846889178,45349.29688
269.2050508792,45311.2002133333
269.325396905,45280.6935466666
269.4457269952,45291.35688
269.5660411498,45264.8035466666
269.6863393688,45263.0702133333
269.8066216522,45252.49688
269.926888,45239.7335466666
270.0471384122,45229.8802133333
270.1673728888,45229.3735466666
270.2875914298,45186.98688
270.4077940352,45169.4035466666
270.527980705,45146.4502133333
270.6481514392,45102.26688
270.7683062378,45072.44688
270.8884451008,45038.22688
271.0085680282,44965.7202133333
271.12867502,44937.9435466666
271.2487660762,44885.0735466666
271.3688411968,44823.3935466666
271.4889003818,44802.7502133333
271.6089436312,44782.56688
271.728970945,44753.4535466666
271.8489823232,44707.0435466666
271.9689777658,44664.5535466666
272.0889572728,44668.59688
272.2089208442,44660.1102133333
272.32886848,44645.6802133333
272.4488001802,44608.8902133333
272.5687159448,44601.5435466666
272.6886157738,44622.40688
272.8084996672,44633.56688
272.928367625,44651.4535466666
273.0482196472,44725.3502133333
273.1680557338,44748.3802133333
273.2878758848,44753.85688
273.4076801002,44743.2402133333
273.52746838,44689.5935466666
273.6472407242,44659.5102133333
273.7669971328,44630.1735466666
273.8867376058,44609.47688
274.0064621432,44572.8235466666
274.126170745,44549.3002133333
274.2458634112,44528.5335466666
274.3655401418,44529.3935466666
274.4852009368,44506.4835466666
274.6048457962,44522.93688
274.72447472,44503.6702133333
274.8440877082,44488.21688
274.9636847608,44474.9335466666
275.0832658778,44467.4335466666
275.2028310592,44451.75688
275.322380305,44390.7002133333
275.4419136152,44390.2102133333
275.5614309898,44330.47688
275.6809324288,44305.00688
275.8004179322,44245.97688
275.9198875,44162.1335466666
276.0393411322,44140.3935466666
276.1587788288,44056.03688
276.2782005898,44035.6102133333
276.3976064152,44024.6335466666
276.516996305,43952.2735466666
276.6363702592,43934.6802133333
276.7557282778,43925.3435466666
276.8750703608,43903.6902133333
276.9943965082,43922.0235466666
277.11370672,43942.9535466666
277.2330009962,43941.9735466666
277.3522793368,43999.6602133333
277.4715417418,44038.4002133333
277.5907882112,44022.7902133333
277.710018745,44038.5735466666
277.8292333432,44028.7402133333
277.9484320058,44018.8035466666
278.0676147328,43995.1202133333
278.1867815242,43998.3902133333
278.30593238,43978.3535466666
278.4250673002,43965.36688
278.5441862848,43953.3702133333
278.6632893338,43963.0402133333
278.7823764472,43938.2135466666
278.901447625,43898.3535466666
279.0205028672,43887.3535466666
279.1395421738,43905.4235466666
279.2585655448,43882.0202133333
279.3775729802,43825.3435466666
279.49656448,43814.9602133333
279.6155400442,43797.4902133333
279.7344996728,43768.6502133333
279.8534433658,43719.6702133333
279.9723711232,43694.6635466666
280.091282945,43655.2102133333
280.2101788312,43592.7335466666
280.3290587818,43586.79688
280.4479227968,43522.59688
280.5667708762,43482.94688
280.68560302,43458.5202133333
280.8044192282,43420.3402133333
280.9232195008,43401.0635466666
281.0420038378,43378.0402133333
281.1607722392,43369.31688
281.279524705,43379.50688
281.3982612352,43378.24688
281.5169818298,43409.8702133333
281.6356864888,43430.8235466666
281.7543752122,43416.7702133333
281.873048,43406.4035466666
281.9917048522,43404.1635466666
282.1103457688,43406.08688
282.2289707498,43390.93688
282.3475797952,43365.5935466666
282.466172905,43354.67688
282.5847500792,43332.8002133333
282.7033113178,43289.1035466666
282.8218566208,43220.0535466666
282.9403859882,43135.9135466666
283.05889942,43092.66688
283.1773969162,43028.3435466666
283.2958784768,42990.7102133333
283.4143441018,42920.43688
283.5327937912,42870.1602133333
283.651227545,42836.23688
283.7696453632,42788.14688
283.8880472458,42739.18688
284.0064331928,42729.47688
284.1248032042,42697.65688
284.24315728,42675.88688
284.3614954202,42674.3835466666
284.4798176248,42683.4535466666
284.5981238938,42721.3035466666
284.7164142272,42756.67688
284.834688625,42737.8302133333
284.9529470872,42690.4935466666
285.0711896138,42663.8002133333
285.1894162048,42621.90688
285.3076268602,42594.80688
285.42582158,42564.17688
285.5440003642,42520.95688
285.6621632128,42475.5835466666
285.7803101258,42445.9035466666
285.8984411032,42423.3602133333
286.016556145,42372.5535466666
286.1346552512,42347.9735466666
286.2527384218,42332.2935466666
286.3708056568,42303.6935466666
286.4888569562,42245.72688
286.60689232,42207.4035466666
286.7249117482,42158.41688
286.8429152408,42139.7735466666
286.9609027978,42120.35688
287.0788744192,42091.8835466666
287.196830105,42112.00688
287.3147698552,42046.1202133333
287.4326936698,41980.2302133333
287.5506015488,41958.04688
287.6684934922,41928.1602133333
287.7863695,41866.9002133333
287.9042295722,41815.0935466666
288.0220737088,41778.4602133333
288.1399019098,41728.5435466667
288.2577141752,41671.6435466666
288.375510505,41608.6335466666
288.4932908992,41543.1835466666
288.6110553578,41475.90688
288.7288038808,41406.1402133333
288.8465364682,41337.6235466666
288.96425312,41264.7402133333
289.0819538362,41222.0302133333
289.1996386168,41212.8235466666
289.3173074618,41238.33688
289.4349603712,41217.54688
289.552597345,41206.00688
289.6702183832,41214.0635466666
289.7878234858,41187.5935466666
289.9054126528,41172.94688
290.0229858842,41188.95688
290.14054318,41178.0702133333
290.2580845402,41158.4702133333
290.3756099648,41151.4602133333
290.4931194538,41182.8002133333
290.6106130072,41198.9802133333
290.728090625,41186.6235466666
290.8455523072,41196.2135466666
290.9629980538,41208.78688
291.0804278648,41218.0502133333
291.1978417402,41232.73688
291.31523968,41235.0802133333
291.4326216842,41240.82688
291.5499877528,41259.3402133333
291.6673378858,41309.51688
291.7846720832,41303.87688
291.901990345,41323.4335466666
292.0192926712,41341.2002133333
292.1365790618,41361.9635466666
292.2538495168,41384.2802133333
292.3711040362,41394.0802133333
292.48834262,41408.81688
292.6055652682,41419.7135466666
292.7227719808,41436.89688
292.8399627578,41457.3935466666
292.9571375992,41484.60688
293.074296505,41504.2202133333
293.1914394752,41517.14688
293.3085665098,41532.11688
293.4256776088,41569.8535466666
293.5427727722,41579.13688
293.659852,41615.1335466666
293.7769152922,41622.6902133333
293.8939626488,41681.02688
294.0109940698,41685.9002133333
294.1280095552,41696.52688
294.245009105,41722.42688
294.3619927192,41736.6335466667
294.4789603978,41759.84688
294.5959121408,41768.02688
294.7128479482,41782.2135466667
294.82976782,41840.9402133333
294.9466717562,41842.5435466667
295.0635597568,41873.1935466667
295.1804318218,41909.73688
295.2972879512,41909.1135466667
295.414128145,41894.2935466667
295.5309524032,41944.9635466666
295.6477607258,41961.34688
295.7645531128,41966.9302133333
295.8813295642,41973.9435466666
295.99809008,42000.8135466666
296.1148346602,42036.18688
296.2315633048,42056.43688
296.3482760138,42067.83688
296.4649727872,42086.18688
296.581653625,42137.86688
296.6983185272,42191.1035466666
296.8149674938,42214.4902133333
296.9316005248,42235.06688
297.0482176202,42255.8735466666
297.16481878,42252.4502133333
297.2814040042,42275.3502133333
297.3979732928,42332.56688
297.5145266458,42351.6302133333
297.6310640632,42329.9102133333
297.747585545,42380.0635466666
297.8640910912,42411.5402133333
297.9805807018,42411.97688
298.0970543768,42421.26688
298.2135121162,42403.1302133333
298.32995392,42413.7902133333
298.4463797882,42428.95688
298.5627897208,42428.98688
298.6791837178,42436.3602133333
298.7955617792,42453.4635466666
298.911923905,42487.5235466666
299.0282700952,42484.00688
299.1446003498,42496.2635466666
299.2609146688,42492.6135466666
299.3772130522,42512.62688
299.4934955,42476.0402133333
299.6097620122,42523.8935466666
299.7260125888,42517.2035466666
299.8422472298,42530.7635466666
299.9584659352,42498.25688
300.074668705,42532.9635466666
300.1908555392,42532.38688
300.3070264378,42523.9902133333
300.4231814008,42526.8435466666
300.5393204282,42519.9902133333
300.65544352,42531.3235466666
300.7715506762,42530.8702133333
300.8876418968,42514.0302133333
301.0037171818,42525.0935466666
301.1197765312,42498.94688
301.235819945,42498.7935466666
