Timestamp,03/09/2024 23:08:53
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2679.18
218.2508,2736.475
218.442,2792.115
218.6332,2857.405
218.8244,2915.895
219.0156,2981.16
219.2067,3047.95
219.3979,3118.04
219.589,3189.81
219.7801,3262.31
219.9712,3336.51
220.1623,3416.395
220.3533,3499.275
220.5444,3582.38
220.7354,3668.205
220.9264,3755.405
221.1174,3848.715
221.3083,3945.19
221.4993,4038.32
221.6902,4130.86
221.8812,4233.285
222.0721,4337.89
222.263,4443.495
222.4538,4554.6
222.6447,4666.565
222.8355,4784.875
223.0264,4899.31
223.2172,5017.68
223.408,5142.36
223.5987,5267.29
223.7895,5397.96
223.9802,5530.94
224.1709,5662.575
224.3616,5803.625
224.5524,5944.26
224.743,6088.435
224.9337,6229.88
225.1243,6387.055
225.315,6536.275
225.5056,6684.59
225.6962,6843.215
225.8867,7003.965
226.0773,7164.615
226.2678,7327.08
226.4584,7496.455
226.6489,7664.495
226.8394,7827.64
227.0298,8007.0
227.2203,8192.28
227.4108,8385.78
227.6012,8574.685
227.7916,8756.25
227.982,8949.125
228.1723,9138.32
228.3627,9337.21
228.5531,9525.945
228.7434,9727.66
228.9337,9931.215
229.124,10141.945
229.3143,10354.45
229.5045,10583.81
229.6948,10810.13
229.885,11043.735
230.0752,11281.375
230.2654,11513.94
230.4556,11753.39
230.6457,11984.72
230.8358,12221.185
231.026,12457.285
231.2161,12696.56
231.4062,12943.805
231.5963,13181.14
231.7863,13431.24
231.9764,13694.8
232.1664,13966.59
232.3564,14240.805
232.5464,14504.02
232.7364,14778.415
232.9263,15041.34
233.1163,15319.355
233.3062,15604.555
233.4961,15911.225
233.686,16194.745
233.8758,16457.225
234.0657,16720.11
234.2555,17012.07
234.4454,17308.7
234.6352,17597.97
234.825,17883.995
235.0147,18157.67
235.2045,18439.595
235.3942,18725.175
235.5839,19015.12
235.7737,19297.95
235.9633,19581.845
236.153,19890.535
236.3427,20193.95
236.5323,20488.665
236.7219,20771.9
236.9115,21030.255
237.1011,21302.155
237.2907,21607.85
237.4803,21906.75
237.6698,22193.405
237.8593,22490.665
238.0488,22774.47
238.2383,23075.9
238.4278,23357.285
238.6172,23675.525
238.8066,23966.87
238.9961,24269.855
239.1855,24581.965
239.3748,24867.8
239.5642,25147.775
239.7536,25443.975
239.9429,25731.45
240.1322,25990.675
240.3215,26272.35
240.5108,26555.45
240.7001,26854.54
240.8893,27135.135
241.0786,27408.335
241.2677,27676.545
241.457,27979.6
241.6461,28203.915
241.8353,28451.19
242.0244,28698.82
242.2136,28945.95
242.4027,29197.615
242.5918,29444.04
242.7809,29675.515
242.9699,29821.99
243.159,29990.71
243.348,30301.255
243.537,30617.415
243.726,30874.55
243.915,31109.42
244.1039,31334.975
244.2929,31485.7
244.4818,31589.175
244.6707,31820.675
244.8596,32132.655
245.0485,32420.165
245.2373,32700.33
245.4262,32969.965
245.615,33191.73
245.8038,33387.82
245.9926,33616.055
246.1814,33829.54
246.3701,33875.21
246.5589,33933.89
246.7476,34152.195
246.9363,34457.155
247.1249,34727.17
247.3136,34976.025
247.5023,35204.98
247.6909,35455.21
247.8795,35664.775
248.0681,35896.715
248.2567,36100.82
248.4453,36303.845
248.6338,36490.05
248.8224,36578.13
249.0109,36521.26
249.1994,36674.825
249.3878,36935.265
249.5763,37182.9
249.7648,37395.305
249.9532,37599.44
250.1416,37838.56
250.33,38064.32
250.5183,38297.12
250.7067,38451.76
250.8951,38617.67
251.0834,38756.16
251.2717,38911.67
251.46,39043.755
251.6483,39175.525
251.8365,39247.865
252.0247,39212.055
252.213,39346.385
252.4012,39512.155
252.5894,39746.56
252.7775,39896.32
252.9657,40032.615
253.1538,40218.365
253.3419,40362.685
253.53,40459.09
253.7181,40575.745
253.9062,40696.775
254.0942,40802.7
254.2823,40880.87
254.4703,40956.61
254.6583,41048.935
254.8463,41143.555
255.0342,41193.21
255.2222,41239.71
255.4101,41248.265
255.598,41211.945
255.7859,41314.39
255.9738,41468.53
256.1616,41623.66
256.3495,41795.58
256.5373,41912.05
256.7251,42098.89
256.9129,42206.38
257.1006,42285.42
257.2884,42416.42
257.4761,42539.445
257.6638,42617.785
257.8515,42652.06
258.0392,42701.955
258.2269,42754.265
258.4146,42789.8
258.6022,42855.26
258.7898,42859.28
258.9774,42893.92
259.165,42974.645
259.3525,43021.445
259.5401,43043.055
259.7276,43115.54
259.9151,43190.655
260.1026,43236.775
260.2901,43324.245
260.4776,43388.6
260.665,43519.135
260.8524,43630.86
261.0398,43734.025
261.2272,43774.84
261.4146,43778.115
261.6019,43824.695
261.7893,43890.775
261.9766,43933.155
262.1639,43997.78
262.3512,43981.025
262.5384,43983.95
262.7257,43989.795
262.9129,44025.485
263.1001,44047.395
263.2873,44125.595
263.4745,44161.28
263.6617,44107.835
263.8488,44127.515
264.0359,44172.195
264.2231,44181.75
264.4101,44209.365
264.5972,44247.455
264.7842,44280.345
264.9713,44289.115
265.1583,44293.48
265.3453,44309.08
265.5323,44346.705
265.7193,44381.46
265.9062,44452.995
266.0931,44469.19
266.2801,44477.235
266.4669,44530.27
266.6538,44569.555
266.8407,44618.565
267.0276,44599.2
267.2143,44581.915
267.4012,44620.275
267.588,44555.42
267.7747,44560.04
267.9615,44571.28
268.1482,44567.88
268.3349,44591.445
268.5217,44582.305
268.7083,44532.685
268.895,44526.29
269.0817,44566.055
269.2682,44560.375
269.4549,44508.74
269.6415,44426.725
269.8281,44419.08
270.0146,44469.64
270.2012,44491.67
270.3877,44519.02
270.5742,44528.78
270.7607,44526.52
270.9472,44540.865
271.1336,44535.845
271.32,44521.795
271.5065,44493.29
271.6929,44498.09
271.8792,44538.195
272.0656,44541.655
272.252,44566.13
272.4383,44587.03
272.6246,44578.57
272.8109,44580.54
272.9972,44661.705
273.1835,44704.41
273.3697,44744.975
273.5559,44775.995
273.7421,44792.575
273.9283,44803.385
274.1145,44817.405
274.3007,44838.025
274.4868,44879.945
274.6729,44959.59
274.859,44992.055
275.0451,45015.78
275.2311,44930.1
275.4172,44976.64
275.6032,45026.925
275.7892,45084.66
275.9752,45110.49
276.1612,45175.335
276.3472,45150.82
276.5331,45159.845
276.719,45186.415
276.9049,45214.27
277.0908,45191.18
277.2767,45210.67
277.4625,45262.07
277.6484,45274.635
277.8342,45266.735
278.02,45304.815
278.2057,45372.95
278.3915,45456.83
278.5772,45491.8
278.763,45476.03
278.9487,45558.325
279.1343,45638.31
279.32,45652.315
279.5057,45621.92
279.6913,45543.98
279.877,45556.845
280.0625,45571.735
280.2481,45554.98
280.4337,45551.15
280.6192,45634.675
280.8048,45721.265
280.9903,45715.325
281.1758,45693.315
281.3612,45668.98
281.5467,45685.275
281.7321,45771.445
281.9175,45818.515
282.1029,45841.82
282.2884,45880.275
282.4737,45856.23
282.6591,45841.945
282.8444,45875.595
283.0297,45901.53
283.215,45945.775
283.4002,45984.38
283.5855,45965.42
283.7707,45906.995
283.956,45921.91
284.1412,45950.225
284.3264,46025.04
284.5115,46111.045
284.6967,46185.47
284.8818,46187.555
285.0669,46157.125
285.252,46200.525
285.4371,46256.985
285.6222,46266.7
285.8072,46274.425
285.9922,46301.44
286.1772,46379.305
286.3622,46461.295
286.5472,46456.615
286.7321,46437.225
286.9171,46533.41
287.102,46587.675
287.2869,46682.935
287.4717,46800.75
287.6566,46849.505
287.8415,46909.89
288.0263,46950.925
288.2111,46904.27
288.3959,46879.255
288.5806,46929.76
288.7654,47001.935
288.9501,47161.085
289.1348,47236.92
289.3195,47291.73
289.5042,47371.34
289.6889,47476.24
289.8735,47449.735
290.0581,47478.045
290.2428,47457.15
290.4273,47515.17
290.6119,47632.775
290.7965,47696.05
290.981,47758.575
291.1655,47804.665
291.35,47752.295
291.5345,47734.45
291.719,47796.06
291.9034,47870.215
292.0878,48009.61
292.2722,48063.385
292.4566,48074.445
292.641,48148.86
292.8253,48206.22
293.0096,48234.745
293.194,48321.44
293.3783,48390.095
293.5626,48490.66
293.7468,48561.95
293.9311,48636.01
294.1153,48625.6
294.2995,48548.98
294.4837,48530.22
294.6678,48526.33
294.852,48557.045
295.0361,48646.01
295.2202,48733.125
295.4043,48834.915
295.5884,48877.235
295.7725,48942.085
295.9565,48997.375
296.1405,48962.005
296.3246,48986.375
296.5085,49122.685
296.6925,49261.92
296.8764,49316.97
297.0603,49360.455
297.2443,49383.44
297.4282,49399.13
297.612,49393.445
297.7959,49412.355
297.9797,49457.575
298.1635,49443.35
298.3474,49604.99
298.5311,49725.53
298.7149,49714.87
298.8987,49687.295
299.0823,49713.745
299.2661,49696.275
299.4498,49628.795
299.6334,49695.035
299.8171,49781.465
300.0007,49830.37
300.1843,49900.745
300.368,49946.715
300.5515,49969.77
300.7351,50000.015
300.9186,50039.69
301.1021,50056.47
301.2857,50119.31
301.4691,50168.0
301.6526,50261.43
301.8361,50268.615
302.0195,50283.435
302.2029,50325.17
302.3863,50393.54
302.5697,50401.215
302.753,50490.915
302.9364,50592.555
303.1197,50718.31
303.303,50768.225
303.4863,50760.2
303.6696,50692.155
303.8528,50666.87
304.036,50698.835
304.2192,50795.485
304.4024,50837.065
304.5856,50821.235
304.7688,50879.24
304.9519,50941.48
305.135,50971.605
305.3181,51005.985
305.5012,51049.71
305.6842,51136.17
305.8673,51191.78
306.0504,51196.395
306.2333,51128.465
306.4163,51172.655
306.5993,51188.7
306.7822,51258.545
306.9652,51323.735
307.1481,51319.435
307.331,51333.79
307.5139,51358.28
307.6967,51356.21
307.8796,51371.715
308.0624,51438.665
308.2452,51413.85
308.428,51411.17
308.6107,51462.11
308.7935,51467.525
308.9762,51490.54
309.1589,51537.175
309.3416,51574.495
309.5243,51597.52
309.7069,51627.91
309.8896,51635.635
310.0721,51656.76
310.2548,51708.94
310.4373,51753.785
310.6199,51840.975
310.8024,51859.965
310.985,51893.225
311.1674,51859.08
311.3499,51806.96
311.5324,51871.83
311.7148,51985.21
311.8973,51991.87
312.0797,52007.37
312.2621,52086.48
312.4445,52066.905
312.6268,52056.455
312.8091,52112.76
312.9915,52081.89
313.1738,52089.125
313.356,52068.62
313.5383,52050.56
313.7206,52094.735
313.9027,52074.525
314.085,52087.365
314.2672,52139.05
314.4493,52195.115
314.6314,52263.825
314.8136,52331.775
314.9957,52309.08
315.1778,52282.305
315.3598,52321.14
315.5419,52379.525
315.724,52425.435
315.9059,52446.605
316.088,52460.65
316.2699,52533.98
316.4519,52587.145
316.6338,52559.675
316.8157,52475.485
316.9977,52490.615
317.1795,52584.2
317.3614,52673.83
317.5432,52752.125
317.7251,52791.735
317.9069,52724.39
318.0887,52705.04
318.2704,52671.78
318.4522,52697.405
318.6339,52777.25
318.8156,52912.56
318.9973,52910.925
319.179,52977.35
319.3607,53064.955
319.5423,53131.56
319.7239,53144.745
319.9055,53120.88
320.0871,53151.62
320.2687,53192.87
320.4502,53197.265
320.6317,53141.825
320.8132,53208.5
320.9947,53278.05
321.1761,53343.415
321.3576,53375.12
321.5391,53383.355
321.7205,53420.175
321.9019,53462.41
322.0832,53457.735
322.2646,53463.655
322.4459,53476.505
322.6272,53490.105
322.8085,53486.755
322.9898,53503.4
323.1711,53476.97
323.3523,53474.95
323.5335,53478.855
323.7147,53622.675
323.8959,53801.375
324.0771,53884.035
324.2582,53891.74
324.4393,53939.605
324.6204,54001.185
324.8015,54036.355
324.9826,54131.65
325.1637,54275.91
325.3447,54279.345
325.5257,54283.79
325.7067,54270.05
325.8877,54136.47
326.0686,54097.14
326.2496,54150.605
326.4305,54139.11
326.6114,54194.23
326.7922,54263.085
326.9731,54323.76
327.1539,54362.83
327.3347,54456.235
327.5155,54527.495
327.6963,54649.935
327.8771,54676.66
328.0578,54572.915
328.2385,54420.54
328.4193,54443.965
328.5999,54472.39
328.7806,54463.15
328.9613,54490.245
329.1419,54486.705
329.3225,54541.355
329.5031,54529.31
329.6837,54522.245
329.8642,54500.615
330.0447,54487.435
330.2252,54477.19
330.4057,54446.74
330.5862,54460.705
330.7667,54498.68
330.9471,54558.965
331.1275,54676.805
331.3079,54749.18
331.4883,54880.255
331.6687,54901.04
331.849,54699.025
332.0293,54587.25
332.2096,54535.4
332.3899,54574.975
332.5702,54664.045
332.7504,54749.18
332.9306,54853.24
333.1108,54801.605
333.291,54721.22
333.4712,54725.795
333.6514,54781.765
333.8315,54774.68
334.0116,54782.73
334.1917,54860.845
334.3717,54946.59
334.5518,54971.91
334.7318,54902.67
334.9119,54885.365
335.0918,54936.36
335.2718,54988.54
335.4518,55015.255
335.6317,55047.305
335.8116,55145.445
335.9915,55121.43
336.1714,54978.085
336.3513,54959.445
336.5311,55001.62
336.7109,55100.09
336.8907,55168.27
337.0705,55011.17
337.2502,54835.855
337.43,54771.17
337.6097,54704.3
337.7894,54708.23
337.9691,54764.535
338.1488,54827.84
338.3284,54870.42
338.508,54993.705
338.6877,55123.43
338.8672,55143.675
339.0468,55080.15
339.2263,55037.805
339.4059,55357.985
339.5854,55854.01
339.7649,55403.89
339.9443,55146.035
340.1238,55065.16
340.3032,55054.31
340.4826,55083.96
340.662,54982.95
340.8414,54893.23
341.0207,54924.055
341.2001,54956.075
341.3794,54953.625
341.5587,55035.56
341.738,55070.93
341.9172,55087.065
342.0965,55082.135
342.2757,54962.11
342.4549,54792.965
342.6341,54844.995
342.8132,54866.795
342.9923,55082.02
343.1715,55285.41
343.3506,55323.65
343.5296,55059.055
343.7087,54950.69
343.8878,54883.67
344.0668,54885.285
344.2458,54905.215
344.4248,54814.41
344.6037,54788.53
344.7827,54832.63
344.9616,54805.005
345.1405,54811.3
345.3194,54830.135
345.4982,54758.265
345.6771,54696.265
345.8559,54702.8
346.0347,54711.54
346.2135,54683.635
346.3923,54654.26
346.571,54597.23
346.7498,54566.295
346.9285,54657.855
347.1071,54600.75
347.2859,54502.145
347.4645,54567.31
347.6431,54630.25
347.8217,54646.805
348.0003,54569.4
348.1789,54557.64
348.3574,54539.89
348.5359,54477.285
348.7145,54392.435
348.893,54422.68
349.0714,54432.48
349.2499,54317.05
349.4283,54212.885
349.6068,54120.58
349.7852,54087.825
349.9635,54125.455
350.1419,54104.815
350.3202,54054.965
350.4985,53954.75
350.6768,53872.325
350.8551,53829.41
351.0334,53823.345
351.2116,53793.155
351.3898,53813.53
351.568,53727.37
351.7462,53713.835
351.9243,53686.43
352.1025,53603.065
352.2806,53528.235
352.4587,53512.775
352.6368,53460.505
352.8148,53363.315
352.9929,53316.895
353.1709,53365.985
353.3489,53366.595
353.5268,53296.195
353.7048,53215.11
353.8828,53163.66
354.0607,53082.125
354.2386,53077.62
354.4165,53034.68
354.5943,52986.075
354.7722,52972.275
354.95,53055.975
355.1278,53059.16
355.3056,52936.565
355.4833,52756.595
355.6611,52599.5
355.8388,52490.625
356.0165,52467.42
356.1942,52503.93
356.3719,52580.965
356.5495,52546.95
356.7271,52471.16
356.9047,52454.06
357.0823,52440.48
357.2599,52460.25
357.4374,52398.2
357.6149,52246.75
357.7924,52107.07
357.9699,52117.48
358.1474,52080.895
358.3248,51945.34
358.5023,51912.705
358.6797,51792.325
358.8571,51708.7
359.0344,51657.675
359.2118,51540.545
359.3891,51565.42
359.5664,51441.15
359.7437,51403.93
359.9209,51372.48
360.0982,51259.19
360.2754,51073.175
360.4526,51139.03
360.6298,51121.375
360.807,51055.39
360.9841,51036.41
361.1613,51088.635
361.3383,51445.76
361.5154,51382.595
361.6925,51428.62
361.8695,51332.77
362.0466,51169.225
362.2236,50943.155
362.4005,50744.785
362.5775,50489.24
362.7545,50355.735
362.9314,50228.79
363.1083,50295.87
363.2852,50875.215
363.462,50900.01
363.6389,50634.945
363.8157,50396.735
363.9925,50078.125
364.1693,49912.72
364.346,49773.11
364.5228,49861.74
364.6996,50131.705
364.8762,50140.215
365.0529,50224.61
365.2296,50457.325
365.4062,50303.02
365.5829,50197.78
365.7595,50189.265
365.9361,50108.685
366.1126,49968.215
366.2892,51054.94
366.4657,52723.085
366.6422,53245.615
366.8186,52203.18
366.9951,52089.095
367.1716,51321.43
367.348,52052.165
367.5244,52700.48
367.7008,51634.93
367.8772,50941.65
368.0535,50882.28
368.2298,52826.88
368.4061,54220.23
368.5824,53378.08
368.7586,52415.355
368.9349,51902.445
369.1111,50674.01
369.2873,49816.205
369.4635,49689.04
369.6396,49559.38
369.8158,49544.73
369.9919,50234.195
370.168,51444.435
370.3441,51502.975
370.5202,50442.6
370.6962,49722.35
370.8722,49262.275
371.0482,49138.235
371.2242,49273.33
371.4002,49807.965
371.5761,50018.89
371.752,49681.52
371.9279,49760.43
372.1038,49880.54
372.2796,49711.115
372.4555,49618.11
372.6313,49627.16
372.8071,49349.175
372.9829,49235.48
373.1586,49616.295
373.3344,49695.805
373.5101,49245.67
373.6858,49207.38
373.8615,48985.515
374.0371,49115.285
374.2127,49617.405
374.3884,49355.665
374.564,49087.52
374.7395,48982.135
374.9151,48956.935
375.0906,49590.475
375.2661,50381.815
375.4416,49770.0
375.6171,49712.185
375.7925,49892.555
375.968,49923.565
376.1434,49723.695
376.3188,49707.325
376.4941,49674.105
376.6695,49771.24
376.8448,49955.445
377.0201,50283.015
377.1954,50623.07
377.3707,50295.745
377.5459,50581.59
377.7212,51263.185
377.8964,52374.225
378.0715,52710.13
378.2467,52374.89
378.4218,51833.955
378.597,50862.05
378.7721,50753.7
378.9472,50809.615
379.1222,52798.05
379.2973,53359.035
379.4723,53832.06
379.6473,56878.55
379.8223,58252.84
379.9972,55639.755
380.1722,54141.11
380.3471,54068.92
380.522,52232.995
380.6969,51178.83
380.8717,51505.89
381.0466,51106.02
381.2214,51605.75
381.3962,52279.365
381.571,51629.1
381.7457,51188.2
381.9204,51329.075
382.0952,51073.57
382.2699,51400.145
382.4445,52232.19
382.6192,52902.22
382.7938,53557.725
382.9685,54329.16
383.1431,53681.895
383.3176,52341.09
383.4922,51515.395
383.6667,51902.005
383.8412,51655.63
384.0157,51287.495
384.1902,51530.29
384.3646,51416.14
384.5391,51417.185
384.7134,52493.05
384.8878,54610.035
385.0622,56194.54
385.2365,54365.76
385.4109,52784.95
385.5852,52475.365
385.7594,53868.09
385.9337,57327.285
386.1079,58857.515
386.2822,60329.8
386.4564,60217.22
386.6306,56958.145
386.8047,57200.73
386.9789,58546.595
387.153,60358.455
387.3271,60985.285
387.5012,58357.16
387.6752,57704.7
387.8492,59115.58
388.0233,58915.385
388.1972,56027.76
388.3712,55490.42
388.5452,55545.28
388.7191,56435.25
388.893,59603.42
389.0669,59451.19
389.2408,54657.9
389.4146,52353.96
389.5884,51195.145
389.7623,50930.86
389.9361,51274.3
390.1098,50957.815
390.2835,50993.14
390.4573,50913.94
390.631,50880.605
390.8047,51152.46
390.9784,51423.31
391.152,50958.135
391.3256,50769.67
391.4992,50682.955
391.6728,50773.185
391.8464,51961.56
392.0199,52044.51
392.1934,51205.835
392.3669,51471.635
392.5403,52420.355
392.7138,53299.8
392.8873,54145.36
393.0607,53579.31
393.2341,53190.56
393.4074,53431.615
393.5808,52701.4
393.7542,52610.035
393.9274,52888.55
394.1007,52176.38
394.274,53801.73
394.4472,54858.205
394.6205,56223.7
394.7937,57382.775
394.9668,57713.4
395.14,56998.0
395.3131,54222.395
395.4863,52411.835
395.6594,52279.05
395.8325,51864.28
396.0055,52540.875
396.1786,53247.215
396.3516,54145.755
396.5246,53032.1
396.6975,51681.62
396.8705,51849.55
397.0434,54039.19
397.2163,52990.155
397.3892,52248.37
397.5621,52769.175
397.735,53925.74
397.9077,55121.595
398.0806,54996.77
398.2534,56378.08
398.4261,57293.345
398.5989,55028.67
398.7716,55552.94
398.9443,56727.76
399.117,60515.965
399.2896,61430.075
399.4623,58725.655
399.6349,56153.72
399.8075,56494.735
399.9801,54109.1
400.1526,52785.71
400.3252,52195.795
400.4977,52112.38
400.6702,53079.32
400.8427,51334.28
401.0151,50645.925
401.1875,49751.67
401.36,49373.175
401.5323,49099.92
401.7047,48603.47
401.877,49020.665
402.0494,49461.585
402.2216,50378.78
402.394,50430.645
402.5662,50506.295
402.7385,53084.565
402.9107,53204.57
403.0829,51536.295
403.2551,50868.855
403.4272,50217.695
403.5994,50204.915
403.7715,50398.85
403.9436,51077.485
404.1156,50912.95
