Timestamp,03/09/2024 11:06:17
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2535.01
218.2508,2588.63
218.442,2642.415
218.6332,2702.075
218.8244,2755.84
219.0156,2819.635
219.2067,2883.895
219.3979,2948.585
219.589,3016.715
219.7801,3087.035
219.9712,3156.99
220.1623,3232.82
220.3533,3311.73
220.5444,3388.42
220.7354,3468.175
220.9264,3552.045
221.1174,3642.63
221.3083,3729.81
221.4993,3818.29
221.6902,3904.205
221.8812,4002.905
222.0721,4103.885
222.263,4203.55
222.4538,4309.095
222.6447,4414.595
222.8355,4525.775
223.0264,4635.485
223.2172,4747.08
223.408,4866.365
223.5987,4986.95
223.7895,5108.46
223.9802,5233.175
224.1709,5360.9
224.3616,5493.215
224.5524,5625.19
224.743,5764.54
224.9337,5897.595
225.1243,6046.625
225.315,6189.795
225.5056,6327.96
225.6962,6477.615
225.8867,6628.785
226.0773,6780.57
226.2678,6933.155
226.4584,7094.455
226.6489,7259.495
226.8394,7415.665
227.0298,7584.49
227.2203,7762.21
227.4108,7946.06
227.6012,8129.115
227.7916,8301.265
227.982,8480.775
228.1723,8660.01
228.3627,8845.89
228.5531,9031.615
228.7434,9221.58
228.9337,9416.12
229.124,9617.31
229.3143,9821.225
229.5045,10039.26
229.6948,10255.205
229.885,10478.425
230.0752,10702.605
230.2654,10929.175
230.4556,11149.235
230.6457,11372.65
230.8358,11596.29
231.026,11826.94
231.2161,12048.21
231.4062,12281.4
231.5963,12511.095
231.7863,12749.445
231.9764,13005.24
232.1664,13257.885
232.3564,13522.41
232.5464,13772.815
232.7364,14034.065
232.9263,14288.61
233.1163,14560.1
233.3062,14833.115
233.4961,15124.02
233.686,15393.37
233.8758,15637.88
234.0657,15894.9
234.2555,16179.825
234.4454,16453.74
234.6352,16727.42
234.825,17006.29
235.0147,17265.28
235.2045,17541.765
235.3942,17815.5
235.5839,18090.88
235.7737,18366.285
235.9633,18632.055
236.153,18927.255
236.3427,19218.52
236.5323,19499.715
236.7219,19770.555
236.9115,20019.18
237.1011,20281.255
237.2907,20574.935
237.4803,20861.565
237.6698,21135.43
237.8593,21421.805
238.0488,21700.4
238.2383,21983.11
238.4278,22261.68
238.6172,22563.92
238.8066,22845.1
238.9961,23133.69
239.1855,23428.9
239.3748,23710.2
239.5642,23982.485
239.7536,24262.2
239.9429,24542.26
240.1322,24788.29
240.3215,25061.24
240.5108,25340.75
240.7001,25624.615
240.8893,25891.65
241.0786,26157.825
241.2677,26414.66
241.457,26707.695
241.6461,26923.215
241.8353,27158.755
242.0244,27399.24
242.2136,27634.61
242.4027,27877.625
242.5918,28118.91
242.7809,28350.795
242.9699,28500.565
243.159,28663.545
243.348,28956.35
243.537,29260.13
243.726,29515.61
243.915,29742.92
244.1039,29958.56
244.2929,30112.255
244.4818,30207.7
244.6707,30436.11
244.8596,30731.92
245.0485,31013.44
245.2373,31288.41
245.4262,31551.99
245.615,31772.1
245.8038,31968.065
245.9926,32186.235
246.1814,32400.88
246.3701,32445.58
246.5589,32500.345
246.7476,32713.885
246.9363,33011.71
247.1249,33269.165
247.3136,33513.955
247.5023,33736.045
247.6909,33978.15
247.8795,34185.07
248.0681,34411.455
248.2567,34611.79
248.4453,34809.81
248.6338,34992.15
248.8224,35092.23
249.0109,35037.655
249.1994,35180.465
249.3878,35434.81
249.5763,35675.96
249.7648,35876.725
249.9532,36084.36
250.1416,36309.315
250.33,36537.79
250.5183,36754.875
250.7067,36915.275
250.8951,37075.33
251.0834,37221.215
251.2717,37369.835
251.46,37500.9
251.6483,37633.68
251.8365,37719.06
252.0247,37686.715
252.213,37806.33
252.4012,37980.865
252.5894,38199.76
252.7775,38344.02
252.9657,38468.83
253.1538,38648.7
253.3419,38792.695
253.53,38895.375
253.7181,39005.595
253.9062,39129.19
254.0942,39232.015
254.2823,39307.005
254.4703,39383.525
254.6583,39474.01
254.8463,39572.175
255.0342,39620.43
255.2222,39671.35
255.4101,39688.065
255.598,39646.62
255.7859,39750.62
255.9738,39908.79
256.1616,40055.945
256.3495,40212.885
256.5373,40322.64
256.7251,40505.17
256.9129,40601.73
257.1006,40685.67
257.2884,40805.88
257.4761,40932.355
257.6638,41008.405
257.8515,41043.81
258.0392,41102.105
258.2269,41145.07
258.4146,41198.14
258.6022,41259.03
258.7898,41272.825
258.9774,41295.075
259.165,41363.67
259.3525,41419.585
259.5401,41430.74
259.7276,41504.545
259.9151,41579.135
260.1026,41634.245
260.2901,41713.155
260.4776,41790.35
260.665,41921.41
260.8524,42019.75
261.0398,42128.5
261.2272,42168.33
261.4146,42153.94
261.6019,42209.425
261.7893,42275.885
261.9766,42317.93
262.1639,42384.935
262.3512,42376.475
262.5384,42378.375
262.7257,42385.965
262.9129,42412.525
263.1001,42432.405
263.2873,42499.615
263.4745,42539.235
263.6617,42479.28
263.8488,42500.985
264.0359,42543.235
264.2231,42566.01
264.4101,42587.985
264.5972,42627.48
264.7842,42636.43
264.9713,42645.965
265.1583,42644.685
265.3453,42665.77
265.5323,42708.6
265.7193,42751.16
265.9062,42812.31
266.0931,42828.74
266.2801,42834.675
266.4669,42879.465
266.6538,42923.395
266.8407,42968.49
267.0276,42941.745
267.2143,42924.78
267.4012,42965.3
267.588,42906.935
267.7747,42907.155
267.9615,42918.545
268.1482,42900.61
268.3349,42918.715
268.5217,42907.635
268.7083,42860.375
268.895,42849.125
269.0817,42895.155
269.2682,42891.47
269.4549,42855.625
269.6415,42774.13
269.8281,42763.275
270.0146,42814.55
270.2012,42838.915
270.3877,42865.61
270.5742,42865.59
270.7607,42871.785
270.9472,42872.43
271.1336,42861.045
271.32,42845.44
271.5065,42824.52
271.6929,42824.31
271.8792,42867.44
272.0656,42881.63
272.252,42903.215
272.4383,42920.285
272.6246,42905.835
272.8109,42897.57
272.9972,42974.065
273.1835,43019.39
273.3697,43057.435
273.5559,43082.815
273.7421,43104.58
273.9283,43112.075
274.1145,43112.53
274.3007,43129.155
274.4868,43165.63
274.6729,43240.16
274.859,43260.85
275.0451,43274.63
275.2311,43200.995
275.4172,43237.51
275.6032,43290.195
275.7892,43350.515
275.9752,43378.995
276.1612,43432.16
276.3472,43406.75
276.5331,43421.53
276.719,43435.24
276.9049,43462.16
277.0908,43447.935
277.2767,43465.6
277.4625,43510.07
277.6484,43518.575
277.8342,43504.445
278.02,43527.92
278.2057,43597.11
278.3915,43664.36
278.5772,43689.255
278.763,43676.725
278.9487,43750.755
279.1343,43821.045
279.32,43838.88
279.5057,43819.15
279.6913,43743.38
279.877,43755.445
280.0625,43780.33
280.2481,43755.27
280.4337,43744.1
280.6192,43824.995
280.8048,43905.57
280.9903,43900.095
281.1758,43878.075
281.3612,43848.39
281.5467,43853.78
281.7321,43933.98
281.9175,43991.795
282.1029,44010.63
282.2884,44040.66
282.4737,44017.425
282.6591,43994.54
282.8444,44032.0
283.0297,44057.21
283.215,44093.07
283.4002,44122.9
283.5855,44106.23
283.7707,44042.835
283.956,44063.33
284.1412,44084.79
284.3264,44160.185
284.5115,44251.63
284.6967,44314.78
284.8818,44312.45
285.0669,44274.87
285.252,44311.15
285.4371,44374.875
285.6222,44371.45
285.8072,44384.63
285.9922,44402.275
286.1772,44481.15
286.3622,44552.22
286.5472,44546.535
286.7321,44525.395
286.9171,44613.29
287.102,44663.47
287.2869,44755.0
287.4717,44875.98
287.6566,44921.375
287.8415,44968.79
288.0263,44997.53
288.2111,44961.33
288.3959,44932.525
288.5806,44977.485
288.7654,45034.72
288.9501,45188.01
289.1348,45261.015
289.3195,45311.045
289.5042,45384.28
289.6889,45489.355
289.8735,45451.295
290.0581,45474.765
290.2428,45454.28
290.4273,45508.775
290.6119,45617.76
290.7965,45671.75
290.981,45726.995
291.1655,45772.36
291.35,45718.97
291.5345,45702.355
291.719,45763.295
291.9034,45828.785
292.0878,45957.325
292.2722,46001.73
292.4566,46009.145
292.641,46081.65
292.8253,46139.21
293.0096,46171.68
293.194,46254.605
293.3783,46314.75
293.5626,46402.655
293.7468,46475.95
293.9311,46538.065
294.1153,46522.38
294.2995,46442.56
294.4837,46420.705
294.6678,46417.57
294.852,46439.04
295.0361,46528.565
295.2202,46618.725
295.4043,46707.725
295.5884,46742.745
295.7725,46801.27
295.9565,46846.79
296.1405,46809.695
296.3246,46837.395
296.5085,46972.64
296.6925,47100.855
296.8764,47151.875
297.0603,47189.635
297.2443,47222.165
297.4282,47219.975
297.612,47224.78
297.7959,47228.565
297.9797,47267.57
298.1635,47258.06
298.3474,47396.69
298.5311,47526.085
298.7149,47518.79
298.8987,47496.9
299.0823,47517.875
299.2661,47499.295
299.4498,47428.025
299.6334,47489.53
299.8171,47572.06
300.0007,47612.385
300.1843,47674.77
300.368,47717.26
300.5515,47733.72
300.7351,47770.695
300.9186,47813.85
301.1021,47819.14
301.2857,47881.42
301.4691,47936.625
301.6526,48028.86
301.8361,48024.73
302.0195,48025.72
302.2029,48066.675
302.3863,48130.27
302.5697,48132.555
302.753,48215.275
302.9364,48322.24
303.1197,48436.525
303.303,48480.185
303.4863,48469.58
303.6696,48399.4
303.8528,48379.035
304.036,48397.145
304.2192,48487.48
304.4024,48521.17
304.5856,48515.735
304.7688,48560.285
304.9519,48631.06
305.135,48656.27
305.3181,48685.59
305.5012,48733.56
305.6842,48819.805
305.8673,48866.345
306.0504,48857.42
306.2333,48793.16
306.4163,48841.485
306.5993,48844.8
306.7822,48916.425
306.9652,48986.915
307.1481,48988.81
307.331,48996.545
307.5139,49011.875
307.6967,49001.815
307.8796,49021.105
308.0624,49078.18
308.2452,49060.19
308.428,49043.6
308.6107,49100.635
308.7935,49106.755
308.9762,49130.225
309.1589,49169.595
309.3416,49204.205
309.5243,49221.5
309.7069,49268.16
309.8896,49263.785
310.0721,49284.495
310.2548,49327.325
310.4373,49374.715
310.6199,49460.41
310.8024,49466.86
310.985,49503.215
311.1674,49462.65
311.3499,49418.085
311.5324,49479.225
311.7148,49588.14
311.8973,49584.55
312.0797,49604.695
312.2621,49678.575
312.4445,49665.55
312.6268,49653.12
312.8091,49713.35
312.9915,49676.075
313.1738,49681.475
313.356,49653.245
313.5383,49650.145
313.7206,49688.765
313.9027,49667.085
314.085,49682.65
314.2672,49725.085
314.4493,49788.23
314.6314,49848.27
314.8136,49916.68
314.9957,49895.425
315.1778,49861.92
315.3598,49900.75
315.5419,49953.685
315.724,50001.51
315.9059,50015.22
316.088,50019.58
316.2699,50103.665
316.4519,50150.205
316.6338,50124.91
316.8157,50035.5
316.9977,50051.14
317.1795,50136.97
317.3614,50223.715
317.5432,50295.14
317.7251,50336.505
317.9069,50271.74
318.0887,50247.93
318.2704,50215.775
318.4522,50235.465
318.6339,50316.635
318.8156,50444.485
318.9973,50448.47
319.179,50513.67
319.3607,50588.56
319.5423,50659.975
319.7239,50670.315
319.9055,50660.645
320.0871,50694.98
320.2687,50725.98
320.4502,50730.845
320.6317,50674.665
320.8132,50746.91
320.9947,50810.96
321.1761,50862.4
321.3576,50881.46
321.5391,50902.36
321.7205,50942.85
321.9019,50977.395
322.0832,50974.93
322.2646,50980.92
322.4459,50994.0
322.6272,51005.855
322.8085,51005.5
322.9898,51015.195
323.1711,51002.875
323.3523,50993.97
323.5335,51010.635
323.7147,51148.755
323.8959,51317.83
324.0771,51394.01
324.2582,51404.39
324.4393,51445.78
324.6204,51507.445
324.8015,51535.11
324.9826,51630.14
325.1637,51764.875
325.3447,51776.375
325.5257,51777.72
325.7067,51771.645
325.8877,51635.455
326.0686,51593.395
326.2496,51642.535
326.4305,51623.515
326.6114,51683.745
326.7922,51751.255
326.9731,51827.535
327.1539,51877.585
327.3347,51958.62
327.5155,52023.85
327.6963,52138.27
327.8771,52160.94
328.0578,52053.79
328.2385,51905.995
328.4193,51925.525
328.5999,51950.235
328.7806,51942.95
328.9613,51995.395
329.1419,51996.785
329.3225,52064.645
329.5031,52041.415
329.6837,52031.56
329.8642,52010.405
330.0447,51998.28
330.2252,51985.35
330.4057,51959.055
330.5862,51957.46
330.7667,51993.625
330.9471,52046.77
331.1275,52144.26
331.3079,52199.35
331.4883,52334.63
331.6687,52395.89
331.849,52172.76
332.0293,52062.33
332.2096,52026.055
332.3899,52072.02
332.5702,52152.315
332.7504,52240.885
332.9306,52336.985
333.1108,52294.79
333.291,52212.35
333.4712,52214.595
333.6514,52261.19
333.8315,52251.925
334.0116,52262.83
334.1917,52343.085
334.3717,52423.62
334.5518,52457.165
334.7318,52386.01
334.9119,52367.23
335.0918,52417.85
335.2718,52472.38
335.4518,52497.695
335.6317,52525.29
335.8116,52628.095
335.9915,52597.735
336.1714,52453.33
336.3513,52424.58
336.5311,52468.815
336.7109,52574.205
336.8907,52640.505
337.0705,52487.76
337.2502,52309.53
337.43,52258.2
337.6097,52192.945
337.7894,52194.02
337.9691,52238.58
338.1488,52297.98
338.3284,52350.075
338.508,52460.15
338.6877,52586.535
338.8672,52612.815
339.0468,52557.675
339.2263,52512.935
339.4059,52779.495
339.5854,53322.655
339.7649,52915.64
339.9443,52614.11
340.1238,52527.505
340.3032,52542.885
340.4826,52564.1
340.662,52471.34
340.8414,52382.53
341.0207,52408.2
341.2001,52437.945
341.3794,52443.225
341.5587,52518.775
341.738,52561.085
341.9172,52568.655
342.0965,52577.17
342.2757,52465.535
342.4549,52294.395
342.6341,52334.955
342.8132,52356.455
342.9923,52555.425
343.1715,52757.31
343.3506,52826.32
343.5296,52552.05
343.7087,52432.295
343.8878,52367.035
344.0668,52377.765
344.2458,52385.755
344.4248,52296.18
344.6037,52279.69
344.7827,52324.855
344.9616,52305.465
345.1405,52316.57
345.3194,52332.42
345.4982,52260.54
345.6771,52207.555
345.8559,52204.65
346.0347,52210.345
346.2135,52184.17
346.3923,52171.125
346.571,52121.135
346.7498,52089.19
346.9285,52179.875
347.1071,52127.66
347.2859,52024.385
347.4645,52087.24
347.6431,52142.495
347.8217,52162.09
348.0003,52091.33
348.1789,52084.765
348.3574,52056.895
348.5359,52006.165
348.7145,51924.9
348.893,51964.74
349.0714,51976.63
349.2499,51866.39
349.4283,51771.54
349.6068,51675.66
349.7852,51648.215
349.9635,51681.505
350.1419,51677.205
350.3202,51634.305
350.4985,51538.545
350.6768,51461.29
350.8551,51408.955
351.0334,51402.77
351.2116,51374.03
351.3898,51405.3
351.568,51323.345
351.7462,51311.555
351.9243,51281.725
352.1025,51201.865
352.2806,51132.665
352.4587,51109.41
352.6368,51053.24
352.8148,50970.61
352.9929,50925.56
353.1709,50968.21
353.3489,50984.785
353.5268,50909.92
353.7048,50830.475
353.8828,50787.41
354.0607,50708.9
354.2386,50704.505
354.4165,50666.935
354.5943,50619.12
354.7722,50616.62
354.95,50688.655
355.1278,50707.46
355.3056,50583.865
355.4833,50416.01
355.6611,50263.975
355.8388,50154.96
356.0165,50113.695
356.1942,50169.285
356.3719,50256.28
356.5495,50212.385
356.7271,50131.59
356.9047,50116.725
357.0823,50101.395
357.2599,50124.57
357.4374,50075.0
357.6149,49932.175
357.7924,49794.91
357.9699,49800.12
358.1474,49774.82
358.3248,49630.95
358.5023,49592.94
358.6797,49494.64
358.8571,49406.045
359.0344,49369.165
359.2118,49254.825
359.3891,49298.075
359.5664,49195.08
359.7437,49145.075
359.9209,49100.605
360.0982,49018.375
360.2754,48830.075
360.4526,48882.865
360.6298,48870.795
360.807,48814.715
360.9841,48783.185
361.1613,48820.3
361.3383,49186.81
361.5154,49149.215
361.6925,49184.55
361.8695,49100.4
362.0466,48931.99
362.2236,48719.045
362.4005,48524.005
362.5775,48275.91
362.7545,48151.565
362.9314,48035.86
363.1083,48080.54
363.2852,48608.37
363.462,48758.56
363.6389,48448.47
363.8157,48206.555
363.9925,47888.345
364.1693,47735.355
364.346,47620.145
364.5228,47681.795
364.6996,47943.365
364.8762,47973.515
365.0529,48045.425
365.2296,48267.725
365.4062,48169.105
365.5829,48017.605
365.7595,48018.555
365.9361,47969.845
366.1126,47801.06
366.2892,48750.415
366.4657,50457.46
366.6422,51155.2
366.8186,50043.415
366.9951,49861.295
367.1716,49123.905
367.348,49702.735
367.5244,50587.555
367.7008,49493.075
367.8772,48801.69
368.0535,48560.545
368.2298,50442.405
368.4061,51973.88
368.5824,51394.82
368.7586,50162.655
368.9349,49669.13
369.1111,48553.215
369.2873,47668.435
369.4635,47506.46
369.6396,47445.065
369.8158,47426.05
369.9919,48061.695
370.168,49218.09
370.3441,49503.485
370.5202,48351.9
370.6962,47581.23
370.8722,47097.325
371.0482,47017.585
371.2242,47161.535
371.4002,47672.79
371.5761,47954.11
371.752,47604.155
371.9279,47624.14
372.1038,47734.515
372.2796,47613.995
372.4555,47484.815
372.6313,47531.985
372.8071,47268.235
372.9829,47127.735
373.1586,47465.95
373.3344,47650.855
373.5101,47167.95
373.6858,47104.905
373.8615,46882.66
374.0371,46997.685
374.2127,47514.68
374.3884,47343.675
374.564,47023.71
374.7395,46895.94
374.9151,46854.045
375.0906,47424.5
375.2661,48333.32
375.4416,47769.64
375.6171,47617.385
375.7925,47767.02
375.968,47839.27
376.1434,47683.275
376.3188,47620.745
376.4941,47579.955
376.6695,47678.81
376.8448,47843.345
377.0201,48182.29
377.1954,48547.555
377.3707,48245.775
377.5459,48442.995
377.7212,49095.57
377.8964,50204.415
378.0715,50688.695
378.2467,50296.5
378.4218,49773.73
378.597,48778.875
378.7721,48583.455
378.9472,48669.195
379.1222,50474.175
379.2973,51422.455
379.4723,51589.915
379.6473,54344.94
379.8223,56249.85
379.9972,53648.53
380.1722,51890.945
380.3471,51708.42
380.522,50184.575
380.6969,48994.9
380.8717,49273.78
381.0466,49065.605
381.2214,49383.94
381.3962,50247.985
381.571,49546.96
381.7457,49114.845
381.9204,49121.975
382.0952,49011.465
382.2699,49171.94
382.4445,50093.15
382.6192,50676.105
382.7938,51360.05
382.9685,52139.41
383.1431,51566.84
383.3176,50208.25
383.4922,49238.41
383.6667,49589.215
383.8412,49527.0
384.0157,49110.21
384.1902,49323.52
384.3646,49288.045
384.5391,49206.835
384.7134,50272.935
384.8878,52227.63
385.0622,54122.52
385.2365,52436.89
385.4109,50566.44
385.5852,50193.11
385.7594,51361.91
385.9337,55001.835
386.1079,56632.16
386.2822,58130.715
386.4564,58089.025
386.6306,54509.03
386.8047,54592.375
386.9789,56018.975
387.153,57935.915
387.3271,58920.125
387.5012,55655.66
387.6752,55168.46
387.8492,56476.98
388.0233,56824.55
388.1972,53852.77
388.3712,53044.835
388.5452,53060.58
388.7191,53985.755
388.893,57012.14
389.0669,57601.775
389.2408,52587.54
389.4146,50030.0
389.5884,48843.16
389.7623,48666.28
389.9361,49241.305
390.1098,48923.73
390.2835,48903.475
390.4573,48813.0
390.631,48759.655
390.8047,49013.94
390.9784,49331.325
391.152,48888.79
391.3256,48637.95
391.4992,48575.06
391.6728,48603.315
391.8464,49750.865
392.0199,50004.08
392.1934,49147.415
392.3669,49198.135
392.5403,50192.91
392.7138,51043.66
392.8873,51986.13
393.0607,51455.11
393.2341,50940.63
393.4074,51160.98
393.5808,50514.91
393.7542,50335.105
393.9274,50719.765
394.1007,49991.21
394.274,51444.115
394.4472,52665.245
394.6205,54029.115
394.7937,55219.535
394.9668,55555.98
395.14,54968.95
395.3131,52220.28
395.4863,50144.56
395.6594,50009.3
395.8325,49782.355
396.0055,50366.05
396.1786,51184.115
396.3516,52006.485
396.5246,51091.61
396.6975,49613.605
396.8705,49495.6
397.0434,51808.765
397.2163,51080.57
397.3892,50202.71
397.5621,50542.735
397.735,51706.1
397.9077,53006.52
398.0806,53083.465
398.2534,53958.065
398.4261,55472.515
398.5989,52921.49
398.7716,53429.43
398.9443,54303.66
399.117,58426.065
399.2896,59499.98
399.4623,56336.15
399.6349,53821.475
399.8075,54243.115
399.9801,52134.465
400.1526,50794.455
400.3252,50126.29
400.4977,50007.1
400.6702,51127.055
400.8427,49539.285
401.0151,48680.265
401.1875,47815.315
401.36,47378.03
401.5323,47298.1
401.7047,46737.53
401.877,47124.23
402.0494,47593.1
402.2216,48484.235
402.394,48658.535
402.5662,48558.28
402.7385,51052.125
402.9107,51485.605
403.0829,49758.35
403.2551,48944.955
403.4272,48195.805
403.5994,48296.77
403.7715,48483.93
403.9436,49273.365
404.1156,49063.91
