Timestamp,03/09/2024 02:19:41
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2672.13
218.2508,2728.5
218.442,2785.425
218.6332,2847.615
218.8244,2910.4
219.0156,2973.455
219.2067,3042.81
219.3979,3111.71
219.589,3183.8
219.7801,3257.605
219.9712,3331.265
220.1623,3410.92
220.3533,3494.65
220.5444,3577.36
220.7354,3664.07
220.9264,3751.115
221.1174,3844.81
221.3083,3942.46
221.4993,4035.235
221.6902,4128.685
221.8812,4230.865
222.0721,4336.7
222.263,4441.065
222.4538,4553.635
222.6447,4668.34
222.8355,4782.995
223.0264,4899.365
223.2172,5016.82
223.408,5142.175
223.5987,5271.755
223.7895,5398.77
223.9802,5531.16
224.1709,5664.095
224.3616,5804.94
224.5524,5944.905
224.743,6092.965
224.9337,6234.965
225.1243,6389.43
225.315,6540.7
225.5056,6687.435
225.6962,6849.555
225.8867,7009.325
226.0773,7169.46
226.2678,7333.385
226.4584,7504.215
226.6489,7672.9
226.8394,7838.56
227.0298,8014.95
227.2203,8198.225
227.4108,8395.875
227.6012,8581.475
227.7916,8768.945
227.982,8953.23
228.1723,9144.64
228.3627,9342.935
228.5531,9537.195
228.7434,9734.13
228.9337,9940.425
229.124,10151.225
229.3143,10364.72
229.5045,10594.905
229.6948,10822.045
229.885,11057.31
230.0752,11296.18
230.2654,11530.11
230.4556,11769.02
230.6457,11999.605
230.8358,12235.485
231.026,12473.75
231.2161,12707.47
231.4062,12951.715
231.5963,13193.945
231.7863,13442.56
231.9764,13711.11
232.1664,13976.225
232.3564,14254.65
232.5464,14520.9
232.7364,14792.795
232.9263,15056.975
233.1163,15336.02
233.3062,15619.915
233.4961,15924.75
233.686,16210.33
233.8758,16468.285
234.0657,16733.605
234.2555,17024.82
234.4454,17319.74
234.6352,17608.31
234.825,17895.75
235.0147,18172.485
235.2045,18451.195
235.3942,18738.085
235.5839,19027.86
235.7737,19309.36
235.9633,19592.455
236.153,19901.635
236.3427,20205.45
236.5323,20495.32
236.7219,20776.285
236.9115,21033.42
237.1011,21305.02
237.2907,21611.455
237.4803,21911.73
237.6698,22195.95
237.8593,22488.88
238.0488,22775.795
238.2383,23070.75
238.4278,23357.15
238.6172,23671.885
238.8066,23965.585
238.9961,24258.78
239.1855,24570.31
239.3748,24859.325
239.5642,25136.025
239.7536,25435.185
239.9429,25719.415
240.1322,25981.145
240.3215,26261.805
240.5108,26547.34
240.7001,26840.455
240.8893,27111.56
241.0786,27385.01
241.2677,27653.495
241.457,27958.355
241.6461,28183.55
241.8353,28417.655
242.0244,28672.98
242.2136,28918.715
242.4027,29162.105
242.5918,29410.86
242.7809,29648.2
242.9699,29795.58
243.159,29961.285
243.348,30266.61
243.537,30577.34
243.726,30835.695
243.915,31073.22
244.1039,31296.835
244.2929,31458.92
244.4818,31553.355
244.6707,31778.37
244.8596,32087.41
245.0485,32369.79
245.2373,32652.195
245.4262,32918.58
245.615,33141.845
245.8038,33340.95
245.9926,33565.62
246.1814,33787.38
246.3701,33836.975
246.5589,33885.555
246.7476,34099.195
246.9363,34414.71
247.1249,34673.695
247.3136,34922.99
247.5023,35142.72
247.6909,35399.635
247.8795,35603.89
248.0681,35831.775
248.2567,36038.135
248.4453,36251.255
248.6338,36426.61
248.8224,36533.555
249.0109,36469.055
249.1994,36609.565
249.3878,36878.48
249.5763,37118.8
249.7648,37328.585
249.9532,37532.585
250.1416,37765.32
250.33,37999.71
250.5183,38223.74
250.7067,38390.235
250.8951,38545.75
251.0834,38684.75
251.2717,38841.025
251.46,38974.58
251.6483,39099.165
251.8365,39181.8
252.0247,39149.685
252.213,39266.39
252.4012,39436.6
252.5894,39672.0
252.7775,39824.82
252.9657,39957.585
253.1538,40145.975
253.3419,40278.69
253.53,40376.555
253.7181,40492.53
253.9062,40619.195
254.0942,40722.955
254.2823,40797.26
254.4703,40867.775
254.6583,40965.225
254.8463,41057.445
255.0342,41096.495
255.2222,41147.305
255.4101,41162.875
255.598,41112.055
255.7859,41214.99
255.9738,41378.28
256.1616,41526.835
256.3495,41693.39
256.5373,41809.435
256.7251,42003.3
256.9129,42098.16
257.1006,42185.515
257.2884,42303.485
257.4761,42428.99
257.6638,42510.715
257.8515,42544.98
258.0392,42599.595
258.2269,42646.07
258.4146,42689.485
258.6022,42751.335
258.7898,42753.23
258.9774,42782.745
259.165,42850.91
259.3525,42911.505
259.5401,42923.195
259.7276,43001.095
259.9151,43077.97
260.1026,43130.17
260.2901,43200.455
260.4776,43271.055
260.665,43400.91
260.8524,43502.465
261.0398,43618.84
261.2272,43659.38
261.4146,43657.21
261.6019,43712.095
261.7893,43779.11
261.9766,43814.605
262.1639,43876.21
262.3512,43857.74
262.5384,43856.215
262.7257,43866.5
262.9129,43899.92
263.1001,43927.28
263.2873,43996.62
263.4745,44039.405
263.6617,43975.775
263.8488,44005.47
264.0359,44039.095
264.2231,44050.17
264.4101,44075.405
264.5972,44116.41
264.7842,44140.34
264.9713,44149.78
265.1583,44150.96
265.3453,44174.085
265.5323,44212.995
265.7193,44248.775
265.9062,44314.79
266.0931,44337.63
266.2801,44332.99
266.4669,44382.285
266.6538,44432.075
266.8407,44485.55
267.0276,44459.43
267.2143,44454.17
267.4012,44479.65
267.588,44426.075
267.7747,44429.33
267.9615,44433.585
268.1482,44434.585
268.3349,44451.855
268.5217,44442.1
268.7083,44394.935
268.895,44387.615
269.0817,44425.8
269.2682,44424.825
269.4549,44365.63
269.6415,44276.44
269.8281,44270.05
270.0146,44316.91
270.2012,44341.57
270.3877,44371.105
270.5742,44384.285
270.7607,44382.175
270.9472,44387.865
271.1336,44387.525
271.32,44361.825
271.5065,44345.975
271.6929,44348.845
271.8792,44385.905
272.0656,44390.1
272.252,44417.375
272.4383,44430.73
272.6246,44431.315
272.8109,44417.145
272.9972,44506.205
273.1835,44549.645
273.3697,44591.785
273.5559,44621.735
273.7421,44644.71
273.9283,44650.965
274.1145,44659.65
274.3007,44676.41
274.4868,44723.515
274.6729,44800.02
274.859,44828.12
275.0451,44853.01
275.2311,44770.125
275.4172,44808.67
275.6032,44863.825
275.7892,44927.485
275.9752,44949.495
276.1612,45010.74
276.3472,44984.14
276.5331,44988.835
276.719,45020.04
276.9049,45037.505
277.0908,45021.695
277.2767,45047.93
277.4625,45091.995
277.6484,45098.445
277.8342,45090.34
278.02,45121.87
278.2057,45196.16
278.3915,45277.53
278.5772,45306.675
278.763,45295.22
278.9487,45379.115
279.1343,45459.39
279.32,45476.355
279.5057,45452.64
279.6913,45366.915
279.877,45374.74
280.0625,45394.955
280.2481,45375.58
280.4337,45361.055
280.6192,45445.285
280.8048,45527.72
280.9903,45526.62
281.1758,45500.515
281.3612,45472.845
281.5467,45489.82
281.7321,45575.925
281.9175,45622.67
282.1029,45646.15
282.2884,45682.01
282.4737,45655.045
282.6591,45640.4
282.8444,45669.95
283.0297,45697.275
283.215,45738.26
283.4002,45778.745
283.5855,45756.16
283.7707,45693.285
283.956,45708.865
284.1412,45726.875
284.3264,45810.09
284.5115,45904.8
284.6967,45972.465
284.8818,45979.255
285.0669,45943.15
285.252,45985.725
285.4371,46043.73
285.6222,46035.695
285.8072,46056.3
285.9922,46073.37
286.1772,46146.78
286.3622,46233.46
286.5472,46219.48
286.7321,46205.61
286.9171,46296.195
287.102,46354.88
287.2869,46446.07
287.4717,46567.665
287.6566,46616.58
287.8415,46669.38
288.0263,46706.88
288.2111,46666.195
288.3959,46627.845
288.5806,46679.44
288.7654,46749.715
288.9501,46913.775
289.1348,46989.99
289.3195,47034.77
289.5042,47102.495
289.6889,47214.595
289.8735,47183.88
290.0581,47205.685
290.2428,47186.68
290.4273,47244.805
290.6119,47360.69
290.7965,47415.715
290.981,47479.705
291.1655,47523.04
291.35,47460.335
291.5345,47446.12
291.719,47511.015
291.9034,47588.83
292.0878,47718.255
292.2722,47764.44
292.4566,47778.315
292.641,47859.39
292.8253,47911.92
293.0096,47938.48
293.194,48020.155
293.3783,48087.81
293.5626,48172.755
293.7468,48257.29
293.9311,48323.75
294.1153,48310.075
294.2995,48231.855
294.4837,48200.35
294.6678,48201.655
294.852,48222.24
295.0361,48312.7
295.2202,48399.08
295.4043,48494.935
295.5884,48534.87
295.7725,48604.73
295.9565,48642.35
296.1405,48609.73
296.3246,48644.64
296.5085,48785.79
296.6925,48907.375
296.8764,48968.405
297.0603,48999.25
297.2443,49027.005
297.4282,49041.23
297.612,49032.77
297.7959,49046.11
297.9797,49083.385
298.1635,49078.29
298.3474,49229.76
298.5311,49343.695
298.7149,49331.965
298.8987,49303.505
299.0823,49333.495
299.2661,49315.675
299.4498,49236.93
299.6334,49303.925
299.8171,49389.575
300.0007,49437.79
300.1843,49499.795
300.368,49552.94
300.5515,49567.385
300.7351,49599.23
300.9186,49637.705
301.1021,49642.275
301.2857,49696.58
301.4691,49752.155
301.6526,49849.395
301.8361,49859.415
302.0195,49861.895
302.2029,49909.61
302.3863,49974.045
302.5697,49975.385
302.753,50059.07
302.9364,50157.74
303.1197,50286.175
303.303,50324.83
303.4863,50313.95
303.6696,50238.18
303.8528,50216.355
304.036,50250.905
304.2192,50333.645
304.4024,50371.495
304.5856,50357.465
304.7688,50405.24
304.9519,50478.66
305.135,50506.36
305.3181,50534.9
305.5012,50573.695
305.6842,50659.84
305.8673,50719.565
306.0504,50710.885
306.2333,50652.55
306.4163,50689.395
306.5993,50704.84
306.7822,50769.755
306.9652,50843.415
307.1481,50834.105
307.331,50850.565
307.5139,50859.27
307.6967,50855.32
307.8796,50871.145
308.0624,50930.98
308.2452,50910.6
308.428,50904.035
308.6107,50945.025
308.7935,50954.03
308.9762,50976.605
309.1589,51022.215
309.3416,51055.845
309.5243,51067.265
309.7069,51112.305
309.8896,51105.675
310.0721,51120.6
310.2548,51167.47
310.4373,51212.035
310.6199,51303.54
310.8024,51309.185
310.985,51351.82
311.1674,51306.575
311.3499,51258.49
311.5324,51320.49
311.7148,51439.755
311.8973,51421.63
312.0797,51445.96
312.2621,51522.4
312.4445,51512.395
312.6268,51502.705
312.8091,51545.565
312.9915,51509.1
313.1738,51512.165
313.356,51488.195
313.5383,51473.84
313.7206,51511.955
313.9027,51493.26
314.085,51507.53
314.2672,51559.12
314.4493,51613.4
314.6314,51687.97
314.8136,51751.275
314.9957,51722.73
315.1778,51689.815
315.3598,51724.795
315.5419,51777.94
315.724,51821.705
315.9059,51837.17
316.088,51846.31
316.2699,51936.285
316.4519,51978.4
316.6338,51946.09
316.8157,51861.085
316.9977,51864.12
317.1795,51955.075
317.3614,52046.99
317.5432,52109.51
317.7251,52152.165
317.9069,52083.025
318.0887,52065.945
318.2704,52032.79
318.4522,52057.49
318.6339,52125.265
318.8156,52268.43
318.9973,52259.4
319.179,52326.62
319.3607,52415.66
319.5423,52478.34
319.7239,52491.69
319.9055,52475.065
320.0871,52504.73
320.2687,52538.915
320.4502,52535.855
320.6317,52478.455
320.8132,52551.37
320.9947,52612.52
321.1761,52678.61
321.3576,52694.28
321.5391,52705.775
321.7205,52754.13
321.9019,52789.23
322.0832,52781.665
322.2646,52781.735
322.4459,52795.875
322.6272,52801.7
322.8085,52802.22
322.9898,52812.48
323.1711,52790.115
323.3523,52785.55
323.5335,52807.7
323.7147,52946.0
323.8959,53116.65
324.0771,53186.32
324.2582,53193.865
324.4393,53239.345
324.6204,53285.795
324.8015,53322.145
324.9826,53426.245
325.1637,53561.435
325.3447,53564.065
325.5257,53576.08
325.7067,53549.11
325.8877,53417.115
326.0686,53360.815
326.2496,53409.045
326.4305,53396.23
326.6114,53450.895
326.7922,53532.75
326.9731,53605.165
327.1539,53648.26
327.3347,53735.455
327.5155,53797.725
327.6963,53909.605
327.8771,53930.115
328.0578,53819.76
328.2385,53668.33
328.4193,53689.105
328.5999,53705.265
328.7806,53701.515
328.9613,53754.77
329.1419,53758.235
329.3225,53811.06
329.5031,53801.185
329.6837,53771.135
329.8642,53747.525
330.0447,53736.575
330.2252,53727.665
330.4057,53698.87
330.5862,53695.835
330.7667,53733.735
330.9471,53777.885
331.1275,53878.715
331.3079,53941.295
331.4883,54074.47
331.6687,54139.19
331.849,53907.76
332.0293,53790.51
332.2096,53758.785
332.3899,53802.31
332.5702,53889.645
332.7504,53969.895
332.9306,54067.405
333.1108,54025.585
333.291,53940.655
333.4712,53932.88
333.6514,53978.85
333.8315,53969.365
334.0116,53984.76
334.1917,54062.685
334.3717,54144.995
334.5518,54176.21
334.7318,54099.465
334.9119,54089.715
335.0918,54135.325
335.2718,54179.28
335.4518,54207.525
335.6317,54233.9
335.8116,54331.63
335.9915,54318.065
336.1714,54164.32
336.3513,54132.575
336.5311,54178.74
336.7109,54287.74
336.8907,54352.99
337.0705,54194.18
337.2502,54011.705
337.43,53951.17
337.6097,53880.51
337.7894,53872.055
337.9691,53929.085
338.1488,53985.585
338.3284,54027.615
338.508,54143.88
338.6877,54278.015
338.8672,54304.99
339.0468,54241.755
339.2263,54190.25
339.4059,54471.1
339.5854,55033.54
339.7649,54613.07
339.9443,54292.475
340.1238,54199.235
340.3032,54202.085
340.4826,54233.91
340.662,54131.27
340.8414,54039.675
341.0207,54072.745
341.2001,54093.875
341.3794,54099.685
341.5587,54181.13
341.738,54221.025
341.9172,54221.17
342.0965,54231.435
342.2757,54114.57
342.4549,53928.505
342.6341,53976.175
342.8132,53990.74
342.9923,54186.175
343.1715,54401.155
343.3506,54477.91
343.5296,54193.945
343.7087,54061.9
343.8878,54002.53
344.0668,54012.61
344.2458,54031.47
344.4248,53939.38
344.6037,53904.44
344.7827,53954.085
344.9616,53925.38
345.1405,53931.9
345.3194,53949.5
345.4982,53874.865
345.6771,53813.46
345.8559,53817.875
346.0347,53829.685
346.2135,53793.825
346.3923,53772.665
346.571,53727.805
346.7498,53686.75
346.9285,53776.875
347.1071,53718.065
347.2859,53619.705
347.4645,53683.935
347.6431,53752.085
347.8217,53760.735
348.0003,53681.62
348.1789,53674.55
348.3574,53655.905
348.5359,53597.42
348.7145,53510.41
348.893,53545.76
349.0714,53567.01
349.2499,53449.96
349.4283,53340.705
349.6068,53238.405
349.7852,53207.045
349.9635,53243.11
350.1419,53232.605
350.3202,53179.625
350.4985,53079.345
350.6768,52998.835
350.8551,52948.59
351.0334,52933.43
351.2116,52917.84
351.3898,52951.06
351.568,52863.685
351.7462,52849.98
351.9243,52811.345
352.1025,52732.565
352.2806,52657.31
352.4587,52637.205
352.6368,52582.72
352.8148,52497.49
352.9929,52430.975
353.1709,52480.895
353.3489,52487.675
353.5268,52409.905
353.7048,52330.975
353.8828,52286.05
354.0607,52207.74
354.2386,52206.17
354.4165,52157.755
354.5943,52113.135
354.7722,52105.495
354.95,52188.38
355.1278,52198.055
355.3056,52072.16
355.4833,51895.125
355.6611,51734.87
355.8388,51620.655
356.0165,51580.465
356.1942,51634.955
356.3719,51717.195
356.5495,51680.535
356.7271,51595.085
356.9047,51580.465
357.0823,51578.735
357.2599,51596.905
357.4374,51539.24
357.6149,51383.2
357.7924,51249.535
357.9699,51259.22
358.1474,51241.365
358.3248,51092.955
358.5023,51045.185
358.6797,50934.38
358.8571,50844.25
359.0344,50805.53
359.2118,50677.475
359.3891,50718.445
359.5664,50605.995
359.7437,50553.7
359.9209,50499.41
360.0982,50412.32
360.2754,50225.245
360.4526,50281.035
360.6298,50279.885
360.807,50212.995
360.9841,50187.835
361.1613,50223.12
361.3383,50596.92
361.5154,50568.485
361.6925,50581.965
361.8695,50516.88
362.0466,50336.82
362.2236,50103.17
362.4005,49900.085
362.5775,49635.79
362.7545,49508.935
362.9314,49383.42
363.1083,49442.77
363.2852,49984.41
363.462,50146.995
363.6389,49819.085
363.8157,49562.49
363.9925,49229.97
364.1693,49068.33
364.346,48948.84
364.5228,49015.925
364.6996,49287.605
364.8762,49325.99
365.0529,49402.895
365.2296,49615.385
365.4062,49533.265
365.5829,49349.645
365.7595,49352.4
365.9361,49298.88
366.1126,49125.165
366.2892,50092.28
366.4657,51862.675
366.6422,52584.065
366.8186,51430.81
366.9951,51232.465
367.1716,50467.695
367.348,51059.58
367.5244,51986.835
367.7008,50860.375
367.8772,50151.875
368.0535,49887.42
368.2298,51828.72
368.4061,53415.415
368.5824,52844.34
368.7586,51535.9
368.9349,51011.335
369.1111,49875.36
369.2873,48957.09
369.4635,48796.23
369.6396,48733.115
369.8158,48720.325
369.9919,49364.775
370.168,50553.635
370.3441,50863.65
370.5202,49670.025
370.6962,48863.6
370.8722,48371.21
371.0482,48298.11
371.2242,48430.31
371.4002,48954.055
371.5761,49253.845
371.752,48880.085
371.9279,48904.49
372.1038,49035.775
372.2796,48916.495
372.4555,48767.565
372.6313,48816.515
372.8071,48541.855
372.9829,48376.555
373.1586,48728.035
373.3344,48941.585
373.5101,48439.235
373.6858,48374.37
373.8615,48136.285
374.0371,48247.44
374.2127,48780.24
374.3884,48604.52
374.564,48274.815
374.7395,48153.955
374.9151,48114.345
375.0906,48697.46
375.2661,49617.42
375.4416,49053.855
375.6171,48860.61
375.7925,49024.655
375.968,49117.005
376.1434,48944.735
376.3188,48875.435
376.4941,48841.03
376.6695,48941.99
376.8448,49114.605
377.0201,49465.12
377.1954,49818.56
377.3707,49510.75
377.5459,49696.235
377.7212,50372.01
377.8964,51497.86
378.0715,52009.035
378.2467,51592.715
378.4218,51044.86
378.597,50026.68
378.7721,49831.025
378.9472,49931.49
379.1222,51772.475
379.2973,52781.525
379.4723,52939.575
379.6473,55758.67
379.8223,57734.845
379.9972,55061.12
380.1722,53214.915
380.3471,53006.315
380.522,51484.415
380.6969,50244.955
380.8717,50514.5
381.0466,50320.745
381.2214,50641.235
381.3962,51542.81
381.571,50822.93
381.7457,50377.31
381.9204,50372.515
382.0952,50277.955
382.2699,50425.895
382.4445,51380.15
382.6192,51984.605
382.7938,52697.16
382.9685,53478.12
383.1431,52909.275
383.3176,51491.255
383.4922,50492.73
383.6667,50852.815
383.8412,50799.1
384.0157,50382.385
384.1902,50589.925
384.3646,50541.625
384.5391,50450.59
384.7134,51535.225
384.8878,53541.05
385.0622,55504.095
385.2365,53772.33
385.4109,51816.24
385.5852,51423.095
385.7594,52633.285
385.9337,56396.78
386.1079,58089.085
386.2822,59559.99
386.4564,59551.265
386.6306,55906.38
386.8047,55922.695
386.9789,57388.775
387.153,59370.86
387.3271,60341.65
387.5012,57235.32
387.6752,56506.71
387.8492,57847.44
388.0233,58248.79
388.1972,55206.595
388.3712,54347.37
388.5452,54365.245
388.7191,55348.925
388.893,58438.075
389.0669,59053.935
389.2408,53899.385
389.4146,51213.36
389.5884,49985.91
389.7623,49830.98
389.9361,50439.34
390.1098,50115.55
390.2835,50090.04
390.4573,50007.535
390.631,49951.955
390.8047,50210.095
390.9784,50529.5
391.152,50085.755
391.3256,49814.675
391.4992,49763.02
391.6728,49791.97
391.8464,50973.235
392.0199,51242.905
392.1934,50371.52
392.3669,50409.24
392.5403,51430.905
392.7138,52317.6
392.8873,53303.065
393.0607,52769.62
393.2341,52235.765
393.4074,52464.435
393.5808,51805.115
393.7542,51621.45
393.9274,51996.545
394.1007,51250.13
394.274,52711.16
394.4472,53987.315
394.6205,55366.36
394.7937,56570.095
394.9668,56915.68
395.14,56301.86
395.3131,53481.68
395.4863,51333.35
395.6594,51193.415
395.8325,50994.69
396.0055,51602.375
396.1786,52455.965
396.3516,53299.135
396.5246,52382.3
396.6975,50853.44
396.8705,50734.71
397.0434,53125.37
397.2163,52389.185
397.3892,51460.945
397.5621,51778.65
397.735,52991.58
397.9077,54329.15
398.0806,54403.49
398.2534,55276.0
398.4261,56843.915
398.5989,54202.415
398.7716,54737.34
398.9443,55602.75
399.117,59823.735
399.2896,60885.965
399.4623,58044.555
399.6349,55052.495
399.8075,55488.59
399.9801,53360.74
400.1526,51996.515
400.3252,51291.49
400.4977,51199.755
400.6702,52355.915
400.8427,50737.36
401.0151,49833.32
401.1875,48950.01
401.36,48494.475
401.5323,48425.865
401.7047,47841.2
401.877,48247.42
402.0494,48723.715
402.2216,49633.295
402.394,49818.22
402.5662,49709.65
402.7385,52275.02
402.9107,52719.47
403.0829,50949.455
403.2551,50094.74
403.4272,49319.285
403.5994,49445.95
403.7715,49647.305
403.9436,50451.845
404.1156,50230.775
