Timestamp,03/09/2024 07:14:08
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2673.66
218.2508,2732.035
218.442,2787.11
218.6332,2850.685
218.8244,2911.895
219.0156,2976.08
219.2067,3044.55
219.3979,3116.345
219.589,3186.185
219.7801,3258.385
219.9712,3335.405
220.1623,3411.86
220.3533,3496.43
220.5444,3580.87
220.7354,3666.27
220.9264,3751.39
221.1174,3846.9
221.3083,3943.245
221.4993,4036.225
221.6902,4129.34
221.8812,4233.395
222.0721,4337.875
222.263,4442.18
222.4538,4553.915
222.6447,4666.335
222.8355,4784.675
223.0264,4899.61
223.2172,5017.445
223.408,5142.68
223.5987,5267.555
223.7895,5394.64
223.9802,5530.37
224.1709,5664.135
224.3616,5803.835
224.5524,5947.855
224.743,6090.325
224.9337,6231.47
225.1243,6388.825
225.315,6537.87
225.5056,6686.76
225.6962,6845.565
225.8867,7007.21
226.0773,7169.29
226.2678,7331.44
226.4584,7497.56
226.6489,7667.765
226.8394,7832.69
227.0298,8013.51
227.2203,8198.93
227.4108,8386.925
227.6012,8580.2
227.7916,8763.275
227.982,8951.345
228.1723,9144.23
228.3627,9338.75
228.5531,9535.745
228.7434,9729.025
228.9337,9933.845
229.124,10147.945
229.3143,10358.645
229.5045,10591.01
229.6948,10813.545
229.885,11048.865
230.0752,11284.95
230.2654,11521.55
230.4556,11758.445
230.6457,11992.76
230.8358,12227.28
231.026,12468.45
231.2161,12701.53
231.4062,12949.615
231.5963,13190.585
231.7863,13437.145
231.9764,13701.24
232.1664,13971.595
232.3564,14249.16
232.5464,14511.455
232.7364,14786.44
232.9263,15050.415
233.1163,15330.41
233.3062,15615.76
233.4961,15917.11
233.686,16203.67
233.8758,16457.85
234.0657,16724.45
234.2555,17021.74
234.4454,17309.855
234.6352,17600.475
234.825,17888.385
235.0147,18161.66
235.2045,18447.075
235.3942,18731.515
235.5839,19022.955
235.7737,19303.66
235.9633,19581.595
236.153,19890.225
236.3427,20195.635
236.5323,20485.93
236.7219,20769.855
236.9115,21030.095
237.1011,21298.97
237.2907,21603.48
237.4803,21905.825
237.6698,22187.475
237.8593,22487.23
238.0488,22774.14
238.2383,23069.475
238.4278,23355.68
238.6172,23671.13
238.8066,23963.855
238.9961,24259.735
239.1855,24570.905
239.3748,24860.845
239.5642,25135.075
239.7536,25429.295
239.9429,25711.18
240.1322,25975.095
240.3215,26258.6
240.5108,26545.46
240.7001,26836.535
240.8893,27116.13
241.0786,27384.79
241.2677,27655.57
241.457,27960.88
241.6461,28189.29
241.8353,28431.005
242.0244,28671.375
242.2136,28924.2
242.4027,29172.065
242.5918,29415.945
242.7809,29655.125
242.9699,29804.115
243.159,29971.595
243.348,30270.07
243.537,30579.41
243.726,30847.805
243.915,31077.655
244.1039,31298.72
244.2929,31459.855
244.4818,31551.745
244.6707,31783.325
244.8596,32091.165
245.0485,32377.705
245.2373,32666.175
245.4262,32922.055
245.615,33150.365
245.8038,33347.62
245.9926,33569.91
246.1814,33793.69
246.3701,33840.255
246.5589,33889.325
246.7476,34109.85
246.9363,34414.78
247.1249,34680.89
247.3136,34928.01
247.5023,35154.765
247.6909,35402.455
247.8795,35609.91
248.0681,35848.3
248.2567,36046.65
248.4453,36251.235
248.6338,36442.16
248.8224,36535.74
249.0109,36481.975
249.1994,36611.005
249.3878,36883.455
249.5763,37125.72
249.7648,37342.705
249.9532,37539.995
250.1416,37778.47
250.33,38016.8
250.5183,38240.395
250.7067,38399.505
250.8951,38560.855
251.0834,38707.02
251.2717,38860.09
251.46,38986.99
251.6483,39119.865
251.8365,39202.635
252.0247,39164.63
252.213,39289.155
252.4012,39459.27
252.5894,39696.595
252.7775,39844.165
252.9657,39978.835
253.1538,40162.025
253.3419,40296.45
253.53,40394.65
253.7181,40515.865
253.9062,40638.715
254.0942,40743.465
254.2823,40821.13
254.4703,40896.105
254.6583,40992.345
254.8463,41080.195
255.0342,41124.825
255.2222,41173.14
255.4101,41190.11
255.598,41148.375
255.7859,41245.83
255.9738,41401.01
256.1616,41564.41
256.3495,41721.55
256.5373,41838.215
256.7251,42029.115
256.9129,42131.525
257.1006,42220.69
257.2884,42341.83
257.4761,42468.235
257.6638,42544.54
257.8515,42580.34
258.0392,42640.88
258.2269,42686.87
258.4146,42726.08
258.6022,42790.45
258.7898,42792.57
258.9774,42817.15
259.165,42894.735
259.3525,42954.825
259.5401,42966.72
259.7276,43049.97
259.9151,43126.78
260.1026,43175.765
260.2901,43249.105
260.4776,43320.785
260.665,43443.03
260.8524,43553.05
261.0398,43665.065
261.2272,43711.4
261.4146,43708.475
261.6019,43760.005
261.7893,43823.02
261.9766,43869.015
262.1639,43926.35
262.3512,43907.455
262.5384,43912.24
262.7257,43923.88
262.9129,43964.435
263.1001,43979.96
263.2873,44056.42
263.4745,44100.41
263.6617,44043.79
263.8488,44063.23
264.0359,44101.07
264.2231,44124.785
264.4101,44146.465
264.5972,44180.9
264.7842,44208.3
264.9713,44217.08
265.1583,44221.14
265.3453,44239.315
265.5323,44278.55
265.7193,44317.085
265.9062,44381.485
266.0931,44401.985
266.2801,44407.91
266.4669,44466.88
266.6538,44506.095
266.8407,44559.775
267.0276,44538.8
267.2143,44519.755
267.4012,44560.13
267.588,44500.26
267.7747,44508.63
267.9615,44513.17
268.1482,44513.15
268.3349,44529.265
268.5217,44519.13
268.7083,44472.3
268.895,44470.07
269.0817,44513.18
269.2682,44503.29
269.4549,44455.805
269.6415,44368.275
269.8281,44357.55
270.0146,44400.08
270.2012,44434.215
270.3877,44463.1
270.5742,44465.645
270.7607,44471.835
270.9472,44477.215
271.1336,44470.565
271.32,44460.425
271.5065,44442.62
271.6929,44449.185
271.8792,44486.895
272.0656,44491.53
272.252,44513.42
272.4383,44531.5
272.6246,44512.265
272.8109,44515.535
272.9972,44596.86
273.1835,44647.315
273.3697,44683.8
273.5559,44719.4
273.7421,44746.5
273.9283,44750.3
274.1145,44763.16
274.3007,44779.87
274.4868,44825.935
274.6729,44901.705
274.859,44931.065
275.0451,44952.7
275.2311,44873.625
275.4172,44913.255
275.6032,44969.155
275.7892,45040.8
275.9752,45053.34
276.1612,45105.56
276.3472,45092.005
276.5331,45099.98
276.719,45128.175
276.9049,45148.585
277.0908,45137.42
277.2767,45157.38
277.4625,45200.68
277.6484,45212.33
277.8342,45204.13
278.02,45243.255
278.2057,45307.915
278.3915,45388.63
278.5772,45421.765
278.763,45407.125
278.9487,45497.27
279.1343,45578.23
279.32,45590.445
279.5057,45562.87
279.6913,45485.26
279.877,45494.185
280.0625,45519.455
280.2481,45492.31
280.4337,45477.835
280.6192,45571.35
280.8048,45653.985
280.9903,45638.72
281.1758,45617.97
281.3612,45586.495
281.5467,45613.225
281.7321,45693.91
281.9175,45748.275
282.1029,45764.25
282.2884,45805.175
282.4737,45774.08
282.6591,45757.055
282.8444,45794.05
283.0297,45820.69
283.215,45868.725
283.4002,45897.225
283.5855,45879.485
283.7707,45815.2
283.956,45834.74
284.1412,45861.605
284.3264,45938.76
284.5115,46030.655
284.6967,46104.405
284.8818,46101.56
285.0669,46073.2
285.252,46113.855
285.4371,46177.59
285.6222,46172.205
285.8072,46186.735
285.9922,46204.985
286.1772,46286.74
286.3622,46352.76
286.5472,46359.425
286.7321,46331.74
286.9171,46428.34
287.102,46488.27
287.2869,46577.055
287.4717,46701.85
287.6566,46750.03
287.8415,46809.435
288.0263,46840.5
288.2111,46800.995
288.3959,46770.12
288.5806,46819.615
288.7654,46887.955
288.9501,47045.085
289.1348,47126.495
289.3195,47172.83
289.5042,47242.33
289.6889,47350.77
289.8735,47317.43
290.0581,47349.41
290.2428,47320.84
290.4273,47386.915
290.6119,47506.52
290.7965,47555.44
290.981,47621.675
291.1655,47667.21
291.35,47607.02
291.5345,47587.07
291.719,47649.005
291.9034,47734.09
292.0878,47864.295
292.2722,47906.695
292.4566,47922.055
292.641,48000.5
292.8253,48051.65
293.0096,48089.455
293.194,48172.325
293.3783,48238.375
293.5626,48331.775
293.7468,48405.83
293.9311,48474.06
294.1153,48459.72
294.2995,48376.95
294.4837,48355.455
294.6678,48350.615
294.852,48375.965
295.0361,48464.165
295.2202,48543.495
295.4043,48645.085
295.5884,48691.185
295.7725,48755.43
295.9565,48796.645
296.1405,48765.28
296.3246,48795.03
296.5085,48934.525
296.6925,49060.215
296.8764,49118.115
297.0603,49145.465
297.2443,49187.425
297.4282,49188.83
297.612,49186.895
297.7959,49204.185
297.9797,49239.94
298.1635,49240.12
298.3474,49381.665
298.5311,49504.595
298.7149,49497.31
298.8987,49464.175
299.0823,49503.75
299.2661,49476.335
299.4498,49399.035
299.6334,49466.07
299.8171,49552.52
300.0007,49597.885
300.1843,49657.36
300.368,49703.635
300.5515,49719.305
300.7351,49757.7
300.9186,49792.285
301.1021,49803.88
301.2857,49869.4
301.4691,49916.34
301.6526,50013.045
301.8361,50021.125
302.0195,50029.805
302.2029,50074.71
302.3863,50138.19
302.5697,50144.9
302.753,50220.62
302.9364,50322.865
303.1197,50450.545
303.303,50501.225
303.4863,50478.38
303.6696,50408.945
303.8528,50389.995
304.036,50415.39
304.2192,50502.65
304.4024,50536.125
304.5856,50527.11
304.7688,50579.225
304.9519,50649.37
305.135,50673.675
305.3181,50705.655
305.5012,50741.53
305.6842,50835.62
305.8673,50884.535
306.0504,50887.735
306.2333,50816.98
306.4163,50858.52
306.5993,50875.725
306.7822,50943.285
306.9652,51007.62
307.1481,51000.91
307.331,51016.8
307.5139,51028.28
307.6967,51025.23
307.8796,51041.885
308.0624,51100.72
308.2452,51083.575
308.428,51072.77
308.6107,51130.775
308.7935,51131.225
308.9762,51140.56
309.1589,51198.26
309.3416,51232.755
309.5243,51247.51
309.7069,51287.065
309.8896,51284.365
310.0721,51300.36
310.2548,51351.7
310.4373,51395.965
310.6199,51488.72
310.8024,51493.51
310.985,51533.675
311.1674,51481.745
311.3499,51442.87
311.5324,51502.34
311.7148,51616.425
311.8973,51609.11
312.0797,51632.29
312.2621,51710.4
312.4445,51691.885
312.6268,51672.26
312.8091,51730.23
312.9915,51692.06
313.1738,51702.275
313.356,51681.32
313.5383,51667.56
313.7206,51701.785
313.9027,51677.0
314.085,51690.115
314.2672,51745.1
314.4493,51799.955
314.6314,51869.56
314.8136,51932.21
314.9957,51907.38
315.1778,51872.445
315.3598,51915.54
315.5419,51970.39
315.724,52014.455
315.9059,52032.76
316.088,52046.09
316.2699,52126.03
316.4519,52170.755
316.6338,52148.045
316.8157,52056.66
316.9977,52067.81
317.1795,52156.55
317.3614,52239.035
317.5432,52309.79
317.7251,52348.515
317.9069,52285.12
318.0887,52260.73
318.2704,52230.825
318.4522,52257.045
318.6339,52321.045
318.8156,52464.745
318.9973,52462.495
319.179,52526.495
319.3607,52605.855
319.5423,52675.96
319.7239,52695.87
319.9055,52671.875
320.0871,52710.98
320.2687,52739.145
320.4502,52733.7
320.6317,52681.725
320.8132,52749.04
320.9947,52807.845
321.1761,52875.35
321.3576,52892.41
321.5391,52908.295
321.7205,52944.245
321.9019,52993.885
322.0832,52980.345
322.2646,52990.29
322.4459,53002.655
322.6272,53009.21
322.8085,53003.765
322.9898,53021.195
323.1711,52999.1
323.3523,53000.16
323.5335,53000.685
323.7147,53149.865
323.8959,53319.8
324.0771,53397.51
324.2582,53407.165
324.4393,53442.915
324.6204,53499.595
324.8015,53533.98
324.9826,53630.265
325.1637,53767.97
325.3447,53773.865
325.5257,53783.44
325.7067,53766.255
325.8877,53622.505
326.0686,53575.26
326.2496,53627.77
326.4305,53614.695
326.6114,53667.895
326.7922,53749.975
326.9731,53818.485
327.1539,53868.715
327.3347,53949.24
327.5155,54022.66
327.6963,54128.85
327.8771,54157.14
328.0578,54037.635
328.2385,53899.06
328.4193,53909.08
328.5999,53932.265
328.7806,53928.82
328.9613,53971.385
329.1419,53971.94
329.3225,54034.01
329.5031,54014.61
329.6837,53994.07
329.8642,53976.04
330.0447,53966.825
330.2252,53947.35
330.4057,53920.325
330.5862,53926.725
330.7667,53953.48
330.9471,54015.77
331.1275,54109.75
331.3079,54176.57
331.4883,54304.27
331.6687,54361.96
331.849,54144.445
332.0293,54036.06
332.2096,53988.13
332.3899,54027.515
332.5702,54112.14
332.7504,54196.65
332.9306,54297.915
333.1108,54258.49
333.291,54167.86
333.4712,54174.32
333.6514,54215.26
333.8315,54207.35
334.0116,54212.61
334.1917,54291.54
334.3717,54378.805
334.5518,54404.065
334.7318,54336.675
334.9119,54318.205
335.0918,54370.235
335.2718,54425.75
335.4518,54446.07
335.6317,54482.28
335.8116,54581.77
335.9915,54553.79
336.1714,54406.24
336.3513,54370.05
336.5311,54413.635
336.7109,54526.25
336.8907,54590.09
337.0705,54433.815
337.2502,54257.755
337.43,54198.145
337.6097,54123.46
337.7894,54124.585
337.9691,54175.305
338.1488,54227.985
338.3284,54267.87
338.508,54386.32
338.6877,54524.27
338.8672,54545.71
339.0468,54483.685
339.2263,54431.76
339.4059,54721.775
339.5854,55263.11
339.7649,54840.905
339.9443,54540.6
340.1238,54445.325
340.3032,54449.23
340.4826,54479.05
340.662,54386.625
340.8414,54284.02
341.0207,54318.92
341.2001,54347.76
341.3794,54352.8
341.5587,54438.105
341.738,54473.3
341.9172,54478.735
342.0965,54475.795
342.2757,54356.53
342.4549,54175.905
342.6341,54228.545
342.8132,54253.075
342.9923,54450.705
343.1715,54656.025
343.3506,54727.615
343.5296,54440.345
343.7087,54316.4
343.8878,54250.885
344.0668,54259.33
344.2458,54284.125
344.4248,54184.91
344.6037,54165.915
344.7827,54209.68
344.9616,54177.045
345.1405,54194.575
345.3194,54200.875
345.4982,54135.545
345.6771,54073.945
345.8559,54072.975
346.0347,54086.395
346.2135,54057.37
346.3923,54036.41
346.571,53987.245
346.7498,53949.95
346.9285,54037.345
347.1071,53978.755
347.2859,53876.4
347.4645,53937.315
347.6431,54002.865
347.8217,54017.73
348.0003,53940.405
348.1789,53932.84
348.3574,53919.325
348.5359,53857.49
348.7145,53766.88
348.893,53793.59
349.0714,53819.785
349.2499,53699.785
349.4283,53596.455
349.6068,53498.455
349.7852,53464.89
349.9635,53495.36
350.1419,53489.495
350.3202,53440.52
350.4985,53335.455
350.6768,53258.955
350.8551,53205.93
351.0334,53197.71
351.2116,53174.065
351.3898,53205.565
351.568,53121.06
351.7462,53107.585
351.9243,53061.93
352.1025,52987.37
352.2806,52914.535
352.4587,52897.5
352.6368,52841.16
352.8148,52750.9
352.9929,52684.22
353.1709,52743.695
353.3489,52750.355
353.5268,52678.12
353.7048,52590.365
353.8828,52546.94
354.0607,52459.87
354.2386,52466.55
354.4165,52423.995
354.5943,52371.58
354.7722,52360.23
354.95,52445.215
355.1278,52451.855
355.3056,52325.4
355.4833,52154.4
355.6611,51994.255
355.8388,51883.93
356.0165,51837.915
356.1942,51890.3
356.3719,51978.615
356.5495,51945.55
356.7271,51859.105
356.9047,51845.425
357.0823,51834.53
357.2599,51855.22
357.4374,51790.66
357.6149,51651.615
357.7924,51511.335
357.9699,51506.83
358.1474,51485.665
358.3248,51338.48
358.5023,51304.68
358.6797,51188.275
358.8571,51090.93
359.0344,51059.37
359.2118,50931.355
359.3891,50964.85
359.5664,50857.92
359.7437,50807.56
359.9209,50768.815
360.0982,50671.185
360.2754,50478.3
360.4526,50538.415
360.6298,50523.82
360.807,50468.605
360.9841,50447.775
361.1613,50484.155
361.3383,50850.995
361.5154,50808.9
361.6925,50841.77
361.8695,50757.945
362.0466,50586.75
362.2236,50355.005
362.4005,50161.18
362.5775,49899.39
362.7545,49767.945
362.9314,49642.63
363.1083,49699.97
363.2852,50252.44
363.462,50383.39
363.6389,50067.05
363.8157,49817.41
363.9925,49491.47
364.1693,49330.96
364.346,49207.495
364.5228,49273.605
364.6996,49555.685
364.8762,49584.515
365.0529,49658.995
365.2296,49880.45
365.4062,49772.845
365.5829,49611.03
365.7595,49604.675
365.9361,49549.54
366.1126,49378.465
366.2892,50374.98
366.4657,52119.02
366.6422,52812.625
366.8186,51677.755
366.9951,51495.605
367.1716,50732.895
367.348,51350.495
367.5244,52231.11
367.7008,51107.66
367.8772,50402.21
368.0535,50170.895
368.2298,52116.39
368.4061,53670.565
368.5824,53037.38
368.7586,51794.195
368.9349,51289.695
369.1111,50124.03
369.2873,49228.995
369.4635,49070.665
369.6396,48991.705
369.8158,48979.895
369.9919,49626.035
370.168,50820.325
370.3441,51090.515
370.5202,49921.7
370.6962,49129.075
370.8722,48644.855
371.0482,48546.76
371.2242,48693.485
371.4002,49218.825
371.5761,49498.71
371.752,49132.645
371.9279,49173.48
372.1038,49296.405
372.2796,49168.435
372.4555,49022.1
372.6313,49069.39
372.8071,48794.69
372.9829,48647.225
373.1586,49007.65
373.3344,49182.115
373.5101,48686.17
373.6858,48631.28
373.8615,48400.44
374.0371,48511.795
374.2127,49038.955
374.3884,48855.39
374.564,48527.64
374.7395,48409.525
374.9151,48370.305
375.0906,48967.09
375.2661,49865.095
375.4416,49283.095
375.6171,49116.45
375.7925,49291.245
375.968,49362.41
376.1434,49197.665
376.3188,49134.7
376.4941,49100.81
376.6695,49198.095
376.8448,49368.685
377.0201,49713.485
377.1954,50071.515
377.3707,49757.21
377.5459,49961.305
377.7212,50646.46
377.8964,51775.525
378.0715,52253.615
378.2467,51857.705
378.4218,51310.735
378.597,50296.27
378.7721,50115.445
378.9472,50202.265
379.1222,52074.87
379.2973,52997.635
379.4723,53205.255
379.6473,56076.02
379.8223,57940.155
379.9972,55283.76
380.1722,53510.87
380.3471,53330.485
380.522,51737.595
380.6969,50532.135
380.8717,50821.335
381.0466,50579.335
381.2214,50929.105
381.3962,51788.0
381.571,51083.215
381.7457,50633.41
381.9204,50668.165
382.0952,50544.92
382.2699,50725.58
382.4445,51655.285
382.6192,52270.385
382.7938,52967.585
382.9685,53753.255
383.1431,53160.755
383.3176,51762.89
383.4922,50795.06
383.6667,51164.03
383.8412,51075.775
384.0157,50661.365
384.1902,50875.06
384.3646,50824.655
384.5391,50750.54
384.7134,51833.47
384.8878,53848.56
385.0622,55746.005
385.2365,53998.545
385.4109,52108.52
385.5852,51738.815
385.7594,52977.925
385.9337,56694.68
386.1079,58337.33
386.2822,59809.045
386.4564,59807.07
386.6306,56227.455
386.8047,56292.22
386.9789,57733.49
387.153,59670.195
387.3271,60580.525
387.5012,57595.79
387.6752,56868.26
387.8492,58220.985
388.0233,58491.535
388.1972,55477.945
388.3712,54681.67
388.5452,54704.95
388.7191,55670.38
388.893,58772.84
389.0669,59254.34
389.2408,54163.405
389.4146,51558.5
389.5884,50334.405
389.7623,50159.835
389.9361,50714.735
390.1098,50385.28
390.2835,50379.655
390.4573,50313.23
390.631,50243.685
390.8047,50510.855
390.9784,50824.265
391.152,50367.87
391.3256,50118.21
391.4992,50064.505
391.6728,50101.075
391.8464,51288.335
392.0199,51516.6
392.1934,50636.04
392.3669,50728.07
392.5403,51740.175
392.7138,52628.4
392.8873,53586.185
393.0607,53036.58
393.2341,52533.15
393.4074,52777.105
393.5808,52087.555
393.7542,51918.135
393.9274,52290.625
394.1007,51537.05
394.274,53036.3
394.4472,54272.35
394.6205,55655.2
394.7937,56863.7
394.9668,57189.7
395.14,56557.165
395.3131,53746.58
395.4863,51663.78
395.6594,51532.325
395.8325,51278.775
396.0055,51900.905
396.1786,52732.525
396.3516,53592.82
396.5246,52615.515
396.6975,51128.045
396.8705,51060.225
397.0434,53413.925
397.2163,52614.93
397.3892,51726.42
397.5621,52089.365
397.735,53289.005
397.9077,54601.58
398.0806,54641.33
398.2534,55617.085
398.4261,57067.825
398.5989,54482.105
398.7716,55030.32
398.9443,55957.405
399.117,60076.37
399.2896,61125.81
399.4623,58356.105
399.6349,55414.91
399.8075,55834.505
399.9801,53640.285
400.1526,52281.52
400.3252,51606.41
400.4977,51495.585
400.6702,52625.67
400.8427,50972.31
401.0151,50122.935
401.1875,49235.57
401.36,48798.16
401.5323,48682.7
401.7047,48109.745
401.877,48514.44
402.0494,48994.43
402.2216,49908.48
402.394,50067.225
402.5662,49999.465
402.7385,52564.435
402.9107,52941.16
403.0829,51185.755
403.2551,50373.125
403.4272,49618.705
403.5994,49716.105
403.7715,49912.66
403.9436,50697.56
404.1156,50494.01
