Timestamp,03/09/2024 04:38:22
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2663.915
218.2508,2718.775
218.442,2776.745
218.6332,2838.705
218.8244,2899.045
219.0156,2963.425
219.2067,3032.13
219.3979,3102.54
219.589,3172.685
219.7801,3245.645
219.9712,3322.11
220.1623,3400.685
220.3533,3482.835
220.5444,3564.62
220.7354,3651.69
220.9264,3736.73
221.1174,3832.665
221.3083,3928.415
221.4993,4018.56
221.6902,4112.825
221.8812,4217.7
222.0721,4321.32
222.263,4425.015
222.4538,4537.38
222.6447,4650.655
222.8355,4764.315
223.0264,4880.81
223.2172,4998.77
223.408,5121.585
223.5987,5250.11
223.7895,5377.915
223.9802,5512.21
224.1709,5642.475
224.3616,5781.175
224.5524,5922.65
224.743,6067.405
224.9337,6204.865
225.1243,6362.38
225.315,6513.485
225.5056,6663.4
225.6962,6819.15
225.8867,6984.265
226.0773,7141.26
226.2678,7303.225
226.4584,7469.865
226.6489,7639.845
226.8394,7806.495
227.0298,7981.745
227.2203,8165.88
227.4108,8358.97
227.6012,8547.105
227.7916,8731.085
227.982,8919.595
228.1723,9110.245
228.3627,9302.08
228.5531,9497.01
228.7434,9693.56
228.9337,9898.54
229.124,10106.865
229.3143,10321.985
229.5045,10552.55
229.6948,10780.175
229.885,11008.225
230.0752,11245.095
230.2654,11480.625
230.4556,11718.39
230.6457,11948.03
230.8358,12180.755
231.026,12416.84
231.2161,12654.19
231.4062,12899.38
231.5963,13137.05
231.7863,13390.22
231.9764,13650.515
232.1664,13920.88
232.3564,14190.865
232.5464,14460.3
232.7364,14729.835
232.9263,14989.62
233.1163,15272.83
233.3062,15558.085
233.4961,15860.105
233.686,16141.81
233.8758,16399.11
234.0657,16660.995
234.2555,16952.345
234.4454,17245.745
234.6352,17532.585
234.825,17820.34
235.0147,18095.45
235.2045,18381.885
235.3942,18654.74
235.5839,18946.96
235.7737,19225.84
235.9633,19503.8
236.153,19812.555
236.3427,20118.465
236.5323,20411.26
236.7219,20690.04
236.9115,20947.01
237.1011,21220.445
237.2907,21519.225
237.4803,21819.265
237.6698,22100.915
237.8593,22391.75
238.0488,22682.585
238.2383,22982.055
238.4278,23263.235
238.6172,23573.13
238.8066,23864.025
238.9961,24156.95
239.1855,24474.19
239.3748,24761.01
239.5642,25033.64
239.7536,25329.245
239.9429,25607.59
240.1322,25870.845
240.3215,26150.34
240.5108,26439.185
240.7001,26728.035
240.8893,27001.745
241.0786,27282.705
241.2677,27542.57
241.457,27843.55
241.6461,28072.425
241.8353,28307.965
242.0244,28557.02
242.2136,28798.065
242.4027,29049.42
242.5918,29295.6
242.7809,29530.155
242.9699,29674.41
243.159,29848.6
243.348,30142.22
243.537,30453.67
243.726,30707.325
243.915,30946.555
244.1039,31173.14
244.2929,31327.965
244.4818,31426.92
244.6707,31654.225
244.8596,31953.98
245.0485,32243.515
245.2373,32525.21
245.4262,32791.54
245.615,33011.33
245.8038,33209.71
245.9926,33430.89
246.1814,33653.525
246.3701,33697.88
246.5589,33748.24
246.7476,33964.35
246.9363,34268.325
247.1249,34537.215
247.3136,34781.28
247.5023,35007.11
247.6909,35252.05
247.8795,35461.53
248.0681,35693.31
248.2567,35900.6
248.4453,36097.65
248.6338,36280.685
248.8224,36382.15
249.0109,36326.93
249.1994,36459.245
249.3878,36729.08
249.5763,36970.3
249.7648,37176.27
249.9532,37378.51
250.1416,37612.765
250.33,37847.245
250.5183,38073.53
250.7067,38233.09
250.8951,38392.12
251.0834,38540.77
251.2717,38689.1
251.46,38818.995
251.6483,38950.985
251.8365,39031.665
252.0247,39006.475
252.213,39113.51
252.4012,39290.025
252.5894,39521.95
252.7775,39670.63
252.9657,39803.915
253.1538,39992.685
253.3419,40124.505
253.53,40220.52
253.7181,40333.595
253.9062,40457.965
254.0942,40571.315
254.2823,40638.29
254.4703,40714.32
254.6583,40807.285
254.8463,40900.17
255.0342,40946.805
255.2222,40993.685
255.4101,41006.83
255.598,40966.24
255.7859,41058.345
255.9738,41218.46
256.1616,41374.555
256.3495,41538.605
256.5373,41653.675
256.7251,41841.935
256.9129,41936.835
257.1006,42025.8
257.2884,42139.03
257.4761,42276.14
257.6638,42351.39
257.8515,42384.845
258.0392,42438.915
258.2269,42482.96
258.4146,42532.16
258.6022,42593.675
258.7898,42599.71
258.9774,42621.96
259.165,42696.4
259.3525,42749.68
259.5401,42774.76
259.7276,42851.78
259.9151,42923.41
260.1026,42974.4
260.2901,43053.825
260.4776,43117.76
260.665,43246.23
260.8524,43348.765
261.0398,43466.985
261.2272,43503.735
261.4146,43500.18
261.6019,43552.57
261.7893,43613.2
261.9766,43656.005
262.1639,43722.54
262.3512,43702.295
262.5384,43706.36
262.7257,43713.83
262.9129,43747.28
263.1001,43771.92
263.2873,43846.85
263.4745,43892.25
263.6617,43824.855
263.8488,43859.695
264.0359,43894.245
264.2231,43903.49
264.4101,43924.125
264.5972,43963.67
264.7842,43990.04
264.9713,44003.72
265.1583,44000.695
265.3453,44026.165
265.5323,44063.245
265.7193,44099.035
265.9062,44166.635
266.0931,44184.12
266.2801,44185.595
266.4669,44245.03
266.6538,44289.85
266.8407,44340.215
267.0276,44327.805
267.2143,44305.805
267.4012,44339.49
267.588,44282.55
267.7747,44281.85
267.9615,44294.005
268.1482,44289.04
268.3349,44308.915
268.5217,44304.8
268.7083,44254.955
268.895,44246.54
269.0817,44286.53
269.2682,44277.38
269.4549,44232.795
269.6415,44140.915
269.8281,44130.07
270.0146,44180.945
270.2012,44206.77
270.3877,44239.115
270.5742,44241.57
270.7607,44244.845
270.9472,44254.515
271.1336,44254.25
271.32,44231.38
271.5065,44206.285
271.6929,44207.325
271.8792,44257.24
272.0656,44257.89
272.252,44290.765
272.4383,44313.025
272.6246,44289.415
272.8109,44289.12
272.9972,44372.995
273.1835,44422.525
273.3697,44458.32
273.5559,44487.465
273.7421,44512.15
273.9283,44518.565
274.1145,44521.495
274.3007,44544.475
274.4868,44590.495
274.6729,44674.845
274.859,44704.875
275.0451,44727.395
275.2311,44639.045
275.4172,44681.66
275.6032,44729.115
275.7892,44793.635
275.9752,44817.31
276.1612,44871.445
276.3472,44848.84
276.5331,44862.945
276.719,44880.465
276.9049,44914.535
277.0908,44895.47
277.2767,44920.465
277.4625,44964.045
277.6484,44972.91
277.8342,44969.565
278.02,45003.0
278.2057,45065.695
278.3915,45151.915
278.5772,45186.54
278.763,45164.625
278.9487,45250.06
279.1343,45330.04
279.32,45338.945
279.5057,45315.125
279.6913,45243.325
279.877,45248.49
280.0625,45271.26
280.2481,45240.345
280.4337,45234.67
280.6192,45330.425
280.8048,45411.295
280.9903,45406.365
281.1758,45378.8
281.3612,45346.275
281.5467,45363.475
281.7321,45445.495
281.9175,45505.49
282.1029,45529.32
282.2884,45563.265
282.4737,45530.505
282.6591,45506.27
282.8444,45551.295
283.0297,45575.56
283.215,45620.735
283.4002,45656.31
283.5855,45636.76
283.7707,45571.275
283.956,45590.245
284.1412,45614.005
284.3264,45684.565
284.5115,45785.405
284.6967,45856.12
284.8818,45858.745
285.0669,45818.355
285.252,45868.82
285.4371,45927.085
285.6222,45923.65
285.8072,45932.515
285.9922,45952.195
286.1772,46029.775
286.3622,46114.175
286.5472,46102.985
286.7321,46088.885
286.9171,46182.41
287.102,46232.035
287.2869,46321.885
287.4717,46447.445
287.6566,46505.095
287.8415,46549.905
288.0263,46585.495
288.2111,46545.455
288.3959,46507.91
288.5806,46558.67
288.7654,46636.32
288.9501,46794.4
289.1348,46866.8
289.3195,46913.91
289.5042,46981.49
289.6889,47092.065
289.8735,47057.305
290.0581,47087.005
290.2428,47067.005
290.4273,47127.54
290.6119,47236.865
290.7965,47298.81
290.981,47351.185
291.1655,47403.365
291.35,47334.275
291.5345,47323.365
291.719,47391.84
291.9034,47462.385
292.0878,47594.44
292.2722,47638.755
292.4566,47653.045
292.641,47728.745
292.8253,47790.28
293.0096,47817.8
293.194,47907.46
293.3783,47962.515
293.5626,48058.425
293.7468,48133.85
293.9311,48203.585
294.1153,48184.7
294.2995,48107.055
294.4837,48084.84
294.6678,48075.005
294.852,48100.61
295.0361,48195.915
295.2202,48270.525
295.4043,48366.17
295.5884,48412.56
295.7725,48481.5
295.9565,48525.415
296.1405,48489.185
296.3246,48515.66
296.5085,48656.895
296.6925,48784.43
296.8764,48852.8
297.0603,48878.435
297.2443,48912.295
297.4282,48916.335
297.612,48907.25
297.7959,48918.225
297.9797,48961.84
298.1635,48955.875
298.3474,49098.175
298.5311,49227.495
298.7149,49216.07
298.8987,49185.605
299.0823,49214.415
299.2661,49192.58
299.4498,49113.95
299.6334,49177.54
299.8171,49262.255
300.0007,49314.445
300.1843,49374.71
300.368,49426.505
300.5515,49448.315
300.7351,49475.725
300.9186,49519.235
301.1021,49518.85
301.2857,49578.89
301.4691,49625.845
301.6526,49728.44
301.8361,49731.14
302.0195,49737.375
302.2029,49786.365
302.3863,49848.955
302.5697,49855.935
302.753,49937.35
302.9364,50032.94
303.1197,50159.99
303.303,50200.895
303.4863,50189.18
303.6696,50113.155
303.8528,50090.89
304.036,50117.075
304.2192,50208.37
304.4024,50255.55
304.5856,50239.95
304.7688,50293.285
304.9519,50356.505
305.135,50383.165
305.3181,50406.14
305.5012,50443.03
305.6842,50537.15
305.8673,50590.36
306.0504,50593.245
306.2333,50528.31
306.4163,50563.365
306.5993,50573.78
306.7822,50645.69
306.9652,50713.795
307.1481,50704.53
307.331,50718.14
307.5139,50726.41
307.6967,50729.675
307.8796,50740.33
308.0624,50803.47
308.2452,50790.445
308.428,50773.35
308.6107,50831.865
308.7935,50839.31
308.9762,50855.165
309.1589,50901.115
309.3416,50939.05
309.5243,50946.17
309.7069,50989.055
309.8896,50991.4
310.0721,50999.82
310.2548,51049.65
310.4373,51095.155
310.6199,51178.955
310.8024,51189.62
310.985,51230.615
311.1674,51186.885
311.3499,51136.655
311.5324,51200.575
311.7148,51312.695
311.8973,51298.27
312.0797,51324.11
312.2621,51399.405
312.4445,51381.105
312.6268,51369.625
312.8091,51428.025
312.9915,51387.605
313.1738,51391.91
313.356,51365.06
313.5383,51357.03
313.7206,51392.38
313.9027,51376.61
314.085,51390.43
314.2672,51431.755
314.4493,51487.585
314.6314,51559.27
314.8136,51622.445
314.9957,51598.515
315.1778,51565.665
315.3598,51610.13
315.5419,51661.78
315.724,51700.05
315.9059,51724.215
316.088,51727.345
316.2699,51809.615
316.4519,51856.735
316.6338,51827.08
316.8157,51732.51
316.9977,51749.175
317.1795,51836.535
317.3614,51919.575
317.5432,52003.37
317.7251,52039.525
317.9069,51968.575
318.0887,51947.865
318.2704,51914.18
318.4522,51938.3
318.6339,52007.81
318.8156,52147.055
318.9973,52137.59
319.179,52203.74
319.3607,52288.77
319.5423,52364.64
319.7239,52372.24
319.9055,52351.855
320.0871,52384.31
320.2687,52416.195
320.4502,52416.445
320.6317,52359.605
320.8132,52432.245
320.9947,52493.445
321.1761,52555.645
321.3576,52575.04
321.5391,52584.34
321.7205,52637.41
321.9019,52672.5
322.0832,52660.97
322.2646,52672.575
322.4459,52677.285
322.6272,52689.71
322.8085,52683.32
322.9898,52701.155
323.1711,52678.6
323.3523,52669.96
323.5335,52682.11
323.7147,52823.925
323.8959,52998.79
324.0771,53072.79
324.2582,53075.84
324.4393,53113.08
324.6204,53174.4
324.8015,53200.975
324.9826,53303.37
325.1637,53439.8
325.3447,53451.07
325.5257,53456.845
325.7067,53429.875
325.8877,53299.025
326.0686,53242.77
326.2496,53291.385
326.4305,53274.605
326.6114,53336.78
326.7922,53416.345
326.9731,53489.9
327.1539,53528.075
327.3347,53612.565
327.5155,53681.54
327.6963,53795.485
327.8771,53813.995
328.0578,53702.94
328.2385,53546.74
328.4193,53569.165
328.5999,53596.68
328.7806,53586.005
328.9613,53636.66
329.1419,53633.69
329.3225,53696.69
329.5031,53676.445
329.6837,53658.025
329.8642,53636.57
330.0447,53622.69
330.2252,53619.2
330.4057,53584.23
330.5862,53580.185
330.7667,53614.195
330.9471,53669.51
331.1275,53758.965
331.3079,53830.55
331.4883,53963.66
331.6687,54021.23
331.849,53796.485
332.0293,53684.71
332.2096,53647.715
332.3899,53691.735
332.5702,53773.705
332.7504,53862.59
332.9306,53955.84
333.1108,53912.995
333.291,53825.205
333.4712,53824.705
333.6514,53874.15
333.8315,53860.74
334.0116,53870.02
334.1917,53944.42
334.3717,54033.33
334.5518,54057.935
334.7318,53991.895
334.9119,53977.45
335.0918,54022.475
335.2718,54067.585
335.4518,54091.5
335.6317,54122.455
335.8116,54218.65
335.9915,54212.74
336.1714,54054.395
336.3513,54020.645
336.5311,54068.34
336.7109,54169.515
336.8907,54237.94
337.0705,54078.5
337.2502,53900.995
337.43,53845.165
337.6097,53766.48
337.7894,53761.735
337.9691,53815.415
338.1488,53871.025
338.3284,53917.01
338.508,54035.29
338.6877,54170.83
338.8672,54197.79
339.0468,54130.745
339.2263,54084.225
339.4059,54365.75
339.5854,54918.08
339.7649,54490.645
339.9443,54188.34
340.1238,54093.99
340.3032,54094.925
340.4826,54125.68
340.662,54026.32
340.8414,53928.525
341.0207,53972.72
341.2001,53985.24
341.3794,53986.255
341.5587,54071.715
341.738,54116.135
341.9172,54114.605
342.0965,54119.15
342.2757,54007.94
342.4549,53826.75
342.6341,53870.9
342.8132,53895.375
342.9923,54087.16
343.1715,54290.595
343.3506,54366.925
343.5296,54080.275
343.7087,53959.025
343.8878,53896.595
344.0668,53908.535
344.2458,53919.195
344.4248,53821.07
344.6037,53795.295
344.7827,53846.245
344.9616,53815.31
345.1405,53832.075
345.3194,53839.805
345.4982,53769.41
345.6771,53709.55
345.8559,53710.75
346.0347,53721.055
346.2135,53701.715
346.3923,53678.14
346.571,53623.455
346.7498,53582.78
346.9285,53678.205
347.1071,53615.76
347.2859,53516.57
347.4645,53578.305
347.6431,53644.41
347.8217,53656.37
348.0003,53578.985
348.1789,53573.885
348.3574,53550.255
348.5359,53495.79
348.7145,53406.32
348.893,53441.345
349.0714,53457.76
349.2499,53340.415
349.4283,53233.555
349.6068,53133.21
349.7852,53108.845
349.9635,53139.595
350.1419,53126.675
350.3202,53079.335
350.4985,52973.785
350.6768,52900.695
350.8551,52843.31
351.0334,52841.085
351.2116,52814.85
351.3898,52848.89
351.568,52760.36
351.7462,52747.8
351.9243,52705.39
352.1025,52632.695
352.2806,52556.395
352.4587,52540.7
352.6368,52479.205
352.8148,52399.395
352.9929,52339.98
353.1709,52385.005
353.3489,52388.465
353.5268,52312.46
353.7048,52236.995
353.8828,52185.565
354.0607,52105.115
354.2386,52100.83
354.4165,52057.725
354.5943,52012.075
354.7722,52012.3
354.95,52087.325
355.1278,52102.46
355.3056,51974.465
355.4833,51798.39
355.6611,51640.82
355.8388,51525.825
356.0165,51483.325
356.1942,51534.41
356.3719,51622.635
356.5495,51582.675
356.7271,51502.28
356.9047,51482.095
357.0823,51483.01
357.2599,51507.6
357.4374,51445.81
357.6149,51292.64
357.7924,51155.25
357.9699,51152.475
358.1474,51143.165
358.3248,50981.985
358.5023,50943.92
358.6797,50835.23
358.8571,50752.835
359.0344,50707.13
359.2118,50582.505
359.3891,50616.26
359.5664,50514.71
359.7437,50444.835
359.9209,50410.22
360.0982,50322.86
360.2754,50128.55
360.4526,50183.095
360.6298,50176.915
360.807,50114.575
360.9841,50092.975
361.1613,50126.505
361.3383,50497.855
361.5154,50459.475
361.6925,50487.425
361.8695,50410.36
362.0466,50241.635
362.2236,50010.75
362.4005,49806.865
362.5775,49547.975
362.7545,49415.32
362.9314,49291.395
363.1083,49356.16
363.2852,49897.865
363.462,50043.05
363.6389,49727.645
363.8157,49470.055
363.9925,49136.225
364.1693,48979.745
364.346,48861.53
364.5228,48932.42
364.6996,49206.09
364.8762,49233.1
365.0529,49309.02
365.2296,49527.965
365.4062,49432.035
365.5829,49259.28
365.7595,49268.485
365.9361,49206.34
366.1126,49024.375
366.2892,50007.14
366.4657,51753.145
366.6422,52479.16
366.8186,51337.015
366.9951,51141.185
367.1716,50378.695
367.348,50978.485
367.5244,51882.87
367.7008,50761.335
367.8772,50049.85
368.0535,49798.645
368.2298,51737.505
368.4061,53303.76
368.5824,52708.795
368.7586,51439.485
368.9349,50918.25
369.1111,49777.82
369.2873,48864.905
369.4635,48710.135
369.6396,48648.585
369.8158,48629.83
369.9919,49274.4
370.168,50457.31
370.3441,50757.405
370.5202,49573.5
370.6962,48774.81
370.8722,48291.67
371.0482,48198.27
371.2242,48348.9
371.4002,48871.905
371.5761,49152.48
371.752,48783.115
371.9279,48812.375
372.1038,48939.97
372.2796,48817.865
372.4555,48678.59
372.6313,48716.705
372.8071,48444.265
372.9829,48305.145
373.1586,48641.36
373.3344,48837.525
373.5101,48343.97
373.6858,48280.05
373.8615,48051.51
374.0371,48164.595
374.2127,48686.395
374.3884,48509.65
374.564,48187.13
374.7395,48056.495
374.9151,48025.61
375.0906,48598.595
375.2661,49518.075
375.4416,48950.5
375.6171,48771.335
375.7925,48937.3
375.968,49020.015
376.1434,48854.625
376.3188,48791.15
376.4941,48755.95
376.6695,48854.835
376.8448,49016.025
377.0201,49367.475
377.1954,49718.82
377.3707,49409.31
377.5459,49607.44
377.7212,50274.42
377.8964,51401.31
378.0715,51897.76
378.2467,51487.645
378.4218,50948.135
378.597,49927.435
378.7721,49743.49
378.9472,49838.295
379.1222,51690.385
379.2973,52665.11
379.4723,52834.015
379.6473,55659.21
379.8223,57590.115
379.9972,54935.15
380.1722,53125.815
380.3471,52934.555
380.522,51371.895
380.6969,50153.98
380.8717,50430.32
381.0466,50222.53
381.2214,50557.68
381.3962,51439.845
381.571,50717.92
381.7457,50278.7
381.9204,50287.82
382.0952,50180.22
382.2699,50342.065
382.4445,51282.35
382.6192,51890.885
382.7938,52589.16
382.9685,53374.82
383.1431,52798.83
383.3176,51387.08
383.4922,50417.13
383.6667,50768.36
383.8412,50706.145
384.0157,50286.14
384.1902,50496.385
384.3646,50446.605
384.5391,50364.78
384.7134,51446.865
384.8878,53447.1
385.0622,55386.535
385.2365,53650.705
385.4109,51729.75
385.5852,51343.895
385.7594,52560.325
385.9337,56298.175
386.1079,57968.855
386.2822,59448.125
386.4564,59414.605
386.6306,55786.33
386.8047,55847.59
386.9789,57303.005
387.153,59265.48
387.3271,60213.915
387.5012,57092.2
387.6752,56434.995
387.8492,57771.59
388.0233,58120.355
388.1972,55094.815
388.3712,54263.87
388.5452,54293.035
388.7191,55255.47
388.893,58346.43
389.0669,58902.4
389.2408,53789.17
389.4146,51145.49
389.5884,49923.49
389.7623,49753.405
389.9361,50347.33
390.1098,50021.59
390.2835,50005.94
390.4573,49925.65
390.631,49865.435
390.8047,50123.085
390.9784,50443.645
391.152,49995.24
391.3256,49732.775
391.4992,49677.82
391.6728,49709.045
391.8464,50897.91
392.0199,51149.975
392.1934,50277.725
392.3669,50329.08
392.5403,51347.405
392.7138,52235.005
392.8873,53201.475
393.0607,52660.74
393.2341,52140.46
393.4074,52380.98
393.5808,51704.655
393.7542,51534.005
393.9274,51904.745
394.1007,51158.24
394.274,52630.73
394.4472,53881.95
394.6205,55256.23
394.7937,56456.235
394.9668,56795.185
395.14,56181.08
395.3131,53378.19
395.4863,51255.74
395.6594,51122.39
395.8325,50902.585
396.0055,51503.005
396.1786,52351.85
396.3516,53196.28
396.5246,52264.895
396.6975,50750.095
396.8705,50661.205
397.0434,53023.285
397.2163,52261.225
397.3892,51347.175
397.5621,51695.33
397.735,52890.22
397.9077,54209.05
398.0806,54271.465
398.2534,55176.505
398.4261,56709.2
398.5989,54091.96
398.7716,54630.005
398.9443,55516.64
399.117,59690.155
399.2896,60737.875
399.4623,57839.395
399.6349,54985.905
399.8075,55407.155
399.9801,53262.215
400.1526,51895.145
400.3252,51213.77
400.4977,51101.325
400.6702,52248.065
400.8427,50618.345
401.0151,49736.885
401.1875,48853.245
401.36,48409.2
401.5323,48327.05
401.7047,47749.495
401.877,48151.245
402.0494,48623.805
402.2216,49541.945
402.394,49716.79
402.5662,49613.325
402.7385,52170.61
402.9107,52596.15
403.0829,50828.905
403.2551,50003.49
403.4272,49228.17
403.5994,49342.91
403.7715,49542.195
403.9436,50340.035
404.1156,50124.47
