Timestamp,03/09/2024 06:11:49
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2656.675
218.2508,2713.18
218.442,2770.6
218.6332,2832.065
218.8244,2890.485
219.0156,2955.76
219.2067,3025.63
219.3979,3094.39
219.589,3165.87
219.7801,3236.32
219.9712,3312.195
220.1623,3389.18
220.3533,3471.79
220.5444,3555.355
220.7354,3638.84
220.9264,3726.205
221.1174,3823.185
221.3083,3916.48
221.4993,4007.5
221.6902,4100.78
221.8812,4201.41
222.0721,4308.735
222.263,4413.59
222.4538,4524.15
222.6447,4636.215
222.8355,4750.515
223.0264,4864.645
223.2172,4981.055
223.408,5106.05
223.5987,5233.815
223.7895,5359.05
223.9802,5493.695
224.1709,5625.55
224.3616,5762.515
224.5524,5903.105
224.743,6049.48
224.9337,6187.68
225.1243,6343.795
225.315,6490.755
225.5056,6639.33
225.6962,6797.725
225.8867,6958.43
226.0773,7116.79
226.2678,7278.61
226.4584,7445.005
226.6489,7613.685
226.8394,7775.575
227.0298,7954.97
227.2203,8140.87
227.4108,8332.515
227.6012,8519.04
227.7916,8699.455
227.982,8889.195
228.1723,9076.51
228.3627,9273.22
228.5531,9463.925
228.7434,9660.4
228.9337,9864.165
229.124,10073.455
229.3143,10284.06
229.5045,10513.11
229.6948,10740.34
229.885,10972.29
230.0752,11206.575
230.2654,11438.295
230.4556,11674.475
230.6457,11908.32
230.8358,12139.96
231.026,12376.33
231.2161,12611.125
231.4062,12853.295
231.5963,13093.72
231.7863,13338.34
231.9764,13607.16
232.1664,13869.165
232.3564,14143.25
232.5464,14408.09
232.7364,14678.315
232.9263,14939.595
233.1163,15219.85
233.3062,15500.195
233.4961,15805.995
233.686,16083.735
233.8758,16341.775
234.0657,16605.57
234.2555,16893.87
234.4454,17183.65
234.6352,17468.94
234.825,17755.915
235.0147,18028.79
235.2045,18315.35
235.3942,18596.645
235.5839,18884.975
235.7737,19163.625
235.9633,19442.065
236.153,19749.65
236.3427,20048.635
236.5323,20339.945
236.7219,20620.055
236.9115,20877.07
237.1011,21145.645
237.2907,21449.305
237.4803,21744.17
237.6698,22024.775
237.8593,22312.98
238.0488,22603.25
238.2383,22897.355
238.4278,23181.425
238.6172,23495.53
238.8066,23787.93
238.9961,24078.18
239.1855,24387.66
239.3748,24674.405
239.5642,24946.635
239.7536,25246.605
239.9429,25523.79
240.1322,25783.845
240.3215,26065.54
240.5108,26352.3
240.7001,26643.24
240.8893,26916.345
241.0786,27184.485
241.2677,27451.225
241.457,27752.205
241.6461,27976.615
241.8353,28222.175
242.0244,28464.27
242.2136,28701.69
242.4027,28954.695
242.5918,29201.78
242.7809,29436.965
242.9699,29581.145
243.159,29746.09
243.348,30045.595
243.537,30357.355
243.726,30614.355
243.915,30848.27
244.1039,31071.555
244.2929,31227.605
244.4818,31323.26
244.6707,31552.245
244.8596,31853.94
245.0485,32144.15
245.2373,32425.165
245.4262,32683.45
245.615,32903.155
245.8038,33099.89
245.9926,33318.605
246.1814,33546.79
246.3701,33592.58
246.5589,33636.34
246.7476,33857.48
246.9363,34160.015
247.1249,34426.12
247.3136,34674.01
247.5023,34896.845
247.6909,35144.14
247.8795,35354.44
248.0681,35583.055
248.2567,35782.53
248.4453,35981.72
248.6338,36173.56
248.8224,36272.375
249.0109,36208.945
249.1994,36351.515
249.3878,36618.155
249.5763,36857.24
249.7648,37061.995
249.9532,37268.86
250.1416,37504.275
250.33,37733.525
250.5183,37954.81
250.7067,38120.465
250.8951,38276.76
251.0834,38420.015
251.2717,38576.835
251.46,38702.9
251.6483,38836.465
251.8365,38918.31
252.0247,38885.135
252.213,39007.27
252.4012,39177.42
252.5894,39408.385
252.7775,39554.495
252.9657,39687.3
253.1538,39872.36
253.3419,40006.845
253.53,40109.57
253.7181,40222.66
253.9062,40340.81
254.0942,40448.535
254.2823,40531.195
254.4703,40594.695
254.6583,40693.565
254.8463,40787.93
255.0342,40835.215
255.2222,40875.865
255.4101,40886.35
255.598,40841.505
255.7859,40945.18
255.9738,41107.845
256.1616,41263.48
256.3495,41421.175
256.5373,41541.35
256.7251,41727.53
256.9129,41831.01
257.1006,41913.24
257.2884,42030.395
257.4761,42162.895
257.6638,42240.765
257.8515,42279.595
258.0392,42331.83
258.2269,42379.5
258.4146,42417.215
258.6022,42481.675
258.7898,42488.99
258.9774,42514.195
259.165,42593.06
259.3525,42652.34
259.5401,42665.655
259.7276,42748.315
259.9151,42822.095
260.1026,42870.895
260.2901,42948.155
260.4776,43016.73
260.665,43141.02
260.8524,43245.715
261.0398,43357.595
261.2272,43406.845
261.4146,43394.3
261.6019,43457.585
261.7893,43523.875
261.9766,43560.08
262.1639,43618.065
262.3512,43606.38
262.5384,43609.51
262.7257,43617.37
262.9129,43647.965
263.1001,43669.835
263.2873,43749.975
263.4745,43794.345
263.6617,43730.025
263.8488,43765.585
264.0359,43788.49
264.2231,43811.81
264.4101,43837.225
264.5972,43872.28
264.7842,43902.375
264.9713,43918.405
265.1583,43914.015
265.3453,43938.375
265.5323,43973.215
265.7193,44010.56
265.9062,44075.09
266.0931,44091.44
266.2801,44102.035
266.4669,44161.315
266.6538,44198.195
266.8407,44253.435
267.0276,44238.225
267.2143,44225.84
267.4012,44256.18
267.588,44200.035
267.7747,44202.19
267.9615,44212.355
268.1482,44207.75
268.3349,44227.7
268.5217,44224.36
268.7083,44179.825
268.895,44167.515
269.0817,44208.755
269.2682,44202.565
269.4549,44150.96
269.6415,44068.27
269.8281,44060.31
270.0146,44109.33
270.2012,44137.265
270.3877,44170.71
270.5742,44169.715
270.7607,44173.785
270.9472,44183.495
271.1336,44183.995
271.32,44163.87
271.5065,44145.19
271.6929,44150.91
271.8792,44189.465
272.0656,44193.615
272.252,44219.125
272.4383,44231.655
272.6246,44222.665
272.8109,44223.615
272.9972,44299.305
273.1835,44355.59
273.3697,44390.85
273.5559,44422.97
273.7421,44453.185
273.9283,44459.685
274.1145,44471.65
274.3007,44485.67
274.4868,44532.84
274.6729,44611.865
274.859,44644.425
275.0451,44664.52
275.2311,44581.97
275.4172,44626.095
275.6032,44682.71
275.7892,44742.885
275.9752,44766.065
276.1612,44823.02
276.3472,44804.745
276.5331,44809.68
276.719,44836.5
276.9049,44862.36
277.0908,44844.08
277.2767,44867.51
277.4625,44912.525
277.6484,44930.94
277.8342,44918.275
278.02,44953.01
278.2057,45017.26
278.3915,45106.805
278.5772,45140.11
278.763,45120.165
278.9487,45207.02
279.1343,45289.455
279.32,45301.68
279.5057,45275.46
279.6913,45200.305
279.877,45213.105
280.0625,45239.71
280.2481,45215.95
280.4337,45196.685
280.6192,45281.81
280.8048,45363.44
280.9903,45363.855
281.1758,45336.65
281.3612,45312.985
281.5467,45321.82
281.7321,45410.385
281.9175,45470.37
282.1029,45489.605
282.2884,45528.415
282.4737,45497.9
282.6591,45480.795
282.8444,45509.835
283.0297,45539.655
283.215,45587.695
283.4002,45618.5
283.5855,45601.48
283.7707,45536.575
283.956,45561.115
284.1412,45581.345
284.3264,45659.005
284.5115,45752.13
284.6967,45829.44
284.8818,45825.125
285.0669,45793.645
285.252,45847.085
285.4371,45895.7
285.6222,45903.54
285.8072,45911.875
285.9922,45924.15
286.1772,45999.05
286.3622,46083.98
286.5472,46088.185
286.7321,46064.04
286.9171,46152.875
287.102,46209.79
287.2869,46305.79
287.4717,46426.735
287.6566,46475.67
287.8415,46525.385
288.0263,46572.505
288.2111,46528.21
288.3959,46488.68
288.5806,46548.36
288.7654,46618.61
288.9501,46779.85
289.1348,46846.93
289.3195,46898.55
289.5042,46967.995
289.6889,47083.09
289.8735,47044.71
290.0581,47073.765
290.2428,47048.55
290.4273,47121.35
290.6119,47235.565
290.7965,47282.63
290.981,47353.45
291.1655,47396.845
291.35,47334.805
291.5345,47320.25
291.719,47377.975
291.9034,47455.885
292.0878,47590.535
292.2722,47642.235
292.4566,47649.19
292.641,47727.235
292.8253,47784.245
293.0096,47815.32
293.194,47899.135
293.3783,47968.16
293.5626,48054.795
293.7468,48130.85
293.9311,48199.1
294.1153,48187.59
294.2995,48103.32
294.4837,48077.685
294.6678,48078.08
294.852,48102.6
295.0361,48192.005
295.2202,48271.48
295.4043,48371.28
295.5884,48413.92
295.7725,48474.49
295.9565,48526.085
296.1405,48501.56
296.3246,48525.9
296.5085,48663.765
296.6925,48791.205
296.8764,48847.725
297.0603,48882.135
297.2443,48910.95
297.4282,48918.495
297.612,48914.28
297.7959,48930.145
297.9797,48967.125
298.1635,48965.72
298.3474,49109.375
298.5311,49235.85
298.7149,49226.4
298.8987,49192.74
299.0823,49222.29
299.2661,49205.56
299.4498,49128.56
299.6334,49195.715
299.8171,49285.32
300.0007,49331.725
300.1843,49392.37
300.368,49437.11
300.5515,49459.3
300.7351,49488.67
300.9186,49527.77
301.1021,49527.785
301.2857,49603.31
301.4691,49643.75
301.6526,49741.54
301.8361,49752.935
302.0195,49756.325
302.2029,49799.065
302.3863,49874.66
302.5697,49871.48
302.753,49953.485
302.9364,50052.755
303.1197,50179.14
303.303,50221.83
303.4863,50199.295
303.6696,50136.305
303.8528,50115.985
304.036,50141.79
304.2192,50227.155
304.4024,50273.425
304.5856,50256.73
304.7688,50311.115
304.9519,50375.805
305.135,50403.49
305.3181,50433.77
305.5012,50476.29
305.6842,50559.785
305.8673,50620.775
306.0504,50612.04
306.2333,50548.57
306.4163,50591.675
306.5993,50607.725
306.7822,50674.9
306.9652,50743.025
307.1481,50735.655
307.331,50748.55
307.5139,50757.815
307.6967,50757.62
307.8796,50768.375
308.0624,50832.785
308.2452,50814.51
308.428,50805.435
308.6107,50861.195
308.7935,50860.76
308.9762,50889.87
309.1589,50931.39
309.3416,50960.33
309.5243,50980.19
309.7069,51015.58
309.8896,51020.415
310.0721,51043.715
310.2548,51083.48
310.4373,51124.01
310.6199,51210.06
310.8024,51226.9
310.985,51266.64
311.1674,51211.755
311.3499,51175.18
311.5324,51229.485
311.7148,51347.905
311.8973,51338.49
312.0797,51362.825
312.2621,51442.23
312.4445,51428.62
312.6268,51408.185
312.8091,51462.225
312.9915,51433.34
313.1738,51434.03
313.356,51420.58
313.5383,51396.665
313.7206,51431.135
313.9027,51408.42
314.085,51439.795
314.2672,51469.845
314.4493,51529.17
314.6314,51597.82
314.8136,51667.21
314.9957,51640.94
315.1778,51608.71
315.3598,51651.3
315.5419,51705.91
315.724,51744.965
315.9059,51765.99
316.088,51777.29
316.2699,51861.66
316.4519,51909.095
316.6338,51878.655
316.8157,51788.36
316.9977,51804.435
317.1795,51887.845
317.3614,51979.55
317.5432,52044.065
317.7251,52083.735
317.9069,52018.955
318.0887,51997.79
318.2704,51965.65
318.4522,51991.57
318.6339,52055.755
318.8156,52201.425
318.9973,52194.905
319.179,52260.61
319.3607,52337.565
319.5423,52412.34
319.7239,52424.695
319.9055,52407.41
320.0871,52437.56
320.2687,52473.565
320.4502,52468.785
320.6317,52415.805
320.8132,52486.44
320.9947,52551.14
321.1761,52606.92
321.3576,52635.305
321.5391,52642.28
321.7205,52684.535
321.9019,52723.345
322.0832,52717.68
322.2646,52729.73
322.4459,52741.985
322.6272,52743.425
322.8085,52747.48
322.9898,52757.535
323.1711,52732.94
323.3523,52732.105
323.5335,52741.155
323.7147,52881.17
323.8959,53057.995
324.0771,53129.185
324.2582,53138.345
324.4393,53175.695
324.6204,53240.345
324.8015,53264.355
324.9826,53361.435
325.1637,53499.545
325.3447,53511.64
325.5257,53512.175
325.7067,53497.94
325.8877,53362.24
326.0686,53306.79
326.2496,53362.815
326.4305,53347.445
326.6114,53412.17
326.7922,53489.585
326.9731,53552.765
327.1539,53602.65
327.3347,53684.18
327.5155,53753.895
327.6963,53861.855
327.8771,53884.965
328.0578,53776.065
328.2385,53626.805
328.4193,53648.35
328.5999,53666.905
328.7806,53656.47
328.9613,53705.81
329.1419,53691.945
329.3225,53768.655
329.5031,53748.365
329.6837,53732.645
329.8642,53708.06
330.0447,53693.38
330.2252,53683.08
330.4057,53659.32
330.5862,53660.22
330.7667,53691.97
330.9471,53746.6
331.1275,53842.52
331.3079,53908.58
331.4883,54039.11
331.6687,54097.38
331.849,53878.1
332.0293,53761.155
332.2096,53724.64
332.3899,53759.685
332.5702,53846.865
332.7504,53940.355
332.9306,54027.27
333.1108,53986.845
333.291,53901.64
333.4712,53904.935
333.6514,53946.955
333.8315,53942.67
334.0116,53949.785
334.1917,54023.88
334.3717,54108.26
334.5518,54137.985
334.7318,54071.995
334.9119,54046.0
335.0918,54103.865
335.2718,54151.165
335.4518,54184.515
335.6317,54216.35
335.8116,54310.725
335.9915,54291.715
336.1714,54132.905
336.3513,54105.445
336.5311,54154.165
336.7109,54258.665
336.8907,54322.075
337.0705,54166.585
337.2502,53982.34
337.43,53928.355
337.6097,53852.935
337.7894,53853.22
337.9691,53910.36
338.1488,53961.335
338.3284,54003.84
338.508,54129.355
338.6877,54258.35
338.8672,54280.985
339.0468,54218.98
339.2263,54169.9
339.4059,54454.09
339.5854,55005.83
339.7649,54577.055
339.9443,54271.07
340.1238,54181.66
340.3032,54180.635
340.4826,54210.325
340.662,54116.41
340.8414,54020.48
341.0207,54055.925
341.2001,54081.04
341.3794,54082.18
341.5587,54161.525
341.738,54211.145
341.9172,54203.45
342.0965,54208.84
342.2757,54099.565
342.4549,53920.355
342.6341,53964.42
342.8132,53984.545
342.9923,54178.05
343.1715,54382.82
343.3506,54454.775
343.5296,54176.365
343.7087,54046.285
343.8878,53986.17
344.0668,54002.58
344.2458,54016.59
344.4248,53922.145
344.6037,53895.465
344.7827,53938.6
344.9616,53916.705
345.1405,53930.395
345.3194,53944.72
345.4982,53863.79
345.6771,53809.44
345.8559,53804.965
346.0347,53821.7
346.2135,53794.215
346.3923,53777.125
346.571,53721.06
346.7498,53685.335
346.9285,53779.44
347.1071,53722.85
347.2859,53615.85
347.4645,53680.275
347.6431,53743.245
347.8217,53756.57
348.0003,53674.04
348.1789,53674.435
348.3574,53650.28
348.5359,53594.615
348.7145,53499.975
348.893,53542.35
349.0714,53561.93
349.2499,53450.8
349.4283,53340.715
349.6068,53241.435
349.7852,53206.635
349.9635,53233.78
350.1419,53227.54
350.3202,53182.97
350.4985,53080.605
350.6768,53000.49
350.8551,52953.42
351.0334,52944.145
351.2116,52920.035
351.3898,52954.695
351.568,52861.405
351.7462,52848.805
351.9243,52814.9
352.1025,52732.97
352.2806,52657.76
352.4587,52647.435
352.6368,52586.9
352.8148,52496.1
352.9929,52437.2
353.1709,52483.395
353.3489,52484.74
353.5268,52417.56
353.7048,52344.525
353.8828,52286.64
354.0607,52209.125
354.2386,52210.01
354.4165,52161.665
354.5943,52121.865
354.7722,52107.605
354.95,52192.81
355.1278,52201.185
355.3056,52074.375
355.4833,51907.14
355.6611,51743.38
355.8388,51628.535
356.0165,51587.2
356.1942,51639.69
356.3719,51734.61
356.5495,51691.135
356.7271,51614.45
356.9047,51599.03
357.0823,51586.755
357.2599,51605.525
357.4374,51546.415
357.6149,51394.525
357.7924,51249.035
357.9699,51259.98
358.1474,51240.63
358.3248,51098.675
358.5023,51053.33
358.6797,50940.55
358.8571,50852.94
359.0344,50813.935
359.2118,50683.185
359.3891,50717.735
359.5664,50613.105
359.7437,50561.555
359.9209,50516.155
360.0982,50425.96
360.2754,50235.7
360.4526,50293.56
360.6298,50284.8
360.807,50222.35
360.9841,50194.115
361.1613,50236.315
361.3383,50606.985
361.5154,50559.61
361.6925,50600.415
361.8695,50517.98
362.0466,50346.91
362.2236,50113.27
362.4005,49915.22
362.5775,49665.86
362.7545,49520.45
362.9314,49393.1
363.1083,49450.785
363.2852,50004.265
363.462,50141.03
363.6389,49830.77
363.8157,49579.055
363.9925,49243.195
364.1693,49092.09
364.346,48963.345
364.5228,49038.78
364.6996,49319.765
364.8762,49348.38
365.0529,49419.72
365.2296,49636.895
365.4062,49530.03
365.5829,49365.405
365.7595,49368.005
365.9361,49312.19
366.1126,49133.66
366.2892,50122.43
366.4657,51869.765
366.6422,52569.485
366.8186,51432.805
366.9951,51248.89
367.1716,50490.855
367.348,51092.85
367.5244,51991.68
367.7008,50864.74
367.8772,50163.225
368.0535,49921.71
368.2298,51859.51
368.4061,53407.695
368.5824,52801.495
368.7586,51551.21
368.9349,51047.135
369.1111,49886.78
369.2873,48984.64
369.4635,48828.34
369.6396,48751.705
369.8158,48738.665
369.9919,49385.445
370.168,50580.22
370.3441,50852.2
370.5202,49683.865
370.6962,48892.14
370.8722,48400.575
371.0482,48318.065
371.2242,48460.88
371.4002,48980.815
371.5761,49257.125
371.752,48899.46
371.9279,48934.685
372.1038,49059.2
372.2796,48926.355
372.4555,48796.725
372.6313,48826.905
372.8071,48551.54
372.9829,48407.37
373.1586,48759.145
373.3344,48943.675
373.5101,48461.61
373.6858,48397.93
373.8615,48169.65
374.0371,48278.585
374.2127,48802.055
374.3884,48617.53
374.564,48297.12
374.7395,48180.59
374.9151,48139.39
375.0906,48728.18
375.2661,49635.705
375.4416,49052.97
375.6171,48882.705
375.7925,49056.975
375.968,49133.765
376.1434,48966.795
376.3188,48900.025
376.4941,48864.185
376.6695,48961.89
376.8448,49132.815
377.0201,49483.15
377.1954,49839.295
377.3707,49519.52
377.5459,49727.87
377.7212,50395.125
377.8964,51528.54
378.0715,52015.26
378.2467,51609.645
378.4218,51066.96
378.597,50052.36
378.7721,49872.255
378.9472,49958.285
379.1222,51829.105
379.2973,52759.86
379.4723,52961.035
379.6473,55804.445
379.8223,57690.69
379.9972,55033.41
380.1722,53254.065
380.3471,53072.34
380.522,51487.93
380.6969,50286.24
380.8717,50573.24
381.0466,50340.2
381.2214,50680.55
381.3962,51549.495
381.571,50845.79
381.7457,50402.71
381.9204,50420.875
382.0952,50302.485
382.2699,50479.685
382.4445,51410.79
382.6192,52023.645
382.7938,52717.395
382.9685,53498.745
383.1431,52913.885
383.3176,51512.725
383.4922,50537.65
383.6667,50908.13
383.8412,50833.795
384.0157,50415.9
384.1902,50634.985
384.3646,50581.615
384.5391,50491.585
384.7134,51581.185
384.8878,53591.865
385.0622,55492.37
385.2365,53753.81
385.4109,51857.62
385.5852,51491.07
385.7594,52712.57
385.9337,56426.33
386.1079,58082.595
386.2822,59556.325
386.4564,59529.06
386.6306,55923.675
386.8047,56006.19
386.9789,57451.05
387.153,59398.285
387.3271,60319.91
387.5012,57241.905
387.6752,56584.445
387.8492,57938.165
388.0233,58227.41
388.1972,55211.78
388.3712,54410.285
388.5452,54436.055
388.7191,55387.6
388.893,58492.01
389.0669,58995.835
389.2408,53903.36
389.4146,51295.305
389.5884,50076.565
389.7623,49901.895
389.9361,50472.285
390.1098,50142.965
390.2835,50127.115
390.4573,50057.23
390.631,50002.125
390.8047,50264.63
390.9784,50565.53
391.152,50119.595
391.3256,49861.35
391.4992,49803.125
391.6728,49845.48
391.8464,51033.555
392.0199,51264.165
392.1934,50400.1
392.3669,50471.535
392.5403,51487.645
392.7138,52367.16
392.8873,53324.82
393.0607,52781.605
393.2341,52278.48
393.4074,52510.505
393.5808,51835.565
393.7542,51671.235
393.9274,52034.005
394.1007,51289.52
394.274,52774.14
394.4472,54013.05
394.6205,55384.93
394.7937,56586.005
394.9668,56925.545
395.14,56291.25
395.3131,53487.39
395.4863,51394.885
395.6594,51266.625
395.8325,51023.565
396.0055,51639.995
396.1786,52474.2
396.3516,53323.785
396.5246,52368.51
396.6975,50878.52
396.8705,50797.76
397.0434,53154.135
397.2163,52364.995
397.3892,51477.64
397.5621,51832.2
397.735,53022.915
397.9077,54334.285
398.0806,54384.535
398.2534,55334.935
398.4261,56803.7
398.5989,54220.655
398.7716,54753.495
398.9443,55665.75
399.117,59807.875
399.2896,60838.7
399.4623,57970.03
399.6349,55127.13
399.8075,55556.055
399.9801,53374.665
400.1526,52016.995
400.3252,51343.735
400.4977,51237.405
400.6702,52367.6
400.8427,50723.345
401.0151,49862.815
401.1875,48980.005
401.36,48532.465
401.5323,48431.18
401.7047,47857.335
401.877,48265.455
402.0494,48735.72
402.2216,49653.29
402.394,49818.955
402.5662,49732.28
402.7385,52299.095
402.9107,52686.915
403.0829,50935.41
403.2551,50109.08
403.4272,49361.955
403.5994,49457.76
403.7715,49656.085
403.9436,50438.405
404.1156,50235.155
