Timestamp,03/09/2024 23:29:00
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2688.085
218.2508,2744.8
218.442,2801.2
218.6332,2864.64
218.8244,2924.915
219.0156,2989.305
219.2067,3058.99
219.3979,3127.855
219.589,3199.485
219.7801,3271.995
219.9712,3347.915
220.1623,3426.675
220.3533,3508.3
220.5444,3593.52
220.7354,3679.925
220.9264,3765.605
221.1174,3861.325
221.3083,3957.785
221.4993,4049.73
221.6902,4145.19
221.8812,4248.45
222.0721,4351.765
222.263,4457.465
222.4538,4570.31
222.6447,4683.18
222.8355,4800.635
223.0264,4913.75
223.2172,5034.11
223.408,5158.685
223.5987,5284.84
223.7895,5413.525
223.9802,5547.425
224.1709,5683.085
224.3616,5824.365
224.5524,5961.04
224.743,6107.14
224.9337,6248.045
225.1243,6408.37
225.315,6559.925
225.5056,6704.22
225.6962,6867.485
225.8867,7026.485
226.0773,7189.27
226.2678,7352.575
226.4584,7521.765
226.6489,7690.75
226.8394,7855.51
227.0298,8035.15
227.2203,8221.75
227.4108,8415.935
227.6012,8604.2
227.7916,8785.125
227.982,8981.365
228.1723,9167.825
228.3627,9366.015
228.5531,9560.175
228.7434,9758.49
228.9337,9965.615
229.124,10178.755
229.3143,10390.97
229.5045,10623.455
229.6948,10851.335
229.885,11083.58
230.0752,11322.41
230.2654,11558.985
230.4556,11795.765
230.6457,12030.16
230.8358,12265.305
231.026,12508.335
231.2161,12746.475
231.4062,12991.39
231.5963,13231.39
231.7863,13481.62
231.9764,13747.85
232.1664,14018.975
232.3564,14293.205
232.5464,14558.29
232.7364,14833.675
232.9263,15099.505
233.1163,15383.17
233.3062,15666.57
233.4961,15971.16
233.686,16257.25
233.8758,16519.405
234.0657,16784.945
234.2555,17077.54
234.4454,17371.35
234.6352,17660.02
234.825,17954.035
235.0147,18226.675
235.2045,18513.37
235.3942,18801.585
235.5839,19086.945
235.7737,19374.785
235.9633,19661.86
236.153,19970.33
236.3427,20272.395
236.5323,20569.085
236.7219,20853.405
236.9115,21113.26
237.1011,21387.71
237.2907,21690.675
237.4803,21990.37
237.6698,22278.745
237.8593,22577.365
238.0488,22868.19
238.2383,23165.945
238.4278,23455.98
238.6172,23769.41
238.8066,24066.875
238.9961,24364.525
239.1855,24681.66
239.3748,24967.35
239.5642,25247.215
239.7536,25544.665
239.9429,25831.15
240.1322,26094.975
240.3215,26379.09
240.5108,26671.09
240.7001,26966.27
240.8893,27248.055
241.0786,27525.575
241.2677,27795.615
241.457,28097.185
241.6461,28326.575
241.8353,28569.91
242.0244,28823.06
242.2136,29059.13
242.4027,29315.415
242.5918,29563.925
242.7809,29798.51
242.9699,29943.515
243.159,30118.23
243.348,30422.485
243.537,30741.61
243.726,31007.415
243.915,31235.555
244.1039,31469.045
244.2929,31611.785
244.4818,31720.195
244.6707,31946.21
244.8596,32260.065
245.0485,32544.04
245.2373,32833.92
245.4262,33104.32
245.615,33327.495
245.8038,33534.715
245.9926,33751.935
246.1814,33969.62
246.3701,34007.425
246.5589,34073.795
246.7476,34284.965
246.9363,34599.275
247.1249,34861.05
247.3136,35119.895
247.5023,35346.74
247.6909,35596.56
247.8795,35806.81
248.0681,36038.375
248.2567,36246.335
248.4453,36454.31
248.6338,36632.865
248.8224,36726.37
249.0109,36670.96
249.1994,36828.405
249.3878,37085.7
249.5763,37337.31
249.7648,37545.375
249.9532,37747.71
250.1416,37991.245
250.33,38223.21
250.5183,38456.305
250.7067,38612.47
250.8951,38770.18
251.0834,38921.23
251.2717,39070.535
251.46,39199.04
251.6483,39332.69
251.8365,39401.465
252.0247,39372.86
252.213,39495.38
252.4012,39670.665
252.5894,39904.455
252.7775,40058.415
252.9657,40196.145
253.1538,40376.95
253.3419,40517.005
253.53,40624.175
253.7181,40737.11
253.9062,40860.955
254.0942,40965.215
254.2823,41039.155
254.4703,41113.015
254.6583,41208.335
254.8463,41309.425
255.0342,41348.425
255.2222,41403.335
255.4101,41415.045
255.598,41371.96
255.7859,41477.77
255.9738,41636.15
256.1616,41788.925
256.3495,41953.64
256.5373,42073.91
256.7251,42262.48
256.9129,42363.76
257.1006,42454.335
257.2884,42572.505
257.4761,42697.54
257.6638,42780.4
257.8515,42813.62
258.0392,42871.735
258.2269,42914.805
258.4146,42953.485
258.6022,43021.15
258.7898,43029.655
258.9774,43056.12
259.165,43132.12
259.3525,43187.415
259.5401,43201.69
259.7276,43282.09
259.9151,43350.125
260.1026,43404.81
260.2901,43483.39
260.4776,43547.44
260.665,43680.175
260.8524,43781.725
261.0398,43895.41
261.2272,43935.205
261.4146,43940.675
261.6019,43988.16
261.7893,44054.32
261.9766,44091.66
262.1639,44148.59
262.3512,44140.485
262.5384,44148.59
262.7257,44157.305
262.9129,44185.19
263.1001,44204.525
263.2873,44278.605
263.4745,44321.02
263.6617,44260.505
263.8488,44287.07
264.0359,44327.575
264.2231,44337.18
264.4101,44370.04
264.5972,44408.555
264.7842,44430.635
264.9713,44444.585
265.1583,44439.85
265.3453,44460.065
265.5323,44503.605
265.7193,44542.1
265.9062,44608.63
266.0931,44623.915
266.2801,44623.665
266.4669,44680.555
266.6538,44731.1
266.8407,44772.37
267.0276,44743.81
267.2143,44728.97
267.4012,44761.965
267.588,44712.22
267.7747,44715.34
267.9615,44728.68
268.1482,44718.665
268.3349,44736.55
268.5217,44721.14
268.7083,44679.31
268.895,44667.845
269.0817,44706.865
269.2682,44704.425
269.4549,44658.825
269.6415,44573.42
269.8281,44563.98
270.0146,44609.495
270.2012,44634.555
270.3877,44662.755
270.5742,44661.58
270.7607,44667.795
270.9472,44679.725
271.1336,44676.32
271.32,44654.44
271.5065,44632.57
271.6929,44632.02
271.8792,44678.245
272.0656,44679.28
272.252,44708.74
272.4383,44723.645
272.6246,44712.19
272.8109,44711.295
272.9972,44790.8
273.1835,44845.415
273.3697,44888.515
273.5559,44907.45
273.7421,44928.635
273.9283,44943.015
274.1145,44956.355
274.3007,44966.485
274.4868,45015.525
274.6729,45091.055
274.859,45130.64
275.0451,45150.69
275.2311,45059.495
275.4172,45108.13
275.6032,45159.845
275.7892,45218.755
275.9752,45237.505
276.1612,45297.75
276.3472,45284.17
276.5331,45288.57
276.719,45310.315
276.9049,45334.79
277.0908,45319.105
277.2767,45343.28
277.4625,45388.425
277.6484,45403.65
277.8342,45394.975
278.02,45425.005
278.2057,45488.595
278.3915,45575.255
278.5772,45614.965
278.763,45602.075
278.9487,45685.805
279.1343,45759.495
279.32,45772.99
279.5057,45752.625
279.6913,45672.105
279.877,45684.075
280.0625,45698.49
280.2481,45677.965
280.4337,45668.35
280.6192,45744.26
280.8048,45841.305
280.9903,45835.0
281.1758,45816.445
281.3612,45792.12
281.5467,45804.27
281.7321,45888.785
281.9175,45947.555
282.1029,45967.905
282.2884,45996.77
282.4737,45973.58
282.6591,45955.575
282.8444,45991.82
283.0297,46020.365
283.215,46061.48
283.4002,46095.1
283.5855,46082.82
283.7707,46019.315
283.956,46040.48
284.1412,46059.735
284.3264,46131.385
284.5115,46233.055
284.6967,46301.415
284.8818,46299.06
285.0669,46277.715
285.252,46316.56
285.4371,46370.84
285.6222,46375.985
285.8072,46392.465
285.9922,46413.175
286.1772,46487.205
286.3622,46567.045
286.5472,46570.235
286.7321,46553.835
286.9171,46642.2
287.102,46703.525
287.2869,46793.42
287.4717,46916.56
287.6566,46965.955
287.8415,47018.385
288.0263,47058.095
288.2111,47022.245
288.3959,46987.575
288.5806,47043.305
288.7654,47109.885
288.9501,47273.565
289.1348,47343.665
289.3195,47402.885
289.5042,47478.51
289.6889,47593.015
289.8735,47565.485
290.0581,47588.08
290.2428,47563.165
290.4273,47624.03
290.6119,47747.94
290.7965,47798.375
290.981,47870.505
291.1655,47917.005
291.35,47854.39
291.5345,47839.055
291.719,47902.22
291.9034,47985.325
292.0878,48122.985
292.2722,48170.74
292.4566,48180.895
292.641,48263.49
292.8253,48317.96
293.0096,48348.75
293.194,48435.925
293.3783,48499.33
293.5626,48591.555
293.7468,48668.64
293.9311,48744.81
294.1153,48729.28
294.2995,48657.835
294.4837,48645.205
294.6678,48635.28
294.852,48660.58
295.0361,48752.835
295.2202,48838.35
295.4043,48938.555
295.5884,48984.465
295.7725,49048.84
295.9565,49098.25
296.1405,49068.13
296.3246,49091.45
296.5085,49236.005
296.6925,49371.3
296.8764,49438.255
297.0603,49462.235
297.2443,49500.94
297.4282,49508.58
297.612,49506.765
297.7959,49518.58
297.9797,49563.775
298.1635,49567.27
298.3474,49703.72
298.5311,49835.965
298.7149,49827.795
298.8987,49800.67
299.0823,49828.375
299.2661,49809.235
299.4498,49742.42
299.6334,49801.26
299.8171,49884.695
300.0007,49947.05
300.1843,50010.925
300.368,50057.32
300.5515,50080.5
300.7351,50115.835
300.9186,50159.0
301.1021,50158.23
301.2857,50226.595
301.4691,50278.11
301.6526,50374.43
301.8361,50381.535
302.0195,50393.605
302.2029,50435.53
302.3863,50503.805
302.5697,50514.1
302.753,50599.18
302.9364,50711.585
303.1197,50833.8
303.303,50880.44
303.4863,50874.795
303.6696,50802.06
303.8528,50783.535
304.036,50810.59
304.2192,50902.925
304.4024,50944.645
304.5856,50934.855
304.7688,50987.81
304.9519,51058.89
305.135,51087.895
305.3181,51119.38
305.5012,51158.955
305.6842,51249.525
305.8673,51304.6
306.0504,51311.225
306.2333,51243.445
306.4163,51286.195
306.5993,51294.98
306.7822,51366.455
306.9652,51443.445
307.1481,51432.85
307.331,51453.455
307.5139,51468.045
307.6967,51465.98
307.8796,51485.665
308.0624,51547.2
308.2452,51525.95
308.428,51523.905
308.6107,51579.055
308.7935,51584.115
308.9762,51604.235
309.1589,51644.495
309.3416,51685.175
309.5243,51707.415
309.7069,51753.49
309.8896,51751.83
310.0721,51772.245
310.2548,51822.715
310.4373,51871.875
310.6199,51960.92
310.8024,51975.93
310.985,52005.075
311.1674,51970.06
311.3499,51921.675
311.5324,51986.505
311.7148,52103.19
311.8973,52104.335
312.0797,52125.385
312.2621,52198.195
312.4445,52184.72
312.6268,52166.36
312.8091,52228.105
312.9915,52197.53
313.1738,52201.975
313.356,52185.87
313.5383,52172.51
313.7206,52207.955
313.9027,52189.6
314.085,52208.04
314.2672,52253.17
314.4493,52305.895
314.6314,52384.78
314.8136,52449.99
314.9957,52428.01
315.1778,52398.245
315.3598,52433.825
315.5419,52497.24
315.724,52540.93
315.9059,52568.955
316.088,52560.585
316.2699,52653.0
316.4519,52705.425
316.6338,52677.71
316.8157,52595.915
316.9977,52609.085
317.1795,52702.815
317.3614,52786.96
317.5432,52864.475
317.7251,52903.08
317.9069,52831.975
318.0887,52820.62
318.2704,52786.81
318.4522,52821.105
318.6339,52887.42
318.8156,53028.085
318.9973,53030.355
319.179,53093.26
319.3607,53173.275
319.5423,53247.475
319.7239,53258.965
319.9055,53243.385
320.0871,53271.02
320.2687,53304.825
320.4502,53314.02
320.6317,53259.61
320.8132,53319.495
320.9947,53396.14
321.1761,53456.045
321.3576,53481.105
321.5391,53496.32
321.7205,53543.11
321.9019,53576.65
322.0832,53582.335
322.2646,53579.31
322.4459,53604.585
322.6272,53600.99
322.8085,53606.075
322.9898,53617.925
323.1711,53594.785
323.3523,53594.13
323.5335,53600.325
323.7147,53745.185
323.8959,53922.77
324.0771,54003.96
324.2582,54012.865
324.4393,54055.135
324.6204,54115.49
324.8015,54147.905
324.9826,54256.61
325.1637,54389.17
325.3447,54394.785
325.5257,54404.075
325.7067,54389.17
325.8877,54256.485
326.0686,54211.8
326.2496,54276.73
326.4305,54261.48
326.6114,54311.095
326.7922,54376.04
326.9731,54443.535
327.1539,54482.295
327.3347,54567.855
327.5155,54638.82
327.6963,54760.34
327.8771,54795.4
328.0578,54690.775
328.2385,54547.16
328.4193,54561.755
328.5999,54588.675
328.7806,54579.26
328.9613,54607.0
329.1419,54603.095
329.3225,54666.68
329.5031,54655.82
329.6837,54637.13
329.8642,54618.5
330.0447,54604.675
330.2252,54596.79
330.4057,54562.485
330.5862,54567.41
330.7667,54616.46
330.9471,54677.08
331.1275,54801.43
331.3079,54863.515
331.4883,54998.375
331.6687,55014.87
331.849,54818.57
332.0293,54708.225
332.2096,54655.47
332.3899,54691.785
332.5702,54781.415
332.7504,54863.525
332.9306,54970.95
333.1108,54924.96
333.291,54838.485
333.4712,54849.965
333.6514,54902.475
333.8315,54894.72
334.0116,54904.825
334.1917,54977.31
334.3717,55063.92
334.5518,55092.91
334.7318,55017.77
334.9119,55010.75
335.0918,55061.825
335.2718,55108.795
335.4518,55138.545
335.6317,55170.61
335.8116,55268.775
335.9915,55235.83
336.1714,55091.27
336.3513,55071.98
336.5311,55114.27
336.7109,55225.015
336.8907,55290.515
337.0705,55125.2
337.2502,54947.355
337.43,54899.585
337.6097,54826.17
337.7894,54826.25
337.9691,54881.6
338.1488,54939.01
338.3284,54982.8
338.508,55111.26
338.6877,55242.44
338.8672,55254.53
339.0468,55205.085
339.2263,55159.745
339.4059,55487.05
339.5854,55974.265
339.7649,55525.005
339.9443,55265.805
340.1238,55188.835
340.3032,55176.95
340.4826,55206.15
340.662,55103.17
340.8414,55017.725
341.0207,55043.69
341.2001,55070.36
341.3794,55075.765
341.5587,55157.22
341.738,55195.1
341.9172,55206.65
342.0965,55203.915
342.2757,55077.26
342.4549,54909.92
342.6341,54949.285
342.8132,54993.245
342.9923,55194.6
343.1715,55408.07
343.3506,55436.6
343.5296,55176.585
343.7087,55067.835
343.8878,55000.34
344.0668,55009.17
344.2458,55023.745
344.4248,54924.915
344.6037,54903.445
344.7827,54936.98
344.9616,54919.02
345.1405,54926.285
345.3194,54946.25
345.4982,54870.7
345.6771,54813.2
345.8559,54815.395
346.0347,54829.27
346.2135,54796.7
346.3923,54774.02
346.571,54710.35
346.7498,54686.115
346.9285,54777.445
347.1071,54724.06
347.2859,54615.7
347.4645,54675.695
347.6431,54739.015
347.8217,54757.86
348.0003,54681.795
348.1789,54668.965
348.3574,54652.345
348.5359,54588.79
348.7145,54502.36
348.893,54536.88
349.0714,54543.435
349.2499,54435.155
349.4283,54332.92
349.6068,54233.145
349.7852,54194.89
349.9635,54239.075
350.1419,54217.335
350.3202,54166.48
350.4985,54069.125
350.6768,53988.925
350.8551,53936.95
351.0334,53932.575
351.2116,53909.275
351.3898,53931.605
351.568,53845.5
351.7462,53830.1
351.9243,53799.725
352.1025,53722.445
352.2806,53640.185
352.4587,53622.4
352.6368,53564.85
352.8148,53470.435
352.9929,53421.24
353.1709,53473.02
353.3489,53478.315
353.5268,53401.355
353.7048,53324.275
353.8828,53282.665
354.0607,53185.76
354.2386,53188.075
354.4165,53146.905
354.5943,53093.42
354.7722,53084.995
354.95,53163.59
355.1278,53163.635
355.3056,53040.795
355.4833,52868.27
355.6611,52710.03
355.8388,52605.8
356.0165,52569.23
356.1942,52613.505
356.3719,52690.565
356.5495,52653.485
356.7271,52574.795
356.9047,52547.485
357.0823,52551.835
357.2599,52568.88
357.4374,52504.33
357.6149,52349.835
357.7924,52215.545
357.9699,52223.48
358.1474,52194.8
358.3248,52047.205
358.5023,52017.935
358.6797,51893.35
358.8571,51813.14
359.0344,51762.265
359.2118,51638.665
359.3891,51672.255
359.5664,51546.43
359.7437,51505.315
359.9209,51472.52
360.0982,51360.835
360.2754,51169.63
360.4526,51243.205
360.6298,51219.34
360.807,51156.12
360.9841,51149.19
361.1613,51193.225
361.3383,51539.135
361.5154,51479.535
361.6925,51525.325
361.8695,51445.705
362.0466,51273.445
362.2236,51047.28
362.4005,50850.495
362.5775,50594.535
362.7545,50458.575
362.9314,50324.01
363.1083,50397.985
363.2852,50979.84
363.462,50998.26
363.6389,50727.505
363.8157,50494.88
363.9925,50175.58
364.1693,50018.17
364.346,49870.22
364.5228,49960.31
364.6996,50230.595
364.8762,50236.315
365.0529,50317.775
365.2296,50555.39
365.4062,50393.64
365.5829,50292.125
365.7595,50291.495
365.9361,50206.505
366.1126,50063.175
366.2892,51159.885
366.4657,52822.225
366.6422,53331.91
366.8186,52309.26
366.9951,52190.225
367.1716,51421.345
367.348,52166.95
367.5244,52791.295
367.7008,51725.865
367.8772,51039.985
368.0535,50990.565
368.2298,52934.815
368.4061,54319.48
368.5824,53460.02
368.7586,52515.05
368.9349,52008.405
369.1111,50776.945
369.2873,49914.825
369.4635,49785.865
369.6396,49650.895
369.8158,49644.085
369.9919,50342.36
370.168,51538.54
370.3441,51591.885
370.5202,50539.015
370.6962,49815.205
370.8722,49366.725
371.0482,49234.35
371.2242,49372.605
371.4002,49904.15
371.5761,50111.26
371.752,49780.87
371.9279,49853.68
372.1038,49973.35
372.2796,49800.515
372.4555,49708.37
372.6313,49717.11
372.8071,49441.475
372.9829,49334.355
373.1586,49707.615
373.3344,49780.645
373.5101,49336.215
373.6858,49294.41
373.8615,49075.985
374.0371,49210.82
374.2127,49704.63
374.3884,49447.835
374.564,49182.655
374.7395,49081.385
374.9151,49043.355
375.0906,49687.415
375.2661,50470.98
375.4416,49862.22
375.6171,49803.99
375.7925,49990.4
375.968,50016.235
376.1434,49812.82
376.3188,49801.405
376.4941,49769.66
376.6695,49867.35
376.8448,50051.43
377.0201,50377.655
377.1954,50712.24
377.3707,50388.19
377.5459,50675.25
377.7212,51365.055
377.8964,52466.73
378.0715,52804.395
378.2467,52475.685
378.4218,51927.205
378.597,50964.6
378.7721,50854.265
378.9472,50908.64
379.1222,52909.505
379.2973,53445.58
379.4723,53926.67
379.6473,56996.27
379.8223,58333.28
379.9972,55719.985
380.1722,54240.69
380.3471,54173.085
380.522,52322.555
380.6969,51280.13
380.8717,51611.01
381.0466,51187.655
381.2214,51704.425
381.3962,52360.4
381.571,51720.14
381.7457,51279.835
381.9204,51433.35
382.0952,51165.41
382.2699,51504.255
382.4445,52331.26
382.6192,53002.19
382.7938,53650.61
382.9685,54428.165
383.1431,53771.04
383.3176,52433.67
383.4922,51616.95
383.6667,52003.275
383.8412,51745.965
384.0157,51383.155
384.1902,51637.58
384.3646,51517.765
384.5391,51519.07
384.7134,52597.295
384.8878,54722.09
385.0622,56273.505
385.2365,54440.775
385.4109,52893.235
385.5852,52576.92
385.7594,53982.685
385.9337,57438.105
386.1079,58958.345
386.2822,60426.455
386.4564,60312.58
386.6306,57086.95
386.8047,57328.33
386.9789,58673.145
387.153,60466.575
387.3271,61080.74
387.5012,58504.02
387.6752,57813.335
387.8492,59228.165
388.0233,59003.82
388.1972,56130.695
388.3712,55596.56
388.5452,55652.235
388.7191,56553.555
388.893,59725.48
389.0669,59531.53
389.2408,54758.72
389.4146,52459.975
389.5884,51301.09
389.7623,51038.29
389.9361,51367.955
390.1098,51052.98
390.2835,51090.845
390.4573,51014.01
390.631,50981.0
390.8047,51248.935
390.9784,51517.67
391.152,51053.22
391.3256,50869.17
391.4992,50779.45
391.6728,50877.01
391.8464,52058.72
392.0199,52131.98
392.1934,51295.64
392.3669,51579.76
392.5403,52520.525
392.7138,53394.225
392.8873,54244.195
393.0607,53667.66
393.2341,53291.49
393.4074,53530.555
393.5808,52800.555
393.7542,52706.59
393.9274,52979.975
394.1007,52271.25
394.274,53894.51
394.4472,54956.295
394.6205,56327.555
394.7937,57479.115
394.9668,57808.77
395.14,57087.53
395.3131,54309.175
395.4863,52519.695
395.6594,52385.325
395.8325,51956.315
396.0055,52644.535
396.1786,53341.335
396.3516,54237.945
396.5246,53108.875
396.6975,51766.025
396.8705,51959.59
397.0434,54142.205
397.2163,53074.185
397.3892,52340.205
397.5621,52875.61
397.735,54035.415
397.9077,55212.52
398.0806,55081.745
398.2534,56493.45
398.4261,57374.17
398.5989,55127.385
398.7716,55652.455
398.9443,56845.47
399.117,60602.1
399.2896,61526.6
399.4623,58852.955
399.6349,56274.965
399.8075,56595.52
399.9801,54200.865
400.1526,52880.175
400.3252,52291.595
400.4977,52211.685
400.6702,53164.24
400.8427,51416.87
401.0151,50736.92
401.1875,49835.06
401.36,49468.96
401.5323,49185.415
401.7047,48692.285
401.877,49113.52
402.0494,49556.18
402.2216,50480.415
402.394,50512.465
402.5662,50602.605
402.7385,53184.035
402.9107,53279.18
403.0829,51623.63
403.2551,50954.965
403.4272,50307.695
403.5994,50288.485
403.7715,50486.11
403.9436,51155.545
404.1156,51006.485
