Timestamp,03/09/2024 13:25:59
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2631.56
218.2508,2687.565
218.442,2743.155
218.6332,2803.78
218.8244,2864.7
219.0156,2926.89
219.2067,2994.305
219.3979,3061.445
219.589,3132.02
219.7801,3203.48
219.9712,3279.295
220.1623,3356.065
220.3533,3437.16
220.5444,3519.68
220.7354,3603.64
220.9264,3686.42
221.1174,3781.28
221.3083,3875.605
221.4993,3964.86
221.6902,4056.925
221.8812,4155.7
222.0721,4263.32
222.263,4365.055
222.4538,4473.105
222.6447,4585.66
222.8355,4698.05
223.0264,4812.05
223.2172,4929.29
223.408,5051.635
223.5987,5174.405
223.7895,5302.18
223.9802,5434.065
224.1709,5560.935
224.3616,5700.59
224.5524,5838.255
224.743,5982.22
224.9337,6117.52
225.1243,6273.455
225.315,6422.875
225.5056,6565.9
225.6962,6723.47
225.8867,6882.645
226.0773,7038.955
226.2678,7196.425
226.4584,7362.135
226.6489,7529.955
226.8394,7692.53
227.0298,7865.915
227.2203,8047.115
227.4108,8241.475
227.6012,8424.335
227.7916,8602.215
227.982,8790.84
228.1723,8974.0
228.3627,9168.81
228.5531,9361.22
228.7434,9554.075
228.9337,9753.485
229.124,9965.255
229.3143,10170.635
229.5045,10397.61
229.6948,10620.075
229.885,10846.035
230.0752,11086.045
230.2654,11313.355
230.4556,11543.77
230.6457,11774.56
230.8358,12005.13
231.026,12241.865
231.2161,12472.585
231.4062,12711.17
231.5963,12947.145
231.7863,13193.385
231.9764,13456.785
232.1664,13716.44
232.3564,13989.185
232.5464,14249.08
232.7364,14517.985
232.9263,14775.275
233.1163,15052.825
233.3062,15333.33
233.4961,15636.07
233.686,15910.6
233.8758,16165.01
234.0657,16425.955
234.2555,16712.88
234.4454,17000.0
234.6352,17280.35
234.825,17564.18
235.0147,17839.92
235.2045,18117.685
235.3942,18396.29
235.5839,18683.39
235.7737,18958.405
235.9633,19238.34
236.153,19538.78
236.3427,19839.1
236.5323,20123.345
236.7219,20401.515
236.9115,20651.205
237.1011,20925.39
237.2907,21222.715
237.4803,21515.99
237.6698,21793.625
237.8593,22085.905
238.0488,22369.655
238.2383,22661.175
238.4278,22938.76
238.6172,23252.74
238.8066,23541.06
238.9961,23831.1
239.1855,24135.54
239.3748,24421.73
239.5642,24691.255
239.7536,24985.845
239.9429,25266.395
240.1322,25520.61
240.3215,25798.49
240.5108,26081.64
240.7001,26370.94
240.8893,26644.76
241.0786,26920.535
241.2677,27173.885
241.457,27474.355
241.6461,27700.55
241.8353,27933.815
242.0244,28184.11
242.2136,28421.2
242.4027,28673.13
242.5918,28909.98
242.7809,29146.485
242.9699,29286.76
243.159,29459.435
243.348,29760.52
243.537,30063.34
243.726,30322.425
243.915,30554.835
244.1039,30776.13
244.2929,30936.16
244.4818,31028.765
244.6707,31254.465
244.8596,31555.495
245.0485,31839.39
245.2373,32122.145
245.4262,32382.86
245.615,32598.86
245.8038,32807.205
245.9926,33018.275
246.1814,33241.35
246.3701,33291.92
246.5589,33341.94
246.7476,33557.785
246.9363,33865.37
247.1249,34114.41
247.3136,34367.885
247.5023,34579.955
247.6909,34836.215
247.8795,35039.525
248.0681,35271.52
248.2567,35470.99
248.4453,35679.02
248.6338,35863.705
248.8224,35956.27
249.0109,35901.12
249.1994,36037.715
249.3878,36308.54
249.5763,36547.14
249.7648,36752.8
249.9532,36954.0
250.1416,37184.23
250.33,37421.8
250.5183,37648.4
250.7067,37804.885
250.8951,37963.025
251.0834,38107.04
251.2717,38260.485
251.46,38384.63
251.6483,38522.465
251.8365,38602.465
252.0247,38568.27
252.213,38692.615
252.4012,38868.74
252.5894,39100.44
252.7775,39245.865
252.9657,39370.145
253.1538,39559.23
253.3419,39687.11
253.53,39792.915
253.7181,39908.63
253.9062,40030.755
254.0942,40140.66
254.2823,40215.755
254.4703,40287.71
254.6583,40377.82
254.8463,40478.22
255.0342,40518.775
255.2222,40571.96
255.4101,40584.855
255.598,40545.84
255.7859,40642.265
255.9738,40812.115
256.1616,40963.965
256.3495,41118.865
256.5373,41239.195
256.7251,41425.68
256.9129,41525.515
257.1006,41607.06
257.2884,41730.31
257.4761,41864.97
257.6638,41939.375
257.8515,41976.965
258.0392,42034.81
258.2269,42079.71
258.4146,42123.22
258.6022,42181.365
258.7898,42189.755
258.9774,42218.68
259.165,42294.895
259.3525,42352.81
259.5401,42375.25
259.7276,42454.96
259.9151,42524.27
260.1026,42579.295
260.2901,42655.59
260.4776,42717.815
260.665,42855.605
260.8524,42960.285
261.0398,43073.7
261.2272,43116.105
261.4146,43118.36
261.6019,43170.755
261.7893,43237.99
261.9766,43269.33
262.1639,43334.8
262.3512,43321.525
262.5384,43319.495
262.7257,43338.57
262.9129,43367.525
263.1001,43391.03
263.2873,43475.83
263.4745,43514.375
263.6617,43455.615
263.8488,43485.95
264.0359,43513.77
264.2231,43540.075
264.4101,43567.215
264.5972,43592.095
264.7842,43622.92
264.9713,43642.645
265.1583,43639.705
265.3453,43662.71
265.5323,43703.04
265.7193,43736.125
265.9062,43803.49
266.0931,43828.76
266.2801,43829.04
266.4669,43879.345
266.6538,43933.05
266.8407,43986.02
267.0276,43965.155
267.2143,43949.96
267.4012,43988.91
267.588,43933.02
267.7747,43927.255
267.9615,43942.82
268.1482,43942.915
268.3349,43961.14
268.5217,43958.635
268.7083,43907.23
268.895,43911.92
269.0817,43952.095
269.2682,43944.51
269.4549,43896.4
269.6415,43804.68
269.8281,43790.125
270.0146,43849.065
270.2012,43873.145
270.3877,43904.65
270.5742,43908.715
270.7607,43916.09
270.9472,43916.44
271.1336,43915.365
271.32,43905.275
271.5065,43887.425
271.6929,43890.33
271.8792,43926.29
272.0656,43923.265
272.252,43955.405
272.4383,43978.55
272.6246,43966.95
272.8109,43964.535
272.9972,44051.14
273.1835,44098.615
273.3697,44135.915
273.5559,44169.05
273.7421,44191.265
273.9283,44194.985
274.1145,44207.27
274.3007,44227.395
274.4868,44271.51
274.6729,44351.705
274.859,44385.04
275.0451,44398.605
275.2311,44315.135
275.4172,44354.47
275.6032,44410.715
275.7892,44480.21
275.9752,44501.715
276.1612,44560.28
276.3472,44533.77
276.5331,44540.515
276.719,44570.485
276.9049,44597.6
277.0908,44582.58
277.2767,44595.125
277.4625,44646.915
277.6484,44648.56
277.8342,44644.51
278.02,44679.68
278.2057,44747.56
278.3915,44833.64
278.5772,44868.415
278.763,44847.03
278.9487,44921.68
279.1343,45005.525
279.32,45024.0
279.5057,44990.695
279.6913,44911.895
279.877,44921.59
280.0625,44949.075
280.2481,44920.855
280.4337,44910.87
280.6192,44994.815
280.8048,45077.125
280.9903,45068.8
281.1758,45054.08
281.3612,45021.43
281.5467,45038.015
281.7321,45118.455
281.9175,45168.68
282.1029,45186.63
282.2884,45227.23
282.4737,45198.855
282.6591,45176.035
282.8444,45217.205
283.0297,45240.27
283.215,45286.275
283.4002,45320.22
283.5855,45298.315
283.7707,45235.565
283.956,45252.59
284.1412,45276.255
284.3264,45352.165
284.5115,45447.455
284.6967,45510.645
284.8818,45514.72
285.0669,45479.055
285.252,45520.285
285.4371,45585.685
285.6222,45580.165
285.8072,45588.215
285.9922,45609.175
286.1772,45677.19
286.3622,45758.375
286.5472,45754.645
286.7321,45732.83
286.9171,45824.065
287.102,45875.29
287.2869,45972.0
287.4717,46090.53
287.6566,46139.575
287.8415,46185.615
288.0263,46222.155
288.2111,46179.69
288.3959,46143.01
288.5806,46199.235
288.7654,46266.765
288.9501,46421.46
289.1348,46494.645
289.3195,46534.725
289.5042,46613.01
289.6889,46718.04
289.8735,46683.15
290.0581,46709.345
290.2428,46683.93
290.4273,46738.835
290.6119,46855.605
290.7965,46903.75
290.981,46962.38
291.1655,47007.255
291.35,46954.425
291.5345,46937.175
291.719,46995.475
291.9034,47075.62
292.0878,47206.515
292.2722,47251.455
292.4566,47258.86
292.641,47333.115
292.8253,47387.465
293.0096,47419.82
293.194,47503.985
293.3783,47559.545
293.5626,47644.915
293.7468,47722.67
293.9311,47793.705
294.1153,47772.49
294.2995,47687.245
294.4837,47664.575
294.6678,47654.8
294.852,47684.04
295.0361,47771.465
295.2202,47850.28
295.4043,47948.615
295.5884,47990.83
295.7725,48049.36
295.9565,48094.4
296.1405,48064.3
296.3246,48083.895
296.5085,48217.065
296.6925,48350.705
296.8764,48413.485
297.0603,48437.82
297.2443,48464.345
297.4282,48467.455
297.612,48472.31
297.7959,48480.35
297.9797,48512.52
298.1635,48507.765
298.3474,48647.79
298.5311,48775.265
298.7149,48759.355
298.8987,48730.82
299.0823,48756.85
299.2661,48732.96
299.4498,48660.895
299.6334,48719.96
299.8171,48808.99
300.0007,48858.715
300.1843,48913.45
300.368,48959.605
300.5515,48978.56
300.7351,49007.75
300.9186,49046.075
301.1021,49045.54
301.2857,49107.45
301.4691,49164.755
301.6526,49250.495
301.8361,49255.135
302.0195,49260.185
302.2029,49305.835
302.3863,49369.885
302.5697,49373.08
302.753,49450.69
302.9364,49559.645
303.1197,49673.91
303.303,49712.795
303.4863,49697.3
303.6696,49623.05
303.8528,49597.62
304.036,49629.57
304.2192,49708.795
304.4024,49752.895
304.5856,49743.92
304.7688,49790.16
304.9519,49858.765
305.135,49883.02
305.3181,49908.76
305.5012,49949.43
305.6842,50033.515
305.8673,50088.9
306.0504,50083.005
306.2333,50013.095
306.4163,50058.185
306.5993,50071.825
306.7822,50137.565
306.9652,50201.505
307.1481,50193.735
307.331,50208.16
307.5139,50221.575
307.6967,50214.075
307.8796,50229.175
308.0624,50293.2
308.2452,50266.08
308.428,50264.28
308.6107,50309.36
308.7935,50312.185
308.9762,50328.57
309.1589,50377.23
309.3416,50410.215
309.5243,50427.04
309.7069,50469.835
309.8896,50475.09
310.0721,50482.98
310.2548,50528.035
310.4373,50569.13
310.6199,50656.81
310.8024,50668.18
310.985,50700.89
311.1674,50654.68
311.3499,50615.25
311.5324,50668.915
311.7148,50783.145
311.8973,50773.22
312.0797,50792.245
312.2621,50867.285
312.4445,50847.24
312.6268,50838.17
312.8091,50887.34
312.9915,50866.385
313.1738,50865.035
313.356,50836.04
313.5383,50825.12
313.7206,50851.83
313.9027,50837.225
314.085,50854.9
314.2672,50899.815
314.4493,50949.715
314.6314,51026.61
314.8136,51088.875
314.9957,51061.745
315.1778,51033.32
315.3598,51069.65
315.5419,51109.905
315.724,51157.08
315.9059,51186.675
316.088,51193.1
316.2699,51268.195
316.4519,51312.97
316.6338,51287.14
316.8157,51192.77
316.9977,51208.7
317.1795,51293.845
317.3614,51389.23
317.5432,51448.19
317.7251,51489.615
317.9069,51431.58
318.0887,51401.23
318.2704,51367.48
318.4522,51392.65
318.6339,51467.24
318.8156,51605.295
318.9973,51602.805
319.179,51666.955
319.3607,51747.37
319.5423,51819.15
319.7239,51827.83
319.9055,51805.505
320.0871,51844.42
320.2687,51877.425
320.4502,51872.035
320.6317,51817.345
320.8132,51884.745
320.9947,51947.0
321.1761,52016.705
321.3576,52031.34
321.5391,52045.69
321.7205,52085.45
321.9019,52122.195
322.0832,52120.68
322.2646,52128.0
322.4459,52140.245
322.6272,52136.77
322.8085,52139.235
322.9898,52155.82
323.1711,52127.97
323.3523,52127.99
323.5335,52140.21
323.7147,52287.26
323.8959,52454.04
324.0771,52527.54
324.2582,52537.03
324.4393,52574.43
324.6204,52632.025
324.8015,52664.655
324.9826,52759.34
325.1637,52899.33
325.3447,52910.875
325.5257,52910.005
325.7067,52892.885
325.8877,52761.31
326.0686,52700.87
326.2496,52758.6
326.4305,52737.63
326.6114,52793.47
326.7922,52875.67
326.9731,52954.27
327.1539,52995.065
327.3347,53075.89
327.5155,53142.14
327.6963,53253.245
327.8771,53280.59
328.0578,53169.355
328.2385,53022.01
328.4193,53036.65
328.5999,53068.97
328.7806,53062.335
328.9613,53099.75
329.1419,53103.785
329.3225,53166.665
329.5031,53149.65
329.6837,53134.61
329.8642,53115.405
330.0447,53101.535
330.2252,53087.65
330.4057,53060.54
330.5862,53058.695
330.7667,53095.67
330.9471,53144.415
331.1275,53240.87
331.3079,53298.22
331.4883,53429.23
331.6687,53498.745
331.849,53280.3
332.0293,53157.615
332.2096,53126.965
332.3899,53163.675
332.5702,53247.4
332.7504,53338.28
332.9306,53433.04
333.1108,53392.035
333.291,53297.49
333.4712,53303.28
333.6514,53348.11
333.8315,53344.35
334.0116,53352.465
334.1917,53428.23
334.3717,53518.44
334.5518,53543.22
334.7318,53472.98
334.9119,53455.725
335.0918,53510.255
335.2718,53556.02
335.4518,53583.535
335.6317,53614.225
335.8116,53714.42
335.9915,53697.74
336.1714,53544.75
336.3513,53507.21
336.5311,53546.56
336.7109,53656.465
336.8907,53722.435
337.0705,53576.715
337.2502,53399.1
337.43,53337.26
337.6097,53261.075
337.7894,53261.68
337.9691,53307.07
338.1488,53369.315
338.3284,53419.38
338.508,53533.1
338.6877,53665.0
338.8672,53696.195
339.0468,53635.14
339.2263,53581.585
339.4059,53858.8
339.5854,54418.875
339.7649,54011.95
339.9443,53692.72
340.1238,53599.755
340.3032,53604.685
340.4826,53631.39
340.662,53539.01
340.8414,53441.48
341.0207,53475.85
341.2001,53501.145
341.3794,53503.01
341.5587,53589.84
341.738,53635.75
341.9172,53636.13
342.0965,53640.165
342.2757,53524.79
342.4549,53337.565
342.6341,53383.035
342.8132,53408.72
342.9923,53602.04
343.1715,53812.545
343.3506,53882.195
343.5296,53602.105
343.7087,53480.375
343.8878,53420.2
344.0668,53426.885
344.2458,53446.045
344.4248,53347.41
344.6037,53320.75
344.7827,53366.67
344.9616,53339.865
345.1405,53352.89
345.3194,53372.16
345.4982,53296.96
345.6771,53240.205
345.8559,53248.62
346.0347,53255.565
346.2135,53229.085
346.3923,53209.26
346.571,53159.76
346.7498,53123.805
346.9285,53211.545
347.1071,53164.055
347.2859,53060.225
347.4645,53116.09
347.6431,53189.905
347.8217,53191.79
348.0003,53118.565
348.1789,53116.345
348.3574,53098.28
348.5359,53047.56
348.7145,52950.64
348.893,52993.73
349.0714,53016.965
349.2499,52899.86
349.4283,52787.73
349.6068,52685.74
349.7852,52661.215
349.9635,52694.485
350.1419,52699.525
350.3202,52646.99
350.4985,52536.545
350.6768,52463.3
350.8551,52405.59
351.0334,52398.46
351.2116,52362.025
351.3898,52403.15
351.568,52326.47
351.7462,52315.765
351.9243,52282.595
352.1025,52204.575
352.2806,52135.64
352.4587,52114.845
352.6368,52055.16
352.8148,51968.505
352.9929,51904.855
353.1709,51954.36
353.3489,51957.06
353.5268,51889.715
353.7048,51811.22
353.8828,51765.705
354.0607,51694.705
354.2386,51692.835
354.4165,51646.695
354.5943,51602.525
354.7722,51598.595
354.95,51683.35
355.1278,51691.005
355.3056,51565.4
355.4833,51394.195
355.6611,51236.58
355.8388,51125.545
356.0165,51077.48
356.1942,51128.88
356.3719,51217.7
356.5495,51172.205
356.7271,51092.33
356.9047,51087.225
357.0823,51082.065
357.2599,51103.015
357.4374,51046.175
357.6149,50895.065
357.7924,50765.915
357.9699,50759.775
358.1474,50751.635
358.3248,50602.96
358.5023,50556.01
358.6797,50451.565
358.8571,50360.48
359.0344,50324.04
359.2118,50194.01
359.3891,50232.14
359.5664,50136.825
359.7437,50077.15
359.9209,50025.995
360.0982,49952.44
360.2754,49760.615
360.4526,49809.705
360.6298,49807.21
360.807,49749.59
360.9841,49721.385
361.1613,49750.085
361.3383,50123.125
361.5154,50096.39
361.6925,50127.25
361.8695,50046.23
362.0466,49870.285
362.2236,49643.95
362.4005,49450.785
362.5775,49190.425
362.7545,49054.14
362.9314,48933.67
363.1083,48986.155
363.2852,49521.6
363.462,49684.885
363.6389,49365.465
363.8157,49117.03
363.9925,48784.4
364.1693,48623.095
364.346,48508.395
364.5228,48575.42
364.6996,48854.0
364.8762,48891.125
365.0529,48958.04
365.2296,49173.95
365.4062,49095.47
365.5829,48917.98
365.7595,48918.64
365.9361,48867.845
366.1126,48695.395
366.2892,49638.85
366.4657,51386.55
366.6422,52140.465
366.8186,50989.51
366.9951,50790.085
367.1716,50029.335
367.348,50600.375
367.5244,51552.25
367.7008,50430.215
367.8772,49727.21
368.0535,49442.28
368.2298,51356.085
368.4061,52956.76
368.5824,52418.785
368.7586,51097.225
368.9349,50588.905
369.1111,49464.155
369.2873,48551.885
369.4635,48379.515
369.6396,48317.475
369.8158,48301.89
369.9919,48929.425
370.168,50098.685
370.3441,50448.0
370.5202,49267.205
370.6962,48456.345
370.8722,47965.025
371.0482,47876.595
371.2242,48020.86
371.4002,48538.925
371.5761,48839.495
371.752,48467.375
371.9279,48485.035
372.1038,48622.03
372.2796,48508.915
372.4555,48363.32
372.6313,48410.015
372.8071,48144.485
372.9829,47985.53
373.1586,48322.125
373.3344,48540.535
373.5101,48040.42
373.6858,47975.095
373.8615,47743.21
374.0371,47846.8
374.2127,48373.03
374.3884,48212.69
374.564,47880.16
374.7395,47752.96
374.9151,47723.155
375.0906,48282.24
375.2661,49218.465
375.4416,48663.515
375.6171,48469.58
375.7925,48635.335
375.968,48722.13
376.1434,48563.355
376.3188,48493.58
376.4941,48446.11
376.6695,48544.27
376.8448,48709.265
377.0201,49064.9
377.1954,49428.0
377.3707,49115.34
377.5459,49300.235
377.7212,49961.875
377.8964,51087.855
378.0715,51609.89
378.2467,51200.37
378.4218,50666.495
378.597,49639.03
378.7721,49431.555
378.9472,49528.295
379.1222,51342.455
379.2973,52385.98
379.4723,52509.76
379.6473,55275.035
379.8223,57327.505
379.9972,54692.58
380.1722,52818.22
380.3471,52610.955
380.522,51128.04
380.6969,49857.905
380.8717,50129.545
381.0466,49945.235
381.2214,50230.65
381.3962,51160.31
381.571,50440.375
381.7457,49999.34
381.9204,49989.685
382.0952,49907.655
382.2699,50028.465
382.4445,50981.1
382.6192,51569.36
382.7938,52283.475
382.9685,53077.12
383.1431,52527.485
383.3176,51119.815
383.4922,50102.16
383.6667,50456.2
383.8412,50425.79
384.0157,49998.615
384.1902,50203.44
384.3646,50171.205
384.5391,50067.245
384.7134,51140.205
384.8878,53109.425
385.0622,55113.885
385.2365,53433.885
385.4109,51459.38
385.5852,51048.62
385.7594,52201.65
385.9337,55952.37
386.1079,57653.88
386.2822,59137.655
386.4564,59173.21
386.6306,55496.685
386.8047,55497.54
386.9789,56954.99
387.153,58927.09
387.3271,59985.015
387.5012,56775.8
387.6752,56099.12
387.8492,57404.78
388.0233,57877.74
388.1972,54843.75
388.3712,53950.805
388.5452,53967.125
388.7191,54919.31
388.893,57965.23
389.0669,58720.795
389.2408,53580.78
389.4146,50870.935
389.5884,49635.52
389.7623,49468.99
389.9361,50095.97
390.1098,49770.06
390.2835,49734.655
390.4573,49661.95
390.631,49591.58
390.8047,49851.375
390.9784,50180.44
391.152,49740.68
391.3256,49468.085
391.4992,49415.34
391.6728,49434.315
391.8464,50600.835
392.0199,50895.64
392.1934,50029.875
392.3669,50036.715
392.5403,51063.345
392.7138,51937.465
392.8873,52930.73
393.0607,52407.285
393.2341,51873.245
393.4074,52101.195
393.5808,51444.16
393.7542,51247.28
393.9274,51642.395
394.1007,50891.695
394.274,52319.135
394.4472,53612.085
394.6205,54985.465
394.7937,56195.905
394.9668,56550.175
395.14,55970.605
395.3131,53188.02
395.4863,51007.375
395.6594,50857.77
395.8325,50661.425
396.0055,51241.175
396.1786,52101.935
396.3516,52952.63
396.5246,52059.805
396.6975,50533.945
396.8705,50363.095
397.0434,52742.865
397.2163,52065.135
397.3892,51135.045
397.5621,51424.15
397.735,52619.585
397.9077,53973.71
398.0806,54087.085
398.2534,54871.855
398.4261,56547.225
398.5989,53888.64
398.7716,54404.38
398.9443,55212.325
399.117,59441.025
399.2896,60557.08
399.4623,57658.47
399.6349,54727.715
399.8075,55165.695
399.9801,53084.83
400.1526,51702.655
400.3252,50998.91
400.4977,50876.895
400.6702,52054.03
400.8427,50474.115
401.0151,49553.08
401.1875,48683.51
401.36,48210.16
401.5323,48165.31
401.7047,47572.15
401.877,47958.58
402.0494,48439.0
402.2216,49346.04
402.394,49558.6
402.5662,49413.2
402.7385,51941.005
402.9107,52452.155
403.0829,50699.06
403.2551,49835.4
403.4272,49044.605
403.5994,49171.835
403.7715,49359.05
403.9436,50185.465
404.1156,49973.395
