Timestamp,03/09/2024 17:01:04
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2638.675
218.2508,2695.66
218.442,2749.915
218.6332,2812.44
218.8244,2872.53
219.0156,2935.13
219.2067,3003.66
219.3979,3071.37
219.589,3140.98
219.7801,3212.24
219.9712,3287.11
220.1623,3366.235
220.3533,3447.505
220.5444,3526.63
220.7354,3613.185
220.9264,3699.96
221.1174,3792.26
221.3083,3887.61
221.4993,3976.57
221.6902,4071.385
221.8812,4172.955
222.0721,4276.44
222.263,4379.325
222.4538,4488.12
222.6447,4600.11
222.8355,4712.025
223.0264,4827.315
223.2172,4944.85
223.408,5066.095
223.5987,5187.69
223.7895,5317.435
223.9802,5447.25
224.1709,5578.74
224.3616,5719.745
224.5524,5857.165
224.743,6000.74
224.9337,6135.585
225.1243,6292.675
225.315,6441.13
225.5056,6583.72
225.6962,6742.75
225.8867,6901.815
226.0773,7059.905
226.2678,7218.885
226.4584,7386.67
226.6489,7554.855
226.8394,7719.27
227.0298,7888.015
227.2203,8072.605
227.4108,8264.73
227.6012,8448.98
227.7916,8625.725
227.982,8815.13
228.1723,9000.82
228.3627,9196.14
228.5531,9386.12
228.7434,9579.825
228.9337,9783.04
229.124,9989.105
229.3143,10202.44
229.5045,10427.755
229.6948,10650.905
229.885,10881.995
230.0752,11111.555
230.2654,11343.24
230.4556,11575.34
230.6457,11805.805
230.8358,12039.075
231.026,12275.93
231.2161,12505.555
231.4062,12751.44
231.5963,12983.095
231.7863,13231.415
231.9764,13496.02
232.1664,13757.635
232.3564,14031.085
232.5464,14288.14
232.7364,14560.725
232.9263,14819.25
233.1163,15097.385
233.3062,15377.1
233.4961,15672.67
233.686,15955.255
233.8758,16209.3
234.0657,16469.815
234.2555,16756.995
234.4454,17046.9
234.6352,17326.88
234.825,17610.645
235.0147,17886.485
235.2045,18164.675
235.3942,18446.82
235.5839,18730.815
235.7737,19009.02
235.9633,19284.75
236.153,19590.765
236.3427,19885.42
236.5323,20174.755
236.7219,20452.485
236.9115,20706.875
237.1011,20980.52
237.2907,21278.085
237.4803,21568.91
237.6698,21849.605
237.8593,22142.925
238.0488,22425.03
238.2383,22715.705
238.4278,22999.13
238.6172,23310.195
238.8066,23594.915
238.9961,23895.62
239.1855,24191.835
239.3748,24483.6
239.5642,24755.755
239.7536,25045.665
239.9429,25323.945
240.1322,25584.295
240.3215,25860.395
240.5108,26146.76
240.7001,26429.005
240.8893,26707.095
241.0786,26973.89
241.2677,27238.86
241.457,27539.775
241.6461,27761.705
241.8353,28002.56
242.0244,28244.905
242.2136,28484.495
242.4027,28738.39
242.5918,28979.665
242.7809,29209.67
242.9699,29358.215
243.159,29518.95
243.348,29814.77
243.537,30127.43
243.726,30387.77
243.915,30615.125
244.1039,30834.3
244.2929,30993.135
244.4818,31090.335
244.6707,31311.555
244.8596,31616.885
245.0485,31896.115
245.2373,32177.415
245.4262,32443.315
245.615,32655.995
245.8038,32856.18
245.9926,33075.56
246.1814,33298.645
246.3701,33344.14
246.5589,33384.975
246.7476,33597.77
246.9363,33915.55
247.1249,34173.95
247.3136,34414.355
247.5023,34640.65
247.6909,34888.82
247.8795,35088.175
248.0681,35327.24
248.2567,35521.91
248.4453,35725.41
248.6338,35906.995
248.8224,36008.725
249.0109,35949.075
249.1994,36089.235
249.3878,36347.22
249.5763,36590.585
249.7648,36796.305
249.9532,36999.745
250.1416,37233.26
250.33,37463.515
250.5183,37683.505
250.7067,37847.29
250.8951,38003.61
251.0834,38148.95
251.2717,38298.045
251.46,38423.27
251.6483,38556.36
251.8365,38637.16
252.0247,38602.67
252.213,38724.02
252.4012,38895.99
252.5894,39126.535
252.7775,39278.725
252.9657,39409.795
253.1538,39591.78
253.3419,39725.69
253.53,39826.93
253.7181,39935.055
253.9062,40062.51
254.0942,40161.325
254.2823,40239.345
254.4703,40316.54
254.6583,40407.9
254.8463,40499.705
255.0342,40541.005
255.2222,40592.82
255.4101,40604.25
255.598,40566.105
255.7859,40661.66
255.9738,40821.76
256.1616,40972.93
256.3495,41130.745
256.5373,41253.79
256.7251,41436.475
256.9129,41533.0
257.1006,41625.845
257.2884,41739.63
257.4761,41877.11
257.6638,41952.405
257.8515,41986.37
258.0392,42040.11
258.2269,42087.125
258.4146,42129.47
258.6022,42189.14
258.7898,42196.15
258.9774,42222.475
259.165,42301.825
259.3525,42358.105
259.5401,42371.39
259.7276,42455.745
259.9151,42528.67
260.1026,42575.65
260.2901,42646.155
260.4776,42720.64
260.665,42845.365
260.8524,42952.475
261.0398,43062.685
261.2272,43105.76
261.4146,43109.495
261.6019,43163.615
261.7893,43232.435
261.9766,43268.22
262.1639,43322.025
262.3512,43307.81
262.5384,43311.725
262.7257,43320.77
262.9129,43354.875
263.1001,43380.75
263.2873,43453.77
263.4745,43501.84
263.6617,43435.225
263.8488,43466.32
264.0359,43500.925
264.2231,43520.01
264.4101,43547.655
264.5972,43577.61
264.7842,43603.36
264.9713,43616.985
265.1583,43617.095
265.3453,43637.08
265.5323,43679.565
265.7193,43719.15
265.9062,43785.85
266.0931,43805.795
266.2801,43807.32
266.4669,43862.86
266.6538,43906.63
266.8407,43958.775
267.0276,43942.295
267.2143,43931.055
267.4012,43960.595
267.588,43905.595
267.7747,43909.14
267.9615,43918.96
268.1482,43914.865
268.3349,43933.54
268.5217,43931.76
268.7083,43879.045
268.895,43875.72
269.0817,43913.4
269.2682,43912.995
269.4549,43867.375
269.6415,43773.29
269.8281,43766.64
270.0146,43820.985
270.2012,43841.755
270.3877,43878.87
270.5742,43879.225
270.7607,43881.89
270.9472,43895.595
271.1336,43885.225
271.32,43868.705
271.5065,43853.965
271.6929,43853.07
271.8792,43894.995
272.0656,43900.12
272.252,43925.77
272.4383,43942.865
272.6246,43939.015
272.8109,43931.285
272.9972,44015.925
273.1835,44067.36
273.3697,44105.095
273.5559,44134.645
273.7421,44156.66
273.9283,44170.355
274.1145,44177.735
274.3007,44198.895
274.4868,44246.495
274.6729,44315.76
274.859,44354.7
275.0451,44369.8
275.2311,44291.36
275.4172,44334.885
275.6032,44385.305
275.7892,44449.9
275.9752,44477.695
276.1612,44529.955
276.3472,44510.195
276.5331,44517.79
276.719,44547.92
276.9049,44567.605
277.0908,44550.135
277.2767,44573.735
277.4625,44619.96
277.6484,44631.4
277.8342,44630.695
278.02,44665.735
278.2057,44728.56
278.3915,44814.835
278.5772,44843.25
278.763,44837.115
278.9487,44917.39
279.1343,44991.225
279.32,45009.865
279.5057,44988.99
279.6913,44913.485
279.877,44920.8
280.0625,44940.545
280.2481,44917.1
280.4337,44904.935
280.6192,44995.695
280.8048,45079.4
280.9903,45068.345
281.1758,45045.45
281.3612,45022.665
281.5467,45040.245
281.7321,45127.44
281.9175,45175.02
282.1029,45196.595
282.2884,45230.405
282.4737,45214.305
282.6591,45188.09
282.8444,45231.795
283.0297,45251.255
283.215,45293.445
283.4002,45326.635
283.5855,45317.195
283.7707,45257.985
283.956,45270.605
284.1412,45291.035
284.3264,45370.26
284.5115,45468.505
284.6967,45534.37
284.8818,45530.865
285.0669,45505.995
285.252,45551.735
285.4371,45612.11
285.6222,45607.715
285.8072,45623.82
285.9922,45644.745
286.1772,45720.845
286.3622,45799.295
286.5472,45797.38
286.7321,45783.745
286.9171,45861.295
287.102,45927.6
287.2869,46018.435
287.4717,46138.425
287.6566,46192.78
287.8415,46237.63
288.0263,46274.47
288.2111,46236.985
288.3959,46200.45
288.5806,46246.565
288.7654,46321.025
288.9501,46484.025
289.1348,46555.4
289.3195,46604.34
289.5042,46684.04
289.6889,46784.625
289.8735,46765.115
290.0581,46781.875
290.2428,46758.905
290.4273,46824.43
290.6119,46940.77
290.7965,46991.605
290.981,47052.86
291.1655,47101.285
291.35,47046.13
291.5345,47031.585
291.719,47095.22
291.9034,47163.725
292.0878,47295.4
292.2722,47348.66
292.4566,47362.835
292.641,47435.0
292.8253,47495.395
293.0096,47520.665
293.194,47611.48
293.3783,47666.98
293.5626,47766.995
293.7468,47841.6
293.9311,47908.1
294.1153,47890.99
294.2995,47815.815
294.4837,47793.175
294.6678,47786.2
294.852,47814.385
295.0361,47903.28
295.2202,47983.815
295.4043,48081.125
295.5884,48130.025
295.7725,48185.425
295.9565,48235.875
296.1405,48204.24
296.3246,48227.91
296.5085,48363.995
296.6925,48499.835
296.8764,48557.07
297.0603,48586.61
297.2443,48622.11
297.4282,48629.865
297.612,48625.425
297.7959,48642.63
297.9797,48683.955
298.1635,48680.82
298.3474,48821.095
298.5311,48944.95
298.7149,48933.62
298.8987,48910.15
299.0823,48943.56
299.2661,48917.905
299.4498,48839.7
299.6334,48908.24
299.8171,48988.075
300.0007,49040.555
300.1843,49105.47
300.368,49151.395
300.5515,49171.575
300.7351,49205.515
300.9186,49245.195
301.1021,49249.635
301.2857,49312.69
301.4691,49366.865
301.6526,49461.45
301.8361,49466.345
302.0195,49475.64
302.2029,49518.045
302.3863,49586.53
302.5697,49584.28
302.753,49667.38
302.9364,49773.18
303.1197,49893.12
303.303,49936.405
303.4863,49925.54
303.6696,49849.02
303.8528,49834.18
304.036,49858.525
304.2192,49950.525
304.4024,49993.245
304.5856,49974.03
304.7688,50027.51
304.9519,50096.44
305.135,50124.665
305.3181,50142.84
305.5012,50193.9
305.6842,50282.67
305.8673,50336.165
306.0504,50334.435
306.2333,50270.48
306.4163,50317.11
306.5993,50319.565
306.7822,50399.15
306.9652,50458.155
307.1481,50453.145
307.331,50470.57
307.5139,50479.995
307.6967,50481.555
307.8796,50502.575
308.0624,50557.615
308.2452,50542.475
308.428,50536.56
308.6107,50590.79
308.7935,50592.785
308.9762,50610.04
309.1589,50652.185
309.3416,50687.4
309.5243,50706.925
309.7069,50748.01
309.8896,50747.89
310.0721,50761.745
310.2548,50815.005
310.4373,50854.55
310.6199,50940.44
310.8024,50955.415
310.985,50995.735
311.1674,50951.21
311.3499,50907.96
311.5324,50967.975
311.7148,51081.075
311.8973,51071.945
312.0797,51097.8
312.2621,51172.315
312.4445,51156.015
312.6268,51144.155
312.8091,51193.805
312.9915,51172.53
313.1738,51171.03
313.356,51140.475
313.5383,51130.16
313.7206,51164.755
313.9027,51142.895
314.085,51167.415
314.2672,51213.24
314.4493,51272.895
314.6314,51344.38
314.8136,51403.01
314.9957,51384.97
315.1778,51355.585
315.3598,51391.82
315.5419,51445.955
315.724,51493.065
315.9059,51509.315
316.088,51518.28
316.2699,51599.33
316.4519,51646.94
316.6338,51621.5
316.8157,51536.995
316.9977,51540.56
317.1795,51630.52
317.3614,51723.465
317.5432,51791.41
317.7251,51831.8
317.9069,51772.925
318.0887,51742.825
318.2704,51711.505
318.4522,51732.79
318.6339,51803.025
318.8156,51939.28
318.9973,51944.46
319.179,52010.095
319.3607,52092.08
319.5423,52158.78
319.7239,52167.465
319.9055,52153.615
320.0871,52188.16
320.2687,52223.695
320.4502,52226.985
320.6317,52168.705
320.8132,52242.355
320.9947,52301.84
321.1761,52363.975
321.3576,52381.545
321.5391,52394.6
321.7205,52434.85
321.9019,52479.845
322.0832,52472.26
322.2646,52481.555
322.4459,52491.335
322.6272,52501.495
322.8085,52501.24
322.9898,52511.93
323.1711,52493.325
323.3523,52495.755
323.5335,52501.32
323.7147,52640.615
323.8959,52811.605
324.0771,52888.915
324.2582,52900.085
324.4393,52936.73
324.6204,52991.385
324.8015,53027.455
324.9826,53125.23
325.1637,53261.73
325.3447,53265.23
325.5257,53270.935
325.7067,53257.855
325.8877,53128.255
326.0686,53079.095
326.2496,53125.625
326.4305,53115.755
326.6114,53170.305
326.7922,53251.335
326.9731,53319.47
327.1539,53366.15
327.3347,53450.93
327.5155,53509.955
327.6963,53632.35
327.8771,53654.525
328.0578,53539.015
328.2385,53396.385
328.4193,53413.21
328.5999,53432.54
328.7806,53430.125
328.9613,53474.715
329.1419,53476.09
329.3225,53538.105
329.5031,53530.64
329.6837,53502.79
329.8642,53481.94
330.0447,53473.155
330.2252,53458.88
330.4057,53432.7
330.5862,53434.34
330.7667,53465.785
330.9471,53522.085
331.1275,53612.845
331.3079,53684.84
331.4883,53820.27
331.6687,53879.675
331.849,53659.435
332.0293,53541.04
332.2096,53497.585
332.3899,53543.12
332.5702,53629.995
332.7504,53718.43
332.9306,53813.355
333.1108,53773.06
333.291,53689.08
333.4712,53693.55
333.6514,53736.66
333.8315,53731.88
334.0116,53740.275
334.1917,53811.03
334.3717,53899.94
334.5518,53924.47
334.7318,53857.855
334.9119,53842.085
335.0918,53879.665
335.2718,53942.3
335.4518,53968.54
335.6317,53995.51
335.8116,54089.875
335.9915,54076.135
336.1714,53927.865
336.3513,53895.21
336.5311,53936.735
336.7109,54040.865
336.8907,54113.715
337.0705,53947.84
337.2502,53779.895
337.43,53725.005
337.6097,53650.01
337.7894,53655.12
337.9691,53703.84
338.1488,53757.215
338.3284,53804.435
338.508,53918.855
338.6877,54052.035
338.8672,54078.45
339.0468,54009.01
339.2263,53972.32
339.4059,54247.155
339.5854,54792.245
339.7649,54373.455
339.9443,54073.77
340.1238,53987.84
340.3032,53978.515
340.4826,54019.525
340.662,53920.865
340.8414,53814.98
341.0207,53854.965
341.2001,53882.59
341.3794,53883.945
341.5587,53967.915
341.738,54009.085
341.9172,54009.65
342.0965,54018.565
342.2757,53895.595
342.4549,53723.86
342.6341,53773.065
342.8132,53795.46
342.9923,53988.72
343.1715,54189.28
343.3506,54265.19
343.5296,53979.855
343.7087,53859.36
343.8878,53795.385
344.0668,53804.44
344.2458,53825.29
344.4248,53738.295
344.6037,53702.59
344.7827,53755.54
344.9616,53721.005
345.1405,53740.395
345.3194,53749.52
345.4982,53677.175
345.6771,53618.235
345.8559,53619.34
346.0347,53640.365
346.2135,53603.475
346.3923,53582.865
346.571,53537.75
346.7498,53500.565
346.9285,53585.575
347.1071,53530.82
347.2859,53439.825
347.4645,53491.82
347.6431,53554.89
347.8217,53572.24
348.0003,53487.57
348.1789,53490.215
348.3574,53466.0
348.5359,53411.08
348.7145,53314.125
348.893,53351.38
349.0714,53376.34
349.2499,53257.735
349.4283,53155.805
349.6068,53061.935
349.7852,53023.365
349.9635,53061.335
350.1419,53045.69
350.3202,53000.81
350.4985,52900.91
350.6768,52828.67
350.8551,52772.69
351.0334,52765.335
351.2116,52742.675
351.3898,52775.515
351.568,52684.415
351.7462,52672.085
351.9243,52638.615
352.1025,52566.08
352.2806,52488.005
352.4587,52462.255
352.6368,52414.135
352.8148,52324.43
352.9929,52264.46
353.1709,52311.25
353.3489,52311.185
353.5268,52246.625
353.7048,52165.36
353.8828,52121.2
354.0607,52048.025
354.2386,52038.62
354.4165,51993.275
354.5943,51951.5
354.7722,51944.525
354.95,52020.645
355.1278,52030.885
355.3056,51910.42
355.4833,51733.88
355.6611,51579.98
355.8388,51465.57
356.0165,51429.55
356.1942,51481.49
356.3719,51572.25
356.5495,51524.4
356.7271,51446.56
356.9047,51424.54
357.0823,51415.525
357.2599,51444.665
357.4374,51384.515
357.6149,51232.735
357.7924,51102.415
357.9699,51101.26
358.1474,51079.565
358.3248,50939.995
358.5023,50894.4
358.6797,50783.555
358.8571,50690.04
359.0344,50659.515
359.2118,50530.73
359.3891,50563.285
359.5664,50454.815
359.7437,50402.11
359.9209,50361.895
360.0982,50275.27
360.2754,50074.595
360.4526,50136.78
360.6298,50124.375
360.807,50068.805
360.9841,50042.605
361.1613,50076.93
361.3383,50450.96
361.5154,50404.835
361.6925,50438.145
361.8695,50359.765
362.0466,50195.58
362.2236,49966.43
362.4005,49767.005
362.5775,49509.055
362.7545,49370.135
362.9314,49256.465
363.1083,49301.155
363.2852,49846.775
363.462,49986.445
363.6389,49673.525
363.8157,49433.88
363.9925,49107.175
364.1693,48940.585
364.346,48818.805
364.5228,48894.56
364.6996,49170.225
364.8762,49201.34
365.0529,49268.81
365.2296,49489.445
365.4062,49386.345
365.5829,49219.325
365.7595,49227.86
365.9361,49165.955
366.1126,48992.97
366.2892,49967.38
366.4657,51710.775
366.6422,52417.6
366.8186,51282.365
366.9951,51102.53
367.1716,50343.925
367.348,50939.25
367.5244,51837.075
367.7008,50716.43
367.8772,50020.78
368.0535,49773.335
368.2298,51692.385
368.4061,53254.41
368.5824,52656.165
368.7586,51403.84
368.9349,50897.14
369.1111,49752.35
369.2873,48847.555
369.4635,48687.94
369.6396,48612.855
369.8158,48595.285
369.9919,49243.07
370.168,50423.91
370.3441,50709.42
370.5202,49546.2
370.6962,48754.83
370.8722,48266.335
371.0482,48180.205
371.2242,48317.725
371.4002,48835.155
371.5761,49120.5
371.752,48757.1
371.9279,48798.245
372.1038,48924.44
372.2796,48790.25
372.4555,48647.57
372.6313,48692.21
372.8071,48419.65
372.9829,48274.345
373.1586,48619.83
373.3344,48813.475
373.5101,48325.57
373.6858,48263.0
373.8615,48031.045
374.0371,48140.99
374.2127,48668.34
374.3884,48487.095
374.564,48166.14
374.7395,48041.72
374.9151,47999.365
375.0906,48584.965
375.2661,49485.13
375.4416,48915.62
375.6171,48747.875
375.7925,48924.075
375.968,48994.465
376.1434,48828.215
376.3188,48768.885
376.4941,48729.55
376.6695,48819.69
376.8448,48991.8
377.0201,49341.235
377.1954,49699.46
377.3707,49389.935
377.5459,49587.795
377.7212,50260.95
377.8964,51377.255
378.0715,51865.895
378.2467,51463.655
378.4218,50930.645
378.597,49920.545
378.7721,49738.36
378.9472,49817.19
379.1222,51668.185
379.2973,52612.41
379.4723,52797.75
379.6473,55630.375
379.8223,57541.715
379.9972,54891.13
380.1722,53119.795
380.3471,52934.55
380.522,51359.26
380.6969,50156.95
380.8717,50436.68
381.0466,50206.84
381.2214,50542.45
381.3962,51412.48
381.571,50707.825
381.7457,50266.025
381.9204,50285.235
382.0952,50165.3
382.2699,50337.855
382.4445,51271.325
382.6192,51863.36
382.7938,52569.64
382.9685,53349.3
383.1431,52784.54
383.3176,51389.175
383.4922,50421.38
383.6667,50780.83
383.8412,50695.625
384.0157,50286.965
384.1902,50495.05
384.3646,50442.365
384.5391,50367.985
384.7134,51442.625
384.8878,53435.585
385.0622,55335.42
385.2365,53623.01
385.4109,51727.65
385.5852,51360.73
385.7594,52558.195
385.9337,56267.285
386.1079,57918.155
386.2822,59409.485
386.4564,59372.555
386.6306,55781.58
386.8047,55868.875
386.9789,57303.93
387.153,59242.105
387.3271,60179.97
387.5012,57074.37
387.6752,56448.52
387.8492,57784.94
388.0233,58087.245
388.1972,55091.225
388.3712,54290.47
388.5452,54309.045
388.7191,55249.01
388.893,58336.255
389.0669,58869.65
389.2408,53793.555
389.4146,51183.77
389.5884,49968.81
389.7623,49773.815
389.9361,50344.54
390.1098,50020.03
390.2835,50004.89
390.4573,49934.155
390.631,49876.83
390.8047,50131.88
390.9784,50448.915
391.152,50004.0
391.3256,49755.195
391.4992,49694.08
391.6728,49725.485
391.8464,50903.565
392.0199,51143.17
392.1934,50281.0
392.3669,50351.705
392.5403,51359.945
392.7138,52235.535
392.8873,53196.415
393.0607,52649.155
393.2341,52147.065
393.4074,52380.385
393.5808,51712.135
393.7542,51534.59
393.9274,51907.95
394.1007,51160.725
394.274,52635.115
394.4472,53868.61
394.6205,55242.105
394.7937,56434.68
394.9668,56770.99
395.14,56163.565
395.3131,53382.905
395.4863,51281.545
395.6594,51151.605
395.8325,50909.52
396.0055,51515.12
396.1786,52343.055
396.3516,53189.24
396.5246,52246.23
396.6975,50748.915
396.8705,50661.065
397.0434,53009.155
397.2163,52228.53
397.3892,51349.53
397.5621,51698.38
397.735,52884.305
397.9077,54185.62
398.0806,54240.63
398.2534,55169.765
398.4261,56666.11
398.5989,54083.83
398.7716,54618.275
398.9443,55516.895
399.117,59656.5
399.2896,60690.75
399.4623,57781.175
399.6349,55002.225
399.8075,55419.3
399.9801,53248.57
400.1526,51902.005
400.3252,51225.1
400.4977,51103.07
400.6702,52240.12
400.8427,50603.985
401.0151,49743.755
401.1875,48865.65
401.36,48416.295
401.5323,48319.22
401.7047,47748.96
401.877,48144.245
402.0494,48625.415
402.2216,49524.63
402.394,49701.315
402.5662,49610.825
402.7385,52155.44
402.9107,52552.615
403.0829,50809.465
403.2551,49992.8
403.4272,49231.705
403.5994,49325.865
403.7715,49525.45
403.9436,50311.2
404.1156,50107.87
