Timestamp,03/09/2024 15:35:39
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2649.025
218.2508,2707.755
218.442,2764.695
218.6332,2825.31
218.8244,2884.83
219.0156,2949.71
219.2067,3017.71
219.3979,3087.075
219.589,3156.73
219.7801,3227.985
219.9712,3305.98
220.1623,3381.44
220.3533,3464.465
220.5444,3546.74
220.7354,3632.265
220.9264,3718.83
221.1174,3811.835
221.3083,3906.855
221.4993,3997.42
221.6902,4088.315
221.8812,4192.235
222.0721,4295.71
222.263,4401.65
222.4538,4511.065
222.6447,4622.45
222.8355,4737.08
223.0264,4852.825
223.2172,4965.565
223.408,5091.785
223.5987,5216.74
223.7895,5343.625
223.9802,5478.035
224.1709,5607.93
224.3616,5748.42
224.5524,5887.35
224.743,6029.34
224.9337,6170.375
225.1243,6325.305
225.315,6472.785
225.5056,6618.96
225.6962,6779.865
225.8867,6936.885
226.0773,7098.6
226.2678,7256.64
226.4584,7425.475
226.6489,7589.89
226.8394,7756.04
227.0298,7933.44
227.2203,8112.62
227.4108,8308.285
227.6012,8495.005
227.7916,8674.055
227.982,8863.39
228.1723,9046.32
228.3627,9245.465
228.5531,9435.405
228.7434,9631.525
228.9337,9835.92
229.124,10042.75
229.3143,10254.4
229.5045,10482.085
229.6948,10705.655
229.885,10939.77
230.0752,11175.675
230.2654,11406.27
230.4556,11640.75
230.6457,11871.34
230.8358,12103.1
231.026,12338.765
231.2161,12576.005
231.4062,12820.03
231.5963,13055.295
231.7863,13298.375
231.9764,13564.4
232.1664,13827.23
232.3564,14100.41
232.5464,14366.265
232.7364,14631.77
232.9263,14893.945
233.1163,15175.315
233.3062,15458.735
233.4961,15754.76
233.686,16037.715
233.8758,16295.32
234.0657,16557.3
234.2555,16847.2
234.4454,17132.595
234.6352,17418.245
234.825,17704.27
235.0147,17982.84
235.2045,18266.18
235.3942,18541.835
235.5839,18828.28
235.7737,19108.33
235.9633,19385.6
236.153,19692.84
236.3427,19992.425
236.5323,20283.1
236.7219,20561.595
236.9115,20816.515
237.1011,21087.47
237.2907,21385.485
237.4803,21684.625
237.6698,21961.79
237.8593,22253.39
238.0488,22544.085
238.2383,22832.43
238.4278,23116.3
238.6172,23425.69
238.8066,23720.915
238.9961,24016.665
239.1855,24322.955
239.3748,24610.145
239.5642,24884.0
239.7536,25178.155
239.9429,25460.15
240.1322,25718.645
240.3215,25988.465
240.5108,26279.47
240.7001,26568.085
240.8893,26845.545
241.0786,27119.59
241.2677,27376.895
241.457,27682.995
241.6461,27903.195
241.8353,28139.855
242.0244,28390.495
242.2136,28621.335
242.4027,28878.71
242.5918,29120.415
242.7809,29356.5
242.9699,29508.115
243.159,29666.46
243.348,29965.79
243.537,30279.31
243.726,30536.61
243.915,30768.825
244.1039,30993.34
244.2929,31151.67
244.4818,31246.15
244.6707,31469.07
244.8596,31772.96
245.0485,32057.18
245.2373,32338.735
245.4262,32607.355
245.615,32826.35
245.8038,33023.235
245.9926,33238.57
246.1814,33464.12
246.3701,33510.685
246.5589,33559.38
246.7476,33778.375
246.9363,34085.08
247.1249,34349.29
247.3136,34591.22
247.5023,34811.83
247.6909,35058.695
247.8795,35262.775
248.0681,35501.11
248.2567,35701.365
248.4453,35909.375
248.6338,36089.235
248.8224,36189.455
249.0109,36133.195
249.1994,36260.755
249.3878,36528.835
249.5763,36772.27
249.7648,36984.115
249.9532,37182.07
250.1416,37416.69
250.33,37646.405
250.5183,37875.535
250.7067,38037.12
250.8951,38195.945
251.0834,38342.235
251.2717,38491.5
251.46,38617.12
251.6483,38748.49
251.8365,38833.545
252.0247,38800.79
252.213,38912.65
252.4012,39089.84
252.5894,39325.47
252.7775,39467.045
252.9657,39603.94
253.1538,39781.945
253.3419,39922.24
253.53,40022.775
253.7181,40140.765
253.9062,40261.82
254.0942,40368.98
254.2823,40440.3
254.4703,40507.235
254.6583,40606.49
254.8463,40698.42
255.0342,40741.32
255.2222,40792.285
255.4101,40806.93
255.598,40762.05
255.7859,40862.665
255.9738,41022.385
256.1616,41186.295
256.3495,41343.275
256.5373,41455.735
256.7251,41642.13
256.9129,41747.335
257.1006,41834.17
257.2884,41949.93
257.4761,42083.71
257.6638,42160.2
257.8515,42192.1
258.0392,42248.93
258.2269,42291.35
258.4146,42338.295
258.6022,42402.96
258.7898,42401.32
258.9774,42422.735
259.165,42499.86
259.3525,42572.36
259.5401,42586.71
259.7276,42664.01
259.9151,42737.73
260.1026,42785.485
260.2901,42864.23
260.4776,42929.58
260.665,43055.335
260.8524,43158.455
261.0398,43269.08
261.2272,43311.145
261.4146,43318.7
261.6019,43376.57
261.7893,43437.85
261.9766,43475.825
262.1639,43541.65
262.3512,43520.95
262.5384,43527.335
262.7257,43535.595
262.9129,43577.6
263.1001,43592.255
263.2873,43664.51
263.4745,43713.315
263.6617,43645.34
263.8488,43673.825
264.0359,43708.99
264.2231,43732.69
264.4101,43753.675
264.5972,43787.355
264.7842,43814.395
264.9713,43825.745
265.1583,43829.865
265.3453,43853.675
265.5323,43891.415
265.7193,43933.545
265.9062,43991.925
266.0931,44016.66
266.2801,44015.77
266.4669,44070.13
266.6538,44119.02
266.8407,44172.885
267.0276,44152.185
267.2143,44133.755
267.4012,44175.325
267.588,44113.055
267.7747,44115.75
267.9615,44135.625
268.1482,44121.44
268.3349,44142.675
268.5217,44137.56
268.7083,44096.055
268.895,44087.315
269.0817,44127.135
269.2682,44117.475
269.4549,44080.09
269.6415,43985.66
269.8281,43973.42
270.0146,44026.765
270.2012,44051.63
270.3877,44089.43
270.5742,44088.865
270.7607,44096.36
270.9472,44104.9
271.1336,44102.195
271.32,44082.075
271.5065,44065.375
271.6929,44058.625
271.8792,44106.625
272.0656,44106.98
272.252,44141.775
272.4383,44156.12
272.6246,44144.01
272.8109,44133.515
272.9972,44225.035
273.1835,44281.715
273.3697,44313.51
273.5559,44341.78
273.7421,44372.71
273.9283,44373.84
274.1145,44384.77
274.3007,44409.235
274.4868,44452.625
274.6729,44537.66
274.859,44562.5
275.0451,44581.775
275.2311,44494.935
275.4172,44540.79
275.6032,44599.57
275.7892,44665.87
275.9752,44682.865
276.1612,44736.01
276.3472,44716.445
276.5331,44725.45
276.719,44751.755
276.9049,44774.665
277.0908,44759.195
277.2767,44784.085
277.4625,44827.95
277.6484,44838.195
277.8342,44839.34
278.02,44867.805
278.2057,44937.025
278.3915,45022.42
278.5772,45051.375
278.763,45033.225
278.9487,45118.92
279.1343,45201.5
279.32,45219.57
279.5057,45191.87
279.6913,45113.475
279.877,45122.155
280.0625,45149.66
280.2481,45119.74
280.4337,45105.495
280.6192,45205.835
280.8048,45277.4
280.9903,45274.35
281.1758,45259.85
281.3612,45228.35
281.5467,45234.56
281.7321,45322.91
281.9175,45377.24
282.1029,45396.575
282.2884,45438.535
282.4737,45404.74
282.6591,45390.365
282.8444,45429.09
283.0297,45454.99
283.215,45495.99
283.4002,45529.765
283.5855,45514.355
283.7707,45453.74
283.956,45468.125
284.1412,45485.7
284.3264,45566.575
284.5115,45670.61
284.6967,45737.105
284.8818,45734.81
285.0669,45701.545
285.252,45746.33
285.4371,45806.13
285.6222,45804.835
285.8072,45817.385
285.9922,45836.095
286.1772,45909.095
286.3622,45993.205
286.5472,45980.845
286.7321,45966.755
286.9171,46061.395
287.102,46116.59
287.2869,46204.27
287.4717,46331.09
287.6566,46373.995
287.8415,46430.815
288.0263,46464.355
288.2111,46425.365
288.3959,46390.035
288.5806,46443.015
288.7654,46515.455
288.9501,46673.335
289.1348,46743.805
289.3195,46792.835
289.5042,46871.375
289.6889,46970.025
289.8735,46945.255
290.0581,46968.34
290.2428,46949.415
290.4273,47006.69
290.6119,47125.405
290.7965,47171.92
290.981,47235.255
291.1655,47283.895
291.35,47221.125
291.5345,47203.81
291.719,47275.23
291.9034,47347.585
292.0878,47476.095
292.2722,47529.7
292.4566,47537.95
292.641,47616.78
292.8253,47667.07
293.0096,47700.57
293.194,47787.925
293.3783,47849.585
293.5626,47940.75
293.7468,48013.69
293.9311,48094.855
294.1153,48072.23
294.2995,47985.905
294.4837,47968.195
294.6678,47962.68
294.852,47987.39
295.0361,48073.735
295.2202,48153.485
295.4043,48250.57
295.5884,48302.795
295.7725,48358.67
295.9565,48402.56
296.1405,48365.53
296.3246,48405.01
296.5085,48542.46
296.6925,48672.12
296.8764,48730.625
297.0603,48761.88
297.2443,48791.745
297.4282,48799.07
297.612,48795.82
297.7959,48802.35
297.9797,48847.53
298.1635,48844.03
298.3474,48985.09
298.5311,49118.02
298.7149,49096.245
298.8987,49072.03
299.0823,49102.395
299.2661,49076.44
299.4498,48997.885
299.6334,49064.815
299.8171,49152.535
300.0007,49203.44
300.1843,49271.385
300.368,49310.89
300.5515,49325.01
300.7351,49355.365
300.9186,49400.82
301.1021,49400.185
301.2857,49461.435
301.4691,49510.64
301.6526,49612.84
301.8361,49617.16
302.0195,49621.745
302.2029,49666.6
302.3863,49736.01
302.5697,49736.995
302.753,49820.285
302.9364,49925.3
303.1197,50044.065
303.303,50089.14
303.4863,50078.72
303.6696,50005.36
303.8528,49983.3
304.036,50007.595
304.2192,50095.64
304.4024,50134.515
304.5856,50124.55
304.7688,50170.695
304.9519,50242.535
305.135,50268.845
305.3181,50297.12
305.5012,50337.995
305.6842,50423.805
305.8673,50481.05
306.0504,50472.585
306.2333,50407.865
306.4163,50449.37
306.5993,50461.345
306.7822,50534.795
306.9652,50596.92
307.1481,50596.03
307.331,50610.53
307.5139,50621.135
307.6967,50615.475
307.8796,50635.485
308.0624,50692.46
308.2452,50676.155
308.428,50661.56
308.6107,50723.065
308.7935,50724.69
308.9762,50742.225
309.1589,50788.505
309.3416,50824.73
309.5243,50840.54
309.7069,50876.07
309.8896,50880.86
310.0721,50887.49
310.2548,50944.82
310.4373,50988.82
310.6199,51068.205
310.8024,51078.255
310.985,51121.51
311.1674,51079.18
311.3499,51036.09
311.5324,51100.245
311.7148,51204.12
311.8973,51203.645
312.0797,51215.52
312.2621,51301.145
312.4445,51277.87
312.6268,51260.02
312.8091,51324.605
312.9915,51287.265
313.1738,51293.54
313.356,51276.025
313.5383,51256.995
313.7206,51296.55
313.9027,51271.26
314.085,51291.08
314.2672,51337.51
314.4493,51393.755
314.6314,51458.385
314.8136,51528.62
314.9957,51497.62
315.1778,51471.155
315.3598,51508.4
315.5419,51561.915
315.724,51603.065
315.9059,51623.75
316.088,51628.165
316.2699,51713.0
316.4519,51765.015
316.6338,51737.005
316.8157,51648.465
316.9977,51656.28
317.1795,51742.845
317.3614,51835.9
317.5432,51906.505
317.7251,51944.075
317.9069,51883.06
318.0887,51862.06
318.2704,51821.91
318.4522,51846.9
318.6339,51917.295
318.8156,52051.3
318.9973,52055.52
319.179,52116.1
319.3607,52198.62
319.5423,52269.86
319.7239,52282.78
319.9055,52263.355
320.0871,52303.245
320.2687,52340.14
320.4502,52339.31
320.6317,52280.43
320.8132,52353.555
320.9947,52414.415
321.1761,52475.515
321.3576,52497.595
321.5391,52512.245
321.7205,52560.145
321.9019,52591.87
322.0832,52586.155
322.2646,52581.99
322.4459,52600.955
322.6272,52608.295
322.8085,52605.67
322.9898,52618.895
323.1711,52594.79
323.3523,52605.145
323.5335,52611.46
323.7147,52749.355
323.8959,52923.205
324.0771,52999.43
324.2582,53013.015
324.4393,53046.24
324.6204,53105.025
324.8015,53142.925
324.9826,53235.5
325.1637,53371.75
325.3447,53385.98
325.5257,53387.62
325.7067,53366.365
325.8877,53235.13
326.0686,53186.385
326.2496,53240.175
326.4305,53218.605
326.6114,53270.445
326.7922,53359.43
326.9731,53429.42
327.1539,53474.33
327.3347,53556.42
327.5155,53622.715
327.6963,53735.795
327.8771,53758.74
328.0578,53647.575
328.2385,53500.395
328.4193,53508.48
328.5999,53538.68
328.7806,53534.97
328.9613,53583.08
329.1419,53587.14
329.3225,53644.19
329.5031,53630.13
329.6837,53609.95
329.8642,53593.425
330.0447,53587.6
330.2252,53572.195
330.4057,53535.025
330.5862,53544.62
330.7667,53569.995
330.9471,53617.905
331.1275,53717.425
331.3079,53780.91
331.4883,53912.94
331.6687,53972.805
331.849,53756.405
332.0293,53640.625
332.2096,53599.31
332.3899,53644.35
332.5702,53737.02
332.7504,53823.04
332.9306,53924.395
333.1108,53872.63
333.291,53780.24
333.4712,53791.315
333.6514,53831.525
333.8315,53821.75
334.0116,53829.18
334.1917,53906.2
334.3717,53995.675
334.5518,54030.645
334.7318,53953.95
334.9119,53932.29
335.0918,53987.615
335.2718,54035.2
335.4518,54066.4
335.6317,54096.46
335.8116,54199.275
335.9915,54165.455
336.1714,54011.715
336.3513,53985.0
336.5311,54040.755
336.7109,54136.235
336.8907,54205.735
337.0705,54052.68
337.2502,53862.275
337.43,53808.135
337.6097,53736.215
337.7894,53737.65
337.9691,53788.215
338.1488,53847.88
338.3284,53892.525
338.508,54010.55
338.6877,54146.495
338.8672,54171.155
339.0468,54106.57
339.2263,54057.27
339.4059,54345.66
339.5854,54899.265
339.7649,54474.42
339.9443,54169.965
340.1238,54074.8
340.3032,54081.28
340.4826,54109.98
340.662,54006.88
340.8414,53914.795
341.0207,53950.195
341.2001,53971.1
341.3794,53977.605
341.5587,54061.395
341.738,54099.935
341.9172,54103.835
342.0965,54114.675
342.2757,53998.475
342.4549,53804.06
342.6341,53850.44
342.8132,53876.535
342.9923,54077.83
343.1715,54283.325
343.3506,54348.26
343.5296,54074.69
343.7087,53947.58
343.8878,53886.545
344.0668,53892.505
344.2458,53905.46
344.4248,53814.0
344.6037,53789.41
344.7827,53834.785
344.9616,53811.615
345.1405,53826.745
345.3194,53839.225
345.4982,53765.905
345.6771,53710.39
345.8559,53705.945
346.0347,53716.855
346.2135,53689.805
346.3923,53672.51
346.571,53616.0
346.7498,53580.135
346.9285,53671.555
347.1071,53617.43
347.2859,53518.575
347.4645,53569.465
347.6431,53641.475
347.8217,53650.895
348.0003,53565.095
348.1789,53571.86
348.3574,53554.1
348.5359,53495.56
348.7145,53404.7
348.893,53442.02
349.0714,53458.935
349.2499,53348.865
349.4283,53244.175
349.6068,53142.455
349.7852,53110.74
349.9635,53146.51
350.1419,53135.98
350.3202,53091.93
350.4985,52991.755
350.6768,52921.535
350.8551,52863.105
351.0334,52853.645
351.2116,52828.785
351.3898,52857.28
351.568,52772.11
351.7462,52757.795
351.9243,52724.14
352.1025,52651.23
352.2806,52563.695
352.4587,52549.295
352.6368,52490.76
352.8148,52398.845
352.9929,52347.065
353.1709,52394.615
353.3489,52404.325
353.5268,52327.26
353.7048,52253.835
353.8828,52205.99
354.0607,52128.86
354.2386,52128.83
354.4165,52075.76
354.5943,52037.8
354.7722,52028.565
354.95,52109.315
355.1278,52117.755
355.3056,51993.12
355.4833,51818.38
355.6611,51664.5
355.8388,51549.925
356.0165,51507.865
356.1942,51561.5
356.3719,51651.57
356.5495,51600.57
356.7271,51520.315
356.9047,51506.98
357.0823,51500.505
357.2599,51525.095
357.4374,51464.025
357.6149,51315.39
357.7924,51175.07
357.9699,51181.1
358.1474,51161.825
358.3248,51011.48
358.5023,50966.475
358.6797,50857.94
358.8571,50768.775
359.0344,50738.11
359.2118,50609.825
359.3891,50642.93
359.5664,50534.155
359.7437,50479.26
359.9209,50441.39
360.0982,50359.96
360.2754,50165.705
360.4526,50215.36
360.6298,50205.885
360.807,50150.52
360.9841,50117.085
361.1613,50160.07
361.3383,50524.95
361.5154,50494.985
361.6925,50527.405
361.8695,50440.525
362.0466,50269.645
362.2236,50045.745
362.4005,49842.77
362.5775,49587.035
362.7545,49455.45
362.9314,49339.055
363.1083,49384.03
363.2852,49924.95
363.462,50082.385
363.6389,49763.29
363.8157,49513.03
363.9925,49172.84
364.1693,49024.66
364.346,48898.625
364.5228,48974.795
364.6996,49245.785
364.8762,49276.14
365.0529,49345.38
365.2296,49562.92
365.4062,49486.55
365.5829,49304.755
365.7595,49301.41
365.9361,49252.405
366.1126,49079.955
366.2892,50039.925
366.4657,51794.02
366.6422,52528.295
366.8186,51385.84
366.9951,51191.795
367.1716,50432.985
367.348,51007.44
367.5244,51943.27
367.7008,50814.24
367.8772,50108.235
368.0535,49841.895
368.2298,51772.215
368.4061,53355.59
368.5824,52782.195
368.7586,51493.115
368.9349,50985.67
369.1111,49852.67
369.2873,48932.015
369.4635,48764.915
369.6396,48696.86
369.8158,48683.46
369.9919,49319.92
370.168,50501.2
370.3441,50832.915
370.5202,49632.945
370.6962,48830.57
370.8722,48341.53
371.0482,48260.605
371.2242,48402.225
371.4002,48914.51
371.5761,49216.47
371.752,48842.995
371.9279,48864.87
372.1038,48992.38
372.2796,48870.275
372.4555,48726.29
372.6313,48783.615
372.8071,48505.725
372.9829,48358.87
373.1586,48699.915
373.3344,48907.12
373.5101,48403.22
373.6858,48338.05
373.8615,48110.315
374.0371,48217.555
374.2127,48746.295
374.3884,48579.205
374.564,48242.865
374.7395,48118.635
374.9151,48072.915
375.0906,48645.56
375.2661,49580.665
375.4416,49018.78
375.6171,48842.81
375.7925,49002.05
375.968,49086.535
376.1434,48927.965
376.3188,48854.345
376.4941,48814.685
376.6695,48912.95
376.8448,49080.095
377.0201,49430.065
377.1954,49793.555
377.3707,49490.505
377.5459,49675.38
377.7212,50346.73
377.8964,51471.735
378.0715,51987.11
378.2467,51579.29
378.4218,51037.84
378.597,50016.295
378.7721,49810.22
378.9472,49904.285
379.1222,51739.43
379.2973,52736.8
379.4723,52890.18
379.6473,55695.595
379.8223,57687.925
379.9972,55032.695
380.1722,53207.99
380.3471,53009.345
380.522,51476.365
380.6969,50231.64
380.8717,50509.86
381.0466,50304.845
381.2214,50626.06
381.3962,51520.79
381.571,50794.44
381.7457,50350.775
381.9204,50357.465
382.0952,50250.535
382.2699,50400.58
382.4445,51359.515
382.6192,51947.135
382.7938,52660.07
382.9685,53442.17
383.1431,52886.755
383.3176,51481.815
383.4922,50480.3
383.6667,50834.865
383.8412,50790.25
384.0157,50358.425
384.1902,50572.44
384.3646,50535.685
384.5391,50444.955
384.7134,51519.765
384.8878,53508.45
385.0622,55470.535
385.2365,53768.355
385.4109,51831.35
385.5852,51430.175
385.7594,52608.28
385.9337,56362.465
386.1079,58032.49
386.2822,59519.155
386.4564,59549.94
386.6306,55914.8
386.8047,55926.555
386.9789,57373.645
387.153,59332.505
387.3271,60330.87
387.5012,57245.68
387.6752,56520.495
387.8492,57843.58
388.0233,58235.12
388.1972,55211.46
388.3712,54357.94
388.5452,54371.095
388.7191,55326.305
388.893,58394.775
389.0669,59052.5
389.2408,53933.97
389.4146,51259.35
389.5884,50016.52
389.7623,49857.965
389.9361,50452.24
390.1098,50121.315
390.2835,50107.325
390.4573,50026.745
390.631,49967.765
390.8047,50223.61
390.9784,50550.27
391.152,50108.295
391.3256,49846.715
391.4992,49789.715
391.6728,49814.99
391.8464,50987.13
392.0199,51262.955
392.1934,50389.175
392.3669,50428.14
392.5403,51444.03
392.7138,52323.45
392.8873,53296.46
393.0607,52763.265
393.2341,52229.9
393.4074,52456.52
393.5808,51788.515
393.7542,51614.595
393.9274,51994.235
394.1007,51250.57
394.274,52707.26
394.4472,53974.67
394.6205,55351.47
394.7937,56568.215
394.9668,56911.8
395.14,56319.34
395.3131,53525.64
395.4863,51377.26
395.6594,51231.12
395.8325,51014.91
396.0055,51603.875
396.1786,52455.07
396.3516,53300.85
396.5246,52387.765
396.6975,50863.285
396.8705,50722.565
397.0434,53105.655
397.2163,52378.515
397.3892,51456.12
397.5621,51790.385
397.735,52987.105
397.9077,54322.115
398.0806,54404.585
398.2534,55268.275
398.4261,56857.91
398.5989,54223.24
398.7716,54754.82
398.9443,55603.245
399.117,59795.935
399.2896,60876.985
399.4623,58074.86
399.6349,55111.085
399.8075,55539.315
399.9801,53408.145
400.1526,52045.805
400.3252,51344.605
400.4977,51234.65
400.6702,52394.74
400.8427,50783.84
401.0151,49887.345
401.1875,49011.58
401.36,48544.715
401.5323,48472.915
401.7047,47880.75
401.877,48280.955
402.0494,48757.045
402.2216,49669.98
402.394,49867.665
402.5662,49748.965
402.7385,52287.575
402.9107,52753.49
403.0829,50986.245
403.2551,50144.15
403.4272,49364.015
403.5994,49476.155
403.7715,49676.39
403.9436,50487.265
404.1156,50276.86
