Timestamp,03/09/2024 06:27:54
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2661.075
218.2508,2718.325
218.442,2773.095
218.6332,2835.67
218.8244,2896.465
219.0156,2960.92
219.2067,3030.035
219.3979,3098.775
219.589,3167.175
219.7801,3240.66
219.9712,3315.85
220.1623,3394.445
220.3533,3477.695
220.5444,3558.365
220.7354,3645.205
220.9264,3729.925
221.1174,3824.77
221.3083,3922.2
221.4993,4014.835
221.6902,4106.315
221.8812,4208.22
222.0721,4312.45
222.263,4419.26
222.4538,4528.785
222.6447,4640.33
222.8355,4758.115
223.0264,4870.005
223.2172,4988.705
223.408,5114.095
223.5987,5238.24
223.7895,5365.785
223.9802,5501.035
224.1709,5631.98
224.3616,5772.88
224.5524,5913.39
224.743,6054.44
224.9337,6195.89
225.1243,6350.285
225.315,6501.16
225.5056,6648.545
225.6962,6807.115
225.8867,6969.57
226.0773,7126.475
226.2678,7288.465
226.4584,7456.355
226.6489,7626.835
226.8394,7792.665
227.0298,7969.66
227.2203,8150.44
227.4108,8342.87
227.6012,8530.39
227.7916,8711.47
227.982,8901.58
228.1723,9086.58
228.3627,9284.645
228.5531,9478.825
228.7434,9673.725
228.9337,9879.395
229.124,10089.295
229.3143,10300.79
229.5045,10529.385
229.6948,10752.56
229.885,10986.285
230.0752,11222.795
230.2654,11454.845
230.4556,11691.38
230.6457,11922.535
230.8358,12157.69
231.026,12395.555
231.2161,12628.79
231.4062,12872.905
231.5963,13111.545
231.7863,13362.88
231.9764,13619.885
232.1664,13891.375
232.3564,14164.12
232.5464,14429.9
232.7364,14701.41
232.9263,14960.785
233.1163,15238.91
233.3062,15523.745
233.4961,15823.075
233.686,16103.77
233.8758,16366.935
234.0657,16629.44
234.2555,16924.67
234.4454,17212.895
234.6352,17497.04
234.825,17779.59
235.0147,18058.84
235.2045,18344.005
235.3942,18621.69
235.5839,18908.58
235.7737,19191.485
235.9633,19471.375
236.153,19775.695
236.3427,20080.415
236.5323,20371.03
236.7219,20649.175
236.9115,20904.41
237.1011,21177.67
237.2907,21481.55
237.4803,21781.505
237.6698,22061.85
237.8593,22352.735
238.0488,22637.505
238.2383,22933.03
238.4278,23217.365
238.6172,23532.76
238.8066,23822.81
238.9961,24116.25
239.1855,24429.41
239.3748,24712.31
239.5642,24986.04
239.7536,25284.19
239.9429,25564.82
240.1322,25824.35
240.3215,26101.695
240.5108,26388.965
240.7001,26684.07
240.8893,26958.12
241.0786,27226.58
241.2677,27495.59
241.457,27790.465
241.6461,28018.605
241.8353,28261.705
242.0244,28511.655
242.2136,28746.47
242.4027,29001.565
242.5918,29244.375
242.7809,29478.675
242.9699,29624.275
243.159,29794.29
243.348,30093.255
243.537,30405.9
243.726,30657.71
243.915,30896.19
244.1039,31123.55
244.2929,31275.87
244.4818,31369.87
244.6707,31598.21
244.8596,31902.14
245.0485,32188.805
245.2373,32469.62
245.4262,32735.265
245.615,32958.35
245.8038,33150.455
245.9926,33379.125
246.1814,33596.755
246.3701,33649.055
246.5589,33695.475
246.7476,33909.425
246.9363,34220.0
247.1249,34482.15
247.3136,34726.84
247.5023,34952.76
247.6909,35203.475
247.8795,35401.585
248.0681,35637.575
248.2567,35835.45
248.4453,36044.45
248.6338,36232.905
248.8224,36324.095
249.0109,36270.545
249.1994,36403.72
249.3878,36673.88
249.5763,36908.6
249.7648,37124.15
249.9532,37327.3
250.1416,37561.045
250.33,37794.265
250.5183,38011.095
250.7067,38173.955
250.8951,38339.055
251.0834,38488.46
251.2717,38631.375
251.46,38761.845
251.6483,38895.425
251.8365,38973.76
252.0247,38941.9
252.213,39058.505
252.4012,39235.055
252.5894,39471.295
252.7775,39607.83
252.9657,39752.76
253.1538,39934.645
253.3419,40070.7
253.53,40170.81
253.7181,40281.14
253.9062,40406.305
254.0942,40513.575
254.2823,40592.245
254.4703,40660.95
254.6583,40761.84
254.8463,40847.46
255.0342,40890.515
255.2222,40942.42
255.4101,40947.74
255.598,40912.505
255.7859,41004.8
255.9738,41166.555
256.1616,41323.975
256.3495,41490.795
256.5373,41605.6
256.7251,41795.305
256.9129,41893.145
257.1006,41978.705
257.2884,42101.19
257.4761,42233.38
257.6638,42302.72
257.8515,42344.0
258.0392,42401.045
258.2269,42441.785
258.4146,42487.085
258.6022,42547.99
258.7898,42554.68
258.9774,42584.415
259.165,42655.995
259.3525,42717.715
259.5401,42732.2
259.7276,42812.765
259.9151,42886.25
260.1026,42926.475
260.2901,43011.7
260.4776,43079.38
260.665,43211.06
260.8524,43317.99
261.0398,43425.425
261.2272,43468.3
261.4146,43470.195
261.6019,43522.245
261.7893,43588.9
261.9766,43629.415
262.1639,43685.145
262.3512,43674.41
262.5384,43676.565
262.7257,43688.255
262.9129,43719.345
263.1001,43743.38
263.2873,43816.015
263.4745,43856.59
263.6617,43797.875
263.8488,43825.46
264.0359,43868.045
264.2231,43878.825
264.4101,43906.92
264.5972,43949.185
264.7842,43967.525
264.9713,43981.43
265.1583,43978.295
265.3453,44006.175
265.5323,44038.18
265.7193,44075.87
265.9062,44142.92
266.0931,44166.97
266.2801,44169.255
266.4669,44225.29
266.6538,44275.34
266.8407,44325.105
267.0276,44308.635
267.2143,44289.57
267.4012,44328.995
267.588,44272.14
267.7747,44270.805
267.9615,44279.315
268.1482,44279.935
268.3349,44296.55
268.5217,44293.78
268.7083,44244.015
268.895,44233.91
269.0817,44278.225
269.2682,44272.255
269.4549,44220.49
269.6415,44137.025
269.8281,44122.455
270.0146,44179.545
270.2012,44206.57
270.3877,44237.38
270.5742,44242.59
270.7607,44240.745
270.9472,44254.015
271.1336,44249.85
271.32,44234.965
271.5065,44217.475
271.6929,44214.59
271.8792,44257.42
272.0656,44260.255
272.252,44284.665
272.4383,44306.3
272.6246,44297.825
272.8109,44291.29
272.9972,44374.185
273.1835,44433.805
273.3697,44459.21
273.5559,44492.03
273.7421,44516.335
273.9283,44524.6
274.1145,44532.565
274.3007,44559.65
274.4868,44602.55
274.6729,44675.33
274.859,44711.03
275.0451,44729.67
275.2311,44648.79
275.4172,44692.76
275.6032,44749.155
275.7892,44811.26
275.9752,44836.47
276.1612,44891.315
276.3472,44865.895
276.5331,44879.115
276.719,44907.055
276.9049,44934.465
277.0908,44917.845
277.2767,44930.74
277.4625,44978.135
277.6484,44993.825
277.8342,44985.945
278.02,45027.03
278.2057,45092.8
278.3915,45176.31
278.5772,45205.96
278.763,45190.11
278.9487,45273.42
279.1343,45353.45
279.32,45367.025
279.5057,45341.955
279.6913,45264.11
279.877,45277.34
280.0625,45302.89
280.2481,45285.63
280.4337,45262.25
280.6192,45360.89
280.8048,45434.975
280.9903,45431.555
281.1758,45407.165
281.3612,45374.15
281.5467,45397.21
281.7321,45486.265
281.9175,45537.7
282.1029,45559.75
282.2884,45592.5
282.4737,45561.29
282.6591,45549.07
282.8444,45580.92
283.0297,45606.46
283.215,45655.94
283.4002,45689.035
283.5855,45676.84
283.7707,45611.825
283.956,45638.95
284.1412,45651.425
284.3264,45729.73
284.5115,45825.7
284.6967,45896.395
284.8818,45896.195
285.0669,45864.325
285.252,45910.69
285.4371,45972.245
285.6222,45969.56
285.8072,45979.11
285.9922,45998.785
286.1772,46074.69
286.3622,46154.61
286.5472,46161.88
286.7321,46138.275
286.9171,46225.675
287.102,46281.305
287.2869,46376.07
287.4717,46498.135
287.6566,46551.42
287.8415,46601.18
288.0263,46639.695
288.2111,46596.305
288.3959,46557.435
288.5806,46611.19
288.7654,46685.715
288.9501,46852.17
289.1348,46918.015
289.3195,46967.755
289.5042,47043.69
289.6889,47150.67
289.8735,47116.76
290.0581,47142.235
290.2428,47122.105
290.4273,47177.3
290.6119,47300.325
290.7965,47356.48
290.981,47416.905
291.1655,47469.035
291.35,47404.46
291.5345,47392.685
291.719,47445.645
291.9034,47526.71
292.0878,47664.1
292.2722,47711.235
292.4566,47725.4
292.641,47801.8
292.8253,47856.47
293.0096,47893.115
293.194,47974.34
293.3783,48028.16
293.5626,48128.265
293.7468,48206.985
293.9311,48277.38
294.1153,48259.66
294.2995,48174.72
294.4837,48159.03
294.6678,48149.875
294.852,48174.78
295.0361,48269.64
295.2202,48351.29
295.4043,48447.165
295.5884,48494.445
295.7725,48559.53
295.9565,48601.885
296.1405,48564.515
296.3246,48595.545
296.5085,48740.835
296.6925,48871.13
296.8764,48925.86
297.0603,48960.695
297.2443,48986.73
297.4282,48994.015
297.612,48989.775
297.7959,49004.505
297.9797,49042.755
298.1635,49042.09
298.3474,49179.76
298.5311,49306.535
298.7149,49303.11
298.8987,49269.855
299.0823,49304.62
299.2661,49278.435
299.4498,49200.78
299.6334,49272.495
299.8171,49357.73
300.0007,49402.815
300.1843,49470.52
300.368,49510.8
300.5515,49534.9
300.7351,49564.98
300.9186,49602.965
301.1021,49614.43
301.2857,49674.02
301.4691,49725.135
301.6526,49820.06
301.8361,49825.59
302.0195,49834.19
302.2029,49881.06
302.3863,49950.33
302.5697,49946.66
302.753,50028.965
302.9364,50131.73
303.1197,50259.55
303.303,50304.01
303.4863,50288.295
303.6696,50218.19
303.8528,50192.25
304.036,50224.245
304.2192,50307.92
304.4024,50350.1
304.5856,50338.695
304.7688,50388.56
304.9519,50454.605
305.135,50485.64
305.3181,50511.6
305.5012,50556.095
305.6842,50637.995
305.8673,50693.96
306.0504,50694.345
306.2333,50632.02
306.4163,50668.28
306.5993,50680.445
306.7822,50754.34
306.9652,50829.685
307.1481,50817.42
307.331,50830.505
307.5139,50846.38
307.6967,50838.165
307.8796,50850.565
308.0624,50919.775
308.2452,50890.4
308.428,50888.25
308.6107,50945.335
308.7935,50944.405
308.9762,50965.58
309.1589,51013.39
309.3416,51042.45
309.5243,51064.45
309.7069,51097.57
309.8896,51096.31
310.0721,51117.665
310.2548,51171.945
310.4373,51213.405
310.6199,51291.375
310.8024,51307.36
310.985,51345.79
311.1674,51296.61
311.3499,51251.32
311.5324,51318.0
311.7148,51425.48
311.8973,51424.42
312.0797,51442.48
312.2621,51524.51
312.4445,51504.58
312.6268,51486.205
312.8091,51538.645
312.9915,51512.74
313.1738,51516.765
313.356,51495.68
313.5383,51475.54
313.7206,51517.645
313.9027,51489.57
314.085,51508.215
314.2672,51560.37
314.4493,51613.245
314.6314,51688.24
314.8136,51750.555
314.9957,51717.565
315.1778,51693.33
315.3598,51732.985
315.5419,51787.58
315.724,51829.025
315.9059,51842.82
316.088,51857.91
316.2699,51940.745
316.4519,51986.28
316.6338,51963.79
316.8157,51877.945
316.9977,51883.0
317.1795,51975.68
317.3614,52061.56
317.5432,52127.965
317.7251,52167.65
317.9069,52101.13
318.0887,52081.92
318.2704,52043.305
318.4522,52069.965
318.6339,52146.425
318.8156,52277.225
318.9973,52278.115
319.179,52343.77
319.3607,52427.735
319.5423,52495.93
319.7239,52509.335
319.9055,52491.435
320.0871,52521.22
320.2687,52559.28
320.4502,52555.16
320.6317,52501.445
320.8132,52572.4
320.9947,52631.245
321.1761,52694.68
321.3576,52717.505
321.5391,52723.135
321.7205,52767.92
321.9019,52808.045
322.0832,52803.335
322.2646,52810.57
322.4459,52828.005
322.6272,52825.78
322.8085,52824.485
322.9898,52842.275
323.1711,52823.48
323.3523,52814.035
323.5335,52826.36
323.7147,52969.315
323.8959,53142.21
324.0771,53214.71
324.2582,53219.755
324.4393,53264.215
324.6204,53326.02
324.8015,53353.01
324.9826,53452.145
325.1637,53590.35
325.3447,53599.34
325.5257,53602.07
325.7067,53589.795
325.8877,53448.27
326.0686,53398.62
326.2496,53445.195
326.4305,53435.47
326.6114,53490.995
326.7922,53566.015
326.9731,53643.485
327.1539,53685.57
327.3347,53769.645
327.5155,53837.255
327.6963,53949.65
327.8771,53971.285
328.0578,53858.75
328.2385,53711.49
328.4193,53725.8
328.5999,53750.975
328.7806,53747.935
328.9613,53796.86
329.1419,53788.745
329.3225,53854.08
329.5031,53838.6
329.6837,53823.27
329.8642,53798.16
330.0447,53786.8
330.2252,53771.875
330.4057,53743.045
330.5862,53749.825
330.7667,53781.135
330.9471,53832.105
331.1275,53929.48
331.3079,53993.78
331.4883,54129.375
331.6687,54183.675
331.849,53965.61
332.0293,53849.41
332.2096,53806.46
332.3899,53848.12
332.5702,53934.41
332.7504,54023.23
332.9306,54117.55
333.1108,54075.63
333.291,53992.28
333.4712,53995.275
333.6514,54040.04
333.8315,54031.21
334.0116,54043.19
334.1917,54112.175
334.3717,54196.1
334.5518,54227.305
334.7318,54162.02
334.9119,54142.875
335.0918,54181.72
335.2718,54241.6
335.4518,54275.68
335.6317,54298.715
335.8116,54399.725
335.9915,54382.67
336.1714,54227.205
336.3513,54197.45
336.5311,54238.39
336.7109,54349.815
336.8907,54411.925
337.0705,54254.9
337.2502,54072.955
337.43,54020.31
337.6097,53946.11
337.7894,53944.93
337.9691,53992.125
338.1488,54052.43
338.3284,54094.79
338.508,54216.45
338.6877,54346.68
338.8672,54365.59
339.0468,54305.525
339.2263,54260.16
339.4059,54539.6
339.5854,55095.74
339.7649,54666.03
339.9443,54354.945
340.1238,54269.42
340.3032,54267.775
340.4826,54296.575
340.662,54209.565
340.8414,54113.24
341.0207,54144.86
341.2001,54177.1
341.3794,54168.34
341.5587,54260.495
341.738,54294.885
341.9172,54299.2
342.0965,54298.0
342.2757,54185.365
342.4549,54004.27
342.6341,54053.99
342.8132,54077.135
342.9923,54272.56
343.1715,54472.535
343.3506,54550.52
343.5296,54261.74
343.7087,54147.75
343.8878,54078.325
344.0668,54086.85
344.2458,54112.25
344.4248,54017.955
344.6037,53989.465
344.7827,54034.535
344.9616,54007.125
345.1405,54015.735
345.3194,54034.935
345.4982,53954.305
345.6771,53901.885
345.8559,53900.48
346.0347,53914.155
346.2135,53886.81
346.3923,53863.515
346.571,53812.005
346.7498,53774.265
346.9285,53861.33
347.1071,53806.84
347.2859,53707.0
347.4645,53772.045
347.6431,53827.685
347.8217,53844.225
348.0003,53767.67
348.1789,53760.12
348.3574,53735.72
348.5359,53678.13
348.7145,53594.29
348.893,53622.22
349.0714,53648.47
349.2499,53531.275
349.4283,53432.3
349.6068,53324.97
349.7852,53301.065
349.9635,53327.34
350.1419,53316.055
350.3202,53267.765
350.4985,53168.635
350.6768,53096.4
350.8551,53041.715
351.0334,53027.465
351.2116,53004.045
351.3898,53033.84
351.568,52952.265
351.7462,52935.455
351.9243,52894.995
352.1025,52820.25
352.2806,52746.325
352.4587,52727.705
352.6368,52674.57
352.8148,52583.56
352.9929,52524.97
353.1709,52578.465
353.3489,52583.97
353.5268,52500.26
353.7048,52430.5
353.8828,52382.7
354.0607,52296.175
354.2386,52300.455
354.4165,52248.865
354.5943,52206.445
354.7722,52194.525
354.95,52275.5
355.1278,52282.665
355.3056,52166.32
355.4833,51994.12
355.6611,51832.99
355.8388,51720.21
356.0165,51675.815
356.1942,51731.49
356.3719,51812.67
356.5495,51785.34
356.7271,51699.42
356.9047,51684.57
357.0823,51672.89
357.2599,51699.21
357.4374,51635.95
357.6149,51478.23
357.7924,51351.45
357.9699,51343.61
358.1474,51324.655
358.3248,51183.48
358.5023,51135.195
358.6797,51032.355
358.8571,50936.025
359.0344,50892.985
359.2118,50768.205
359.3891,50808.785
359.5664,50696.115
359.7437,50647.545
359.9209,50600.215
360.0982,50513.805
360.2754,50313.51
360.4526,50374.82
360.6298,50363.4
360.807,50304.645
360.9841,50285.05
361.1613,50324.0
361.3383,50692.85
361.5154,50653.27
361.6925,50676.82
361.8695,50598.225
362.0466,50434.695
362.2236,50198.88
362.4005,50001.93
362.5775,49740.35
362.7545,49604.425
362.9314,49482.16
363.1083,49539.12
363.2852,50092.905
363.462,50220.93
363.6389,49912.795
363.8157,49661.675
363.9925,49334.03
364.1693,49173.3
364.346,49053.015
364.5228,49120.48
364.6996,49403.81
364.8762,49430.87
365.0529,49506.95
365.2296,49718.335
365.4062,49618.56
365.5829,49449.77
365.7595,49445.76
365.9361,49390.79
366.1126,49219.61
366.2892,50212.445
366.4657,51956.36
366.6422,52656.19
366.8186,51517.105
366.9951,51333.095
367.1716,50573.105
367.348,51181.855
367.5244,52069.49
367.7008,50950.855
367.8772,50244.53
368.0535,50012.995
368.2298,51951.935
368.4061,53496.885
368.5824,52879.13
368.7586,51639.63
368.9349,51124.205
369.1111,49972.595
369.2873,49067.875
369.4635,48919.72
369.6396,48837.455
369.8158,48822.85
369.9919,49471.25
370.168,50666.29
370.3441,50937.08
370.5202,49765.225
370.6962,48968.39
370.8722,48489.44
371.0482,48395.32
371.2242,48535.64
371.4002,49063.11
371.5761,49349.45
371.752,48983.49
371.9279,49021.985
372.1038,49142.285
372.2796,49013.335
372.4555,48877.51
372.6313,48911.23
372.8071,48643.925
372.9829,48494.96
373.1586,48846.915
373.3344,49029.725
373.5101,48537.72
373.6858,48481.76
373.8615,48252.69
374.0371,48364.34
374.2127,48884.15
374.3884,48702.21
374.564,48379.42
374.7395,48261.155
374.9151,48225.18
375.0906,48803.13
375.2661,49715.4
375.4416,49139.67
375.6171,48966.5
375.7925,49141.485
375.968,49213.825
376.1434,49046.585
376.3188,48989.65
376.4941,48949.38
376.6695,49049.46
376.8448,49220.325
377.0201,49562.475
377.1954,49921.98
377.3707,49609.945
377.5459,49810.855
377.7212,50488.81
377.8964,51615.375
378.0715,52089.265
378.2467,51693.9
378.4218,51159.125
378.597,50144.515
378.7721,49957.905
378.9472,50040.145
379.1222,51918.775
379.2973,52838.905
379.4723,53049.0
379.6473,55900.33
379.8223,57783.49
379.9972,55114.075
380.1722,53347.1
380.3471,53170.34
380.522,51571.225
380.6969,50369.93
380.8717,50664.405
381.0466,50426.115
381.2214,50768.135
381.3962,51637.65
381.571,50927.23
381.7457,50481.695
381.9204,50507.29
382.0952,50388.745
382.2699,50557.28
382.4445,51506.005
382.6192,52111.715
382.7938,52803.19
382.9685,53591.32
383.1431,53005.085
383.3176,51601.105
383.4922,50633.53
383.6667,51002.55
383.8412,50913.455
384.0157,50505.8
384.1902,50725.805
384.3646,50660.095
384.5391,50585.27
384.7134,51674.51
384.8878,53680.485
385.0622,55580.39
385.2365,53839.74
385.4109,51951.07
385.5852,51573.565
385.7594,52805.98
385.9337,56527.315
386.1079,58177.27
386.2822,59651.655
386.4564,59628.065
386.6306,56032.87
386.8047,56113.33
386.9789,57552.87
387.153,59492.33
387.3271,60409.64
387.5012,57367.005
387.6752,56684.665
387.8492,58033.165
388.0233,58326.82
388.1972,55305.235
388.3712,54510.72
388.5452,54534.17
388.7191,55490.67
388.893,58591.735
389.0669,59086.355
389.2408,53992.58
389.4146,51388.505
389.5884,50171.13
389.7623,49998.72
389.9361,50556.815
390.1098,50229.97
390.2835,50212.845
390.4573,50144.87
390.631,50086.39
390.8047,50347.505
390.9784,50665.1
391.152,50207.16
391.3256,49955.675
391.4992,49892.205
391.6728,49937.06
391.8464,51123.305
392.0199,51356.565
392.1934,50485.065
392.3669,50565.355
392.5403,51572.515
392.7138,52459.31
392.8873,53419.06
393.0607,52872.395
393.2341,52362.59
393.4074,52603.335
393.5808,51923.86
393.7542,51759.345
393.9274,52122.655
394.1007,51376.58
394.274,52860.69
394.4472,54108.935
394.6205,55481.99
394.7937,56687.605
394.9668,57014.005
395.14,56388.82
395.3131,53576.16
395.4863,51493.145
395.6594,51364.9
395.8325,51120.72
396.0055,51731.405
396.1786,52569.715
396.3516,53412.67
396.5246,52458.375
396.6975,50966.615
396.8705,50889.16
397.0434,53249.33
397.2163,52458.92
397.3892,51568.965
397.5621,51923.265
397.735,53114.295
397.9077,54430.155
398.0806,54463.135
398.2534,55426.405
398.4261,56899.55
398.5989,54314.28
398.7716,54847.36
398.9443,55766.74
399.117,59903.615
399.2896,60935.785
399.4623,58100.3
399.6349,55227.4
399.8075,55647.11
399.9801,53461.85
400.1526,52105.28
400.3252,51429.31
400.4977,51323.44
400.6702,52451.89
400.8427,50798.84
401.0151,49948.025
401.1875,49060.565
401.36,48612.645
401.5323,48513.85
401.7047,47944.52
401.877,48347.78
402.0494,48816.87
402.2216,49741.28
402.394,49904.555
402.5662,49829.285
402.7385,52382.105
402.9107,52775.14
403.0829,51015.54
403.2551,50197.08
403.4272,49443.36
403.5994,49539.86
403.7715,49738.115
403.9436,50524.365
404.1156,50316.28
