Timestamp,03/09/2024 22:28:42
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2669.63
218.2508,2727.525
218.442,2782.495
218.6332,2846.36
218.8244,2904.755
219.0156,2970.87
219.2067,3039.08
219.3979,3105.81
219.589,3177.38
219.7801,3251.165
219.9712,3326.725
220.1623,3402.455
220.3533,3487.605
220.5444,3570.225
220.7354,3654.5
220.9264,3741.015
221.1174,3835.29
221.3083,3931.345
221.4993,4022.305
221.6902,4117.465
221.8812,4220.095
222.0721,4324.335
222.263,4425.99
222.4538,4539.39
222.6447,4651.83
222.8355,4766.425
223.0264,4883.88
223.2172,4998.265
223.408,5123.035
223.5987,5249.88
223.7895,5377.805
223.9802,5512.89
224.1709,5645.08
224.3616,5783.255
224.5524,5923.97
224.743,6067.545
224.9337,6206.035
225.1243,6364.3
225.315,6512.415
225.5056,6660.735
225.6962,6819.78
225.8867,6979.165
226.0773,7138.075
226.2678,7302.035
226.4584,7467.46
226.6489,7638.195
226.8394,7803.235
227.0298,7981.85
227.2203,8163.165
227.4108,8358.315
227.6012,8547.85
227.7916,8728.22
227.982,8914.595
228.1723,9102.53
228.3627,9304.07
228.5531,9496.22
228.7434,9692.485
228.9337,9894.955
229.124,10109.66
229.3143,10321.565
229.5045,10545.445
229.6948,10774.845
229.885,11005.36
230.0752,11244.995
230.2654,11476.555
230.4556,11710.585
230.6457,11944.125
230.8358,12182.96
231.026,12416.15
231.2161,12654.44
231.4062,12897.545
231.5963,13139.005
231.7863,13386.69
231.9764,13650.78
232.1664,13914.92
232.3564,14193.055
232.5464,14454.785
232.7364,14731.125
232.9263,14987.44
233.1163,15268.765
233.3062,15556.95
233.4961,15860.44
233.686,16141.595
233.8758,16398.52
234.0657,16664.31
234.2555,16957.685
234.4454,17242.985
234.6352,17530.17
234.825,17819.41
235.0147,18092.655
235.2045,18378.305
235.3942,18657.295
235.5839,18949.985
235.7737,19233.975
235.9633,19512.43
236.153,19821.15
236.3427,20117.795
236.5323,20420.075
236.7219,20698.465
236.9115,20953.92
237.1011,21229.41
237.2907,21529.85
237.4803,21826.16
237.6698,22111.35
237.8593,22407.05
238.0488,22692.41
238.2383,22995.01
238.4278,23276.935
238.6172,23590.32
238.8066,23881.67
238.9961,24177.33
239.1855,24489.39
239.3748,24777.915
239.5642,25051.675
239.7536,25352.82
239.9429,25636.205
240.1322,25898.86
240.3215,26177.385
240.5108,26460.62
240.7001,26760.365
240.8893,27039.06
241.0786,27312.28
241.2677,27572.975
241.457,27877.03
241.6461,28105.7
241.8353,28347.26
242.0244,28588.79
242.2136,28830.315
242.4027,29086.375
242.5918,29331.455
242.7809,29568.195
242.9699,29715.01
243.159,29889.675
243.348,30188.05
243.537,30497.275
243.726,30759.935
243.915,30991.255
244.1039,31219.62
244.2929,31374.015
244.4818,31473.765
244.6707,31698.635
244.8596,32010.37
245.0485,32294.21
245.2373,32574.05
245.4262,32844.095
245.615,33065.99
245.8038,33265.64
245.9926,33485.78
246.1814,33702.685
246.3701,33749.075
246.5589,33804.63
246.7476,34021.225
246.9363,34331.225
247.1249,34592.45
247.3136,34847.45
247.5023,35070.305
247.6909,35319.72
247.8795,35526.035
248.0681,35758.215
248.2567,35962.88
248.4453,36163.72
248.6338,36350.2
248.8224,36438.56
249.0109,36388.005
249.1994,36525.97
249.3878,36796.88
249.5763,37042.65
249.7648,37252.98
249.9532,37456.715
250.1416,37693.845
250.33,37926.22
250.5183,38146.81
250.7067,38314.285
250.8951,38471.425
251.0834,38614.62
251.2717,38766.94
251.46,38896.73
251.6483,39020.945
251.8365,39099.455
252.0247,39062.195
252.213,39187.285
252.4012,39361.355
252.5894,39590.99
252.7775,39745.025
252.9657,39881.71
253.1538,40072.565
253.3419,40200.04
253.53,40303.065
253.7181,40421.785
253.9062,40544.755
254.0942,40646.45
254.2823,40727.595
254.4703,40799.175
254.6583,40893.025
254.8463,40991.58
255.0342,41037.355
255.2222,41090.025
255.4101,41090.355
255.598,41055.58
255.7859,41151.11
255.9738,41312.07
256.1616,41468.8
256.3495,41626.385
256.5373,41750.445
256.7251,41941.66
256.9129,42033.37
257.1006,42121.96
257.2884,42245.775
257.4761,42372.78
257.6638,42454.2
257.8515,42491.245
258.0392,42541.425
258.2269,42587.14
258.4146,42629.195
258.6022,42692.04
258.7898,42700.495
258.9774,42730.605
259.165,42804.96
259.3525,42862.345
259.5401,42875.395
259.7276,42951.79
259.9151,43022.905
260.1026,43080.3
260.2901,43153.725
260.4776,43216.545
260.665,43345.49
260.8524,43455.96
261.0398,43564.375
261.2272,43609.745
261.4146,43609.3
261.6019,43660.17
261.7893,43722.43
261.9766,43770.54
262.1639,43827.51
262.3512,43815.365
262.5384,43808.67
262.7257,43827.27
262.9129,43857.71
263.1001,43882.815
263.2873,43958.385
263.4745,44004.01
263.6617,43929.67
263.8488,43961.815
264.0359,43992.065
264.2231,44011.155
264.4101,44045.16
264.5972,44078.135
264.7842,44110.645
264.9713,44124.305
265.1583,44116.565
265.3453,44140.015
265.5323,44182.12
265.7193,44218.23
265.9062,44282.56
266.0931,44297.885
266.2801,44304.545
266.4669,44358.305
266.6538,44396.735
266.8407,44451.465
267.0276,44430.065
267.2143,44410.39
267.4012,44450.14
267.588,44391.6
267.7747,44395.835
267.9615,44416.595
268.1482,44402.485
268.3349,44422.96
268.5217,44415.73
268.7083,44368.66
268.895,44355.875
269.0817,44392.805
269.2682,44398.49
269.4549,44342.33
269.6415,44261.475
269.8281,44254.02
270.0146,44297.045
270.2012,44328.5
270.3877,44362.8
270.5742,44358.29
270.7607,44358.96
270.9472,44371.37
271.1336,44368.85
271.32,44350.615
271.5065,44327.5
271.6929,44327.645
271.8792,44372.315
272.0656,44374.95
272.252,44407.105
272.4383,44424.35
272.6246,44412.405
272.8109,44407.57
272.9972,44488.81
273.1835,44539.4
273.3697,44583.205
273.5559,44607.345
273.7421,44629.83
273.9283,44639.19
274.1145,44646.225
274.3007,44672.735
274.4868,44717.845
274.6729,44799.31
274.859,44824.07
275.0451,44849.395
275.2311,44770.96
275.4172,44809.755
275.6032,44858.805
275.7892,44924.7
275.9752,44949.805
276.1612,45011.43
276.3472,44991.625
276.5331,44998.94
276.719,45016.235
276.9049,45048.015
277.0908,45032.195
277.2767,45050.925
277.4625,45096.4
277.6484,45108.715
277.8342,45102.235
278.02,45128.525
278.2057,45201.34
278.3915,45292.49
278.5772,45328.96
278.763,45308.01
278.9487,45386.865
279.1343,45471.005
279.32,45488.865
279.5057,45463.155
279.6913,45385.405
279.877,45393.015
280.0625,45420.37
280.2481,45393.735
280.4337,45384.935
280.6192,45479.88
280.8048,45555.825
280.9903,45554.935
281.1758,45530.355
281.3612,45505.8
281.5467,45524.17
281.7321,45607.765
281.9175,45656.965
282.1029,45683.45
282.2884,45719.195
282.4737,45692.75
282.6591,45668.75
282.8444,45708.1
283.0297,45734.7
283.215,45779.955
283.4002,45814.075
283.5855,45802.305
283.7707,45747.0
283.956,45755.21
284.1412,45779.865
284.3264,45857.775
284.5115,45955.66
284.6967,46024.325
284.8818,46027.205
285.0669,45993.915
285.252,46038.605
285.4371,46097.415
285.6222,46086.435
285.8072,46112.305
285.9922,46136.76
286.1772,46205.295
286.3622,46294.41
286.5472,46290.37
286.7321,46274.735
286.9171,46364.88
287.102,46420.25
287.2869,46522.795
287.4717,46635.005
287.6566,46691.315
287.8415,46749.525
288.0263,46789.89
288.2111,46747.84
288.3959,46715.365
288.5806,46765.98
288.7654,46835.58
288.9501,46996.5
289.1348,47079.13
289.3195,47126.57
289.5042,47203.565
289.6889,47309.095
289.8735,47281.905
290.0581,47311.285
290.2428,47287.06
290.4273,47347.325
290.6119,47471.23
290.7965,47525.63
290.981,47584.25
291.1655,47638.905
291.35,47582.005
291.5345,47571.125
291.719,47636.575
291.9034,47711.23
292.0878,47844.24
292.2722,47892.31
292.4566,47903.875
292.641,47984.83
292.8253,48042.015
293.0096,48070.305
293.194,48153.265
293.3783,48219.46
293.5626,48321.955
293.7468,48397.105
293.9311,48467.405
294.1153,48452.3
294.2995,48379.97
294.4837,48362.585
294.6678,48361.895
294.852,48385.805
295.0361,48482.1
295.2202,48566.895
295.4043,48658.865
295.5884,48708.155
295.7725,48772.6
295.9565,48813.0
296.1405,48786.43
296.3246,48818.375
296.5085,48955.325
296.6925,49091.235
296.8764,49157.49
297.0603,49184.17
297.2443,49217.705
297.4282,49224.045
297.612,49228.2
297.7959,49242.56
297.9797,49280.59
298.1635,49280.645
298.3474,49429.735
298.5311,49559.2
298.7149,49547.465
298.8987,49520.885
299.0823,49549.26
299.2661,49523.885
299.4498,49463.055
299.6334,49521.605
299.8171,49613.425
300.0007,49658.34
300.1843,49728.03
300.368,49775.83
300.5515,49795.375
300.7351,49833.38
300.9186,49868.72
301.1021,49882.27
301.2857,49943.935
301.4691,49992.205
301.6526,50089.325
301.8361,50103.405
302.0195,50107.02
302.2029,50156.7
302.3863,50224.35
302.5697,50232.255
302.753,50313.105
302.9364,50424.205
303.1197,50547.115
303.303,50590.23
303.4863,50585.215
303.6696,50516.265
303.8528,50496.705
304.036,50524.48
304.2192,50616.455
304.4024,50662.44
304.5856,50645.64
304.7688,50706.22
304.9519,50767.735
305.135,50798.57
305.3181,50823.29
305.5012,50874.91
305.6842,50961.01
305.8673,51017.875
306.0504,51020.855
306.2333,50953.635
306.4163,51003.2
306.5993,51010.38
306.7822,51075.16
306.9652,51158.35
307.1481,51146.7
307.331,51161.53
307.5139,51176.315
307.6967,51178.165
307.8796,51201.635
308.0624,51255.055
308.2452,51234.33
308.428,51228.14
308.6107,51286.825
308.7935,51294.5
308.9762,51313.21
309.1589,51360.76
309.3416,51400.755
309.5243,51416.97
309.7069,51460.63
309.8896,51460.955
310.0721,51479.94
310.2548,51532.76
310.4373,51581.255
310.6199,51667.73
310.8024,51680.63
310.985,51718.61
311.1674,51671.815
311.3499,51635.4
311.5324,51697.745
311.7148,51810.73
311.8973,51806.935
312.0797,51831.065
312.2621,51903.02
312.4445,51887.365
312.6268,51877.42
312.8091,51929.49
312.9915,51901.775
313.1738,51908.89
313.356,51895.07
313.5383,51869.64
313.7206,51916.03
313.9027,51892.7
314.085,51908.585
314.2672,51957.58
314.4493,52020.975
314.6314,52085.905
314.8136,52153.02
314.9957,52135.455
315.1778,52104.97
315.3598,52139.7
315.5419,52198.115
315.724,52246.66
315.9059,52255.565
316.088,52269.815
316.2699,52356.62
316.4519,52404.735
316.6338,52383.765
316.8157,52295.185
316.9977,52316.2
317.1795,52400.97
317.3614,52494.93
317.5432,52565.09
317.7251,52604.96
317.9069,52540.68
318.0887,52527.145
318.2704,52491.32
318.4522,52517.3
318.6339,52590.575
318.8156,52733.755
318.9973,52731.595
319.179,52788.865
319.3607,52878.935
319.5423,52945.035
319.7239,52959.2
319.9055,52940.32
320.0871,52976.66
320.2687,53011.765
320.4502,53011.815
320.6317,52956.44
320.8132,53026.63
320.9947,53094.07
321.1761,53163.105
321.3576,53183.25
321.5391,53190.725
321.7205,53238.79
321.9019,53280.895
322.0832,53281.29
322.2646,53285.135
322.4459,53297.385
322.6272,53306.085
322.8085,53300.825
322.9898,53320.98
323.1711,53297.07
323.3523,53284.48
323.5335,53302.955
323.7147,53444.71
323.8959,53622.06
324.0771,53702.97
324.2582,53712.59
324.4393,53751.82
324.6204,53806.69
324.8015,53848.21
324.9826,53951.82
325.1637,54083.575
325.3447,54089.33
325.5257,54094.355
325.7067,54081.585
325.8877,53950.695
326.0686,53906.55
326.2496,53965.645
326.4305,53953.85
326.6114,54004.105
326.7922,54073.805
326.9731,54135.295
327.1539,54183.74
327.3347,54273.235
327.5155,54343.535
327.6963,54455.22
327.8771,54487.34
328.0578,54383.795
328.2385,54229.59
328.4193,54255.87
328.5999,54279.605
328.7806,54269.9
328.9613,54302.47
329.1419,54303.41
329.3225,54355.625
329.5031,54344.255
329.6837,54327.74
329.8642,54305.88
330.0447,54303.945
330.2252,54293.34
330.4057,54259.19
330.5862,54264.495
330.7667,54305.44
330.9471,54365.295
331.1275,54486.715
331.3079,54552.64
331.4883,54685.945
331.6687,54714.945
331.849,54515.315
332.0293,54394.745
332.2096,54348.9
332.3899,54382.06
332.5702,54473.66
332.7504,54563.115
332.9306,54659.755
333.1108,54620.115
333.291,54534.205
333.4712,54541.855
333.6514,54591.845
333.8315,54580.445
334.0116,54593.29
334.1917,54667.74
334.3717,54753.375
334.5518,54784.28
334.7318,54721.84
334.9119,54697.745
335.0918,54748.065
335.2718,54805.86
335.4518,54831.585
335.6317,54865.45
335.8116,54961.87
335.9915,54936.15
336.1714,54783.78
336.3513,54759.035
336.5311,54806.12
336.7109,54911.565
336.8907,54981.34
337.0705,54818.68
337.2502,54648.235
337.43,54589.155
337.6097,54521.775
337.7894,54524.205
337.9691,54572.57
338.1488,54632.505
338.3284,54684.73
338.508,54792.85
338.6877,54934.895
338.8672,54945.43
339.0468,54895.045
339.2263,54848.965
339.4059,55160.225
339.5854,55679.67
339.7649,55227.09
339.9443,54958.19
340.1238,54885.195
340.3032,54865.685
340.4826,54894.975
340.662,54792.855
340.8414,54707.975
341.0207,54732.74
341.2001,54763.87
341.3794,54763.63
341.5587,54849.4
341.738,54885.78
341.9172,54896.82
342.0965,54896.1
342.2757,54770.47
342.4549,54600.17
342.6341,54643.735
342.8132,54683.005
342.9923,54884.02
343.1715,55086.98
343.3506,55132.675
343.5296,54864.255
343.7087,54751.095
343.8878,54693.78
344.0668,54704.61
344.2458,54717.31
344.4248,54621.715
344.6037,54599.605
344.7827,54649.75
344.9616,54612.09
345.1405,54622.885
345.3194,54637.06
345.4982,54565.205
345.6771,54510.5
345.8559,54512.765
346.0347,54517.0
346.2135,54495.13
346.3923,54467.27
346.571,54411.305
346.7498,54378.205
346.9285,54473.835
347.1071,54409.6
347.2859,54309.21
347.4645,54377.84
347.6431,54438.585
347.8217,54447.4
348.0003,54379.145
348.1789,54372.33
348.3574,54348.155
348.5359,54289.725
348.7145,54199.815
348.893,54234.67
349.0714,54245.295
349.2499,54125.165
349.4283,54030.675
349.6068,53928.285
349.7852,53899.18
349.9635,53927.305
350.1419,53915.12
350.3202,53867.705
350.4985,53772.67
350.6768,53693.8
350.8551,53638.565
351.0334,53623.87
351.2116,53605.04
351.3898,53629.615
351.568,53548.935
351.7462,53536.28
351.9243,53495.265
352.1025,53421.145
352.2806,53340.735
352.4587,53327.27
352.6368,53273.09
352.8148,53177.0
352.9929,53123.445
353.1709,53179.775
353.3489,53183.26
353.5268,53104.26
353.7048,53029.39
353.8828,52986.945
354.0607,52895.42
354.2386,52898.48
354.4165,52852.985
354.5943,52805.91
354.7722,52785.24
354.95,52870.35
355.1278,52876.14
355.3056,52755.88
355.4833,52576.625
355.6611,52417.515
355.8388,52311.125
356.0165,52276.22
356.1942,52322.645
356.3719,52405.275
356.5495,52354.63
356.7271,52285.35
356.9047,52261.6
357.0823,52260.815
357.2599,52283.45
357.4374,52215.53
357.6149,52062.245
357.7924,51932.325
357.9699,51937.44
358.1474,51910.45
358.3248,51768.615
358.5023,51728.155
358.6797,51612.255
358.8571,51521.56
359.0344,51481.95
359.2118,51357.92
359.3891,51385.685
359.5664,51264.34
359.7437,51224.265
359.9209,51196.2
360.0982,51085.125
360.2754,50892.55
360.4526,50956.76
360.6298,50939.245
360.807,50884.275
360.9841,50869.06
361.1613,50910.115
361.3383,51270.435
361.5154,51204.585
361.6925,51248.36
361.8695,51163.98
362.0466,50999.115
362.2236,50770.745
362.4005,50574.385
362.5775,50314.725
362.7545,50177.36
362.9314,50051.075
363.1083,50116.125
363.2852,50693.425
363.462,50734.285
363.6389,50462.065
363.8157,50223.01
363.9925,49900.01
364.1693,49738.03
364.346,49603.03
364.5228,49686.915
364.6996,49958.055
364.8762,49969.575
365.0529,50052.105
365.2296,50278.575
365.4062,50135.94
365.5829,50021.74
365.7595,50016.56
365.9361,49939.81
366.1126,49783.315
366.2892,50865.81
366.4657,52538.64
366.6422,53090.595
366.8186,52034.33
366.9951,51913.315
367.1716,51148.21
367.348,51860.535
367.5244,52551.395
367.7008,51464.6
367.8772,50776.355
368.0535,50683.67
368.2298,52631.425
368.4061,54049.36
368.5824,53243.185
368.7586,52234.925
368.9349,51733.54
369.1111,50513.365
369.2873,49644.615
369.4635,49516.875
369.6396,49383.955
369.8158,49371.9
369.9919,50053.385
370.168,51262.015
370.3441,51351.31
370.5202,50281.14
370.6962,49553.69
370.8722,49102.11
371.0482,48962.81
371.2242,49108.715
371.4002,49637.135
371.5761,49869.21
371.752,49521.005
371.9279,49596.955
372.1038,49713.53
372.2796,49544.215
372.4555,49440.27
372.6313,49460.7
372.8071,49184.215
372.9829,49066.33
373.1586,49448.41
373.3344,49534.465
373.5101,49081.275
373.6858,49034.55
373.8615,48813.69
374.0371,48941.835
374.2127,49441.695
374.3884,49199.105
374.564,48920.6
374.7395,48816.115
374.9151,48773.0
375.0906,49402.555
375.2661,50219.685
375.4416,49612.865
375.6171,49529.55
375.7925,49724.935
375.968,49762.875
376.1434,49553.685
376.3188,49543.78
376.4941,49504.215
376.6695,49595.225
376.8448,49779.545
377.0201,50111.46
377.1954,50455.025
377.3707,50133.36
377.5459,50400.735
377.7212,51087.755
377.8964,52196.78
378.0715,52552.79
378.2467,52217.615
378.4218,51682.435
378.597,50696.59
378.7721,50575.7
378.9472,50629.98
379.1222,52605.315
379.2973,53214.38
379.4723,53649.815
379.6473,56662.06
379.8223,58123.52
379.9972,55497.0
380.1722,53961.785
380.3471,53887.62
380.522,52073.88
380.6969,50997.98
380.8717,51322.415
381.0466,50936.515
381.2214,51407.31
381.3962,52117.74
381.571,51460.745
381.7457,51021.105
381.9204,51144.585
382.0952,50908.425
382.2699,51212.22
382.4445,52063.29
382.6192,52722.91
382.7938,53381.735
382.9685,54160.515
383.1431,53523.0
383.3176,52171.265
383.4922,51324.515
383.6667,51712.15
383.8412,51482.64
384.0157,51107.38
384.1902,51355.805
384.3646,51257.36
384.5391,51233.075
384.7134,52315.935
384.8878,54404.93
385.0622,56035.915
385.2365,54219.215
385.4109,52598.535
385.5852,52282.94
385.7594,53641.9
385.9337,57153.05
386.1079,58689.445
386.2822,60168.68
386.4564,60059.58
386.6306,56734.96
386.8047,56985.14
386.9789,58350.045
387.153,60164.25
387.3271,60820.095
387.5012,58098.675
387.6752,57485.715
387.8492,58904.665
388.0233,58766.73
388.1972,55857.63
388.3712,55286.495
388.5452,55338.72
388.7191,56231.52
388.893,59391.675
389.0669,59321.095
389.2408,54488.82
389.4146,52153.65
389.5884,50991.81
389.7623,50729.995
389.9361,51106.11
390.1098,50790.64
390.2835,50818.87
390.4573,50746.47
390.631,50706.46
390.8047,50964.97
390.9784,51248.15
391.152,50784.24
391.3256,50586.08
391.4992,50504.555
391.6728,50589.83
391.8464,51785.07
392.0199,51882.04
392.1934,51046.46
392.3669,51282.83
392.5403,52243.755
392.7138,53109.165
392.8873,53981.52
393.0607,53410.755
393.2341,53003.97
393.4074,53248.13
393.5808,52532.385
393.7542,52417.62
393.9274,52715.8
394.1007,51991.41
394.274,53585.385
394.4472,54677.19
394.6205,56045.415
394.7937,57211.93
394.9668,57537.29
395.14,56843.8
395.3131,54062.09
395.4863,52214.145
395.6594,52082.67
395.8325,51682.41
396.0055,52352.71
396.1786,53084.53
396.3516,53973.035
396.5246,52872.5
396.6975,51514.54
396.8705,51642.42
397.0434,53861.66
397.2163,52843.61
397.3892,52074.71
397.5621,52582.535
397.735,53742.35
397.9077,54949.62
398.0806,54848.785
398.2534,56160.14
398.4261,57164.38
398.5989,54849.955
398.7716,55386.995
398.9443,56516.045
399.117,60369.12
399.2896,61279.08
399.4623,58511.775
399.6349,55948.135
399.8075,56311.475
399.9801,53952.605
400.1526,52627.52
400.3252,52016.26
400.4977,51922.425
400.6702,52920.715
400.8427,51195.665
401.0151,50483.105
401.1875,49580.81
401.36,49203.36
401.5323,48955.18
401.7047,48449.755
401.877,48857.745
402.0494,49301.165
402.2216,50218.72
402.394,50285.93
402.5662,50339.97
402.7385,52913.01
402.9107,53072.805
403.0829,51388.99
403.2551,50703.365
403.4272,50044.11
403.5994,50042.035
403.7715,50231.435
403.9436,50922.4
404.1156,50767.71
