Timestamp,03/09/2024 03:37:04
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2663.19
218.2508,2720.63
218.442,2777.06
218.6332,2840.135
218.8244,2900.955
219.0156,2964.375
219.2067,3032.04
219.3979,3102.595
219.589,3174.985
219.7801,3246.555
219.9712,3322.33
220.1623,3400.89
220.3533,3484.225
220.5444,3568.445
220.7354,3652.73
220.9264,3737.505
221.1174,3835.445
221.3083,3929.38
221.4993,4022.075
221.6902,4113.815
221.8812,4219.23
222.0721,4322.26
222.263,4428.0
222.4538,4537.625
222.6447,4651.605
222.8355,4767.695
223.0264,4883.74
223.2172,5001.815
223.408,5124.46
223.5987,5251.525
223.7895,5380.62
223.9802,5510.385
224.1709,5645.57
224.3616,5786.03
224.5524,5926.47
224.743,6066.01
224.9337,6211.27
225.1243,6370.35
225.315,6519.045
225.5056,6664.575
225.6962,6824.34
225.8867,6983.925
226.0773,7147.52
226.2678,7307.19
226.4584,7478.51
226.6489,7646.685
226.8394,7810.22
227.0298,7989.355
227.2203,8175.67
227.4108,8369.075
227.6012,8554.38
227.7916,8735.135
227.982,8924.705
228.1723,9113.1
228.3627,9310.58
228.5531,9503.24
228.7434,9703.12
228.9337,9904.665
229.124,10120.48
229.3143,10330.27
229.5045,10560.115
229.6948,10784.255
229.885,11019.485
230.0752,11253.425
230.2654,11488.2
230.4556,11724.545
230.6457,11960.435
230.8358,12194.01
231.026,12432.935
231.2161,12668.51
231.4062,12911.34
231.5963,13150.685
231.7863,13402.44
231.9764,13662.935
232.1664,13931.655
232.3564,14206.09
232.5464,14472.245
232.7364,14745.97
232.9263,15007.405
233.1163,15283.715
233.3062,15569.32
233.4961,15874.73
233.686,16159.055
233.8758,16412.705
234.0657,16678.185
234.2555,16968.785
234.4454,17261.38
234.6352,17550.12
234.825,17837.355
235.0147,18110.635
235.2045,18397.755
235.3942,18678.12
235.5839,18965.49
235.7737,19246.84
235.9633,19523.25
236.153,19838.27
236.3427,20133.995
236.5323,20432.06
236.7219,20710.37
236.9115,20969.62
237.1011,21239.945
237.2907,21543.855
237.4803,21837.245
237.6698,22122.835
237.8593,22414.47
238.0488,22703.97
238.2383,23002.01
238.4278,23286.375
238.6172,23602.35
238.8066,23891.635
238.9961,24188.115
239.1855,24492.58
239.3748,24787.22
239.5642,25064.61
239.7536,25354.94
239.9429,25642.685
240.1322,25901.695
240.3215,26182.585
240.5108,26466.36
240.7001,26756.43
240.8893,27038.47
241.0786,27312.185
241.2677,27576.515
241.457,27882.54
241.6461,28107.77
241.8353,28346.66
242.0244,28592.745
242.2136,28832.6
242.4027,29080.885
242.5918,29325.86
242.7809,29567.425
242.9699,29713.545
243.159,29883.85
243.348,30178.7
243.537,30496.14
243.726,30754.045
243.915,30987.145
244.1039,31217.515
244.2929,31373.63
244.4818,31464.755
244.6707,31695.62
244.8596,31995.0
245.0485,32285.205
245.2373,32561.845
245.4262,32833.78
245.615,33058.395
245.8038,33251.33
245.9926,33468.4
246.1814,33701.52
246.3701,33744.465
246.5589,33793.8
246.7476,34010.035
246.9363,34318.885
247.1249,34588.4
247.3136,34828.325
247.5023,35059.825
247.6909,35306.92
247.8795,35509.67
248.0681,35736.965
248.2567,35945.54
248.4453,36150.85
248.6338,36339.025
248.8224,36440.355
249.0109,36382.09
249.1994,36510.055
249.3878,36783.64
249.5763,37018.135
249.7648,37234.37
249.9532,37437.15
250.1416,37671.25
250.33,37904.9
250.5183,38132.32
250.7067,38290.03
250.8951,38451.04
251.0834,38591.8
251.2717,38745.785
251.46,38876.315
251.6483,39006.54
251.8365,39093.19
252.0247,39058.915
252.213,39173.89
252.4012,39350.16
252.5894,39587.34
252.7775,39726.585
252.9657,39868.735
253.1538,40051.135
253.3419,40187.48
253.53,40284.85
253.7181,40402.64
253.9062,40523.42
254.0942,40629.75
254.2823,40704.84
254.4703,40784.485
254.6583,40869.895
254.8463,40964.08
255.0342,41009.015
255.2222,41053.835
255.4101,41065.14
255.598,41024.63
255.7859,41123.095
255.9738,41286.26
256.1616,41443.245
256.3495,41603.225
256.5373,41730.47
256.7251,41904.14
256.9129,42009.37
257.1006,42094.67
257.2884,42207.945
257.4761,42335.27
257.6638,42418.45
257.8515,42453.425
258.0392,42505.48
258.2269,42559.525
258.4146,42599.53
258.6022,42659.65
258.7898,42671.13
258.9774,42692.11
259.165,42763.245
259.3525,42830.05
259.5401,42847.47
259.7276,42921.33
259.9151,42990.805
260.1026,43042.83
260.2901,43115.025
260.4776,43188.45
260.665,43315.515
260.8524,43416.145
261.0398,43533.71
261.2272,43571.53
261.4146,43571.395
261.6019,43623.79
261.7893,43693.59
261.9766,43728.04
262.1639,43791.75
262.3512,43777.97
262.5384,43778.65
262.7257,43794.095
262.9129,43816.405
263.1001,43847.605
263.2873,43913.385
263.4745,43964.78
263.6617,43894.68
263.8488,43926.845
264.0359,43955.915
264.2231,43973.49
264.4101,44004.915
264.5972,44042.92
264.7842,44059.915
264.9713,44076.81
265.1583,44075.17
265.3453,44098.0
265.5323,44137.05
265.7193,44164.245
265.9062,44238.67
266.0931,44252.835
266.2801,44262.475
266.4669,44313.92
266.6538,44360.45
266.8407,44415.215
267.0276,44392.47
267.2143,44367.44
267.4012,44409.785
267.588,44349.97
267.7747,44346.46
267.9615,44365.02
268.1482,44358.305
268.3349,44377.18
268.5217,44364.47
268.7083,44320.245
268.895,44319.09
269.0817,44356.775
269.2682,44353.175
269.4549,44300.155
269.6415,44205.595
269.8281,44201.375
270.0146,44247.245
270.2012,44274.845
270.3877,44310.5
270.5742,44306.08
270.7607,44317.26
270.9472,44318.98
271.1336,44318.015
271.32,44303.93
271.5065,44279.815
271.6929,44274.065
271.8792,44319.715
272.0656,44323.78
272.252,44355.35
272.4383,44375.485
272.6246,44362.055
272.8109,44359.845
272.9972,44437.025
273.1835,44487.635
273.3697,44524.415
273.5559,44550.175
273.7421,44576.49
273.9283,44595.04
274.1145,44599.525
274.3007,44614.055
274.4868,44658.245
274.6729,44741.665
274.859,44771.575
275.0451,44788.445
275.2311,44704.03
275.4172,44747.13
275.6032,44794.33
275.7892,44858.875
275.9752,44885.25
276.1612,44942.33
276.3472,44919.41
276.5331,44928.855
276.719,44948.675
276.9049,44976.855
277.0908,44965.225
277.2767,44982.67
277.4625,45024.0
277.6484,45039.52
277.8342,45033.625
278.02,45072.53
278.2057,45129.77
278.3915,45216.2
278.5772,45245.73
278.763,45228.375
278.9487,45311.675
279.1343,45391.805
279.32,45409.36
279.5057,45386.51
279.6913,45307.2
279.877,45318.675
280.0625,45340.145
280.2481,45314.715
280.4337,45304.43
280.6192,45391.05
280.8048,45476.42
280.9903,45472.175
281.1758,45448.07
281.3612,45413.83
281.5467,45430.43
281.7321,45514.67
281.9175,45573.455
282.1029,45588.2
282.2884,45619.805
282.4737,45594.76
282.6591,45579.695
282.8444,45616.07
283.0297,45639.41
283.215,45687.085
283.4002,45712.485
283.5855,45696.45
283.7707,45638.695
283.956,45650.3
284.1412,45677.62
284.3264,45745.29
284.5115,45849.88
284.6967,45920.37
284.8818,45912.54
285.0669,45889.885
285.252,45926.385
285.4371,45992.165
285.6222,45990.945
285.8072,45997.37
285.9922,46013.855
286.1772,46084.59
286.3622,46169.94
286.5472,46163.42
286.7321,46154.015
286.9171,46246.135
287.102,46299.845
287.2869,46386.865
287.4717,46509.995
287.6566,46561.125
287.8415,46613.89
288.0263,46638.735
288.2111,46607.585
288.3959,46577.25
288.5806,46624.58
288.7654,46693.615
288.9501,46859.065
289.1348,46931.96
289.3195,46978.075
289.5042,47056.63
289.6889,47154.52
289.8735,47126.785
290.0581,47161.27
290.2428,47127.18
290.4273,47195.43
290.6119,47310.445
290.7965,47358.035
290.981,47426.015
291.1655,47469.915
291.35,47405.54
291.5345,47394.31
291.719,47453.575
291.9034,47526.73
292.0878,47663.835
292.2722,47713.005
292.4566,47723.055
292.641,47801.97
292.8253,47853.63
293.0096,47879.035
293.194,47973.9
293.3783,48032.375
293.5626,48123.43
293.7468,48195.615
293.9311,48276.465
294.1153,48250.38
294.2995,48170.87
294.4837,48148.415
294.6678,48144.435
294.852,48167.07
295.0361,48260.335
295.2202,48341.94
295.4043,48431.89
295.5884,48478.32
295.7725,48546.415
295.9565,48589.73
296.1405,48559.09
296.3246,48586.16
296.5085,48725.59
296.6925,48858.89
296.8764,48914.63
297.0603,48945.05
297.2443,48976.0
297.4282,48981.355
297.612,48974.855
297.7959,48988.905
297.9797,49024.89
298.1635,49023.08
298.3474,49164.7
298.5311,49292.705
298.7149,49282.68
298.8987,49245.405
299.0823,49283.535
299.2661,49259.2
299.4498,49178.0
299.6334,49248.08
299.8171,49340.55
300.0007,49393.995
300.1843,49451.585
300.368,49490.825
300.5515,49513.93
300.7351,49544.64
300.9186,49583.94
301.1021,49588.4
301.2857,49647.735
301.4691,49699.04
301.6526,49793.26
301.8361,49799.845
302.0195,49806.725
302.2029,49853.51
302.3863,49917.3
302.5697,49923.065
302.753,50000.835
302.9364,50108.72
303.1197,50230.77
303.303,50273.73
303.4863,50253.67
303.6696,50187.595
303.8528,50160.945
304.036,50190.78
304.2192,50282.62
304.4024,50321.985
304.5856,50310.805
304.7688,50353.4
304.9519,50417.875
305.135,50452.245
305.3181,50474.61
305.5012,50515.935
305.6842,50607.645
305.8673,50666.715
306.0504,50662.895
306.2333,50593.835
306.4163,50634.035
306.5993,50652.025
306.7822,50714.49
306.9652,50787.605
307.1481,50781.2
307.331,50791.22
307.5139,50805.27
307.6967,50798.72
307.8796,50813.035
308.0624,50873.13
308.2452,50852.955
308.428,50846.32
308.6107,50900.39
308.7935,50902.725
308.9762,50921.215
309.1589,50971.28
309.3416,51004.545
309.5243,51019.11
309.7069,51054.205
309.8896,51055.825
310.0721,51073.755
310.2548,51119.56
310.4373,51162.19
310.6199,51247.77
310.8024,51262.02
310.985,51291.765
311.1674,51254.595
311.3499,51206.57
311.5324,51269.005
311.7148,51384.44
311.8973,51370.085
312.0797,51388.29
312.2621,51474.245
312.4445,51456.99
312.6268,51442.085
312.8091,51492.91
312.9915,51461.22
313.1738,51461.485
313.356,51444.515
313.5383,51424.32
313.7206,51463.565
313.9027,51437.43
314.085,51457.89
314.2672,51505.19
314.4493,51565.155
314.6314,51627.095
314.8136,51693.65
314.9957,51674.005
315.1778,51642.01
315.3598,51674.425
315.5419,51733.67
315.724,51771.98
315.9059,51786.88
316.088,51796.61
316.2699,51882.97
316.4519,51921.43
316.6338,51897.715
316.8157,51809.335
316.9977,51815.14
317.1795,51906.685
317.3614,51997.705
317.5432,52066.77
317.7251,52104.89
317.9069,52039.15
318.0887,52013.75
318.2704,51981.4
318.4522,52002.465
318.6339,52080.83
318.8156,52210.375
318.9973,52207.355
319.179,52280.995
319.3607,52366.925
319.5423,52437.015
319.7239,52444.73
319.9055,52422.565
320.0871,52455.94
320.2687,52488.335
320.4502,52489.86
320.6317,52427.315
320.8132,52499.6
320.9947,52564.325
321.1761,52620.4
321.3576,52644.875
321.5391,52660.71
321.7205,52703.555
321.9019,52736.03
322.0832,52739.085
322.2646,52733.085
322.4459,52745.875
322.6272,52753.41
322.8085,52751.285
322.9898,52770.175
323.1711,52746.825
323.3523,52744.0
323.5335,52751.755
323.7147,52902.885
323.8959,53072.27
324.0771,53141.015
324.2582,53155.275
324.4393,53187.215
324.6204,53247.72
324.8015,53276.375
324.9826,53374.48
325.1637,53515.305
325.3447,53516.35
325.5257,53523.14
325.7067,53504.805
325.8877,53376.18
326.0686,53310.045
326.2496,53367.94
326.4305,53344.68
326.6114,53410.195
326.7922,53491.29
326.9731,53558.72
327.1539,53600.94
327.3347,53685.635
327.5155,53754.875
327.6963,53861.85
327.8771,53881.555
328.0578,53779.83
328.2385,53623.9
328.4193,53637.645
328.5999,53665.795
328.7806,53654.035
328.9613,53701.69
329.1419,53706.56
329.3225,53767.97
329.5031,53746.53
329.6837,53723.955
329.8642,53704.885
330.0447,53691.895
330.2252,53678.72
330.4057,53655.625
330.5862,53659.65
330.7667,53688.605
330.9471,53737.77
331.1275,53833.365
331.3079,53903.155
331.4883,54038.275
331.6687,54095.015
331.849,53862.8
332.0293,53752.73
332.2096,53710.335
332.3899,53759.95
332.5702,53853.09
332.7504,53936.235
332.9306,54033.64
333.1108,53988.3
333.291,53893.89
333.4712,53894.315
333.6514,53941.685
333.8315,53934.775
334.0116,53944.695
334.1917,54021.765
334.3717,54100.78
334.5518,54137.83
334.7318,54056.685
334.9119,54044.305
335.0918,54084.565
335.2718,54141.645
335.4518,54168.685
335.6317,54192.805
335.8116,54293.67
335.9915,54276.63
336.1714,54117.39
336.3513,54093.84
336.5311,54133.505
336.7109,54246.425
336.8907,54313.995
337.0705,54161.9
337.2502,53981.23
337.43,53913.73
337.6097,53834.51
337.7894,53839.76
337.9691,53883.795
338.1488,53944.825
338.3284,53987.59
338.508,54110.635
338.6877,54244.915
338.8672,54259.405
339.0468,54211.275
339.2263,54154.555
339.4059,54436.03
339.5854,54997.935
339.7649,54576.465
339.9443,54258.58
340.1238,54164.585
340.3032,54167.625
340.4826,54194.08
340.662,54104.21
340.8414,54000.875
341.0207,54036.42
341.2001,54060.65
341.3794,54060.11
341.5587,54141.905
341.738,54190.905
341.9172,54185.03
342.0965,54193.425
342.2757,54087.13
342.4549,53897.765
342.6341,53937.78
342.8132,53955.635
342.9923,54161.51
343.1715,54363.555
343.3506,54437.29
343.5296,54159.19
343.7087,54031.74
343.8878,53967.505
344.0668,53978.31
344.2458,53996.46
344.4248,53904.59
344.6037,53881.965
344.7827,53914.545
344.9616,53892.41
345.1405,53897.57
345.3194,53916.08
345.4982,53844.985
345.6771,53786.72
345.8559,53784.75
346.0347,53792.03
346.2135,53767.505
346.3923,53745.02
346.571,53691.595
346.7498,53656.135
346.9285,53747.295
347.1071,53686.795
347.2859,53589.5
347.4645,53653.27
347.6431,53721.745
347.8217,53729.33
348.0003,53653.67
348.1789,53644.65
348.3574,53623.41
348.5359,53567.045
348.7145,53480.265
348.893,53522.425
349.0714,53533.39
349.2499,53420.115
349.4283,53312.21
349.6068,53211.115
349.7852,53181.425
349.9635,53214.52
350.1419,53199.09
350.3202,53148.825
350.4985,53050.69
350.6768,52970.66
350.8551,52921.03
351.0334,52912.295
351.2116,52890.055
351.3898,52916.715
351.568,52830.855
351.7462,52817.26
351.9243,52784.94
352.1025,52702.485
352.2806,52625.75
352.4587,52616.38
352.6368,52558.625
352.8148,52466.905
352.9929,52403.22
353.1709,52456.565
353.3489,52460.09
353.5268,52378.75
353.7048,52309.595
353.8828,52258.92
354.0607,52183.055
354.2386,52181.205
354.4165,52128.645
354.5943,52092.865
354.7722,52085.365
354.95,52164.6
355.1278,52171.28
355.3056,52045.15
355.4833,51874.835
355.6611,51710.485
355.8388,51599.895
356.0165,51555.94
356.1942,51618.39
356.3719,51691.805
356.5495,51652.91
356.7271,51572.135
356.9047,51554.94
357.0823,51557.355
357.2599,51579.95
357.4374,51516.67
357.6149,51363.67
357.7924,51234.685
357.9699,51235.045
358.1474,51213.255
358.3248,51064.825
358.5023,51018.885
358.6797,50911.015
358.8571,50820.1
359.0344,50784.14
359.2118,50652.555
359.3891,50696.88
359.5664,50585.465
359.7437,50524.36
359.9209,50483.595
360.0982,50391.56
360.2754,50201.95
360.4526,50259.735
360.6298,50250.84
360.807,50195.37
360.9841,50162.89
361.1613,50205.325
361.3383,50570.96
361.5154,50542.275
361.6925,50563.715
361.8695,50487.835
362.0466,50315.575
362.2236,50083.53
362.4005,49879.105
362.5775,49623.455
362.7545,49487.795
362.9314,49372.39
363.1083,49425.485
363.2852,49970.175
363.462,50118.215
363.6389,49794.58
363.8157,49542.165
363.9925,49206.31
364.1693,49046.775
364.346,48935.665
364.5228,49008.11
364.6996,49281.3
364.8762,49306.04
365.0529,49378.57
365.2296,49606.72
365.4062,49512.7
365.5829,49336.465
365.7595,49332.405
365.9361,49280.11
366.1126,49102.67
366.2892,50078.875
366.4657,51833.415
366.6422,52556.705
366.8186,51405.865
366.9951,51215.59
367.1716,50455.07
367.348,51044.425
367.5244,51964.675
367.7008,50836.865
367.8772,50128.635
368.0535,49871.3
368.2298,51817.67
368.4061,53389.6
368.5824,52805.36
368.7586,51514.635
368.9349,50998.42
369.1111,49854.54
369.2873,48944.685
369.4635,48779.785
369.6396,48716.89
369.8158,48703.255
369.9919,49346.535
370.168,50537.325
370.3441,50842.065
370.5202,49648.43
370.6962,48850.195
370.8722,48358.295
371.0482,48278.04
371.2242,48423.59
371.4002,48951.63
371.5761,49235.76
371.752,48853.2
371.9279,48893.785
372.1038,49021.87
372.2796,48895.005
372.4555,48751.365
372.6313,48794.575
372.8071,48521.61
372.9829,48368.82
373.1586,48712.505
373.3344,48918.885
373.5101,48425.67
373.6858,48359.915
373.8615,48122.93
374.0371,48234.75
374.2127,48764.96
374.3884,48588.075
374.564,48262.68
374.7395,48136.965
374.9151,48095.545
375.0906,48677.36
375.2661,49601.42
375.4416,49034.25
375.6171,48857.115
375.7925,49016.76
375.968,49098.5
376.1434,48935.495
376.3188,48870.57
376.4941,48831.915
376.6695,48927.43
376.8448,49100.145
377.0201,49448.095
377.1954,49808.18
377.3707,49493.845
377.5459,49686.71
377.7212,50358.665
377.8964,51486.35
378.0715,51982.73
378.2467,51572.07
378.4218,51035.125
378.597,50005.055
378.7721,49822.245
378.9472,49918.505
379.1222,51771.745
379.2973,52748.955
379.4723,52919.335
379.6473,55748.815
379.8223,57706.22
379.9972,55030.415
380.1722,53205.0
380.3471,53006.245
380.522,51454.505
380.6969,50229.38
380.8717,50516.23
381.0466,50305.2
381.2214,50638.575
381.3962,51530.475
381.571,50809.825
381.7457,50360.33
381.9204,50365.095
382.0952,50262.225
382.2699,50419.765
382.4445,51368.55
382.6192,51966.495
382.7938,52676.795
382.9685,53462.08
383.1431,52888.69
383.3176,51476.69
383.4922,50492.075
383.6667,50841.355
383.8412,50790.62
384.0157,50371.95
384.1902,50578.445
384.3646,50529.445
384.5391,50445.665
384.7134,51525.2
384.8878,53530.59
385.0622,55483.905
385.2365,53750.095
385.4109,51817.495
385.5852,51425.595
385.7594,52637.01
385.9337,56387.495
386.1079,58061.1
386.2822,59542.725
386.4564,59520.985
386.6306,55887.355
386.8047,55927.205
386.9789,57388.9
387.153,59354.68
387.3271,60310.845
387.5012,57206.09
387.6752,56511.675
387.8492,57849.15
388.0233,58222.46
388.1972,55182.86
388.3712,54343.595
388.5452,54365.475
388.7191,55334.49
388.893,58426.78
389.0669,59010.745
389.2408,53874.68
389.4146,51216.925
389.5884,49985.13
389.7623,49834.97
389.9361,50427.475
390.1098,50103.135
390.2835,50077.57
390.4573,50001.135
390.631,49941.425
390.8047,50201.31
390.9784,50516.88
391.152,50073.135
391.3256,49811.29
391.4992,49746.35
391.6728,49786.845
391.8464,50970.67
392.0199,51225.05
392.1934,50352.06
392.3669,50404.14
392.5403,51429.795
392.7138,52315.16
392.8873,53283.145
393.0607,52748.5
393.2341,52229.8
393.4074,52460.185
393.5808,51786.86
393.7542,51610.12
393.9274,51985.11
394.1007,51237.4
394.274,52705.105
394.4472,53973.3
394.6205,55355.65
394.7937,56556.805
394.9668,56892.065
395.14,56276.555
395.3131,53466.08
395.4863,51324.5
395.6594,51199.905
395.8325,50982.44
396.0055,51582.22
396.1786,52439.88
396.3516,53285.415
396.5246,52358.28
396.6975,50839.265
396.8705,50731.56
397.0434,53109.55
397.2163,52358.005
397.3892,51439.255
397.5621,51776.205
397.735,52975.135
397.9077,54310.295
398.0806,54372.665
398.2534,55270.0
398.4261,56815.405
398.5989,54190.1
398.7716,54722.245
398.9443,55597.37
399.117,59792.15
399.2896,60848.52
399.4623,57983.55
399.6349,55056.22
399.8075,55491.825
399.9801,53348.455
400.1526,51980.545
400.3252,51284.9
400.4977,51190.625
400.6702,52344.075
400.8427,50713.68
401.0151,49830.16
401.1875,48939.335
401.36,48492.135
401.5323,48403.755
401.7047,47826.575
401.877,48232.905
402.0494,48708.74
402.2216,49621.33
402.394,49802.185
402.5662,49702.545
402.7385,52255.745
402.9107,52694.015
403.0829,50925.395
403.2551,50077.595
403.4272,49309.595
403.5994,49420.085
403.7715,49626.84
403.9436,50426.935
404.1156,50211.365
