Timestamp,03/09/2024 20:55:14
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2649.235
218.2508,2707.275
218.442,2762.23
218.6332,2825.245
218.8244,2882.88
219.0156,2947.87
219.2067,3016.18
219.3979,3082.62
219.589,3155.39
219.7801,3226.99
219.9712,3303.345
220.1623,3378.125
220.3533,3461.74
220.5444,3542.675
220.7354,3628.97
220.9264,3715.545
221.1174,3807.92
221.3083,3905.045
221.4993,3995.22
221.6902,4087.14
221.8812,4189.75
222.0721,4294.165
222.263,4397.52
222.4538,4507.09
222.6447,4620.385
222.8355,4732.965
223.0264,4848.97
223.2172,4966.915
223.408,5088.81
223.5987,5215.03
223.7895,5343.02
223.9802,5470.805
224.1709,5605.615
224.3616,5743.07
224.5524,5883.615
224.743,6025.375
224.9337,6164.73
225.1243,6323.255
225.315,6471.585
225.5056,6617.89
225.6962,6773.73
225.8867,6934.91
226.0773,7093.74
226.2678,7256.795
226.4584,7421.03
226.6489,7592.11
226.8394,7757.375
227.0298,7931.39
227.2203,8113.55
227.4108,8305.465
227.6012,8490.25
227.7916,8671.64
227.982,8859.02
228.1723,9048.855
228.3627,9244.91
228.5531,9433.385
228.7434,9632.755
228.9337,9835.68
229.124,10044.05
229.3143,10253.325
229.5045,10483.465
229.6948,10706.475
229.885,10940.95
230.0752,11174.835
230.2654,11408.42
230.4556,11640.495
230.6457,11873.5
230.8358,12107.415
231.026,12344.095
231.2161,12579.21
231.4062,12823.21
231.5963,13060.565
231.7863,13306.755
231.9764,13572.295
232.1664,13836.775
232.3564,14107.74
232.5464,14372.15
232.7364,14645.51
232.9263,14900.58
233.1163,15183.245
233.3062,15467.64
233.4961,15771.585
233.686,16048.67
233.8758,16307.335
234.0657,16573.265
234.2555,16857.95
234.4454,17152.085
234.6352,17437.375
234.825,17722.97
235.0147,17999.495
235.2045,18280.78
235.3942,18557.44
235.5839,18848.095
235.7737,19129.265
235.9633,19407.065
236.153,19716.925
236.3427,20013.565
236.5323,20309.695
236.7219,20585.37
236.9115,20840.535
237.1011,21113.065
237.2907,21413.825
237.4803,21716.365
237.6698,21994.84
237.8593,22288.51
238.0488,22574.7
238.2383,22873.01
238.4278,23158.53
238.6172,23467.535
238.8066,23756.135
238.9961,24051.48
239.1855,24364.41
239.3748,24650.905
239.5642,24926.315
239.7536,25221.37
239.9429,25507.41
240.1322,25765.185
240.3215,26040.79
240.5108,26329.59
240.7001,26622.75
240.8893,26898.65
241.0786,27169.245
241.2677,27436.955
241.457,27737.375
241.6461,27962.815
241.8353,28203.04
242.0244,28453.615
242.2136,28683.84
242.4027,28942.075
242.5918,29185.02
242.7809,29422.27
242.9699,29569.2
243.159,29735.78
243.348,30034.785
243.537,30349.595
243.726,30607.435
243.915,30842.28
244.1039,31057.62
244.2929,31217.305
244.4818,31316.21
244.6707,31542.335
244.8596,31855.315
245.0485,32135.505
245.2373,32417.285
245.4262,32684.275
245.615,32909.34
245.8038,33100.335
245.9926,33331.885
246.1814,33543.585
246.3701,33583.89
246.5589,33643.36
246.7476,33852.845
246.9363,34168.33
247.1249,34425.56
247.3136,34677.65
247.5023,34898.985
247.6909,35152.045
247.8795,35362.08
248.0681,35585.205
248.2567,35785.855
248.4453,35993.895
248.6338,36180.985
248.8224,36272.73
249.0109,36214.64
249.1994,36354.315
249.3878,36629.28
249.5763,36865.515
249.7648,37075.64
249.9532,37286.305
250.1416,37520.48
250.33,37751.125
250.5183,37978.37
250.7067,38129.995
250.8951,38291.945
251.0834,38436.19
251.2717,38585.505
251.46,38712.555
251.6483,38845.755
251.8365,38922.84
252.0247,38888.04
252.213,39012.24
252.4012,39184.55
252.5894,39414.99
252.7775,39557.125
252.9657,39689.23
253.1538,39872.425
253.3419,40016.15
253.53,40115.19
253.7181,40230.92
253.9062,40355.865
254.0942,40457.65
254.2823,40533.825
254.4703,40602.06
254.6583,40694.025
254.8463,40799.71
255.0342,40841.065
255.2222,40887.545
255.4101,40897.975
255.598,40853.66
255.7859,40946.935
255.9738,41110.52
256.1616,41268.91
256.3495,41427.015
256.5373,41540.78
256.7251,41729.765
256.9129,41826.59
257.1006,41909.925
257.2884,42034.075
257.4761,42160.56
257.6638,42236.785
257.8515,42266.595
258.0392,42324.455
258.2269,42369.215
258.4146,42421.16
258.6022,42482.16
258.7898,42483.44
258.9774,42511.52
259.165,42583.465
259.3525,42644.715
259.5401,42659.185
259.7276,42730.66
259.9151,42797.225
260.1026,42849.15
260.2901,42932.405
260.4776,42995.295
260.665,43134.04
260.8524,43236.845
261.0398,43347.29
261.2272,43383.575
261.4146,43375.455
261.6019,43431.915
261.7893,43488.045
261.9766,43538.765
262.1639,43589.96
262.3512,43579.835
262.5384,43583.125
262.7257,43593.23
262.9129,43621.67
263.1001,43644.78
263.2873,43722.305
263.4745,43762.41
263.6617,43696.435
263.8488,43717.495
264.0359,43756.665
264.2231,43773.455
264.4101,43801.58
264.5972,43839.935
264.7842,43857.05
264.9713,43871.27
265.1583,43871.075
265.3453,43894.31
265.5323,43927.99
265.7193,43964.1
265.9062,44030.57
266.0931,44045.73
266.2801,44050.86
266.4669,44105.0
266.6538,44142.29
266.8407,44185.66
267.0276,44166.4
267.2143,44152.025
267.4012,44185.56
267.588,44129.855
267.7747,44132.805
267.9615,44139.845
268.1482,44134.81
268.3349,44156.215
268.5217,44148.9
268.7083,44089.52
268.895,44084.105
269.0817,44124.56
269.2682,44119.075
269.4549,44069.13
269.6415,43985.22
269.8281,43979.065
270.0146,44020.455
270.2012,44051.455
270.3877,44082.57
270.5742,44077.195
270.7607,44084.66
270.9472,44086.065
271.1336,44081.165
271.32,44060.8
271.5065,44037.335
271.6929,44032.905
271.8792,44083.355
272.0656,44088.0
272.252,44113.54
272.4383,44125.705
272.6246,44115.84
272.8109,44117.235
272.9972,44195.74
273.1835,44243.85
273.3697,44278.34
273.5559,44307.315
273.7421,44328.3
273.9283,44333.155
274.1145,44348.4
274.3007,44360.325
274.4868,44407.6
274.6729,44487.86
274.859,44515.7
275.0451,44534.515
275.2311,44445.26
275.4172,44489.925
275.6032,44541.745
275.7892,44604.015
275.9752,44632.125
276.1612,44681.895
276.3472,44656.66
276.5331,44664.735
276.719,44691.625
276.9049,44719.965
277.0908,44702.845
277.2767,44722.77
277.4625,44768.345
277.6484,44773.825
277.8342,44770.575
278.02,44800.85
278.2057,44864.625
278.3915,44947.485
278.5772,44979.54
278.763,44964.425
278.9487,45048.15
279.1343,45119.78
279.32,45133.26
279.5057,45111.635
279.6913,45030.1
279.877,45047.255
280.0625,45070.0
280.2481,45044.255
280.4337,45027.95
280.6192,45115.945
280.8048,45195.18
280.9903,45190.3
281.1758,45167.39
281.3612,45138.725
281.5467,45162.605
281.7321,45235.81
281.9175,45292.345
282.1029,45319.875
282.2884,45350.715
282.4737,45314.625
282.6591,45295.155
282.8444,45336.64
283.0297,45362.285
283.215,45402.06
283.4002,45434.505
283.5855,45423.17
283.7707,45363.77
283.956,45379.935
284.1412,45398.305
284.3264,45475.525
284.5115,45562.225
284.6967,45634.3
284.8818,45630.01
285.0669,45599.27
285.252,45646.515
285.4371,45700.425
285.6222,45701.36
285.8072,45711.015
285.9922,45738.02
286.1772,45815.255
286.3622,45887.285
286.5472,45884.02
286.7321,45870.99
286.9171,45958.65
287.102,46020.03
287.2869,46112.245
287.4717,46228.915
287.6566,46277.15
287.8415,46328.42
288.0263,46371.92
288.2111,46328.795
288.3959,46292.83
288.5806,46342.905
288.7654,46419.975
288.9501,46577.56
289.1348,46646.73
289.3195,46693.615
289.5042,46768.885
289.6889,46880.17
289.8735,46847.16
290.0581,46873.43
290.2428,46847.91
290.4273,46917.845
290.6119,47021.41
290.7965,47079.395
290.981,47145.645
291.1655,47196.83
291.35,47130.515
291.5345,47115.785
291.719,47185.62
291.9034,47255.855
292.0878,47389.315
292.2722,47434.11
292.4566,47452.135
292.641,47524.455
292.8253,47579.265
293.0096,47607.195
293.194,47698.165
293.3783,47757.94
293.5626,47851.92
293.7468,47929.14
293.9311,47997.85
294.1153,47986.335
294.2995,47910.115
294.4837,47886.575
294.6678,47891.36
294.852,47916.2
295.0361,48002.91
295.2202,48083.025
295.4043,48187.225
295.5884,48229.39
295.7725,48288.445
295.9565,48340.96
296.1405,48303.68
296.3246,48334.13
296.5085,48468.21
296.6925,48601.955
296.8764,48656.155
297.0603,48693.42
297.2443,48724.65
297.4282,48734.94
297.612,48725.02
297.7959,48748.335
297.9797,48790.125
298.1635,48782.455
298.3474,48922.85
298.5311,49045.905
298.7149,49037.87
298.8987,49014.595
299.0823,49035.71
299.2661,49027.12
299.4498,48939.775
299.6334,49009.03
299.8171,49096.08
300.0007,49148.13
300.1843,49203.24
300.368,49246.985
300.5515,49276.24
300.7351,49314.195
300.9186,49351.49
301.1021,49362.695
301.2857,49414.405
301.4691,49477.425
301.6526,49568.84
301.8361,49572.63
302.0195,49590.995
302.2029,49627.975
302.3863,49696.185
302.5697,49700.515
302.753,49783.565
302.9364,49888.725
303.1197,50014.44
303.303,50060.675
303.4863,50048.69
303.6696,49979.515
303.8528,49953.8
304.036,49982.365
304.2192,50065.75
304.4024,50115.635
304.5856,50102.21
304.7688,50151.365
304.9519,50222.195
305.135,50249.25
305.3181,50273.34
305.5012,50319.51
305.6842,50405.78
305.8673,50461.845
306.0504,50457.565
306.2333,50397.59
306.4163,50440.9
306.5993,50452.55
306.7822,50521.13
306.9652,50593.435
307.1481,50586.19
307.331,50599.335
307.5139,50618.16
307.6967,50617.595
307.8796,50635.18
308.0624,50692.59
308.2452,50674.135
308.428,50667.925
308.6107,50724.74
308.7935,50721.425
308.9762,50740.825
309.1589,50783.36
309.3416,50830.355
309.5243,50840.37
309.7069,50887.21
309.8896,50884.73
310.0721,50906.485
310.2548,50953.36
310.4373,50996.725
310.6199,51085.99
310.8024,51101.415
310.985,51135.665
311.1674,51092.15
311.3499,51048.045
311.5324,51107.54
311.7148,51222.99
311.8973,51222.165
312.0797,51244.53
312.2621,51319.865
312.4445,51304.445
312.6268,51290.44
312.8091,51346.965
312.9915,51318.71
313.1738,51318.285
313.356,51296.405
313.5383,51279.045
313.7206,51325.275
313.9027,51295.415
314.085,51317.9
314.2672,51366.875
314.4493,51422.14
314.6314,51488.995
314.8136,51555.425
314.9957,51530.12
315.1778,51503.465
315.3598,51542.3
315.5419,51594.31
315.724,51648.555
315.9059,51667.03
316.088,51667.895
316.2699,51759.635
316.4519,51800.58
316.6338,51778.095
316.8157,51696.585
316.9977,51704.635
317.1795,51792.71
317.3614,51883.525
317.5432,51956.35
317.7251,51997.01
317.9069,51923.645
318.0887,51907.37
318.2704,51873.24
318.4522,51899.81
318.6339,51982.275
318.8156,52113.225
318.9973,52110.96
319.179,52174.745
319.3607,52257.135
319.5423,52335.84
319.7239,52341.805
319.9055,52318.42
320.0871,52359.26
320.2687,52392.13
320.4502,52381.215
320.6317,52330.765
320.8132,52406.525
320.9947,52468.725
321.1761,52535.83
321.3576,52555.765
321.5391,52566.935
321.7205,52615.73
321.9019,52647.17
322.0832,52644.815
322.2646,52649.495
322.4459,52663.505
322.6272,52665.08
322.8085,52675.71
322.9898,52690.765
323.1711,52665.255
323.3523,52663.025
323.5335,52670.73
323.7147,52806.025
323.8959,52980.86
324.0771,53061.095
324.2582,53072.2
324.4393,53110.17
324.6204,53168.92
324.8015,53206.02
324.9826,53290.875
325.1637,53431.64
325.3447,53445.01
325.5257,53446.65
325.7067,53437.62
325.8877,53305.23
326.0686,53258.735
326.2496,53306.805
326.4305,53295.435
326.6114,53345.485
326.7922,53425.405
326.9731,53486.405
327.1539,53542.95
327.3347,53625.015
327.5155,53696.215
327.6963,53803.61
327.8771,53834.015
328.0578,53715.715
328.2385,53574.03
328.4193,53598.805
328.5999,53620.765
328.7806,53606.715
328.9613,53650.325
329.1419,53649.895
329.3225,53709.62
329.5031,53692.305
329.6837,53676.655
329.8642,53653.915
330.0447,53643.745
330.2252,53628.615
330.4057,53599.68
330.5862,53617.0
330.7667,53651.545
330.9471,53706.295
331.1275,53808.66
331.3079,53874.125
331.4883,54004.705
331.6687,54044.325
331.849,53832.13
332.0293,53719.38
332.2096,53679.29
332.3899,53718.9
332.5702,53813.335
332.7504,53901.795
332.9306,53997.085
333.1108,53954.915
333.291,53862.57
333.4712,53867.635
333.6514,53912.16
333.8315,53915.835
334.0116,53915.735
334.1917,53994.21
334.3717,54085.58
334.5518,54108.995
334.7318,54036.77
334.9119,54022.38
335.0918,54065.425
335.2718,54122.415
335.4518,54150.115
335.6317,54178.185
335.8116,54275.74
335.9915,54255.71
336.1714,54112.24
336.3513,54084.8
336.5311,54126.01
336.7109,54232.04
336.8907,54304.005
337.0705,54149.03
337.2502,53964.935
337.43,53904.295
337.6097,53836.36
337.7894,53839.805
337.9691,53894.48
338.1488,53948.16
338.3284,53994.265
338.508,54110.64
338.6877,54241.055
338.8672,54256.37
339.0468,54201.82
339.2263,54156.26
339.4059,54455.14
339.5854,54988.62
339.7649,54549.115
339.9443,54269.185
340.1238,54185.19
340.3032,54175.065
340.4826,54204.545
340.662,54108.9
340.8414,54023.575
341.0207,54051.77
341.2001,54079.87
341.3794,54078.605
341.5587,54163.47
341.738,54199.845
341.9172,54208.785
342.0965,54208.745
342.2757,54095.74
342.4549,53916.89
342.6341,53956.885
342.8132,53991.95
342.9923,54181.255
343.1715,54388.7
343.3506,54455.375
343.5296,54183.555
343.7087,54060.19
343.8878,53999.44
344.0668,54000.62
344.2458,54025.495
344.4248,53933.28
344.6037,53901.21
344.7827,53947.64
344.9616,53920.13
345.1405,53927.58
345.3194,53941.045
345.4982,53872.105
345.6771,53817.06
345.8559,53821.07
346.0347,53831.11
346.2135,53807.92
346.3923,53769.725
346.571,53721.325
346.7498,53685.02
346.9285,53773.395
347.1071,53717.015
347.2859,53624.35
347.4645,53681.095
347.6431,53744.215
347.8217,53757.925
348.0003,53677.02
348.1789,53672.8
348.3574,53653.6
348.5359,53598.34
348.7145,53507.48
348.893,53540.195
349.0714,53558.46
349.2499,53439.975
349.4283,53338.49
349.6068,53241.91
349.7852,53217.23
349.9635,53247.705
350.1419,53236.99
350.3202,53191.26
350.4985,53087.725
350.6768,53019.47
350.8551,52965.52
351.0334,52957.43
351.2116,52924.195
351.3898,52950.62
351.568,52862.51
351.7462,52851.165
351.9243,52813.675
352.1025,52731.005
352.2806,52659.65
352.4587,52640.63
352.6368,52586.445
352.8148,52507.635
352.9929,52442.215
353.1709,52505.435
353.3489,52502.125
353.5268,52428.885
353.7048,52351.325
353.8828,52304.645
354.0607,52222.235
354.2386,52224.135
354.4165,52164.235
354.5943,52125.64
354.7722,52120.95
354.95,52197.62
355.1278,52197.83
355.3056,52078.155
355.4833,51898.695
355.6611,51750.17
355.8388,51645.55
356.0165,51604.325
356.1942,51648.64
356.3719,51737.325
356.5495,51691.4
356.7271,51616.33
356.9047,51604.465
357.0823,51594.58
357.2599,51612.515
357.4374,51548.42
357.6149,51399.66
357.7924,51268.465
357.9699,51274.72
358.1474,51248.565
358.3248,51099.605
358.5023,51061.31
358.6797,50950.33
358.8571,50859.64
359.0344,50823.94
359.2118,50698.26
359.3891,50739.09
359.5664,50616.73
359.7437,50562.775
359.9209,50526.405
360.0982,50428.33
360.2754,50242.685
360.4526,50304.115
360.6298,50285.52
360.807,50228.865
360.9841,50211.51
361.1613,50246.565
361.3383,50614.805
361.5154,50563.35
361.6925,50602.53
361.8695,50508.64
362.0466,50339.46
362.2236,50112.65
362.4005,49922.08
362.5775,49670.785
362.7545,49533.93
362.9314,49403.87
363.1083,49474.535
363.2852,50030.165
363.462,50126.79
363.6389,49832.115
363.8157,49586.635
363.9925,49259.205
364.1693,49101.385
364.346,48977.14
364.5228,49046.43
364.6996,49327.69
364.8762,49344.405
365.0529,49421.38
365.2296,49645.95
365.4062,49521.105
365.5829,49378.715
365.7595,49366.73
365.9361,49306.54
366.1126,49144.08
366.2892,50161.82
366.4657,51877.87
366.6422,52516.75
366.8186,51410.985
366.9951,51259.66
367.1716,50494.865
367.348,51141.85
367.5244,51946.68
367.7008,50841.005
367.8772,50144.515
368.0535,49964.63
368.2298,51901.36
368.4061,53397.21
368.5824,52707.865
368.7586,51556.715
368.9349,51055.08
369.1111,49882.51
369.2873,48995.095
369.4635,48851.145
369.6396,48753.005
369.8158,48743.005
369.9919,49399.49
370.168,50584.3
370.3441,50793.03
370.5202,49662.5
370.6962,48907.45
370.8722,48432.68
371.0482,48330.825
371.2242,48468.71
371.4002,48989.77
371.5761,49254.83
371.752,48890.36
371.9279,48948.155
372.1038,49070.405
372.2796,48927.425
372.4555,48810.725
372.6313,48838.885
372.8071,48563.255
372.9829,48420.19
373.1586,48784.585
373.3344,48936.52
373.5101,48462.19
373.6858,48404.785
373.8615,48179.335
374.0371,48296.945
374.2127,48813.84
374.3884,48601.78
374.564,48294.67
374.7395,48179.89
374.9151,48142.465
375.0906,48741.31
375.2661,49610.265
375.4416,49017.2
375.6171,48885.2
375.7925,49071.195
375.968,49123.355
376.1434,48949.135
376.3188,48904.28
376.4941,48867.955
376.6695,48959.29
376.8448,49133.99
377.0201,49473.565
377.1954,49832.875
377.3707,49514.425
377.5459,49739.79
377.7212,50416.35
377.8964,51525.385
378.0715,51960.46
378.2467,51580.37
378.4218,51048.8
378.597,50050.02
378.7721,49898.62
378.9472,49971.205
379.1222,51871.305
379.2973,52665.375
379.4723,52957.14
379.6473,55862.985
379.8223,57572.98
379.9972,54929.12
380.1722,53265.835
380.3471,53143.35
380.522,51462.79
380.6969,50313.385
380.8717,50619.5
381.0466,50324.18
381.2214,50707.52
381.3962,51514.6
381.571,50825.005
381.7457,50390.915
381.9204,50457.795
382.0952,50281.33
382.2699,50511.76
382.4445,51410.905
382.6192,52038.185
382.7938,52711.065
382.9685,53500.645
383.1431,52897.785
383.3176,51527.55
383.4922,50614.41
383.6667,50986.76
383.8412,50848.665
384.0157,50439.235
384.1902,50680.825
384.3646,50597.28
384.5391,50539.025
384.7134,51613.145
384.8878,53638.79
385.0622,55433.59
385.2365,53667.11
385.4109,51895.205
385.5852,51549.475
385.7594,52811.81
385.9337,56429.105
386.1079,58022.95
386.2822,59516.975
386.4564,59424.805
386.6306,55921.475
386.8047,56127.3
386.9789,57541.66
387.153,59435.42
387.3271,60220.725
387.5012,57203.605
387.6752,56678.095
387.8492,58048.245
388.0233,58163.68
388.1972,55198.14
388.3712,54506.6
388.5452,54539.265
388.7191,55459.31
388.893,58581.06
389.0669,58850.545
389.2408,53863.31
389.4146,51391.34
389.5884,50203.92
389.7623,49977.415
389.9361,50472.65
390.1098,50144.765
390.2835,50156.15
390.4573,50094.78
390.631,50046.77
390.8047,50300.96
390.9784,50602.45
391.152,50150.605
391.3256,49915.48
391.4992,49844.71
391.6728,49901.565
391.8464,51082.475
392.0199,51258.815
392.1934,50405.465
392.3669,50555.795
392.5403,51532.965
392.7138,52399.525
392.8873,53329.93
393.0607,52775.4
393.2341,52315.865
393.4074,52560.45
393.5808,51855.635
393.7542,51704.34
393.9274,52054.61
394.1007,51308.145
394.274,52831.975
394.4472,53994.9
394.6205,55356.335
394.7937,56545.9
394.9668,56867.52
395.14,56231.01
395.3131,53451.07
395.4863,51466.47
395.6594,51334.045
395.8325,51028.65
396.0055,51652.49
396.1786,52438.43
396.3516,53311.23
396.5246,52300.04
396.6975,50877.655
396.8705,50886.15
397.0434,53176.555
397.2163,52284.405
397.3892,51446.425
397.5621,51868.13
397.735,53041.155
397.9077,54292.325
398.0806,54283.07
398.2534,55371.675
398.4261,56661.535
398.5989,54185.545
398.7716,54720.51
398.9443,55715.36
399.117,59752.865
399.2896,60694.29
399.4623,57735.38
399.6349,55174.935
399.8075,55573.795
399.9801,53315.34
400.1526,51975.415
400.3252,51352.4
400.4977,51244.945
400.6702,52313.995
400.8427,50637.25
401.0151,49847.9
401.1875,48975.645
401.36,48543.635
401.5323,48383.71
401.7047,47840.405
401.877,48249.86
402.0494,48708.445
402.2216,49609.29
402.394,49728.925
402.5662,49710.22
402.7385,52258.795
402.9107,52550.67
403.0829,50831.63
403.2551,50088.72
403.4272,49370.52
403.5994,49427.51
403.7715,49622.555
403.9436,50354.405
404.1156,50178.875
