Timestamp,03/09/2024 05:40:40
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2661.05
218.2508,2716.47
218.442,2773.08
218.6332,2835.365
218.8244,2895.425
219.0156,2960.765
219.2067,3029.79
219.3979,3096.965
219.589,3169.085
219.7801,3241.67
219.9712,3316.735
220.1623,3394.275
220.3533,3476.5
220.5444,3561.995
220.7354,3645.865
220.9264,3731.285
221.1174,3828.78
221.3083,3923.03
221.4993,4013.835
221.6902,4107.34
221.8812,4210.74
222.0721,4314.215
222.263,4420.865
222.4538,4529.895
222.6447,4643.735
222.8355,4757.89
223.0264,4875.32
223.2172,4990.025
223.408,5112.245
223.5987,5241.34
223.7895,5367.71
223.9802,5498.835
224.1709,5633.525
224.3616,5772.925
224.5524,5912.775
224.743,6056.76
224.9337,6193.555
225.1243,6353.385
225.315,6502.675
225.5056,6651.52
225.6962,6808.125
225.8867,6967.025
226.0773,7128.545
226.2678,7291.385
226.4584,7457.05
226.6489,7627.595
226.8394,7790.24
227.0298,7968.28
227.2203,8152.795
227.4108,8344.92
227.6012,8534.58
227.7916,8715.915
227.982,8905.72
228.1723,9091.425
228.3627,9286.355
228.5531,9478.81
228.7434,9677.26
228.9337,9882.37
229.124,10092.725
229.3143,10302.1
229.5045,10529.555
229.6948,10753.5
229.885,10985.145
230.0752,11226.355
230.2654,11461.72
230.4556,11693.615
230.6457,11923.475
230.8358,12158.17
231.026,12392.53
231.2161,12634.795
231.4062,12875.72
231.5963,13117.455
231.7863,13362.795
231.9764,13624.98
232.1664,13896.375
232.3564,14165.295
232.5464,14426.31
232.7364,14701.85
232.9263,14962.895
233.1163,15244.535
233.3062,15526.655
233.4961,15829.27
233.686,16111.0
233.8758,16367.125
234.0657,16630.24
234.2555,16922.57
234.4454,17210.485
234.6352,17494.675
234.825,17788.445
235.0147,18055.84
235.2045,18342.55
235.3942,18627.485
235.5839,18917.27
235.7737,19191.49
235.9633,19468.765
236.153,19778.055
236.3427,20077.34
236.5323,20366.37
236.7219,20647.335
236.9115,20904.285
237.1011,21174.035
237.2907,21477.175
237.4803,21777.655
237.6698,22061.005
237.8593,22354.5
238.0488,22637.425
238.2383,22930.59
238.4278,23212.82
238.6172,23526.07
238.8066,23816.92
238.9961,24111.35
239.1855,24426.56
239.3748,24711.205
239.5642,24980.875
239.7536,25277.55
239.9429,25561.31
240.1322,25823.44
240.3215,26103.765
240.5108,26380.435
240.7001,26675.94
240.8893,26952.88
241.0786,27221.475
241.2677,27491.715
241.457,27784.965
241.6461,28013.005
241.8353,28252.635
242.0244,28499.585
242.2136,28738.97
242.4027,28997.715
242.5918,29233.15
242.7809,29466.775
242.9699,29617.565
243.159,29785.125
243.348,30086.825
243.537,30395.135
243.726,30653.015
243.915,30885.33
244.1039,31110.505
244.2929,31268.185
244.4818,31360.69
244.6707,31592.8
244.8596,31896.945
245.0485,32179.21
245.2373,32455.59
245.4262,32722.03
245.615,32947.885
245.8038,33143.415
245.9926,33366.28
246.1814,33587.935
246.3701,33632.3
246.5589,33685.275
246.7476,33896.465
246.9363,34203.35
247.1249,34466.26
247.3136,34707.67
247.5023,34943.58
247.6909,35182.99
247.8795,35393.625
248.0681,35625.09
248.2567,35825.51
248.4453,36027.345
248.6338,36211.92
248.8224,36316.205
249.0109,36254.61
249.1994,36393.655
249.3878,36661.28
249.5763,36897.24
249.7648,37104.8
249.9532,37307.56
250.1416,37543.095
250.33,37769.4
250.5183,38002.185
250.7067,38164.145
250.8951,38322.455
251.0834,38464.795
251.2717,38612.22
251.46,38743.91
251.6483,38876.65
251.8365,38955.44
252.0247,38925.06
252.213,39036.71
252.4012,39213.305
252.5894,39452.99
252.7775,39601.75
252.9657,39728.875
253.1538,39907.925
253.3419,40048.66
253.53,40150.68
253.7181,40258.22
253.9062,40382.35
254.0942,40487.96
254.2823,40562.575
254.4703,40637.5
254.6583,40729.915
254.8463,40823.12
255.0342,40868.055
255.2222,40922.935
255.4101,40927.62
255.598,40886.615
255.7859,40992.87
255.9738,41149.395
256.1616,41302.99
256.3495,41456.02
256.5373,41575.97
256.7251,41768.79
256.9129,41867.295
257.1006,41957.245
257.2884,42070.795
257.4761,42199.7
257.6638,42283.675
257.8515,42313.095
258.0392,42370.76
258.2269,42413.255
258.4146,42455.68
258.6022,42517.075
258.7898,42524.56
258.9774,42551.55
259.165,42624.66
259.3525,42681.645
259.5401,42700.61
259.7276,42784.49
259.9151,42852.18
260.1026,42899.095
260.2901,42979.525
260.4776,43038.5
260.665,43168.465
260.8524,43279.65
261.0398,43385.53
261.2272,43426.845
261.4146,43433.185
261.6019,43488.455
261.7893,43553.19
261.9766,43592.65
262.1639,43650.625
262.3512,43634.505
262.5384,43637.39
262.7257,43652.455
262.9129,43685.06
263.1001,43709.26
263.2873,43781.495
263.4745,43826.59
263.6617,43752.395
263.8488,43788.335
264.0359,43822.52
264.2231,43841.04
264.4101,43865.48
264.5972,43899.295
264.7842,43928.075
264.9713,43943.29
265.1583,43943.28
265.3453,43970.415
265.5323,43994.93
265.7193,44037.895
265.9062,44099.975
266.0931,44123.57
266.2801,44131.785
266.4669,44176.06
266.6538,44227.545
266.8407,44279.19
267.0276,44257.49
267.2143,44240.74
267.4012,44279.66
267.588,44218.465
267.7747,44220.44
267.9615,44234.37
268.1482,44231.08
268.3349,44244.44
268.5217,44244.74
268.7083,44194.815
268.895,44191.225
269.0817,44224.01
269.2682,44222.19
269.4549,44178.165
269.6415,44083.52
269.8281,44070.495
270.0146,44132.355
270.2012,44152.775
270.3877,44188.335
270.5742,44188.455
270.7607,44195.525
270.9472,44200.085
271.1336,44192.0
271.32,44181.39
271.5065,44159.655
271.6929,44160.055
271.8792,44198.59
272.0656,44210.18
272.252,44231.92
272.4383,44249.875
272.6246,44242.135
272.8109,44236.56
272.9972,44320.11
273.1835,44373.535
273.3697,44408.415
273.5559,44436.865
273.7421,44461.97
273.9283,44476.96
274.1145,44481.5
274.3007,44505.52
274.4868,44542.57
274.6729,44628.3
274.859,44654.31
275.0451,44676.36
275.2311,44592.41
275.4172,44638.29
275.6032,44690.455
275.7892,44754.14
275.9752,44774.265
276.1612,44832.195
276.3472,44811.76
276.5331,44823.17
276.719,44848.28
276.9049,44867.395
277.0908,44860.33
277.2767,44879.165
277.4625,44923.255
277.6484,44931.235
277.8342,44929.16
278.02,44964.13
278.2057,45024.83
278.3915,45111.14
278.5772,45147.285
278.763,45122.86
278.9487,45211.325
279.1343,45296.1
279.32,45308.405
279.5057,45285.53
279.6913,45198.11
279.877,45212.11
280.0625,45234.965
280.2481,45213.62
280.4337,45206.425
280.6192,45294.54
280.8048,45374.76
280.9903,45367.475
281.1758,45344.86
281.3612,45312.2
281.5467,45336.19
281.7321,45416.875
281.9175,45468.46
282.1029,45494.04
282.2884,45525.82
282.4737,45504.355
282.6591,45476.68
282.8444,45515.98
283.0297,45544.85
283.215,45591.35
283.4002,45618.005
283.5855,45604.255
283.7707,45542.255
283.956,45566.74
284.1412,45586.55
284.3264,45665.02
284.5115,45757.47
284.6967,45828.09
284.8818,45830.85
285.0669,45797.88
285.252,45838.995
285.4371,45902.75
285.6222,45898.555
285.8072,45910.23
285.9922,45929.68
286.1772,46009.275
286.3622,46086.815
286.5472,46087.47
286.7321,46059.405
286.9171,46151.035
287.102,46205.62
287.2869,46307.82
287.4717,46424.495
287.6566,46480.62
287.8415,46524.425
288.0263,46565.255
288.2111,46515.405
288.3959,46484.875
288.5806,46542.365
288.7654,46610.63
288.9501,46773.705
289.1348,46846.775
289.3195,46897.7
289.5042,46968.78
289.6889,47073.08
289.8735,47041.02
290.0581,47071.015
290.2428,47045.43
290.4273,47111.62
290.6119,47225.945
290.7965,47265.82
290.981,47338.92
291.1655,47380.04
291.35,47330.295
291.5345,47307.755
291.719,47375.395
291.9034,47444.4
292.0878,47584.5
292.2722,47625.9
292.4566,47644.135
292.641,47718.77
292.8253,47781.42
293.0096,47807.33
293.194,47891.315
293.3783,47956.295
293.5626,48049.595
293.7468,48128.15
293.9311,48194.44
294.1153,48174.4
294.2995,48096.135
294.4837,48077.88
294.6678,48068.795
294.852,48094.72
295.0361,48177.745
295.2202,48261.355
295.4043,48361.11
295.5884,48409.585
295.7725,48467.23
295.9565,48512.38
296.1405,48480.195
296.3246,48508.62
296.5085,48656.955
296.6925,48776.91
296.8764,48843.43
297.0603,48870.68
297.2443,48906.59
297.4282,48904.84
297.612,48904.415
297.7959,48919.07
297.9797,48950.165
298.1635,48950.74
298.3474,49103.9
298.5311,49215.65
298.7149,49210.18
298.8987,49187.96
299.0823,49216.69
299.2661,49184.67
299.4498,49110.195
299.6334,49177.77
299.8171,49264.505
300.0007,49315.85
300.1843,49380.6
300.368,49418.56
300.5515,49440.125
300.7351,49475.835
300.9186,49513.41
301.1021,49523.615
301.2857,49585.025
301.4691,49634.54
301.6526,49732.98
301.8361,49735.38
302.0195,49742.57
302.2029,49786.505
302.3863,49850.02
302.5697,49857.075
302.753,49939.07
302.9364,50041.215
303.1197,50169.395
303.303,50199.825
303.4863,50187.855
303.6696,50121.08
303.8528,50096.14
304.036,50129.305
304.2192,50216.785
304.4024,50253.72
304.5856,50248.01
304.7688,50293.015
304.9519,50358.555
305.135,50382.565
305.3181,50414.18
305.5012,50455.275
305.6842,50542.14
305.8673,50594.765
306.0504,50595.14
306.2333,50531.175
306.4163,50573.855
306.5993,50585.905
306.7822,50654.38
306.9652,50729.21
307.1481,50715.92
307.331,50731.615
307.5139,50735.935
307.6967,50740.65
307.8796,50759.505
308.0624,50813.81
308.2452,50795.46
308.428,50787.095
308.6107,50844.09
308.7935,50843.925
308.9762,50863.77
309.1589,50907.795
309.3416,50940.15
309.5243,50956.37
309.7069,50999.585
309.8896,50997.62
310.0721,51014.08
310.2548,51061.675
310.4373,51099.73
310.6199,51191.28
310.8024,51205.04
310.985,51240.175
311.1674,51193.57
311.3499,51153.725
311.5324,51213.41
311.7148,51326.79
311.8973,51322.36
312.0797,51339.195
312.2621,51415.0
312.4445,51402.225
312.6268,51387.385
312.8091,51443.11
312.9915,51399.965
313.1738,51409.58
313.356,51388.67
313.5383,51372.61
313.7206,51402.28
313.9027,51387.86
314.085,51406.435
314.2672,51452.015
314.4493,51508.935
314.6314,51573.515
314.8136,51640.955
314.9957,51614.185
315.1778,51585.035
315.3598,51623.555
315.5419,51678.055
315.724,51723.38
315.9059,51738.415
316.088,51746.215
316.2699,51835.625
316.4519,51877.48
316.6338,51848.645
316.8157,51766.955
316.9977,51773.58
317.1795,51857.835
317.3614,51956.785
317.5432,52021.255
317.7251,52061.64
317.9069,51992.26
318.0887,51971.015
318.2704,51937.245
318.4522,51965.675
318.6339,52036.525
318.8156,52167.26
318.9973,52163.91
319.179,52228.835
319.3607,52322.795
319.5423,52385.9
319.7239,52398.645
319.9055,52374.38
320.0871,52409.865
320.2687,52442.67
320.4502,52440.29
320.6317,52385.64
320.8132,52456.42
320.9947,52521.515
321.1761,52584.325
321.3576,52598.785
321.5391,52606.445
321.7205,52653.56
321.9019,52696.77
322.0832,52693.875
322.2646,52692.68
322.4459,52706.025
322.6272,52720.715
322.8085,52714.615
322.9898,52730.51
323.1711,52702.185
323.3523,52706.135
323.5335,52708.95
323.7147,52861.055
323.8959,53022.745
324.0771,53105.035
324.2582,53102.915
324.4393,53138.415
324.6204,53205.865
324.8015,53236.0
324.9826,53332.62
325.1637,53472.42
325.3447,53478.355
325.5257,53478.04
325.7067,53466.39
325.8877,53328.64
326.0686,53274.08
326.2496,53328.32
326.4305,53317.5
326.6114,53367.995
326.7922,53442.55
326.9731,53518.26
327.1539,53564.725
327.3347,53650.99
327.5155,53714.76
327.6963,53830.04
327.8771,53850.125
328.0578,53740.525
328.2385,53587.795
328.4193,53606.91
328.5999,53625.325
328.7806,53626.755
328.9613,53666.995
329.1419,53669.995
329.3225,53729.915
329.5031,53712.33
329.6837,53693.92
329.8642,53672.995
330.0447,53663.05
330.2252,53651.73
330.4057,53621.175
330.5862,53617.625
330.7667,53662.275
330.9471,53703.545
331.1275,53811.15
331.3079,53870.355
331.4883,53997.05
331.6687,54056.92
331.849,53840.73
332.0293,53723.99
332.2096,53685.855
332.3899,53728.865
332.5702,53814.29
332.7504,53906.7
332.9306,53992.225
333.1108,53950.98
333.291,53865.05
333.4712,53867.42
333.6514,53912.485
333.8315,53909.605
334.0116,53916.3
334.1917,53985.31
334.3717,54069.15
334.5518,54103.185
334.7318,54025.905
334.9119,54016.035
335.0918,54064.855
335.2718,54118.935
335.4518,54137.195
335.6317,54170.45
335.8116,54267.81
335.9915,54243.935
336.1714,54100.065
336.3513,54064.895
336.5311,54106.54
336.7109,54210.48
336.8907,54281.47
337.0705,54126.235
337.2502,53941.315
337.43,53894.44
337.6097,53805.63
337.7894,53809.55
337.9691,53860.79
338.1488,53914.365
338.3284,53968.235
338.508,54080.9
338.6877,54212.48
338.8672,54245.13
339.0468,54178.78
339.2263,54130.79
339.4059,54414.55
339.5854,54962.46
339.7649,54536.01
339.9443,54229.05
340.1238,54143.45
340.3032,54142.285
340.4826,54175.41
340.662,54075.92
340.8414,53975.88
341.0207,54011.37
341.2001,54034.515
341.3794,54041.24
341.5587,54120.4
341.738,54161.72
341.9172,54154.775
342.0965,54170.055
342.2757,54055.39
342.4549,53873.6
342.6341,53915.235
342.8132,53949.725
342.9923,54139.745
343.1715,54337.74
343.3506,54412.715
343.5296,54131.77
343.7087,54006.215
343.8878,53948.84
344.0668,53957.815
344.2458,53970.955
344.4248,53885.965
344.6037,53852.89
344.7827,53896.195
344.9616,53869.565
345.1405,53889.315
345.3194,53899.83
345.4982,53821.79
345.6771,53763.905
345.8559,53763.045
346.0347,53772.67
346.2135,53747.32
346.3923,53729.46
346.571,53673.725
346.7498,53632.01
346.9285,53725.255
347.1071,53672.8
347.2859,53565.0
347.4645,53630.485
347.6431,53695.655
347.8217,53707.18
348.0003,53632.985
348.1789,53627.0
348.3574,53600.33
348.5359,53551.28
348.7145,53453.64
348.893,53489.7
349.0714,53509.13
349.2499,53392.435
349.4283,53293.795
349.6068,53187.055
349.7852,53156.8
349.9635,53191.72
350.1419,53179.985
350.3202,53132.18
350.4985,53037.97
350.6768,52956.98
350.8551,52901.685
351.0334,52893.555
351.2116,52871.465
351.3898,52895.4
351.568,52816.275
351.7462,52802.335
351.9243,52762.41
352.1025,52686.52
352.2806,52608.635
352.4587,52589.71
352.6368,52545.135
352.8148,52455.495
352.9929,52389.765
353.1709,52440.75
353.3489,52437.35
353.5268,52366.54
353.7048,52284.85
353.8828,52240.75
354.0607,52162.075
354.2386,52162.985
354.4165,52117.235
354.5943,52071.315
354.7722,52063.045
354.95,52148.855
355.1278,52148.305
355.3056,52029.775
355.4833,51852.01
355.6611,51691.66
355.8388,51580.14
356.0165,51541.145
356.1942,51588.62
356.3719,51681.57
356.5495,51637.515
356.7271,51556.68
356.9047,51544.11
357.0823,51534.805
357.2599,51555.5
357.4374,51500.415
357.6149,51345.45
357.7924,51212.72
357.9699,51216.785
358.1474,51193.895
358.3248,51046.93
358.5023,51002.66
358.6797,50895.95
358.8571,50806.695
359.0344,50767.465
359.2118,50636.72
359.3891,50676.045
359.5664,50567.97
359.7437,50508.51
359.9209,50462.27
360.0982,50375.62
360.2754,50181.68
360.4526,50243.93
360.6298,50229.78
360.807,50171.09
360.9841,50148.915
361.1613,50193.315
361.3383,50558.015
361.5154,50526.205
361.6925,50547.295
361.8695,50465.15
362.0466,50300.65
362.2236,50067.705
362.4005,49869.66
362.5775,49609.01
362.7545,49475.06
362.9314,49353.22
363.1083,49411.265
363.2852,49960.03
363.462,50098.2
363.6389,49775.165
363.8157,49525.685
363.9925,49192.525
364.1693,49041.795
364.346,48913.31
364.5228,48994.105
364.6996,49264.815
364.8762,49292.72
365.0529,49374.175
365.2296,49589.775
365.4062,49477.795
365.5829,49311.8
365.7595,49314.435
365.9361,49253.75
366.1126,49086.1
366.2892,50068.71
366.4657,51817.2
366.6422,52521.59
366.8186,51384.48
366.9951,51196.03
367.1716,50447.32
367.348,51045.8
367.5244,51935.4
367.7008,50818.775
367.8772,50112.23
368.0535,49880.84
368.2298,51807.45
368.4061,53360.585
368.5824,52752.305
368.7586,51496.47
368.9349,50987.7
369.1111,49839.695
369.2873,48934.44
369.4635,48771.955
369.6396,48708.185
369.8158,48677.865
369.9919,49330.405
370.168,50526.135
370.3441,50803.395
370.5202,49626.665
370.6962,48836.79
370.8722,48355.385
371.0482,48262.66
371.2242,48406.05
371.4002,48931.225
371.5761,49207.895
371.752,48847.285
371.9279,48887.525
372.1038,49004.645
372.2796,48875.68
372.4555,48728.455
372.6313,48778.68
372.8071,48503.035
372.9829,48362.925
373.1586,48709.71
373.3344,48899.275
373.5101,48398.715
373.6858,48342.08
373.8615,48107.475
374.0371,48225.86
374.2127,48746.915
374.3884,48567.735
374.564,48241.055
374.7395,48121.015
374.9151,48086.18
375.0906,48664.715
375.2661,49571.21
375.4416,49001.075
375.6171,48826.105
375.7925,48998.105
375.968,49078.1
376.1434,48909.015
376.3188,48851.625
376.4941,48816.15
376.6695,48907.63
376.8448,49080.165
377.0201,49424.255
377.1954,49783.17
377.3707,49464.235
377.5459,49666.47
377.7212,50348.65
377.8964,51473.745
378.0715,51956.165
378.2467,51554.235
378.4218,51008.245
378.597,49990.565
378.7721,49817.405
378.9472,49896.415
379.1222,51763.13
379.2973,52713.24
379.4723,52903.35
379.6473,55746.13
379.8223,57644.815
379.9972,54972.92
380.1722,53195.305
380.3471,53009.45
380.522,51436.46
380.6969,50223.755
380.8717,50503.8
381.0466,50282.515
381.2214,50623.67
381.3962,51493.45
381.571,50785.1
381.7457,50340.95
381.9204,50359.1
382.0952,50246.72
382.2699,50417.45
382.4445,51351.945
382.6192,51952.475
382.7938,52656.74
382.9685,53446.38
383.1431,52863.095
383.3176,51456.87
383.4922,50489.245
383.6667,50844.81
383.8412,50769.79
384.0157,50350.285
384.1902,50570.115
384.3646,50515.6
384.5391,50436.545
384.7134,51516.045
384.8878,53527.395
385.0622,55439.14
385.2365,53701.23
385.4109,51800.61
385.5852,51429.47
385.7594,52649.685
385.9337,56369.0
386.1079,58027.73
386.2822,59499.41
386.4564,59466.79
386.6306,55855.695
386.8047,55942.43
386.9789,57385.465
387.153,59337.29
387.3271,60266.845
387.5012,57168.9
387.6752,56518.52
387.8492,57863.095
388.0233,58169.25
388.1972,55159.97
388.3712,54353.125
388.5452,54365.76
388.7191,55332.88
388.893,58430.435
389.0669,58946.335
389.2408,53841.285
389.4146,51222.965
389.5884,50008.61
389.7623,49833.47
389.9361,50411.625
390.1098,50085.875
390.2835,50067.73
390.4573,49998.9
390.631,49942.025
390.8047,50200.39
390.9784,50514.64
391.152,50060.185
391.3256,49804.475
391.4992,49748.695
391.6728,49785.34
391.8464,50969.88
392.0199,51215.595
392.1934,50341.355
392.3669,50411.555
392.5403,51424.04
392.7138,52305.25
392.8873,53274.23
393.0607,52718.98
393.2341,52212.505
393.4074,52455.315
393.5808,51780.065
393.7542,51603.705
393.9274,51976.18
394.1007,51228.89
394.274,52719.84
394.4472,53947.37
394.6205,55334.025
394.7937,56525.585
394.9668,56869.16
395.14,56238.225
395.3131,53436.7
395.4863,51340.975
395.6594,51204.915
395.8325,50977.315
396.0055,51584.635
396.1786,52418.155
396.3516,53264.64
396.5246,52311.035
396.6975,50823.04
396.8705,50729.295
397.0434,53087.8
397.2163,52314.825
397.3892,51419.86
397.5621,51774.85
397.735,52962.4
397.9077,54279.255
398.0806,54323.67
398.2534,55264.7
398.4261,56754.195
398.5989,54159.575
398.7716,54703.56
398.9443,55602.03
399.117,59759.76
399.2896,60787.025
399.4623,57902.375
399.6349,55069.29
399.8075,55489.995
399.9801,53320.265
400.1526,51961.89
400.3252,51280.185
400.4977,51176.37
400.6702,52308.385
400.8427,50663.28
401.0151,49806.025
401.1875,48918.985
401.36,48475.69
401.5323,48380.84
401.7047,47805.715
401.877,48209.39
402.0494,48686.535
402.2216,49595.46
402.394,49766.915
402.5662,49683.03
402.7385,52241.41
402.9107,52634.755
403.0829,50883.1
403.2551,50056.605
403.4272,49301.925
403.5994,49404.01
403.7715,49609.555
403.9436,50388.775
404.1156,50178.585
