Timestamp,03/09/2024 03:29:01
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2664.66
218.2508,2720.615
218.442,2777.61
218.6332,2841.145
218.8244,2899.745
219.0156,2965.81
219.2067,3034.655
219.3979,3104.07
219.589,3174.08
219.7801,3248.575
219.9712,3323.96
220.1623,3400.755
220.3533,3486.65
220.5444,3567.62
220.7354,3654.22
220.9264,3740.55
221.1174,3834.715
221.3083,3930.4
221.4993,4022.455
221.6902,4117.105
221.8812,4217.97
222.0721,4323.95
222.263,4428.855
222.4538,4537.715
222.6447,4654.34
222.8355,4769.04
223.0264,4884.235
223.2172,5003.495
223.408,5128.35
223.5987,5255.72
223.7895,5380.87
223.9802,5513.99
224.1709,5647.35
224.3616,5787.37
224.5524,5928.71
224.743,6071.02
224.9337,6210.17
225.1243,6370.49
225.315,6518.675
225.5056,6666.705
225.6962,6825.315
225.8867,6986.63
226.0773,7147.935
226.2678,7308.305
226.4584,7477.18
226.6489,7648.515
226.8394,7812.12
227.0298,7989.595
227.2203,8172.615
227.4108,8366.77
227.6012,8552.96
227.7916,8736.13
227.982,8925.395
228.1723,9115.73
228.3627,9310.625
228.5531,9503.63
228.7434,9701.99
228.9337,9909.015
229.124,10117.52
229.3143,10331.175
229.5045,10558.55
229.6948,10785.465
229.885,11020.695
230.0752,11253.43
230.2654,11489.69
230.4556,11725.62
230.6457,11960.0
230.8358,12191.68
231.026,12431.95
231.2161,12667.74
231.4062,12913.025
231.5963,13151.18
231.7863,13399.43
231.9764,13662.405
232.1664,13930.82
232.3564,14206.91
232.5464,14470.765
232.7364,14743.135
232.9263,15005.025
233.1163,15285.05
233.3062,15569.055
233.4961,15873.9
233.686,16152.08
233.8758,16409.14
234.0657,16675.4
234.2555,16969.37
234.4454,17259.785
234.6352,17544.675
234.825,17833.69
235.0147,18107.79
235.2045,18391.89
235.3942,18676.25
235.5839,18963.91
235.7737,19246.445
235.9633,19523.225
236.153,19833.535
236.3427,20134.805
236.5323,20428.165
236.7219,20706.18
236.9115,20965.44
237.1011,21232.34
237.2907,21536.445
237.4803,21835.705
237.6698,22118.94
237.8593,22409.965
238.0488,22703.145
238.2383,22998.23
238.4278,23279.905
238.6172,23592.235
238.8066,23884.755
238.9961,24177.81
239.1855,24491.085
239.3748,24777.37
239.5642,25055.815
239.7536,25347.19
239.9429,25629.48
240.1322,25893.195
240.3215,26177.515
240.5108,26455.435
240.7001,26750.72
240.8893,27025.16
241.0786,27304.935
241.2677,27563.8
241.457,27867.71
241.6461,28098.625
241.8353,28334.095
242.0244,28581.725
242.2136,28818.305
242.4027,29067.97
242.5918,29317.315
242.7809,29552.595
242.9699,29703.07
243.159,29865.86
243.348,30166.9
243.537,30479.41
243.726,30738.93
243.915,30969.98
244.1039,31198.075
244.2929,31356.71
244.4818,31449.235
244.6707,31675.9
244.8596,31982.8
245.0485,32263.415
245.2373,32546.495
245.4262,32818.64
245.615,33036.93
245.8038,33232.715
245.9926,33454.425
246.1814,33681.54
246.3701,33728.75
246.5589,33779.745
246.7476,33990.065
246.9363,34300.97
247.1249,34562.205
247.3136,34807.905
247.5023,35034.43
247.6909,35283.215
247.8795,35489.8
248.0681,35721.325
248.2567,35924.145
248.4453,36131.105
248.6338,36315.425
248.8224,36420.525
249.0109,36358.805
249.1994,36492.75
249.3878,36762.77
249.5763,37005.465
249.7648,37213.165
249.9532,37409.91
250.1416,37652.835
250.33,37879.61
250.5183,38105.67
250.7067,38267.955
250.8951,38426.075
251.0834,38566.79
251.2717,38723.92
251.46,38850.03
251.6483,38981.13
251.8365,39064.92
252.0247,39032.25
252.213,39154.29
252.4012,39325.88
252.5894,39551.835
252.7775,39703.68
252.9657,39834.99
253.1538,40019.155
253.3419,40164.135
253.53,40260.39
253.7181,40371.96
253.9062,40493.19
254.0942,40598.09
254.2823,40672.43
254.4703,40749.56
254.6583,40844.335
254.8463,40937.265
255.0342,40977.39
255.2222,41026.065
255.4101,41038.295
255.598,40992.755
255.7859,41098.46
255.9738,41251.355
256.1616,41410.035
256.3495,41574.51
256.5373,41689.27
256.7251,41874.205
256.9129,41981.84
257.1006,42055.605
257.2884,42179.65
257.4761,42313.35
257.6638,42384.83
257.8515,42422.58
258.0392,42480.78
258.2269,42522.865
258.4146,42567.12
258.6022,42627.63
258.7898,42630.805
258.9774,42654.37
259.165,42728.915
259.3525,42786.345
259.5401,42808.385
259.7276,42889.255
259.9151,42962.72
260.1026,43012.185
260.2901,43092.01
260.4776,43149.855
260.665,43284.945
260.8524,43390.375
261.0398,43500.05
261.2272,43536.99
261.4146,43537.025
261.6019,43596.25
261.7893,43657.58
261.9766,43701.025
262.1639,43762.945
262.3512,43747.525
262.5384,43740.44
262.7257,43752.35
262.9129,43783.02
263.1001,43807.1
263.2873,43882.73
263.4745,43925.875
263.6617,43863.345
263.8488,43886.575
264.0359,43927.725
264.2231,43945.24
264.4101,43975.16
264.5972,44001.22
264.7842,44027.56
264.9713,44042.94
265.1583,44036.44
265.3453,44065.435
265.5323,44106.55
265.7193,44139.105
265.9062,44200.815
266.0931,44220.625
266.2801,44228.745
266.4669,44280.11
266.6538,44328.93
266.8407,44380.53
267.0276,44360.06
267.2143,44342.795
267.4012,44380.635
267.588,44312.95
267.7747,44319.59
267.9615,44335.19
268.1482,44329.6
268.3349,44342.865
268.5217,44341.315
268.7083,44288.735
268.895,44280.08
269.0817,44326.765
269.2682,44316.66
269.4549,44270.94
269.6415,44174.575
269.8281,44167.16
270.0146,44214.075
270.2012,44242.45
270.3877,44273.15
270.5742,44280.37
270.7607,44283.545
270.9472,44290.825
271.1336,44284.455
271.32,44269.285
271.5065,44246.625
271.6929,44250.755
271.8792,44293.285
272.0656,44301.59
272.252,44328.835
272.4383,44340.095
272.6246,44328.915
272.8109,44327.515
272.9972,44415.61
273.1835,44464.675
273.3697,44497.005
273.5559,44527.49
273.7421,44552.865
273.9283,44553.75
274.1145,44570.065
274.3007,44589.905
274.4868,44631.705
274.6729,44712.57
274.859,44742.25
275.0451,44756.365
275.2311,44674.325
275.4172,44721.92
275.6032,44773.59
275.7892,44834.43
275.9752,44861.425
276.1612,44911.395
276.3472,44892.11
276.5331,44897.725
276.719,44926.755
276.9049,44954.025
277.0908,44946.68
277.2767,44963.77
277.4625,45001.81
277.6484,45014.935
277.8342,45011.295
278.02,45046.71
278.2057,45111.675
278.3915,45190.875
278.5772,45225.29
278.763,45209.675
278.9487,45288.49
279.1343,45372.215
279.32,45389.285
279.5057,45366.71
279.6913,45284.005
279.877,45290.605
280.0625,45313.84
280.2481,45285.11
280.4337,45279.665
280.6192,45376.215
280.8048,45451.02
280.9903,45438.95
281.1758,45426.36
281.3612,45393.56
281.5467,45406.89
281.7321,45491.825
281.9175,45538.815
282.1029,45566.66
282.2884,45606.935
282.4737,45568.555
282.6591,45556.05
282.8444,45594.44
283.0297,45621.665
283.215,45658.21
283.4002,45696.475
283.5855,45678.57
283.7707,45618.25
283.956,45633.66
284.1412,45654.52
284.3264,45735.63
284.5115,45834.025
284.6967,45897.26
284.8818,45897.465
285.0669,45868.245
285.252,45907.325
285.4371,45973.025
285.6222,45973.62
285.8072,45981.44
285.9922,46000.185
286.1772,46069.52
286.3622,46149.915
286.5472,46147.915
286.7321,46128.755
286.9171,46223.795
287.102,46275.745
287.2869,46374.88
287.4717,46498.615
287.6566,46548.335
287.8415,46595.155
288.0263,46633.305
288.2111,46594.665
288.3959,46558.46
288.5806,46606.37
288.7654,46676.21
288.9501,46839.335
289.1348,46916.765
289.3195,46961.755
289.5042,47031.695
289.6889,47144.415
289.8735,47108.985
290.0581,47141.77
290.2428,47114.845
290.4273,47177.97
290.6119,47292.435
290.7965,47345.995
290.981,47403.51
291.1655,47454.88
291.35,47390.5
291.5345,47373.705
291.719,47439.8
291.9034,47514.57
292.0878,47647.9
292.2722,47700.97
292.4566,47700.17
292.641,47783.94
292.8253,47837.075
293.0096,47871.985
293.194,47956.945
293.3783,48011.285
293.5626,48115.205
293.7468,48187.265
293.9311,48256.485
294.1153,48233.075
294.2995,48157.455
294.4837,48138.435
294.6678,48134.08
294.852,48163.14
295.0361,48245.32
295.2202,48328.005
295.4043,48432.05
295.5884,48471.785
295.7725,48534.165
295.9565,48586.375
296.1405,48549.9
296.3246,48572.12
296.5085,48709.48
296.6925,48839.425
296.8764,48900.61
297.0603,48936.77
297.2443,48956.875
297.4282,48967.335
297.612,48968.635
297.7959,48977.935
297.9797,49014.16
298.1635,49012.09
298.3474,49154.975
298.5311,49277.25
298.7149,49271.985
298.8987,49230.265
299.0823,49268.53
299.2661,49252.845
299.4498,49165.91
299.6334,49231.45
299.8171,49324.385
300.0007,49372.71
300.1843,49433.425
300.368,49480.195
300.5515,49505.355
300.7351,49532.905
300.9186,49573.47
301.1021,49570.84
301.2857,49638.05
301.4691,49692.55
301.6526,49780.48
301.8361,49791.34
302.0195,49798.875
302.2029,49835.84
302.3863,49905.8
302.5697,49909.0
302.753,49996.66
302.9364,50090.56
303.1197,50222.365
303.303,50260.03
303.4863,50247.63
303.6696,50172.865
303.8528,50152.35
304.036,50175.22
304.2192,50270.98
304.4024,50307.575
304.5856,50293.98
304.7688,50344.2
304.9519,50413.025
305.135,50441.51
305.3181,50463.695
305.5012,50511.845
305.6842,50594.625
305.8673,50645.105
306.0504,50646.29
306.2333,50580.93
306.4163,50625.58
306.5993,50636.73
306.7822,50708.405
306.9652,50776.105
307.1481,50766.865
307.331,50780.705
307.5139,50788.94
307.6967,50791.375
307.8796,50801.685
308.0624,50858.57
308.2452,50843.31
308.428,50834.925
308.6107,50888.675
308.7935,50893.905
308.9762,50910.63
309.1589,50959.725
309.3416,50994.64
309.5243,51008.79
309.7069,51042.615
309.8896,51045.17
310.0721,51059.91
310.2548,51108.62
310.4373,51150.27
310.6199,51243.34
310.8024,51249.815
310.985,51286.18
311.1674,51247.105
311.3499,51196.97
311.5324,51256.955
311.7148,51371.645
311.8973,51362.505
312.0797,51382.35
312.2621,51461.27
312.4445,51445.115
312.6268,51435.11
312.8091,51484.615
312.9915,51455.48
313.1738,51447.145
313.356,51429.615
313.5383,51418.685
313.7206,51454.285
313.9027,51429.995
314.085,51445.41
314.2672,51491.885
314.4493,51546.08
314.6314,51620.59
314.8136,51682.215
314.9957,51654.725
315.1778,51621.965
315.3598,51664.445
315.5419,51721.805
315.724,51759.56
315.9059,51777.315
316.088,51787.635
316.2699,51874.32
316.4519,51910.115
316.6338,51884.305
316.8157,51801.06
316.9977,51812.705
317.1795,51895.57
317.3614,51986.135
317.5432,52052.93
317.7251,52091.645
317.9069,52027.75
318.0887,52007.365
318.2704,51967.475
318.4522,52001.85
318.6339,52068.505
318.8156,52199.91
318.9973,52198.57
319.179,52268.83
319.3607,52349.76
319.5423,52415.92
319.7239,52429.075
319.9055,52420.09
320.0871,52447.215
320.2687,52477.65
320.4502,52476.72
320.6317,52422.865
320.8132,52490.655
320.9947,52550.27
321.1761,52612.945
321.3576,52637.025
321.5391,52646.285
321.7205,52686.66
321.9019,52724.5
322.0832,52722.68
322.2646,52720.395
322.4459,52740.225
322.6272,52748.53
322.8085,52744.715
322.9898,52754.155
323.1711,52730.72
323.3523,52736.265
323.5335,52739.65
323.7147,52889.27
323.8959,53057.82
324.0771,53127.195
324.2582,53130.925
324.4393,53175.85
324.6204,53231.95
324.8015,53266.41
324.9826,53361.26
325.1637,53496.35
325.3447,53507.105
325.5257,53511.9
325.7067,53494.755
325.8877,53356.0
326.0686,53303.145
326.2496,53353.935
326.4305,53337.485
326.6114,53394.01
326.7922,53480.315
326.9731,53546.55
327.1539,53595.16
327.3347,53673.115
327.5155,53743.43
327.6963,53850.96
327.8771,53870.95
328.0578,53764.695
328.2385,53614.905
328.4193,53626.065
328.5999,53651.69
328.7806,53650.585
328.9613,53700.435
329.1419,53696.045
329.3225,53754.39
329.5031,53732.9
329.6837,53722.845
329.8642,53697.22
330.0447,53678.6
330.2252,53667.97
330.4057,53644.025
330.5862,53644.285
330.7667,53678.11
330.9471,53728.605
331.1275,53826.52
331.3079,53883.915
331.4883,54019.19
331.6687,54084.755
331.849,53859.66
332.0293,53739.77
332.2096,53699.605
332.3899,53744.375
332.5702,53835.56
332.7504,53928.345
332.9306,54014.275
333.1108,53978.37
333.291,53884.635
333.4712,53879.11
333.6514,53934.45
333.8315,53925.615
334.0116,53928.49
334.1917,54004.85
334.3717,54097.83
334.5518,54118.96
334.7318,54047.59
334.9119,54032.16
335.0918,54077.18
335.2718,54131.405
335.4518,54153.61
335.6317,54185.085
335.8116,54279.145
335.9915,54261.43
336.1714,54116.335
336.3513,54080.62
336.5311,54123.5
336.7109,54243.115
336.8907,54303.0
337.0705,54141.235
337.2502,53959.85
337.43,53901.735
337.6097,53823.53
337.7894,53819.315
337.9691,53871.315
338.1488,53934.19
338.3284,53978.03
338.508,54097.745
338.6877,54232.055
338.8672,54250.94
339.0468,54188.525
339.2263,54140.4
339.4059,54425.435
339.5854,54975.215
339.7649,54556.84
339.9443,54239.39
340.1238,54151.27
340.3032,54158.77
340.4826,54187.27
340.662,54083.215
340.8414,53992.345
341.0207,54024.805
341.2001,54048.315
341.3794,54051.525
341.5587,54124.175
341.738,54179.035
341.9172,54170.905
342.0965,54183.625
342.2757,54065.72
342.4549,53882.125
342.6341,53921.435
342.8132,53946.885
342.9923,54142.66
343.1715,54348.775
343.3506,54424.165
343.5296,54149.755
343.7087,54019.315
343.8878,53952.87
344.0668,53965.925
344.2458,53984.815
344.4248,53888.795
344.6037,53863.305
344.7827,53901.46
344.9616,53874.855
345.1405,53889.16
345.3194,53907.845
345.4982,53833.56
345.6771,53770.555
345.8559,53766.985
346.0347,53781.56
346.2135,53755.16
346.3923,53728.31
346.571,53683.615
346.7498,53645.51
346.9285,53734.415
347.1071,53671.66
347.2859,53572.1
347.4645,53639.82
347.6431,53701.395
347.8217,53720.705
348.0003,53639.67
348.1789,53633.555
348.3574,53611.745
348.5359,53557.77
348.7145,53461.505
348.893,53498.915
349.0714,53516.26
349.2499,53405.535
349.4283,53292.21
349.6068,53188.985
349.7852,53164.61
349.9635,53201.985
350.1419,53194.905
350.3202,53134.84
350.4985,53035.77
350.6768,52961.235
350.8551,52908.09
351.0334,52895.815
351.2116,52870.27
351.3898,52904.26
351.568,52820.43
351.7462,52807.23
351.9243,52763.36
352.1025,52690.03
352.2806,52611.44
352.4587,52595.98
352.6368,52538.45
352.8148,52449.775
352.9929,52391.195
353.1709,52440.85
353.3489,52442.48
353.5268,52370.96
353.7048,52295.185
353.8828,52245.325
354.0607,52163.07
354.2386,52164.155
354.4165,52115.6
354.5943,52078.2
354.7722,52066.39
354.95,52147.93
355.1278,52153.525
355.3056,52030.455
355.4833,51855.385
355.6611,51695.3
355.8388,51582.76
356.0165,51543.94
356.1942,51596.195
356.3719,51682.265
356.5495,51642.81
356.7271,51558.705
356.9047,51545.71
357.0823,51542.425
357.2599,51566.54
357.4374,51503.725
357.6149,51352.515
357.7924,51204.93
357.9699,51214.715
358.1474,51203.56
358.3248,51046.57
358.5023,51008.665
358.6797,50897.205
358.8571,50803.515
359.0344,50767.635
359.2118,50644.57
359.3891,50676.065
359.5664,50569.84
359.7437,50517.785
359.9209,50467.84
360.0982,50375.735
360.2754,50181.945
360.4526,50247.245
360.6298,50230.49
360.807,50173.165
360.9841,50155.735
361.1613,50184.9
361.3383,50559.875
361.5154,50522.185
361.6925,50552.195
361.8695,50469.44
362.0466,50295.34
362.2236,50067.5
362.4005,49863.615
362.5775,49603.72
362.7545,49472.11
362.9314,49348.835
363.1083,49409.095
363.2852,49953.395
363.462,50109.03
363.6389,49787.485
363.8157,49524.27
363.9925,49189.37
364.1693,49037.215
364.346,48917.035
364.5228,48985.97
364.6996,49267.47
364.8762,49294.74
365.0529,49367.595
365.2296,49583.885
365.4062,49493.295
365.5829,49312.28
365.7595,49316.675
365.9361,49260.82
366.1126,49090.955
366.2892,50061.33
366.4657,51814.9
366.6422,52542.49
366.8186,51392.27
366.9951,51202.82
367.1716,50432.46
367.348,51032.775
367.5244,51950.75
367.7008,50814.35
367.8772,50111.805
368.0535,49854.12
368.2298,51791.955
368.4061,53374.37
368.5824,52787.05
368.7586,51499.885
368.9349,50981.17
369.1111,49833.905
369.2873,48925.16
369.4635,48757.78
369.6396,48701.495
369.8158,48681.98
369.9919,49324.545
370.168,50511.955
370.3441,50824.295
370.5202,49639.265
370.6962,48830.6
370.8722,48348.11
371.0482,48252.79
371.2242,48405.53
371.4002,48927.965
371.5761,49210.625
371.752,48842.67
371.9279,48874.075
372.1038,48999.4
372.2796,48876.53
372.4555,48732.775
372.6313,48779.24
372.8071,48500.98
372.9829,48358.26
373.1586,48692.88
373.3344,48893.73
373.5101,48403.075
373.6858,48346.495
373.8615,48106.54
374.0371,48217.28
374.2127,48745.15
374.3884,48566.23
374.564,48239.115
374.7395,48116.035
374.9151,48084.42
375.0906,48667.745
375.2661,49578.39
375.4416,49015.49
375.6171,48829.75
375.7925,48998.5
375.968,49080.38
376.1434,48922.815
376.3188,48846.395
376.4941,48816.445
376.6695,48911.315
376.8448,49081.48
377.0201,49430.27
377.1954,49789.555
377.3707,49472.525
377.5459,49667.455
377.7212,50333.89
377.8964,51468.18
378.0715,51966.345
378.2467,51557.02
378.4218,51015.55
378.597,49984.465
378.7721,49796.98
378.9472,49893.115
379.1222,51743.795
379.2973,52734.71
379.4723,52897.195
379.6473,55717.455
379.8223,57687.17
379.9972,55007.625
380.1722,53183.105
380.3471,52982.215
380.522,51444.085
380.6969,50216.875
380.8717,50493.19
381.0466,50287.74
381.2214,50613.66
381.3962,51505.105
381.571,50785.345
381.7457,50333.215
381.9204,50344.815
382.0952,50241.27
382.2699,50395.28
382.4445,51345.975
382.6192,51947.085
382.7938,52660.705
382.9685,53439.58
383.1431,52874.96
383.3176,51459.955
383.4922,50475.035
383.6667,50823.375
383.8412,50768.52
384.0157,50345.355
384.1902,50554.99
384.3646,50507.99
384.5391,50415.12
384.7134,51501.645
384.8878,53505.795
385.0622,55456.24
385.2365,53726.985
385.4109,51786.25
385.5852,51399.01
385.7594,52609.515
385.9337,56358.25
386.1079,58036.9
386.2822,59517.495
386.4564,59498.55
386.6306,55864.815
386.8047,55899.045
386.9789,57357.67
387.153,59327.555
387.3271,60293.02
387.5012,57182.78
387.6752,56486.045
387.8492,57824.975
388.0233,58195.74
388.1972,55163.095
388.3712,54318.955
388.5452,54344.05
388.7191,55313.285
388.893,58403.375
389.0669,59000.625
389.2408,53851.55
389.4146,51189.35
389.5884,49960.2
389.7623,49807.16
389.9361,50408.15
390.1098,50081.71
390.2835,50047.795
390.4573,49978.11
390.631,49921.52
390.8047,50183.25
390.9784,50499.44
391.152,50055.135
391.3256,49780.61
391.4992,49730.115
391.6728,49762.405
391.8464,50946.1
392.0199,51203.385
392.1934,50329.23
392.3669,50387.155
392.5403,51407.92
392.7138,52289.585
392.8873,53266.425
393.0607,52727.495
393.2341,52202.64
393.4074,52436.57
393.5808,51764.74
393.7542,51588.985
393.9274,51961.605
394.1007,51215.895
394.274,52685.6
394.4472,53946.805
394.6205,55332.5
394.7937,56530.4
394.9668,56869.96
395.14,56257.355
395.3131,53445.74
395.4863,51317.26
395.6594,51172.395
395.8325,50956.835
396.0055,51563.075
396.1786,52421.12
396.3516,53267.695
396.5246,52337.825
396.6975,50818.115
396.8705,50702.37
397.0434,53085.735
397.2163,52328.295
397.3892,51424.0
397.5621,51762.265
397.735,52950.85
397.9077,54293.285
398.0806,54352.2
398.2534,55243.155
398.4261,56788.09
398.5989,54162.725
398.7716,54691.24
398.9443,55570.725
399.117,59765.005
399.2896,60825.26
399.4623,57956.67
399.6349,55032.095
399.8075,55461.385
399.9801,53331.58
400.1526,51965.69
400.3252,51265.395
400.4977,51163.035
400.6702,52317.645
400.8427,50689.03
401.0151,49797.05
401.1875,48915.905
401.36,48470.57
401.5323,48390.025
401.7047,47806.69
401.877,48210.69
402.0494,48681.66
402.2216,49594.35
402.394,49774.41
402.5662,49683.835
402.7385,52230.43
402.9107,52672.12
403.0829,50897.53
403.2551,50060.0
403.4272,49283.135
403.5994,49405.64
403.7715,49607.41
403.9436,50407.45
404.1156,50192.0
