Timestamp,03/09/2024 17:53:20
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2601.785
218.2508,2656.34
218.442,2712.615
218.6332,2774.025
218.8244,2829.18
219.0156,2893.99
219.2067,2961.285
219.3979,3027.97
219.589,3099.275
219.7801,3168.16
219.9712,3243.01
220.1623,3319.065
220.3533,3400.2
220.5444,3480.73
220.7354,3562.73
220.9264,3648.875
221.1174,3740.94
221.3083,3831.72
221.4993,3920.7
221.6902,4010.635
221.8812,4114.325
222.0721,4215.655
222.263,4319.18
222.4538,4428.37
222.6447,4538.3
222.8355,4649.05
223.0264,4763.755
223.2172,4880.425
223.408,5003.025
223.5987,5129.13
223.7895,5252.95
223.9802,5381.2
224.1709,5512.395
224.3616,5647.35
224.5524,5785.625
224.743,5927.43
224.9337,6063.48
225.1243,6217.555
225.315,6361.55
225.5056,6508.41
225.6962,6663.2
225.8867,6818.58
226.0773,6975.46
226.2678,7133.47
226.4584,7297.53
226.6489,7467.735
226.8394,7630.51
227.0298,7804.61
227.2203,7983.38
227.4108,8173.06
227.6012,8360.79
227.7916,8535.925
227.982,8722.845
228.1723,8904.275
228.3627,9097.95
228.5531,9290.455
228.7434,9483.3
228.9337,9683.675
229.124,9893.265
229.3143,10100.145
229.5045,10325.07
229.6948,10545.225
229.885,10776.545
230.0752,11004.84
230.2654,11239.17
230.4556,11467.145
230.6457,11698.085
230.8358,11925.555
231.026,12161.88
231.2161,12391.345
231.4062,12634.165
231.5963,12868.105
231.7863,13112.705
231.9764,13372.035
232.1664,13637.94
232.3564,13905.17
232.5464,14163.01
232.7364,14436.5
232.9263,14692.895
233.1163,14969.46
233.3062,15253.19
233.4961,15551.46
233.686,15827.875
233.8758,16081.505
234.0657,16347.02
234.2555,16631.655
234.4454,16915.62
234.6352,17200.36
234.825,17486.07
235.0147,17755.47
235.2045,18031.48
235.3942,18309.2
235.5839,18594.23
235.7737,18873.0
235.9633,19148.91
236.153,19455.35
236.3427,19754.885
236.5323,20042.18
236.7219,20325.87
236.9115,20576.495
237.1011,20843.92
237.2907,21146.16
237.4803,21440.285
237.6698,21721.125
237.8593,22008.885
238.0488,22299.55
238.2383,22589.345
238.4278,22873.055
238.6172,23181.485
238.8066,23475.38
238.9961,23766.115
239.1855,24073.81
239.3748,24359.72
239.5642,24631.885
239.7536,24925.09
239.9429,25209.07
240.1322,25472.995
240.3215,25745.75
240.5108,26028.485
240.7001,26319.93
240.8893,26595.93
241.0786,26868.29
241.2677,27130.315
241.457,27428.68
241.6461,27654.46
241.8353,27901.825
242.0244,28136.035
242.2136,28373.97
242.4027,28627.07
242.5918,28871.265
242.7809,29113.155
242.9699,29257.26
243.159,29422.705
243.348,29724.86
243.537,30042.215
243.726,30296.68
243.915,30527.645
244.1039,30754.265
244.2929,30914.24
244.4818,31011.675
244.6707,31237.41
244.8596,31532.89
245.0485,31825.61
245.2373,32113.665
245.4262,32372.875
245.615,32598.8
245.8038,32793.31
245.9926,33018.09
246.1814,33241.35
246.3701,33291.765
246.5589,33334.405
246.7476,33551.16
246.9363,33861.865
247.1249,34120.22
247.3136,34366.795
247.5023,34592.595
247.6909,34852.24
247.8795,35056.155
248.0681,35278.95
248.2567,35485.07
248.4453,35686.855
248.6338,35883.46
248.8224,35981.185
249.0109,35920.82
249.1994,36056.34
249.3878,36324.165
249.5763,36567.575
249.7648,36779.795
249.9532,36984.69
250.1416,37216.015
250.33,37445.145
250.5183,37673.75
250.7067,37827.11
250.8951,37992.025
251.0834,38138.27
251.2717,38287.27
251.46,38425.105
251.6483,38557.47
251.8365,38649.615
252.0247,38614.935
252.213,38726.555
252.4012,38902.45
252.5894,39137.17
252.7775,39282.165
252.9657,39404.43
253.1538,39587.515
253.3419,39734.755
253.53,39841.41
253.7181,39947.59
253.9062,40080.71
254.0942,40179.755
254.2823,40251.675
254.4703,40325.685
254.6583,40419.045
254.8463,40516.99
255.0342,40558.51
255.2222,40618.615
255.4101,40625.97
255.598,40589.545
255.7859,40682.985
255.9738,40842.085
256.1616,41001.25
256.3495,41155.875
256.5373,41267.495
256.7251,41454.97
256.9129,41554.25
257.1006,41644.805
257.2884,41758.79
257.4761,41882.15
257.6638,41959.145
257.8515,41992.19
258.0392,42047.15
258.2269,42097.375
258.4146,42145.605
258.6022,42213.44
258.7898,42223.265
258.9774,42243.445
259.165,42312.08
259.3525,42371.125
259.5401,42377.35
259.7276,42453.845
259.9151,42528.06
260.1026,42581.705
260.2901,42661.84
260.4776,42739.045
260.665,42867.37
260.8524,42970.66
261.0398,43078.74
261.2272,43109.71
261.4146,43108.29
261.6019,43164.28
261.7893,43228.18
261.9766,43265.11
262.1639,43331.68
262.3512,43325.035
262.5384,43326.435
262.7257,43332.17
262.9129,43355.225
263.1001,43370.925
263.2873,43435.015
263.4745,43481.27
263.6617,43411.535
263.8488,43438.655
264.0359,43480.275
264.2231,43497.59
264.4101,43523.995
264.5972,43555.265
264.7842,43577.955
264.9713,43585.965
265.1583,43576.51
265.3453,43608.775
265.5323,43636.315
265.7193,43678.925
265.9062,43744.25
266.0931,43767.69
266.2801,43763.465
266.4669,43818.575
266.6538,43858.905
266.8407,43905.78
267.0276,43877.145
267.2143,43851.81
267.4012,43884.18
267.588,43828.885
267.7747,43831.145
267.9615,43833.145
268.1482,43821.325
268.3349,43835.82
268.5217,43824.535
268.7083,43774.97
268.895,43765.925
269.0817,43808.59
269.2682,43807.02
269.4549,43761.475
269.6415,43679.125
269.8281,43676.005
270.0146,43721.995
270.2012,43749.155
270.3877,43781.61
270.5742,43775.38
270.7607,43775.42
270.9472,43777.85
271.1336,43769.23
271.32,43749.145
271.5065,43731.58
271.6929,43733.035
271.8792,43777.59
272.0656,43770.505
272.252,43800.88
272.4383,43818.22
272.6246,43809.63
272.8109,43805.175
272.9972,43883.665
273.1835,43930.635
273.3697,43963.14
273.5559,43986.88
273.7421,44005.845
273.9283,44010.075
274.1145,44012.965
274.3007,44033.18
274.4868,44070.855
274.6729,44145.235
274.859,44168.98
275.0451,44187.1
275.2311,44103.045
275.4172,44142.57
275.6032,44189.76
275.7892,44252.245
275.9752,44276.28
276.1612,44333.805
276.3472,44316.85
276.5331,44323.305
276.719,44339.065
276.9049,44370.91
277.0908,44351.945
277.2767,44365.415
277.4625,44412.84
277.6484,44422.75
277.8342,44408.635
278.02,44428.165
278.2057,44495.425
278.3915,44559.38
278.5772,44587.43
278.763,44575.35
278.9487,44650.09
279.1343,44728.445
279.32,44752.98
279.5057,44729.535
279.6913,44648.89
279.877,44658.76
280.0625,44685.955
280.2481,44662.755
280.4337,44647.635
280.6192,44737.76
280.8048,44811.615
280.9903,44811.22
281.1758,44790.985
281.3612,44758.205
281.5467,44772.165
281.7321,44853.9
281.9175,44906.95
282.1029,44919.63
282.2884,44958.035
282.4737,44935.96
282.6591,44909.825
282.8444,44946.46
283.0297,44975.05
283.215,45011.87
283.4002,45047.38
283.5855,45030.37
283.7707,44969.88
283.956,44980.175
284.1412,45007.675
284.3264,45074.23
284.5115,45170.105
284.6967,45237.77
284.8818,45238.37
285.0669,45204.44
285.252,45242.315
285.4371,45302.36
285.6222,45294.745
285.8072,45314.76
285.9922,45332.87
286.1772,45410.26
286.3622,45487.11
286.5472,45482.765
286.7321,45460.67
286.9171,45540.85
287.102,45601.57
287.2869,45691.155
287.4717,45813.665
287.6566,45869.84
287.8415,45910.54
288.0263,45946.675
288.2111,45901.885
288.3959,45869.935
288.5806,45918.3
288.7654,45985.095
288.9501,46140.01
289.1348,46221.265
289.3195,46266.42
289.5042,46334.84
289.6889,46438.385
289.8735,46414.315
290.0581,46439.01
290.2428,46410.165
290.4273,46469.575
290.6119,46581.405
290.7965,46635.78
290.981,46695.255
291.1655,46746.31
291.35,46684.985
291.5345,46670.785
291.719,46729.18
291.9034,46809.165
292.0878,46937.295
292.2722,46982.93
292.4566,46989.56
292.641,47068.74
292.8253,47125.54
293.0096,47159.655
293.194,47239.185
293.3783,47298.185
293.5626,47395.61
293.7468,47460.48
293.9311,47535.2
294.1153,47508.47
294.2995,47436.85
294.4837,47409.7
294.6678,47409.21
294.852,47441.8
295.0361,47521.77
295.2202,47615.075
295.4043,47710.76
295.5884,47748.35
295.7725,47808.075
295.9565,47853.08
296.1405,47816.6
296.3246,47841.565
296.5085,47980.625
296.6925,48118.335
296.8764,48177.4
297.0603,48200.685
297.2443,48237.925
297.4282,48245.335
297.612,48239.97
297.7959,48256.175
297.9797,48290.455
298.1635,48288.405
298.3474,48430.24
298.5311,48549.235
298.7149,48544.12
298.8987,48522.87
299.0823,48547.135
299.2661,48533.51
299.4498,48454.82
299.6334,48518.475
299.8171,48604.565
300.0007,48640.045
300.1843,48702.055
300.368,48755.625
300.5515,48773.82
300.7351,48806.98
300.9186,48845.745
301.1021,48860.795
301.2857,48928.725
301.4691,48973.46
301.6526,49067.035
301.8361,49073.02
302.0195,49074.105
302.2029,49110.6
302.3863,49183.74
302.5697,49189.485
302.753,49270.02
302.9364,49364.95
303.1197,49494.17
303.303,49536.88
303.4863,49532.69
303.6696,49458.495
303.8528,49432.48
304.036,49459.105
304.2192,49542.195
304.4024,49583.19
304.5856,49576.325
304.7688,49628.535
304.9519,49705.32
305.135,49729.09
305.3181,49755.015
305.5012,49799.395
305.6842,49887.9
305.8673,49939.41
306.0504,49934.285
306.2333,49865.025
306.4163,49909.93
306.5993,49923.325
306.7822,49992.17
306.9652,50064.33
307.1481,50055.84
307.331,50071.79
307.5139,50086.315
307.6967,50078.015
307.8796,50095.375
308.0624,50162.275
308.2452,50137.86
308.428,50133.265
308.6107,50187.145
308.7935,50188.54
308.9762,50206.045
309.1589,50259.015
309.3416,50295.97
309.5243,50313.18
309.7069,50342.335
309.8896,50347.555
310.0721,50366.5
310.2548,50412.805
310.4373,50461.645
310.6199,50549.91
310.8024,50555.725
310.985,50595.92
311.1674,50556.74
311.3499,50516.4
311.5324,50570.43
311.7148,50680.46
311.8973,50682.395
312.0797,50696.135
312.2621,50774.41
312.4445,50758.02
312.6268,50746.365
312.8091,50801.13
312.9915,50771.29
313.1738,50769.955
313.356,50752.73
313.5383,50738.085
313.7206,50772.165
313.9027,50755.905
314.085,50773.94
314.2672,50822.065
314.4493,50882.805
314.6314,50945.795
314.8136,51003.395
314.9957,50977.295
315.1778,50959.38
315.3598,50998.675
315.5419,51046.92
315.724,51094.595
315.9059,51114.095
316.088,51119.43
316.2699,51213.035
316.4519,51251.045
316.6338,51230.665
316.8157,51142.385
316.9977,51157.86
317.1795,51237.615
317.3614,51323.3
317.5432,51392.73
317.7251,51437.48
317.9069,51370.315
318.0887,51355.835
318.2704,51318.15
318.4522,51349.785
318.6339,51412.66
318.8156,51549.585
318.9973,51548.32
319.179,51620.35
319.3607,51691.67
319.5423,51763.46
319.7239,51776.495
319.9055,51767.585
320.0871,51794.305
320.2687,51831.26
320.4502,51834.805
320.6317,51778.07
320.8132,51845.195
320.9947,51908.57
321.1761,51968.645
321.3576,51984.69
321.5391,51994.75
321.7205,52048.325
321.9019,52082.165
322.0832,52078.21
322.2646,52088.055
322.4459,52106.06
322.6272,52115.27
322.8085,52116.91
322.9898,52126.52
323.1711,52104.425
323.3523,52100.16
323.5335,52108.16
323.7147,52250.015
323.8959,52418.685
324.0771,52502.935
324.2582,52507.505
324.4393,52542.77
324.6204,52604.67
324.8015,52640.34
324.9826,52736.515
325.1637,52874.26
325.3447,52881.405
325.5257,52887.76
325.7067,52864.68
325.8877,52732.62
326.0686,52684.9
326.2496,52742.23
326.4305,52723.885
326.6114,52786.13
326.7922,52860.485
326.9731,52935.665
327.1539,52981.9
327.3347,53060.255
327.5155,53129.945
327.6963,53239.56
327.8771,53265.0
328.0578,53159.38
328.2385,53008.51
328.4193,53026.2
328.5999,53047.77
328.7806,53050.185
328.9613,53090.9
329.1419,53093.935
329.3225,53155.055
329.5031,53136.805
329.6837,53112.52
329.8642,53096.6
330.0447,53088.84
330.2252,53076.755
330.4057,53049.45
330.5862,53051.09
330.7667,53084.91
330.9471,53145.0
331.1275,53234.895
331.3079,53299.825
331.4883,53432.635
331.6687,53494.64
331.849,53274.945
332.0293,53154.57
332.2096,53117.595
332.3899,53157.73
332.5702,53244.12
332.7504,53334.67
332.9306,53429.915
333.1108,53391.655
333.291,53298.69
333.4712,53301.945
333.6514,53351.025
333.8315,53345.265
334.0116,53355.095
334.1917,53431.87
334.3717,53517.575
334.5518,53539.95
334.7318,53480.595
334.9119,53457.685
335.0918,53504.095
335.2718,53568.51
335.4518,53581.94
335.6317,53617.6
335.8116,53712.95
335.9915,53695.12
336.1714,53552.76
336.3513,53518.8
336.5311,53560.205
336.7109,53668.21
336.8907,53736.215
337.0705,53577.815
337.2502,53405.165
337.43,53347.785
337.6097,53275.73
337.7894,53271.795
337.9691,53329.555
338.1488,53387.4
338.3284,53434.245
338.508,53546.635
338.6877,53671.965
338.8672,53693.395
339.0468,53641.14
339.2263,53588.8
339.4059,53867.365
339.5854,54420.335
339.7649,53993.61
339.9443,53697.565
340.1238,53606.02
340.3032,53613.16
340.4826,53640.685
340.662,53536.555
340.8414,53453.12
341.0207,53488.41
341.2001,53515.545
341.3794,53512.51
341.5587,53594.535
341.738,53637.695
341.9172,53639.695
342.0965,53648.695
342.2757,53528.895
342.4549,53349.115
342.6341,53400.26
342.8132,53425.5
342.9923,53618.74
343.1715,53823.655
343.3506,53894.615
343.5296,53610.965
343.7087,53490.925
343.8878,53430.755
344.0668,53443.685
344.2458,53468.105
344.4248,53359.69
344.6037,53336.76
344.7827,53388.405
344.9616,53363.96
345.1405,53372.555
345.3194,53382.895
345.4982,53311.66
345.6771,53258.75
345.8559,53257.53
346.0347,53268.65
346.2135,53248.445
346.3923,53227.285
346.571,53167.52
346.7498,53135.655
346.9285,53221.845
347.1071,53170.635
347.2859,53072.74
347.4645,53127.175
347.6431,53196.59
347.8217,53203.95
348.0003,53130.28
348.1789,53119.695
348.3574,53103.01
348.5359,53040.715
348.7145,52949.225
348.893,52990.745
349.0714,53010.205
349.2499,52902.25
349.4283,52802.265
349.6068,52705.27
349.7852,52675.26
349.9635,52707.34
350.1419,52698.96
350.3202,52654.755
350.4985,52547.715
350.6768,52470.55
350.8551,52415.48
351.0334,52411.94
351.2116,52386.685
351.3898,52420.29
351.568,52335.27
351.7462,52323.845
351.9243,52278.66
352.1025,52209.11
352.2806,52138.055
352.4587,52125.765
352.6368,52068.03
352.8148,51976.49
352.9929,51920.605
353.1709,51970.155
353.3489,51980.1
353.5268,51899.26
353.7048,51824.35
353.8828,51772.655
354.0607,51697.58
354.2386,51695.995
354.4165,51642.355
354.5943,51601.545
354.7722,51589.295
354.95,51671.955
355.1278,51687.75
355.3056,51562.765
355.4833,51387.37
355.6611,51241.39
355.8388,51124.575
356.0165,51079.165
356.1942,51142.845
356.3719,51223.69
356.5495,51187.57
356.7271,51108.98
356.9047,51085.44
357.0823,51087.175
357.2599,51099.69
357.4374,51043.03
357.6149,50893.835
357.7924,50756.93
357.9699,50767.685
358.1474,50743.71
358.3248,50602.03
358.5023,50557.905
358.6797,50450.185
358.8571,50364.01
359.0344,50327.14
359.2118,50201.555
359.3891,50230.99
359.5664,50125.24
359.7437,50075.79
359.9209,50038.075
360.0982,49950.27
360.2754,49756.27
360.4526,49816.475
360.6298,49801.965
360.807,49739.085
360.9841,49713.605
361.1613,49758.99
361.3383,50124.805
361.5154,50080.46
361.6925,50115.435
361.8695,50033.18
362.0466,49871.97
362.2236,49636.41
362.4005,49441.195
362.5775,49188.715
362.7545,49048.865
362.9314,48933.49
363.1083,48987.27
363.2852,49533.72
363.462,49666.71
363.6389,49361.99
363.8157,49108.615
363.9925,48786.93
364.1693,48630.97
364.346,48508.325
364.5228,48578.045
364.6996,48844.64
364.8762,48881.49
365.0529,48945.115
365.2296,49160.08
365.4062,49064.245
365.5829,48903.32
365.7595,48897.925
365.9361,48842.61
366.1126,48683.365
366.2892,49652.34
366.4657,51381.075
366.6422,52077.56
366.8186,50954.535
366.9951,50781.125
367.1716,50024.07
367.348,50618.365
367.5244,51504.31
367.7008,50391.63
367.8772,49693.495
368.0535,49452.315
368.2298,51373.97
368.4061,52908.46
368.5824,52313.135
368.7586,51080.245
368.9349,50578.655
369.1111,49431.725
369.2873,48545.045
369.4635,48381.22
369.6396,48310.06
369.8158,48292.5
369.9919,48933.945
370.168,50103.465
370.3441,50386.49
370.5202,49229.125
370.6962,48447.155
370.8722,47966.67
371.0482,47876.055
371.2242,48014.31
371.4002,48531.465
371.5761,48806.84
371.752,48448.565
371.9279,48484.505
372.1038,48616.645
372.2796,48487.075
372.4555,48338.32
372.6313,48382.07
372.8071,48113.77
372.9829,47969.795
373.1586,48313.945
373.3344,48498.03
373.5101,48021.395
373.6858,47961.655
373.8615,47736.585
374.0371,47842.91
374.2127,48360.15
374.3884,48180.02
374.564,47863.165
374.7395,47747.8
374.9151,47708.48
375.0906,48286.37
375.2661,49178.915
375.4416,48606.445
375.6171,48444.66
375.7925,48619.485
375.968,48686.485
376.1434,48519.965
376.3188,48465.77
376.4941,48419.505
376.6695,48511.825
376.8448,48684.37
377.0201,49024.54
377.1954,49391.135
377.3707,49079.81
377.5459,49280.83
377.7212,49951.76
377.8964,51062.74
378.0715,51545.075
378.2467,51147.365
378.4218,50619.365
378.597,49608.9
378.7721,49430.54
378.9472,49508.41
379.1222,51351.64
379.2973,52280.52
379.4723,52472.9
379.6473,55291.915
379.8223,57185.25
379.9972,54547.185
380.1722,52797.285
380.3471,52621.745
380.522,51040.665
380.6969,49846.445
380.8717,50128.56
381.0466,49891.76
381.2214,50229.3
381.3962,51095.69
381.571,50390.43
381.7457,49958.685
381.9204,49982.505
382.0952,49860.49
382.2699,50035.06
382.4445,50957.57
382.6192,51566.195
382.7938,52257.86
382.9685,53039.945
383.1431,52467.3
383.3176,51079.095
383.4922,50121.89
383.6667,50477.84
383.8412,50396.165
384.0157,49981.985
384.1902,50198.325
384.3646,50137.22
384.5391,50066.28
384.7134,51131.635
384.8878,53109.025
385.0622,55003.44
385.2365,53293.305
385.4109,51422.06
385.5852,51053.01
385.7594,52248.625
385.9337,55930.715
386.1079,57571.915
386.2822,59065.695
386.4564,59020.31
386.6306,55424.93
386.8047,55545.98
386.9789,56965.22
387.153,58904.71
387.3271,59834.625
387.5012,56664.285
387.6752,56115.405
387.8492,57452.1
388.0233,57738.705
388.1972,54755.415
388.3712,53968.21
388.5452,53983.81
388.7191,54917.015
388.893,57990.13
389.0669,58509.155
389.2408,53456.665
389.4146,50879.405
389.5884,49673.57
389.7623,49475.205
389.9361,50039.855
390.1098,49717.12
390.2835,49696.07
390.4573,49624.015
390.631,49568.675
390.8047,49832.595
390.9784,50139.34
391.152,49694.525
391.3256,49433.405
391.4992,49383.265
391.6728,49413.105
391.8464,50575.95
392.0199,50820.82
392.1934,49959.595
392.3669,50037.18
392.5403,51043.385
392.7138,51905.96
392.8873,52854.295
393.0607,52328.545
393.2341,51825.205
393.4074,52067.785
393.5808,51388.545
393.7542,51216.11
393.9274,51580.965
394.1007,50835.555
394.274,52311.88
394.4472,53533.325
394.6205,54900.48
394.7937,56093.625
394.9668,56422.065
395.14,55811.875
395.3131,53037.735
395.4863,50963.495
395.6594,50825.66
395.8325,50578.7
396.0055,51174.315
396.1786,52004.48
396.3516,52852.68
396.5246,51909.555
396.6975,50436.47
396.8705,50355.655
397.0434,52680.565
397.2163,51906.29
397.3892,51019.43
397.5621,51376.96
397.735,52546.19
397.9077,53835.35
398.0806,53886.47
398.2534,54819.145
398.4261,56288.72
398.5989,53731.705
398.7716,54261.43
398.9443,55161.895
399.117,59297.26
399.2896,60322.695
399.4623,57286.805
399.6349,54648.665
399.8075,55077.905
399.9801,52904.63
400.1526,51552.66
400.3252,50887.035
400.4977,50766.61
400.6702,51888.66
400.8427,50259.55
401.0151,49407.7
401.1875,48533.21
401.36,48083.525
401.5323,47982.905
401.7047,47416.775
401.877,47817.26
402.0494,48290.41
402.2216,49191.0
402.394,49361.685
402.5662,49279.245
402.7385,51802.775
402.9107,52195.295
403.0829,50468.88
403.2551,49663.635
403.4272,48906.745
403.5994,48999.375
403.7715,49192.055
403.9436,49961.545
404.1156,49763.905
