Timestamp,03/09/2024 03:40:05
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2666.91
218.2508,2722.52
218.442,2779.28
218.6332,2843.805
218.8244,2901.72
219.0156,2966.95
219.2067,3036.36
219.3979,3104.245
219.589,3177.51
219.7801,3249.525
219.9712,3324.0
220.1623,3404.84
220.3533,3485.395
220.5444,3570.195
220.7354,3658.005
220.9264,3743.125
221.1174,3840.85
221.3083,3933.12
221.4993,4025.31
221.6902,4119.57
221.8812,4220.105
222.0721,4328.735
222.263,4431.12
222.4538,4541.74
222.6447,4654.255
222.8355,4769.215
223.0264,4887.545
223.2172,5004.585
223.408,5131.1
223.5987,5255.155
223.7895,5386.49
223.9802,5517.485
224.1709,5653.33
224.3616,5789.82
224.5524,5931.595
224.743,6078.49
224.9337,6214.915
225.1243,6373.205
225.315,6522.515
225.5056,6668.335
225.6962,6830.38
225.8867,6992.34
226.0773,7153.215
226.2678,7314.345
226.4584,7479.855
226.6489,7652.15
226.8394,7816.255
227.0298,7993.705
227.2203,8182.04
227.4108,8371.575
227.6012,8562.92
227.7916,8742.475
227.982,8932.795
228.1723,9121.01
228.3627,9319.545
228.5531,9513.66
228.7434,9711.99
228.9337,9913.92
229.124,10125.735
229.3143,10339.455
229.5045,10564.89
229.6948,10792.19
229.885,11026.115
230.0752,11262.655
230.2654,11503.005
230.4556,11735.43
230.6457,11969.425
230.8358,12204.765
231.026,12439.995
231.2161,12678.665
231.4062,12923.315
231.5963,13161.855
231.7863,13408.79
231.9764,13673.8
232.1664,13941.2
232.3564,14217.915
232.5464,14481.775
232.7364,14756.805
232.9263,15013.665
233.1163,15295.705
233.3062,15583.13
233.4961,15882.875
233.686,16167.03
233.8758,16427.695
234.0657,16689.27
234.2555,16982.4
234.4454,17270.875
234.6352,17556.65
234.825,17847.28
235.0147,18123.5
235.2045,18407.445
235.3942,18694.4
235.5839,18979.99
235.7737,19263.995
235.9633,19538.985
236.153,19848.285
236.3427,20149.585
236.5323,20442.785
236.7219,20726.84
236.9115,20978.305
237.1011,21252.405
237.2907,21555.035
237.4803,21854.15
237.6698,22136.635
237.8593,22431.58
238.0488,22719.595
238.2383,23015.02
238.4278,23298.035
238.6172,23611.9
238.8066,23908.515
238.9961,24196.835
239.1855,24508.905
239.3748,24801.245
239.5642,25070.97
239.7536,25369.155
239.9429,25652.705
240.1322,25913.415
240.3215,26192.305
240.5108,26474.62
240.7001,26774.13
240.8893,27049.15
241.0786,27322.11
241.2677,27589.37
241.457,27892.165
241.6461,28116.31
241.8353,28358.125
242.0244,28604.685
242.2136,28839.61
242.4027,29100.825
242.5918,29344.915
242.7809,29579.695
242.9699,29731.065
243.159,29890.08
243.348,30191.365
243.537,30502.385
243.726,30757.355
243.915,30999.085
244.1039,31217.77
244.2929,31385.265
244.4818,31485.255
244.6707,31707.605
244.8596,32005.685
245.0485,32294.975
245.2373,32572.9
245.4262,32842.92
245.615,33065.865
245.8038,33265.83
245.9926,33480.325
246.1814,33710.98
246.3701,33759.53
246.5589,33802.645
246.7476,34018.97
246.9363,34325.28
247.1249,34593.27
247.3136,34839.62
247.5023,35067.545
247.6909,35313.885
247.8795,35520.98
248.0681,35756.67
248.2567,35952.61
248.4453,36162.045
248.6338,36355.625
248.8224,36451.07
249.0109,36389.18
249.1994,36522.195
249.3878,36794.265
249.5763,37032.605
249.7648,37246.86
249.9532,37448.995
250.1416,37682.8
250.33,37913.77
250.5183,38140.325
250.7067,38300.37
250.8951,38458.35
251.0834,38601.25
251.2717,38748.09
251.46,38882.08
251.6483,39021.27
251.8365,39098.895
252.0247,39064.89
252.213,39185.475
252.4012,39364.045
252.5894,39595.42
252.7775,39739.56
252.9657,39870.42
253.1538,40062.265
253.3419,40194.8
253.53,40286.605
253.7181,40409.05
253.9062,40531.765
254.0942,40634.8
254.2823,40710.385
254.4703,40780.095
254.6583,40881.195
254.8463,40975.0
255.0342,41015.025
255.2222,41064.04
255.4101,41077.24
255.598,41028.335
255.7859,41127.94
255.9738,41298.82
256.1616,41449.61
256.3495,41611.21
256.5373,41728.425
256.7251,41912.245
256.9129,42012.765
257.1006,42104.935
257.2884,42222.61
257.4761,42343.555
257.6638,42423.455
257.8515,42459.89
258.0392,42514.925
258.2269,42562.42
258.4146,42604.33
258.6022,42665.51
258.7898,42663.66
258.9774,42696.945
259.165,42769.46
259.3525,42825.485
259.5401,42840.555
259.7276,42922.425
259.9151,42993.98
260.1026,43050.06
260.2901,43126.2
260.4776,43189.03
260.665,43322.56
260.8524,43428.495
261.0398,43538.875
261.2272,43588.76
261.4146,43576.24
261.6019,43628.955
261.7893,43703.725
261.9766,43737.535
262.1639,43798.015
262.3512,43787.62
262.5384,43783.13
262.7257,43792.235
262.9129,43820.035
263.1001,43849.455
263.2873,43923.245
263.4745,43962.56
263.6617,43900.035
263.8488,43926.955
264.0359,43964.835
264.2231,43977.285
264.4101,44005.115
264.5972,44045.8
264.7842,44071.385
264.9713,44084.155
265.1583,44084.065
265.3453,44103.04
265.5323,44138.61
265.7193,44179.98
265.9062,44245.105
266.0931,44261.025
266.2801,44262.815
266.4669,44318.27
266.6538,44364.11
266.8407,44416.625
267.0276,44393.62
267.2143,44377.62
267.4012,44414.705
267.588,44365.33
267.7747,44359.99
267.9615,44374.36
268.1482,44360.255
268.3349,44382.995
268.5217,44381.255
268.7083,44325.91
268.895,44325.995
269.0817,44367.205
269.2682,44363.785
269.4549,44308.44
269.6415,44215.12
269.8281,44206.57
270.0146,44258.58
270.2012,44282.875
270.3877,44315.585
270.5742,44320.81
270.7607,44320.04
270.9472,44336.38
271.1336,44334.985
271.32,44311.125
271.5065,44292.305
271.6929,44287.47
271.8792,44331.78
272.0656,44340.375
272.252,44367.105
272.4383,44382.14
272.6246,44375.04
272.8109,44365.925
272.9972,44448.765
273.1835,44495.43
273.3697,44532.81
273.5559,44565.585
273.7421,44589.915
273.9283,44592.825
274.1145,44608.37
274.3007,44629.56
274.4868,44672.415
274.6729,44758.645
274.859,44778.37
275.0451,44803.97
275.2311,44711.505
275.4172,44754.1
275.6032,44814.805
275.7892,44873.61
275.9752,44895.31
276.1612,44954.97
276.3472,44930.955
276.5331,44938.995
276.719,44963.38
276.9049,44988.995
277.0908,44970.48
277.2767,45001.75
277.4625,45040.275
277.6484,45054.285
277.8342,45048.165
278.02,45080.02
278.2057,45143.725
278.3915,45235.6
278.5772,45268.61
278.763,45244.745
278.9487,45330.38
279.1343,45412.61
279.32,45427.25
279.5057,45401.98
279.6913,45325.08
279.877,45336.49
280.0625,45357.925
280.2481,45329.55
280.4337,45317.905
280.6192,45403.705
280.8048,45485.91
280.9903,45482.37
281.1758,45462.45
281.3612,45430.075
281.5467,45442.555
281.7321,45528.165
281.9175,45585.54
282.1029,45608.335
282.2884,45645.115
282.4737,45610.885
282.6591,45592.395
282.8444,45629.425
283.0297,45658.41
283.215,45697.72
283.4002,45733.12
283.5855,45715.245
283.7707,45660.3
283.956,45672.19
284.1412,45690.815
284.3264,45772.22
284.5115,45867.515
284.6967,45937.275
284.8818,45936.025
285.0669,45907.535
285.252,45954.825
285.4371,46010.05
285.6222,46004.495
285.8072,46018.025
285.9922,46035.42
286.1772,46107.21
286.3622,46187.13
286.5472,46195.975
286.7321,46174.96
286.9171,46265.09
287.102,46319.985
287.2869,46411.15
287.4717,46534.475
287.6566,46577.245
287.8415,46633.215
288.0263,46671.615
288.2111,46629.97
288.3959,46597.325
288.5806,46645.35
288.7654,46722.105
288.9501,46879.345
289.1348,46953.96
289.3195,46995.475
289.5042,47077.42
289.6889,47179.115
289.8735,47153.435
290.0581,47174.59
290.2428,47153.92
290.4273,47210.745
290.6119,47336.95
290.7965,47380.895
290.981,47445.915
291.1655,47489.125
291.35,47432.265
291.5345,47412.55
291.719,47483.92
291.9034,47557.83
292.0878,47687.67
292.2722,47736.66
292.4566,47746.495
292.641,47821.255
292.8253,47884.595
293.0096,47909.77
293.194,47994.245
293.3783,48057.22
293.5626,48151.32
293.7468,48223.76
293.9311,48292.39
294.1153,48278.065
294.2995,48194.38
294.4837,48171.42
294.6678,48173.855
294.852,48194.6
295.0361,48287.96
295.2202,48362.94
295.4043,48462.9
295.5884,48510.62
295.7725,48568.8
295.9565,48619.345
296.1405,48584.03
296.3246,48610.055
296.5085,48750.52
296.6925,48883.2
296.8764,48945.13
297.0603,48975.005
297.2443,49003.15
297.4282,49013.48
297.612,49007.72
297.7959,49020.63
297.9797,49059.42
298.1635,49051.945
298.3474,49196.915
298.5311,49324.87
298.7149,49309.33
298.8987,49276.185
299.0823,49312.13
299.2661,49287.825
299.4498,49211.745
299.6334,49273.545
299.8171,49359.33
300.0007,49407.3
300.1843,49470.68
300.368,49515.485
300.5515,49542.805
300.7351,49575.635
300.9186,49616.925
301.1021,49617.275
301.2857,49674.625
301.4691,49736.32
301.6526,49824.065
301.8361,49824.335
302.0195,49840.75
302.2029,49876.72
302.3863,49947.745
302.5697,49952.655
302.753,50030.985
302.9364,50133.585
303.1197,50259.35
303.303,50302.185
303.4863,50290.135
303.6696,50215.58
303.8528,50186.13
304.036,50215.695
304.2192,50309.97
304.4024,50351.94
304.5856,50335.785
304.7688,50386.64
304.9519,50458.395
305.135,50478.33
305.3181,50506.855
305.5012,50548.835
305.6842,50632.155
305.8673,50694.775
306.0504,50689.575
306.2333,50627.305
306.4163,50659.9
306.5993,50684.935
306.7822,50748.485
306.9652,50822.435
307.1481,50805.565
307.331,50825.645
307.5139,50834.055
307.6967,50834.395
307.8796,50845.22
308.0624,50902.355
308.2452,50886.17
308.428,50874.795
308.6107,50934.87
308.7935,50933.8
308.9762,50950.995
309.1589,51003.905
309.3416,51035.925
309.5243,51054.825
309.7069,51082.99
309.8896,51085.68
310.0721,51107.78
310.2548,51153.535
310.4373,51195.85
310.6199,51288.21
310.8024,51294.895
310.985,51334.895
311.1674,51289.585
311.3499,51237.795
311.5324,51301.42
311.7148,51413.89
311.8973,51403.995
312.0797,51424.99
312.2621,51506.885
312.4445,51492.4
312.6268,51476.01
312.8091,51530.655
312.9915,51494.115
313.1738,51496.64
313.356,51475.525
313.5383,51457.135
313.7206,51497.145
313.9027,51474.28
314.085,51492.085
314.2672,51539.745
314.4493,51597.225
314.6314,51662.49
314.8136,51728.39
314.9957,51702.705
315.1778,51671.52
315.3598,51710.575
315.5419,51755.105
315.724,51814.065
315.9059,51829.5
316.088,51832.715
316.2699,51913.82
316.4519,51962.335
316.6338,51933.05
316.8157,51838.97
316.9977,51860.13
317.1795,51939.46
317.3614,52029.28
317.5432,52102.73
317.7251,52139.445
317.9069,52072.13
318.0887,52051.115
318.2704,52012.23
318.4522,52040.555
318.6339,52110.44
318.8156,52242.57
318.9973,52243.76
319.179,52308.52
319.3607,52396.865
319.5423,52463.855
319.7239,52476.395
319.9055,52463.145
320.0871,52490.32
320.2687,52524.55
320.4502,52521.38
320.6317,52466.045
320.8132,52532.855
320.9947,52600.025
321.1761,52662.655
321.3576,52682.26
321.5391,52692.595
321.7205,52735.795
321.9019,52769.825
322.0832,52765.95
322.2646,52773.335
322.4459,52780.21
322.6272,52790.22
322.8085,52791.69
322.9898,52807.83
323.1711,52791.045
323.3523,52771.655
323.5335,52790.72
323.7147,52937.79
323.8959,53102.04
324.0771,53180.395
324.2582,53182.095
324.4393,53220.89
324.6204,53279.38
324.8015,53314.23
324.9826,53406.49
325.1637,53549.81
325.3447,53554.665
325.5257,53556.055
325.7067,53536.965
325.8877,53411.895
326.0686,53352.025
326.2496,53402.405
326.4305,53389.3
326.6114,53446.245
326.7922,53529.68
326.9731,53601.775
327.1539,53640.575
327.3347,53729.415
327.5155,53788.075
327.6963,53904.425
327.8771,53922.565
328.0578,53812.89
328.2385,53656.12
328.4193,53674.005
328.5999,53703.535
328.7806,53695.385
328.9613,53741.22
329.1419,53745.27
329.3225,53811.575
329.5031,53785.395
329.6837,53761.85
329.8642,53743.235
330.0447,53735.16
330.2252,53717.345
330.4057,53696.58
330.5862,53695.415
330.7667,53734.525
330.9471,53772.845
331.1275,53876.79
331.3079,53936.935
331.4883,54069.34
331.6687,54130.495
331.849,53904.05
332.0293,53787.975
332.2096,53756.14
332.3899,53798.46
332.5702,53885.745
332.7504,53973.955
332.9306,54067.08
333.1108,54025.125
333.291,53940.14
333.4712,53935.695
333.6514,53977.91
333.8315,53970.13
334.0116,53976.395
334.1917,54046.655
334.3717,54138.695
334.5518,54166.95
334.7318,54099.685
334.9119,54078.33
335.0918,54132.345
335.2718,54178.23
335.4518,54203.34
335.6317,54236.265
335.8116,54333.035
335.9915,54313.065
336.1714,54165.215
336.3513,54130.865
336.5311,54169.555
336.7109,54281.395
336.8907,54354.235
337.0705,54198.31
337.2502,54011.02
337.43,53949.615
337.6097,53873.195
337.7894,53875.68
337.9691,53928.23
338.1488,53984.55
338.3284,54031.58
338.508,54143.885
338.6877,54275.425
338.8672,54305.645
339.0468,54243.97
339.2263,54196.09
339.4059,54470.865
339.5854,55026.93
339.7649,54608.125
339.9443,54291.885
340.1238,54204.905
340.3032,54206.17
340.4826,54233.45
340.662,54132.245
340.8414,54040.56
341.0207,54079.17
341.2001,54094.045
341.3794,54094.92
341.5587,54178.615
341.738,54222.31
341.9172,54222.385
342.0965,54230.225
342.2757,54117.21
342.4549,53933.185
342.6341,53976.47
342.8132,53996.225
342.9923,54191.9
343.1715,54397.74
343.3506,54468.6
343.5296,54191.975
343.7087,54063.975
343.8878,54004.865
344.0668,54018.1
344.2458,54034.905
344.4248,53936.375
344.6037,53909.52
344.7827,53950.675
344.9616,53921.99
345.1405,53937.575
345.3194,53949.945
345.4982,53884.565
345.6771,53820.565
345.8559,53817.08
346.0347,53831.495
346.2135,53806.065
346.3923,53783.675
346.571,53731.16
346.7498,53691.995
346.9285,53782.77
347.1071,53728.955
347.2859,53626.51
347.4645,53687.92
347.6431,53757.085
347.8217,53775.985
348.0003,53687.155
348.1789,53676.2
348.3574,53658.31
348.5359,53599.985
348.7145,53517.335
348.893,53548.59
349.0714,53569.26
349.2499,53453.735
349.4283,53346.9
349.6068,53240.8
349.7852,53213.95
349.9635,53245.16
350.1419,53234.695
350.3202,53188.315
350.4985,53081.67
350.6768,53011.04
350.8551,52955.835
351.0334,52951.425
351.2116,52927.9
351.3898,52957.28
351.568,52872.285
351.7462,52854.315
351.9243,52813.375
352.1025,52738.735
352.2806,52666.335
352.4587,52641.975
352.6368,52593.515
352.8148,52501.265
352.9929,52439.85
353.1709,52484.195
353.3489,52490.905
353.5268,52420.675
353.7048,52339.93
353.8828,52292.545
354.0607,52215.75
354.2386,52209.37
354.4165,52162.44
354.5943,52120.305
354.7722,52118.065
354.95,52199.05
355.1278,52197.955
355.3056,52077.34
355.4833,51902.445
355.6611,51739.205
355.8388,51629.68
356.0165,51589.995
356.1942,51642.835
356.3719,51730.605
356.5495,51687.965
356.7271,51611.91
356.9047,51588.605
357.0823,51592.94
357.2599,51613.3
357.4374,51552.765
357.6149,51394.135
357.7924,51261.735
357.9699,51268.115
358.1474,51243.215
358.3248,51097.995
358.5023,51050.355
358.6797,50942.395
358.8571,50848.435
359.0344,50814.8
359.2118,50686.845
359.3891,50725.395
359.5664,50622.1
359.7437,50558.4
359.9209,50510.11
360.0982,50428.025
360.2754,50223.835
360.4526,50293.255
360.6298,50288.82
360.807,50223.085
360.9841,50196.895
361.1613,50231.36
361.3383,50604.97
361.5154,50568.86
361.6925,50597.25
361.8695,50513.505
362.0466,50344.865
362.2236,50106.27
362.4005,49904.19
362.5775,49650.535
362.7545,49516.515
362.9314,49397.34
363.1083,49456.69
363.2852,50000.61
363.462,50145.305
363.6389,49826.02
363.8157,49575.35
363.9925,49240.565
364.1693,49076.385
364.346,48959.305
364.5228,49036.605
364.6996,49308.85
364.8762,49335.945
365.0529,49412.46
365.2296,49628.14
365.4062,49538.03
365.5829,49361.26
365.7595,49362.23
365.9361,49310.455
366.1126,49138.115
366.2892,50109.3
366.4657,51868.58
366.6422,52590.16
366.8186,51441.65
366.9951,51245.785
367.1716,50487.94
367.348,51081.24
367.5244,51997.265
367.7008,50868.72
367.8772,50156.135
368.0535,49902.965
368.2298,51845.725
368.4061,53422.145
368.5824,52831.31
368.7586,51542.955
368.9349,51031.815
369.1111,49885.025
369.2873,48973.37
369.4635,48809.475
369.6396,48745.105
369.8158,48727.275
369.9919,49375.51
370.168,50561.49
370.3441,50866.48
370.5202,49677.58
370.6962,48875.355
370.8722,48392.775
371.0482,48304.925
371.2242,48445.21
371.4002,48969.485
371.5761,49263.125
371.752,48887.485
371.9279,48927.09
372.1038,49047.865
372.2796,48923.635
372.4555,48781.76
372.6313,48825.995
372.8071,48545.49
372.9829,48397.96
373.1586,48744.34
373.3344,48943.15
373.5101,48451.04
373.6858,48390.32
373.8615,48149.23
374.0371,48263.88
374.2127,48794.055
374.3884,48614.46
374.564,48285.57
374.7395,48166.65
374.9151,48129.19
375.0906,48709.715
375.2661,49630.095
375.4416,49055.77
375.6171,48873.43
375.7925,49043.955
375.968,49128.13
376.1434,48963.435
376.3188,48893.695
376.4941,48861.95
376.6695,48949.95
376.8448,49128.405
377.0201,49476.705
377.1954,49831.35
377.3707,49523.875
377.5459,49712.355
377.7212,50381.25
377.8964,51509.39
378.0715,52012.53
378.2467,51604.465
378.4218,51058.055
378.597,50034.81
378.7721,49849.905
378.9472,49944.26
379.1222,51793.57
379.2973,52779.55
379.4723,52941.305
379.6473,55781.155
379.8223,57735.02
379.9972,55063.075
380.1722,53233.055
380.3471,53033.475
380.522,51490.915
380.6969,50261.955
380.8717,50543.31
381.0466,50339.67
381.2214,50659.565
381.3962,51551.285
381.571,50833.395
381.7457,50384.355
381.9204,50392.115
382.0952,50292.0
382.2699,50443.415
382.4445,51393.595
382.6192,51998.91
382.7938,52704.0
382.9685,53484.455
383.1431,52916.065
383.3176,51504.765
383.4922,50519.055
383.6667,50871.815
383.8412,50817.865
384.0157,50396.115
384.1902,50603.225
384.3646,50550.265
384.5391,50464.12
384.7134,51554.89
384.8878,53563.49
385.0622,55503.61
385.2365,53774.71
385.4109,51840.82
385.5852,51449.145
385.7594,52670.155
385.9337,56415.54
386.1079,58089.005
386.2822,59565.385
386.4564,59547.275
386.6306,55916.385
386.8047,55960.855
386.9789,57414.165
387.153,59382.575
387.3271,60344.115
387.5012,57248.425
387.6752,56537.27
387.8492,57879.19
388.0233,58248.295
388.1972,55216.145
388.3712,54373.25
388.5452,54396.04
388.7191,55370.545
388.893,58461.28
389.0669,59037.685
389.2408,53907.395
389.4146,51242.105
389.5884,50010.035
389.7623,49856.02
389.9361,50454.935
390.1098,50125.685
390.2835,50110.39
390.4573,50024.68
390.631,49967.875
390.8047,50235.575
390.9784,50547.07
391.152,50100.25
391.3256,49829.61
391.4992,49774.585
391.6728,49812.56
391.8464,50995.14
392.0199,51248.605
392.1934,50380.8
392.3669,50428.41
392.5403,51458.365
392.7138,52338.97
392.8873,53315.53
393.0607,52781.845
393.2341,52250.385
393.4074,52487.77
393.5808,51811.455
393.7542,51640.605
393.9274,52018.985
394.1007,51265.8
394.274,52742.58
394.4472,53999.63
394.6205,55374.75
394.7937,56588.6
394.9668,56923.15
395.14,56309.06
395.3131,53492.03
395.4863,51358.915
395.6594,51218.825
395.8325,51002.34
396.0055,51614.005
396.1786,52465.805
396.3516,53309.125
396.5246,52382.78
396.6975,50869.95
396.8705,50759.925
397.0434,53141.17
397.2163,52392.765
397.3892,51473.295
397.5621,51801.74
397.735,53004.28
397.9077,54337.62
398.0806,54399.73
398.2534,55297.185
398.4261,56841.1
398.5989,54213.29
398.7716,54742.3
398.9443,55628.88
399.117,59823.41
399.2896,60877.955
399.4623,58030.205
399.6349,55082.735
399.8075,55514.93
399.9801,53377.86
400.1526,52003.045
400.3252,51315.395
400.4977,51216.235
400.6702,52365.99
400.8427,50731.46
401.0151,49850.03
401.1875,48969.0
401.36,48522.19
401.5323,48431.805
401.7047,47853.09
401.877,48252.93
402.0494,48741.005
402.2216,49647.51
402.394,49822.55
402.5662,49723.92
402.7385,52287.615
402.9107,52716.755
403.0829,50947.475
403.2551,50098.975
403.4272,49334.63
403.5994,49458.235
403.7715,49657.89
403.9436,50455.845
404.1156,50245.075
