Timestamp,03/09/2024 03:46:06
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2670.785
218.2508,2725.99
218.442,2781.2
218.6332,2844.715
218.8244,2905.15
219.0156,2969.65
219.2067,3038.34
219.3979,3109.46
219.589,3179.895
219.7801,3252.14
219.9712,3329.48
220.1623,3404.945
220.3533,3490.56
220.5444,3573.885
220.7354,3659.425
220.9264,3747.855
221.1174,3841.145
221.3083,3937.0
221.4993,4029.91
221.6902,4121.185
221.8812,4225.805
222.0721,4329.16
222.263,4436.63
222.4538,4546.875
222.6447,4661.18
222.8355,4777.605
223.0264,4892.085
223.2172,5010.175
223.408,5135.9
223.5987,5261.74
223.7895,5389.33
223.9802,5521.795
224.1709,5655.69
224.3616,5797.385
224.5524,5937.185
224.743,6082.805
224.9337,6222.47
225.1243,6377.415
225.315,6528.89
225.5056,6678.55
225.6962,6836.76
225.8867,6997.29
226.0773,7159.995
226.2678,7321.32
226.4584,7489.025
226.6489,7662.5
226.8394,7824.31
227.0298,8000.825
227.2203,8187.375
227.4108,8382.29
227.6012,8572.765
227.7916,8751.185
227.982,8939.745
228.1723,9129.15
228.3627,9328.45
228.5531,9521.445
228.7434,9718.185
228.9337,9922.2
229.124,10132.73
229.3143,10345.485
229.5045,10575.46
229.6948,10805.15
229.885,11034.605
230.0752,11272.655
230.2654,11509.765
230.4556,11745.805
230.6457,11980.32
230.8358,12214.805
231.026,12453.735
231.2161,12689.47
231.4062,12932.015
231.5963,13166.865
231.7863,13421.19
231.9764,13686.2
232.1664,13951.075
232.3564,14225.85
232.5464,14491.825
232.7364,14763.335
232.9263,15027.405
233.1163,15311.46
233.3062,15593.85
233.4961,15898.025
233.686,16179.95
233.8758,16440.53
234.0657,16704.035
234.2555,16995.36
234.4454,17290.615
234.6352,17578.985
234.825,17862.28
235.0147,18136.625
235.2045,18421.505
235.3942,18705.42
235.5839,18994.425
235.7737,19277.7
235.9633,19553.4
236.153,19862.11
236.3427,20166.325
236.5323,20464.77
236.7219,20741.695
236.9115,20998.25
237.1011,21273.235
237.2907,21571.15
237.4803,21871.64
237.6698,22154.535
237.8593,22443.19
238.0488,22738.645
238.2383,23030.28
238.4278,23315.425
238.6172,23628.87
238.8066,23921.665
238.9961,24218.905
239.1855,24530.685
239.3748,24821.35
239.5642,25093.26
239.7536,25387.32
239.9429,25672.815
240.1322,25934.435
240.3215,26214.265
240.5108,26495.85
240.7001,26786.555
240.8893,27069.725
241.0786,27347.025
241.2677,27608.21
241.457,27907.48
241.6461,28133.545
241.8353,28375.995
242.0244,28623.015
242.2136,28866.77
242.4027,29124.18
242.5918,29362.035
242.7809,29604.56
242.9699,29750.025
243.159,29916.265
243.348,30215.26
243.537,30528.26
243.726,30787.66
243.915,31021.165
244.1039,31246.315
244.2929,31401.98
244.4818,31503.315
244.6707,31728.045
244.8596,32032.4
245.0485,32319.24
245.2373,32598.48
245.4262,32864.33
245.615,33091.675
245.8038,33282.325
245.9926,33507.975
246.1814,33730.905
246.3701,33777.115
246.5589,33830.015
246.7476,34050.265
246.9363,34354.94
247.1249,34619.835
247.3136,34867.83
247.5023,35092.18
247.6909,35340.03
247.8795,35546.395
248.0681,35779.895
248.2567,35985.02
248.4453,36182.275
248.6338,36371.75
248.8224,36473.765
249.0109,36412.305
249.1994,36553.085
249.3878,36815.235
249.5763,37063.11
249.7648,37265.565
249.9532,37473.995
250.1416,37705.125
250.33,37937.62
250.5183,38162.41
250.7067,38329.82
250.8951,38484.78
251.0834,38631.465
251.2717,38778.585
251.46,38912.97
251.6483,39042.555
251.8365,39119.86
252.0247,39092.23
252.213,39210.265
252.4012,39384.275
252.5894,39616.82
252.7775,39764.27
252.9657,39896.615
253.1538,40085.33
253.3419,40221.79
253.53,40318.625
253.7181,40429.695
253.9062,40556.515
254.0942,40663.955
254.2823,40739.39
254.4703,40810.7
254.6583,40909.31
254.8463,41000.66
255.0342,41034.295
255.2222,41081.425
255.4101,41102.45
255.598,41059.08
255.7859,41153.385
255.9738,41323.445
256.1616,41477.295
256.3495,41634.8
256.5373,41760.51
256.7251,41943.69
256.9129,42042.805
257.1006,42129.305
257.2884,42247.805
257.4761,42373.295
257.6638,42448.98
257.8515,42481.47
258.0392,42541.64
258.2269,42590.92
258.4146,42631.49
258.6022,42696.215
258.7898,42691.89
258.9774,42725.05
259.165,42798.1
259.3525,42860.085
259.5401,42873.595
259.7276,42956.07
259.9151,43028.53
260.1026,43074.45
260.2901,43151.64
260.4776,43220.965
260.665,43351.465
260.8524,43454.295
261.0398,43561.78
261.2272,43607.49
261.4146,43610.37
261.6019,43665.825
261.7893,43720.245
261.9766,43766.86
262.1639,43827.92
262.3512,43812.04
262.5384,43815.145
262.7257,43816.375
262.9129,43854.33
263.1001,43876.245
263.2873,43948.32
263.4745,43995.965
263.6617,43935.73
263.8488,43961.045
264.0359,43996.115
264.2231,44012.395
264.4101,44039.495
264.5972,44066.06
264.7842,44096.8
264.9713,44113.41
265.1583,44113.435
265.3453,44137.675
265.5323,44170.5
265.7193,44211.48
265.9062,44272.905
266.0931,44293.485
266.2801,44298.115
266.4669,44350.88
266.6538,44395.785
266.8407,44445.82
267.0276,44427.735
267.2143,44412.18
267.4012,44446.67
267.588,44385.61
267.7747,44391.11
267.9615,44404.52
268.1482,44392.965
268.3349,44421.57
268.5217,44411.57
268.7083,44361.12
268.895,44356.38
269.0817,44392.47
269.2682,44392.045
269.4549,44338.42
269.6415,44253.21
269.8281,44235.41
270.0146,44284.79
270.2012,44320.775
270.3877,44352.715
270.5742,44350.93
270.7607,44354.88
270.9472,44360.46
271.1336,44355.095
271.32,44346.925
271.5065,44319.9
271.6929,44317.7
271.8792,44366.295
272.0656,44368.645
272.252,44397.565
272.4383,44410.365
272.6246,44394.645
272.8109,44393.61
272.9972,44479.78
273.1835,44525.51
273.3697,44569.14
273.5559,44594.075
273.7421,44616.43
273.9283,44629.825
274.1145,44639.96
274.3007,44660.95
274.4868,44703.735
274.6729,44781.535
274.859,44808.49
275.0451,44832.33
275.2311,44747.19
275.4172,44793.71
275.6032,44842.97
275.7892,44908.79
275.9752,44929.705
276.1612,44990.295
276.3472,44966.4
276.5331,44972.445
276.719,45004.365
276.9049,45030.0
277.0908,45013.015
277.2767,45027.03
277.4625,45074.015
277.6484,45091.595
277.8342,45087.855
278.02,45118.59
278.2057,45183.45
278.3915,45273.225
278.5772,45304.58
278.763,45277.785
278.9487,45368.93
279.1343,45447.25
279.32,45464.02
279.5057,45429.765
279.6913,45354.495
279.877,45372.18
280.0625,45390.61
280.2481,45365.655
280.4337,45353.625
280.6192,45445.17
280.8048,45526.625
280.9903,45518.69
281.1758,45495.285
281.3612,45466.93
281.5467,45479.51
281.7321,45566.995
281.9175,45620.285
282.1029,45648.835
282.2884,45679.015
282.4737,45650.065
282.6591,45633.29
282.8444,45670.625
283.0297,45695.99
283.215,45736.515
283.4002,45772.73
283.5855,45752.555
283.7707,45694.105
283.956,45707.06
284.1412,45731.135
284.3264,45813.715
284.5115,45905.58
284.6967,45973.965
284.8818,45975.695
285.0669,45941.58
285.252,45990.405
285.4371,46051.665
285.6222,46045.785
285.8072,46053.2
285.9922,46077.64
286.1772,46148.99
286.3622,46231.78
286.5472,46232.34
286.7321,46211.445
286.9171,46299.695
287.102,46364.165
287.2869,46456.17
287.4717,46579.87
287.6566,46628.96
287.8415,46674.395
288.0263,46713.655
288.2111,46670.895
288.3959,46637.03
288.5806,46684.985
288.7654,46758.78
288.9501,46922.445
289.1348,46993.105
289.3195,47041.575
289.5042,47118.28
289.6889,47218.965
289.8735,47199.025
290.0581,47217.865
290.2428,47194.53
290.4273,47259.195
290.6119,47382.27
290.7965,47425.91
290.981,47490.89
291.1655,47537.73
291.35,47475.94
291.5345,47450.69
291.719,47523.04
291.9034,47595.01
292.0878,47730.225
292.2722,47779.38
292.4566,47790.11
292.641,47872.745
292.8253,47931.925
293.0096,47954.86
293.194,48038.605
293.3783,48102.055
293.5626,48192.97
293.7468,48264.65
293.9311,48339.45
294.1153,48317.43
294.2995,48239.54
294.4837,48222.035
294.6678,48215.305
294.852,48238.565
295.0361,48329.675
295.2202,48410.355
295.4043,48511.0
295.5884,48548.155
295.7725,48616.135
295.9565,48660.8
296.1405,48630.965
296.3246,48651.985
296.5085,48791.13
296.6925,48929.75
296.8764,48985.715
297.0603,49011.075
297.2443,49049.485
297.4282,49048.025
297.612,49051.985
297.7959,49060.255
297.9797,49104.21
298.1635,49101.265
298.3474,49243.865
298.5311,49366.955
298.7149,49360.875
298.8987,49321.87
299.0823,49357.115
299.2661,49333.0
299.4498,49253.34
299.6334,49318.755
299.8171,49408.535
300.0007,49457.235
300.1843,49522.97
300.368,49564.215
300.5515,49591.13
300.7351,49615.575
300.9186,49656.39
301.1021,49664.755
301.2857,49724.19
301.4691,49782.21
301.6526,49878.855
301.8361,49875.38
302.0195,49886.09
302.2029,49933.83
302.3863,49995.48
302.5697,49992.13
302.753,50080.37
302.9364,50176.63
303.1197,50310.615
303.303,50351.54
303.4863,50330.75
303.6696,50258.96
303.8528,50238.05
304.036,50269.86
304.2192,50356.25
304.4024,50394.79
304.5856,50385.08
304.7688,50422.265
304.9519,50500.625
305.135,50528.845
305.3181,50554.83
305.5012,50601.01
305.6842,50689.34
305.8673,50735.95
306.0504,50731.72
306.2333,50661.99
306.4163,50705.52
306.5993,50720.81
306.7822,50798.04
306.9652,50864.145
307.1481,50855.21
307.331,50874.845
307.5139,50888.875
307.6967,50871.98
307.8796,50889.215
308.0624,50945.95
308.2452,50932.93
308.428,50927.985
308.6107,50977.705
308.7935,50985.17
308.9762,50999.46
309.1589,51043.445
309.3416,51081.64
309.5243,51094.49
309.7069,51131.395
309.8896,51130.625
310.0721,51151.19
310.2548,51198.11
310.4373,51235.915
310.6199,51319.22
310.8024,51341.85
310.985,51377.525
311.1674,51328.815
311.3499,51281.05
311.5324,51339.84
311.7148,51456.485
311.8973,51452.975
312.0797,51471.295
312.2621,51543.91
312.4445,51529.945
312.6268,51526.425
312.8091,51574.615
312.9915,51538.855
313.1738,51537.325
313.356,51516.24
313.5383,51499.585
313.7206,51540.76
313.9027,51513.795
314.085,51533.225
314.2672,51583.985
314.4493,51644.715
314.6314,51708.275
314.8136,51769.185
314.9957,51742.575
315.1778,51709.215
315.3598,51754.42
315.5419,51798.575
315.724,51850.29
315.9059,51857.795
316.088,51865.545
316.2699,51960.475
316.4519,52006.205
316.6338,51974.21
316.8157,51885.25
316.9977,51900.555
317.1795,51986.415
317.3614,52070.745
317.5432,52136.985
317.7251,52176.895
317.9069,52112.555
318.0887,52090.81
318.2704,52053.185
318.4522,52082.59
318.6339,52154.19
318.8156,52289.555
318.9973,52291.62
319.179,52352.36
319.3607,52441.5
319.5423,52507.695
319.7239,52522.24
319.9055,52501.755
320.0871,52531.5
320.2687,52569.86
320.4502,52565.705
320.6317,52506.515
320.8132,52581.13
320.9947,52638.445
321.1761,52698.025
321.3576,52719.565
321.5391,52734.935
321.7205,52772.895
321.9019,52806.77
322.0832,52805.67
322.2646,52809.355
322.4459,52826.405
322.6272,52830.185
322.8085,52834.765
322.9898,52846.125
323.1711,52822.455
323.3523,52820.9
323.5335,52830.92
323.7147,52971.875
323.8959,53141.46
324.0771,53218.675
324.2582,53222.965
324.4393,53263.955
324.6204,53309.615
324.8015,53352.14
324.9826,53441.695
325.1637,53587.395
325.3447,53596.355
325.5257,53596.85
325.7067,53580.845
325.8877,53441.265
326.0686,53388.395
326.2496,53439.61
326.4305,53427.145
326.6114,53481.425
326.7922,53564.425
326.9731,53630.34
327.1539,53682.445
327.3347,53765.415
327.5155,53826.36
327.6963,53936.73
327.8771,53957.225
328.0578,53850.72
328.2385,53694.69
328.4193,53711.81
328.5999,53734.165
328.7806,53735.265
328.9613,53778.135
329.1419,53781.69
329.3225,53840.145
329.5031,53820.6
329.6837,53804.94
329.8642,53787.405
330.0447,53767.24
330.2252,53759.955
330.4057,53727.605
330.5862,53730.09
330.7667,53761.285
330.9471,53819.925
331.1275,53909.76
331.3079,53972.195
331.4883,54110.125
331.6687,54168.7
331.849,53941.13
332.0293,53827.915
332.2096,53791.125
332.3899,53833.835
332.5702,53926.465
332.7504,54010.875
332.9306,54103.89
333.1108,54064.8
333.291,53964.905
333.4712,53966.375
333.6514,54017.26
333.8315,54006.785
334.0116,54015.73
334.1917,54088.56
334.3717,54183.1
334.5518,54205.855
334.7318,54127.32
334.9119,54118.195
335.0918,54163.375
335.2718,54214.32
335.4518,54233.635
335.6317,54259.19
335.8116,54367.025
335.9915,54344.145
336.1714,54201.685
336.3513,54161.255
336.5311,54210.965
336.7109,54310.09
336.8907,54385.84
337.0705,54223.335
337.2502,54052.1
337.43,53987.055
337.6097,53903.835
337.7894,53911.69
337.9691,53964.685
338.1488,54018.96
338.3284,54061.695
338.508,54184.39
338.6877,54310.67
338.8672,54335.11
339.0468,54272.695
339.2263,54229.42
339.4059,54515.075
339.5854,55061.485
339.7649,54637.405
339.9443,54331.175
340.1238,54240.315
340.3032,54245.315
340.4826,54273.195
340.662,54171.615
340.8414,54079.245
341.0207,54107.975
341.2001,54132.29
341.3794,54133.7
341.5587,54225.77
341.738,54257.705
341.9172,54253.485
342.0965,54259.82
342.2757,54149.625
342.4549,53964.04
342.6341,54008.0
342.8132,54031.42
342.9923,54229.6
343.1715,54438.115
343.3506,54509.41
343.5296,54230.595
343.7087,54102.075
343.8878,54042.385
344.0668,54049.765
344.2458,54067.265
344.4248,53970.41
344.6037,53943.425
344.7827,53985.785
344.9616,53964.105
345.1405,53972.605
345.3194,53985.455
345.4982,53910.735
345.6771,53853.43
345.8559,53857.505
346.0347,53865.635
346.2135,53842.69
346.3923,53819.495
346.571,53768.52
346.7498,53725.945
346.9285,53811.015
347.1071,53755.705
347.2859,53655.305
347.4645,53719.5
347.6431,53786.555
347.8217,53805.09
348.0003,53728.795
348.1789,53715.575
348.3574,53691.13
348.5359,53637.665
348.7145,53543.015
348.893,53579.33
349.0714,53600.39
349.2499,53486.055
349.4283,53385.985
349.6068,53273.785
349.7852,53248.505
349.9635,53281.18
350.1419,53268.365
350.3202,53219.5
350.4985,53117.485
350.6768,53044.5
350.8551,52986.31
351.0334,52986.22
351.2116,52953.675
351.3898,52989.485
351.568,52906.53
351.7462,52889.555
351.9243,52848.465
352.1025,52772.65
352.2806,52699.505
352.4587,52681.525
352.6368,52615.345
352.8148,52534.6
352.9929,52470.9
353.1709,52515.4
353.3489,52521.335
353.5268,52454.11
353.7048,52372.395
353.8828,52327.59
354.0607,52242.25
354.2386,52244.91
354.4165,52200.15
354.5943,52155.61
354.7722,52151.305
354.95,52226.09
355.1278,52229.02
355.3056,52108.26
355.4833,51929.87
355.6611,51774.075
355.8388,51656.56
356.0165,51625.81
356.1942,51678.94
356.3719,51755.225
356.5495,51716.74
356.7271,51636.355
356.9047,51625.25
357.0823,51621.075
357.2599,51642.485
357.4374,51577.81
357.6149,51422.68
357.7924,51296.82
357.9699,51295.0
358.1474,51277.555
358.3248,51129.29
358.5023,51080.765
358.6797,50978.595
358.8571,50887.61
359.0344,50849.91
359.2118,50714.68
359.3891,50750.195
359.5664,50644.48
359.7437,50588.065
359.9209,50547.26
360.0982,50453.19
360.2754,50260.145
360.4526,50324.69
360.6298,50307.555
360.807,50258.09
360.9841,50232.305
361.1613,50266.965
361.3383,50635.76
361.5154,50603.555
361.6925,50630.12
361.8695,50547.07
362.0466,50370.06
362.2236,50144.545
362.4005,49945.11
362.5775,49684.505
362.7545,49554.45
362.9314,49426.05
363.1083,49484.685
363.2852,50036.365
363.462,50179.09
363.6389,49858.12
363.8157,49605.275
363.9925,49268.93
364.1693,49114.625
364.346,48992.17
364.5228,49061.19
364.6996,49342.9
364.8762,49371.765
365.0529,49447.115
365.2296,49661.365
365.4062,49569.335
365.5829,49399.455
365.7595,49391.545
365.9361,49344.755
366.1126,49160.88
366.2892,50137.135
366.4657,51894.465
366.6422,52616.905
366.8186,51474.835
366.9951,51276.825
367.1716,50508.315
367.348,51101.48
367.5244,52024.12
367.7008,50895.09
367.8772,50187.46
368.0535,49934.06
368.2298,51879.825
368.4061,53451.43
368.5824,52863.88
368.7586,51572.18
368.9349,51059.47
369.1111,49911.6
369.2873,49008.165
369.4635,48844.65
369.6396,48779.015
369.8158,48760.63
369.9919,49405.665
370.168,50595.61
370.3441,50895.395
370.5202,49713.685
370.6962,48907.535
370.8722,48420.77
371.0482,48326.635
371.2242,48477.62
371.4002,49003.56
371.5761,49286.725
371.752,48917.145
371.9279,48952.76
372.1038,49075.84
372.2796,48955.315
372.4555,48805.465
372.6313,48854.86
372.8071,48577.175
372.9829,48429.92
373.1586,48776.685
373.3344,48972.515
373.5101,48482.08
373.6858,48423.345
373.8615,48179.905
374.0371,48295.32
374.2127,48816.86
374.3884,48644.135
374.564,48316.69
374.7395,48191.865
374.9151,48157.425
375.0906,48733.435
375.2661,49663.09
375.4416,49087.745
375.6171,48904.515
375.7925,49067.5
375.968,49156.745
376.1434,48987.84
376.3188,48921.595
376.4941,48890.435
376.6695,48981.855
376.8448,49156.92
377.0201,49505.08
377.1954,49867.215
377.3707,49546.895
377.5459,49746.165
377.7212,50416.555
377.8964,51543.925
378.0715,52037.34
378.2467,51636.615
378.4218,51090.185
378.597,50059.375
378.7721,49873.47
378.9472,49975.03
379.1222,51831.445
379.2973,52803.715
379.4723,52982.195
379.6473,55817.37
379.8223,57769.075
379.9972,55092.145
380.1722,53270.62
380.3471,53068.31
380.522,51519.145
380.6969,50297.44
380.8717,50575.21
381.0466,50363.845
381.2214,50694.85
381.3962,51586.375
381.571,50862.935
381.7457,50416.86
381.9204,50424.42
382.0952,50318.375
382.2699,50476.56
382.4445,51426.68
382.6192,52029.285
382.7938,52743.165
382.9685,53529.7
383.1431,52945.655
383.3176,51539.695
383.4922,50550.085
383.6667,50913.715
383.8412,50855.87
384.0157,50426.17
384.1902,50638.145
384.3646,50591.01
384.5391,50499.11
384.7134,51582.275
384.8878,53598.415
385.0622,55542.2
385.2365,53804.33
385.4109,51874.92
385.5852,51487.115
385.7594,52704.095
385.9337,56452.105
386.1079,58126.695
386.2822,59605.82
386.4564,59589.465
386.6306,55964.79
386.8047,55993.08
386.9789,57452.415
387.153,59419.475
387.3271,60373.375
387.5012,57295.71
387.6752,56581.52
387.8492,57919.92
388.0233,58283.98
388.1972,55259.01
388.3712,54402.93
388.5452,54437.13
388.7191,55411.465
388.893,58496.55
389.0669,59079.74
389.2408,53940.91
389.4146,51273.565
389.5884,50052.37
389.7623,49891.425
389.9361,50490.885
390.1098,50159.495
390.2835,50139.11
390.4573,50061.13
390.631,50004.835
390.8047,50259.63
390.9784,50582.225
391.152,50130.77
391.3256,49868.34
391.4992,49813.145
391.6728,49845.205
391.8464,51030.19
392.0199,51288.07
392.1934,50415.27
392.3669,50462.48
392.5403,51489.885
392.7138,52374.235
392.8873,53345.785
393.0607,52811.36
393.2341,52284.285
393.4074,52520.685
393.5808,51853.94
393.7542,51669.14
393.9274,52048.56
394.1007,51301.06
394.274,52777.97
394.4472,54036.955
394.6205,55416.095
394.7937,56618.9
394.9668,56964.225
395.14,56336.175
395.3131,53520.815
395.4863,51390.975
395.6594,51255.275
395.8325,51039.42
396.0055,51650.675
396.1786,52498.935
396.3516,53357.5
396.5246,52415.975
396.6975,50901.085
396.8705,50795.095
397.0434,53169.515
397.2163,52424.32
397.3892,51505.895
397.5621,51841.155
397.735,53038.45
397.9077,54378.625
398.0806,54429.105
398.2534,55336.48
398.4261,56874.345
398.5989,54247.345
398.7716,54791.515
398.9443,55668.98
399.117,59854.95
399.2896,60916.045
399.4623,58075.99
399.6349,55126.915
399.8075,55554.84
399.9801,53408.415
400.1526,52045.485
400.3252,51351.19
400.4977,51245.735
400.6702,52406.24
400.8427,50768.765
401.0151,49882.695
401.1875,48998.215
401.36,48550.74
401.5323,48463.34
401.7047,47883.95
401.877,48286.7
402.0494,48762.005
402.2216,49683.22
402.394,49854.06
402.5662,49755.92
402.7385,52321.495
402.9107,52752.595
403.0829,50978.435
403.2551,50139.145
403.4272,49374.715
403.5994,49482.485
403.7715,49686.06
403.9436,50487.055
404.1156,50275.235
