Timestamp,03/09/2024 17:17:09
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2634.115
218.2508,2689.445
218.442,2745.12
218.6332,2806.9
218.8244,2867.745
219.0156,2928.905
219.2067,2996.58
219.3979,3065.07
219.589,3134.635
219.7801,3204.785
219.9712,3280.27
220.1623,3355.155
220.3533,3438.35
220.5444,3520.78
220.7354,3604.13
220.9264,3692.64
221.1174,3785.09
221.3083,3880.07
221.4993,3969.5
221.6902,4060.645
221.8812,4162.475
222.0721,4265.2
222.263,4368.665
222.4538,4477.945
222.6447,4587.785
222.8355,4702.375
223.0264,4816.065
223.2172,4930.445
223.408,5055.925
223.5987,5180.88
223.7895,5306.205
223.9802,5437.285
224.1709,5567.825
224.3616,5704.335
224.5524,5843.05
224.743,5983.165
224.9337,6125.0
225.1243,6279.265
225.315,6426.515
225.5056,6572.205
225.6962,6726.85
225.8867,6886.825
226.0773,7043.405
226.2678,7203.78
226.4584,7367.92
226.6489,7537.3
226.8394,7699.87
227.0298,7872.305
227.2203,8054.61
227.4108,8247.57
227.6012,8431.59
227.7916,8610.005
227.982,8797.47
228.1723,8981.365
228.3627,9175.86
228.5531,9370.165
228.7434,9557.725
228.9337,9762.14
229.124,9973.055
229.3143,10178.05
229.5045,10405.98
229.6948,10626.615
229.885,10858.83
230.0752,11090.76
230.2654,11322.52
230.4556,11554.14
230.6457,11784.53
230.8358,12013.835
231.026,12249.88
231.2161,12483.11
231.4062,12722.335
231.5963,12957.42
231.7863,13200.67
231.9764,13462.965
232.1664,13726.74
232.3564,13996.41
232.5464,14261.22
232.7364,14526.19
232.9263,14781.125
233.1163,15061.74
233.3062,15345.855
233.4961,15644.225
233.686,15926.27
233.8758,16175.965
234.0657,16439.285
234.2555,16725.035
234.4454,17010.455
234.6352,17293.615
234.825,17581.405
235.0147,17847.9
235.2045,18130.17
235.3942,18404.32
235.5839,18691.68
235.7737,18964.075
235.9633,19241.35
236.153,19547.6
236.3427,19847.36
236.5323,20136.495
236.7219,20410.98
236.9115,20661.845
237.1011,20937.715
237.2907,21237.795
237.4803,21525.775
237.6698,21806.325
237.8593,22094.67
238.0488,22385.38
238.2383,22674.53
238.4278,22957.04
238.6172,23268.735
238.8066,23553.98
238.9961,23844.875
239.1855,24149.46
239.3748,24439.005
239.5642,24709.415
239.7536,25001.55
239.9429,25283.925
240.1322,25542.845
240.3215,25815.565
240.5108,26096.71
240.7001,26391.32
240.8893,26659.185
241.0786,26926.36
241.2677,27191.365
241.457,27488.145
241.6461,27713.725
241.8353,27947.865
242.0244,28196.4
242.2136,28432.03
242.4027,28677.21
242.5918,28929.67
242.7809,29160.19
242.9699,29306.995
243.159,29468.81
243.348,29768.515
243.537,30075.975
243.726,30326.915
243.915,30558.46
244.1039,30787.355
244.2929,30942.065
244.4818,31035.81
244.6707,31267.07
244.8596,31562.87
245.0485,31840.165
245.2373,32122.91
245.4262,32386.98
245.615,32601.795
245.8038,32799.045
245.9926,33023.65
246.1814,33241.905
246.3701,33292.635
246.5589,33333.235
246.7476,33548.31
246.9363,33857.815
247.1249,34115.775
247.3136,34361.395
247.5023,34581.76
247.6909,34831.44
247.8795,35030.345
248.0681,35256.09
248.2567,35465.56
248.4453,35666.73
248.6338,35850.75
248.8224,35955.015
249.0109,35891.505
249.1994,36018.1
249.3878,36285.12
249.5763,36529.285
249.7648,36733.5
249.9532,36945.2
250.1416,37173.335
250.33,37401.33
250.5183,37623.99
250.7067,37789.64
250.8951,37948.75
251.0834,38087.89
251.2717,38240.985
251.46,38364.285
251.6483,38501.01
251.8365,38582.65
252.0247,38542.33
252.213,38671.1
252.4012,38836.15
252.5894,39078.19
252.7775,39215.505
252.9657,39343.315
253.1538,39528.09
253.3419,39662.135
253.53,39758.445
253.7181,39879.25
253.9062,40000.82
254.0942,40102.665
254.2823,40177.68
254.4703,40253.545
254.6583,40350.27
254.8463,40438.21
255.0342,40477.95
255.2222,40525.145
255.4101,40538.75
255.598,40505.575
255.7859,40601.37
255.9738,40760.18
256.1616,40914.925
256.3495,41072.565
256.5373,41191.05
256.7251,41376.415
256.9129,41476.345
257.1006,41564.14
257.2884,41679.87
257.4761,41814.205
257.6638,41892.48
257.8515,41921.53
258.0392,41982.465
258.2269,42020.785
258.4146,42068.965
258.6022,42127.615
258.7898,42130.32
258.9774,42159.96
259.165,42238.01
259.3525,42295.31
259.5401,42316.36
259.7276,42389.235
259.9151,42463.95
260.1026,42513.835
260.2901,42594.09
260.4776,42651.765
260.665,42789.63
260.8524,42890.165
261.0398,42999.715
261.2272,43045.6
261.4146,43046.185
261.6019,43098.015
261.7893,43161.255
261.9766,43204.05
262.1639,43266.1
262.3512,43250.7
262.5384,43248.56
262.7257,43260.835
262.9129,43295.72
263.1001,43307.385
263.2873,43386.195
263.4745,43430.235
263.6617,43373.785
263.8488,43400.185
264.0359,43434.205
264.2231,43448.835
264.4101,43478.67
264.5972,43515.85
264.7842,43540.615
264.9713,43560.29
265.1583,43549.915
265.3453,43580.44
265.5323,43613.06
265.7193,43653.36
265.9062,43716.51
266.0931,43734.095
266.2801,43740.945
266.4669,43799.605
266.6538,43843.015
266.8407,43890.47
267.0276,43874.355
267.2143,43862.94
267.4012,43896.58
267.588,43840.005
267.7747,43835.395
267.9615,43845.005
268.1482,43849.575
268.3349,43869.76
268.5217,43859.34
268.7083,43812.62
268.895,43806.015
269.0817,43846.11
269.2682,43843.22
269.4549,43791.35
269.6415,43707.67
269.8281,43697.175
270.0146,43752.025
270.2012,43772.695
270.3877,43805.71
270.5742,43810.445
270.7607,43816.195
270.9472,43825.525
271.1336,43822.69
271.32,43805.835
271.5065,43783.27
271.6929,43789.67
271.8792,43832.38
272.0656,43829.92
272.252,43859.815
272.4383,43876.505
272.6246,43866.805
272.8109,43862.585
272.9972,43945.45
273.1835,43996.245
273.3697,44033.325
273.5559,44059.615
273.7421,44086.6
273.9283,44099.905
274.1145,44111.04
274.3007,44128.0
274.4868,44169.1
274.6729,44248.105
274.859,44277.64
275.0451,44304.49
275.2311,44218.97
275.4172,44262.495
275.6032,44320.78
275.7892,44375.71
275.9752,44405.035
276.1612,44464.415
276.3472,44437.765
276.5331,44447.24
276.719,44473.53
276.9049,44496.765
277.0908,44485.13
277.2767,44501.68
277.4625,44548.245
277.6484,44567.01
277.8342,44555.855
278.02,44593.495
278.2057,44651.555
278.3915,44735.385
278.5772,44776.865
278.763,44756.48
278.9487,44844.745
279.1343,44924.03
279.32,44934.175
279.5057,44908.76
279.6913,44831.375
279.877,44843.72
280.0625,44867.45
280.2481,44845.58
280.4337,44831.77
280.6192,44918.895
280.8048,44995.745
280.9903,44993.975
281.1758,44975.21
281.3612,44946.22
281.5467,44969.65
281.7321,45046.51
281.9175,45101.495
282.1029,45124.25
282.2884,45161.365
282.4737,45132.13
282.6591,45113.57
282.8444,45146.71
283.0297,45177.315
283.215,45224.65
283.4002,45246.58
283.5855,45237.94
283.7707,45168.645
283.956,45194.43
284.1412,45214.745
284.3264,45290.56
284.5115,45385.815
284.6967,45456.815
284.8818,45463.005
285.0669,45428.435
285.252,45473.95
285.4371,45530.66
285.6222,45531.08
285.8072,45545.625
285.9922,45566.385
286.1772,45632.95
286.3622,45722.305
286.5472,45714.42
286.7321,45696.725
286.9171,45788.305
287.102,45844.205
287.2869,45934.445
287.4717,46052.345
287.6566,46106.22
287.8415,46159.82
288.0263,46195.985
288.2111,46156.025
288.3959,46125.195
288.5806,46174.005
288.7654,46250.525
288.9501,46405.635
289.1348,46480.11
289.3195,46528.505
289.5042,46599.7
289.6889,46708.43
289.8735,46673.56
290.0581,46705.985
290.2428,46680.005
290.4273,46749.325
290.6119,46858.165
290.7965,46910.02
290.981,46973.54
291.1655,47025.415
291.35,46966.4
291.5345,46953.21
291.719,47008.905
291.9034,47085.6
292.0878,47213.175
292.2722,47269.2
292.4566,47275.67
292.641,47362.93
292.8253,47408.245
293.0096,47438.19
293.194,47527.345
293.3783,47598.115
293.5626,47677.735
293.7468,47751.93
293.9311,47826.76
294.1153,47809.165
294.2995,47729.605
294.4837,47712.09
294.6678,47703.45
294.852,47733.01
295.0361,47827.105
295.2202,47904.475
295.4043,48002.58
295.5884,48052.43
295.7725,48108.36
295.9565,48156.26
296.1405,48122.63
296.3246,48153.805
296.5085,48288.0
296.6925,48421.155
296.8764,48477.925
297.0603,48509.395
297.2443,48538.86
297.4282,48545.825
297.612,48543.285
297.7959,48564.085
297.9797,48600.085
298.1635,48593.735
298.3474,48748.95
298.5311,48864.39
298.7149,48859.7
298.8987,48826.24
299.0823,48864.33
299.2661,48836.665
299.4498,48763.735
299.6334,48823.79
299.8171,48913.755
300.0007,48954.385
300.1843,49021.945
300.368,49071.205
300.5515,49088.05
300.7351,49117.74
300.9186,49161.485
301.1021,49162.765
301.2857,49230.395
301.4691,49282.73
301.6526,49379.73
301.8361,49386.49
302.0195,49399.6
302.2029,49431.545
302.3863,49501.12
302.5697,49508.1
302.753,49593.35
302.9364,49689.185
303.1197,49815.48
303.303,49867.49
303.4863,49841.005
303.6696,49771.16
303.8528,49749.755
304.036,49780.79
304.2192,49866.985
304.4024,49908.89
304.5856,49900.7
304.7688,49951.855
304.9519,50019.35
305.135,50047.28
305.3181,50068.37
305.5012,50113.035
305.6842,50198.94
305.8673,50254.645
306.0504,50256.54
306.2333,50187.355
306.4163,50225.685
306.5993,50250.84
306.7822,50315.315
306.9652,50382.67
307.1481,50375.025
307.331,50394.365
307.5139,50402.855
307.6967,50405.02
307.8796,50418.935
308.0624,50474.66
308.2452,50461.745
308.428,50457.94
308.6107,50507.925
308.7935,50514.575
308.9762,50533.155
309.1589,50579.85
309.3416,50610.75
309.5243,50630.63
309.7069,50661.445
309.8896,50669.045
310.0721,50688.445
310.2548,50731.21
310.4373,50779.305
310.6199,50868.705
310.8024,50876.405
310.985,50914.205
311.1674,50871.83
311.3499,50833.67
311.5324,50888.105
311.7148,51002.59
311.8973,50999.345
312.0797,51013.32
312.2621,51098.485
312.4445,51073.835
312.6268,51060.7
312.8091,51122.37
312.9915,51087.835
313.1738,51089.035
313.356,51068.3
313.5383,51057.49
313.7206,51095.685
313.9027,51071.82
314.085,51087.95
314.2672,51135.6
314.4493,51202.995
314.6314,51266.53
314.8136,51325.58
314.9957,51297.5
315.1778,51277.055
315.3598,51315.175
315.5419,51365.69
315.724,51416.22
315.9059,51430.815
316.088,51441.61
316.2699,51524.805
316.4519,51571.33
316.6338,51540.74
316.8157,51454.79
316.9977,51468.31
317.1795,51550.885
317.3614,51643.505
317.5432,51720.855
317.7251,51757.2
317.9069,51694.61
318.0887,51669.64
318.2704,51631.925
318.4522,51665.115
318.6339,51733.83
318.8156,51870.515
318.9973,51867.5
319.179,51933.465
319.3607,52015.725
319.5423,52081.99
319.7239,52101.055
319.9055,52080.79
320.0871,52109.88
320.2687,52151.39
320.4502,52152.945
320.6317,52098.395
320.8132,52166.285
320.9947,52232.365
321.1761,52295.9
321.3576,52311.875
321.5391,52321.905
321.7205,52370.38
321.9019,52402.09
322.0832,52395.345
322.2646,52407.095
322.4459,52421.675
322.6272,52427.055
322.8085,52430.42
322.9898,52439.325
323.1711,52421.025
323.3523,52417.195
323.5335,52427.12
323.7147,52572.47
323.8959,52740.655
324.0771,52815.22
324.2582,52828.5
324.4393,52869.14
324.6204,52927.695
324.8015,52949.575
324.9826,53057.855
325.1637,53186.76
325.3447,53195.1
325.5257,53205.345
325.7067,53189.415
325.8877,53053.15
326.0686,53004.025
326.2496,53057.14
326.4305,53041.315
326.6114,53103.625
326.7922,53180.815
326.9731,53252.1
327.1539,53304.08
327.3347,53383.685
327.5155,53453.005
327.6963,53562.695
327.8771,53581.87
328.0578,53473.215
328.2385,53326.045
328.4193,53350.16
328.5999,53370.54
328.7806,53360.57
328.9613,53411.79
329.1419,53403.02
329.3225,53473.81
329.5031,53456.215
329.6837,53436.555
329.8642,53420.33
330.0447,53407.955
330.2252,53391.415
330.4057,53361.555
330.5862,53368.335
330.7667,53396.88
330.9471,53451.49
331.1275,53554.67
331.3079,53616.055
331.4883,53747.385
331.6687,53807.965
331.849,53592.22
332.0293,53474.185
332.2096,53438.89
332.3899,53472.015
332.5702,53561.6
332.7504,53652.69
332.9306,53750.51
333.1108,53706.785
333.291,53622.175
333.4712,53620.86
333.6514,53670.095
333.8315,53667.17
334.0116,53674.34
334.1917,53747.45
334.3717,53831.64
334.5518,53858.005
334.7318,53790.735
334.9119,53776.205
335.0918,53820.095
335.2718,53875.375
335.4518,53901.35
335.6317,53937.325
335.8116,54026.815
335.9915,54003.525
336.1714,53856.94
336.3513,53823.205
336.5311,53872.705
336.7109,53975.035
336.8907,54043.18
337.0705,53888.635
337.2502,53711.185
337.43,53654.65
337.6097,53584.62
337.7894,53587.24
337.9691,53639.465
338.1488,53687.31
338.3284,53739.23
338.508,53852.43
338.6877,53984.455
338.8672,54011.725
339.0468,53954.695
339.2263,53905.085
339.4059,54182.24
339.5854,54732.815
339.7649,54303.68
339.9443,54003.51
340.1238,53920.765
340.3032,53927.025
340.4826,53956.575
340.662,53858.515
340.8414,53763.15
341.0207,53792.3
341.2001,53816.135
341.3794,53821.485
341.5587,53909.705
341.738,53950.945
341.9172,53951.93
342.0965,53952.9
342.2757,53822.365
342.4549,53660.255
342.6341,53705.22
342.8132,53730.48
342.9923,53921.475
343.1715,54128.01
343.3506,54201.9
343.5296,53922.08
343.7087,53795.8
343.8878,53737.14
344.0668,53749.56
344.2458,53760.715
344.4248,53675.44
344.6037,53651.765
344.7827,53690.56
344.9616,53660.255
345.1405,53682.435
345.3194,53688.16
345.4982,53621.435
345.6771,53563.01
345.8559,53561.85
346.0347,53567.445
346.2135,53546.12
346.3923,53519.8
346.571,53473.875
346.7498,53440.485
346.9285,53530.395
347.1071,53478.925
347.2859,53366.635
347.4645,53429.025
347.6431,53500.165
347.8217,53509.31
348.0003,53434.57
348.1789,53426.21
348.3574,53403.585
348.5359,53354.335
348.7145,53258.495
348.893,53295.085
349.0714,53310.725
349.2499,53201.34
349.4283,53099.675
349.6068,53001.315
349.7852,52969.4
349.9635,53003.66
350.1419,52992.155
350.3202,52949.92
350.4985,52855.38
350.6768,52766.355
350.8551,52712.025
351.0334,52703.47
351.2116,52686.875
351.3898,52715.695
351.568,52623.84
351.7462,52615.54
351.9243,52574.97
352.1025,52502.5
352.2806,52427.525
352.4587,52410.72
352.6368,52350.35
352.8148,52266.28
352.9929,52210.995
353.1709,52265.245
353.3489,52256.835
353.5268,52189.855
353.7048,52109.51
353.8828,52066.035
354.0607,51994.09
354.2386,51988.33
354.4165,51937.335
354.5943,51896.25
354.7722,51884.61
354.95,51969.23
355.1278,51972.195
355.3056,51851.145
355.4833,51680.87
355.6611,51519.755
355.8388,51414.22
356.0165,51368.785
356.1942,51421.695
356.3719,51507.285
356.5495,51475.39
356.7271,51387.415
356.9047,51368.105
357.0823,51360.895
357.2599,51383.76
357.4374,51331.24
357.6149,51174.945
357.7924,51042.63
357.9699,51048.695
358.1474,51029.46
358.3248,50878.715
358.5023,50840.87
358.6797,50723.06
358.8571,50635.735
359.0344,50596.89
359.2118,50469.82
359.3891,50509.21
359.5664,50404.18
359.7437,50349.015
359.9209,50308.355
360.0982,50217.06
360.2754,50023.315
360.4526,50078.87
360.6298,50071.61
360.807,50012.38
360.9841,49992.845
361.1613,50019.675
361.3383,50392.96
361.5154,50348.655
361.6925,50381.77
361.8695,50305.545
362.0466,50138.32
362.2236,49909.88
362.4005,49716.605
362.5775,49461.45
362.7545,49326.865
362.9314,49203.605
363.1083,49251.135
363.2852,49795.935
363.462,49937.525
363.6389,49629.565
363.8157,49377.795
363.9925,49051.265
364.1693,48893.965
364.346,48766.035
364.5228,48849.17
364.6996,49109.85
364.8762,49143.05
365.0529,49215.795
365.2296,49439.605
365.4062,49333.88
365.5829,49169.15
365.7595,49169.84
365.9361,49116.94
366.1126,48946.92
366.2892,49929.975
366.4657,51664.175
366.6422,52356.84
366.8186,51223.77
366.9951,51045.555
367.1716,50293.28
367.348,50896.165
367.5244,51783.365
367.7008,50666.385
367.8772,49958.395
368.0535,49720.55
368.2298,51650.71
368.4061,53201.51
368.5824,52591.025
368.7586,51355.955
368.9349,50846.635
369.1111,49703.3
369.2873,48806.77
369.4635,48645.43
369.6396,48562.465
369.8158,48548.5
369.9919,49195.385
370.168,50373.3
370.3441,50661.395
370.5202,49490.67
370.6962,48706.88
370.8722,48218.385
371.0482,48127.54
371.2242,48270.775
371.4002,48787.665
371.5761,49067.415
371.752,48712.38
371.9279,48741.76
372.1038,48867.25
372.2796,48742.93
372.4555,48599.97
372.6313,48642.245
372.8071,48371.4
372.9829,48225.435
373.1586,48572.585
373.3344,48758.615
373.5101,48272.665
373.6858,48215.15
373.8615,47985.815
374.0371,48100.04
374.2127,48612.835
374.3884,48436.575
374.564,48111.11
374.7395,47989.18
374.9151,47954.02
375.0906,48533.905
375.2661,49437.61
375.4416,48864.345
375.6171,48701.165
375.7925,48877.92
375.968,48948.14
376.1434,48774.27
376.3188,48723.765
376.4941,48682.215
376.6695,48775.77
376.8448,48949.895
377.0201,49291.11
377.1954,49644.66
377.3707,49334.0
377.5459,49541.43
377.7212,50208.515
377.8964,51327.035
378.0715,51819.095
378.2467,51415.63
378.4218,50881.085
378.597,49878.74
378.7721,49691.215
378.9472,49772.755
379.1222,51625.0
379.2973,52555.515
379.4723,52750.57
379.6473,55586.495
379.8223,57467.25
379.9972,54831.15
380.1722,53064.47
380.3471,52893.25
380.522,51314.53
380.6969,50110.77
380.8717,50391.175
381.0466,50164.81
381.2214,50493.695
381.3962,51362.885
381.571,50663.61
381.7457,50218.45
381.9204,50242.29
382.0952,50118.115
382.2699,50288.32
382.4445,51221.185
382.6192,51819.37
382.7938,52523.92
382.9685,53303.265
383.1431,52727.635
383.3176,51332.97
383.4922,50374.11
383.6667,50731.04
383.8412,50656.255
384.0157,50227.4
384.1902,50450.22
384.3646,50401.59
384.5391,50319.86
384.7134,51394.885
384.8878,53391.835
385.0622,55287.205
385.2365,53567.155
385.4109,51687.04
385.5852,51314.715
385.7594,52519.765
385.9337,56204.8
386.1079,57856.11
386.2822,59348.34
386.4564,59320.255
386.6306,55730.415
386.8047,55825.92
386.9789,57251.585
387.153,59186.195
387.3271,60116.99
387.5012,57009.055
387.6752,56407.81
387.8492,57739.94
388.0233,58043.115
388.1972,55037.29
388.3712,54233.115
388.5452,54264.945
388.7191,55196.4
388.893,58283.765
389.0669,58803.59
389.2408,53736.77
389.4146,51143.565
389.5884,49928.315
389.7623,49743.095
389.9361,50302.105
390.1098,49978.62
390.2835,49970.305
390.4573,49889.74
390.631,49834.25
390.8047,50093.61
390.9784,50408.51
391.152,49967.17
391.3256,49713.09
391.4992,49653.595
391.6728,49686.76
391.8464,50857.14
392.0199,51096.57
392.1934,50233.385
392.3669,50309.385
392.5403,51319.3
392.7138,52189.765
392.8873,53139.295
393.0607,52605.155
393.2341,52091.39
393.4074,52331.935
393.5808,51656.33
393.7542,51482.25
393.9274,51852.36
394.1007,51109.17
394.274,52598.27
394.4472,53820.665
394.6205,55194.635
394.7937,56400.285
394.9668,56729.12
395.14,56115.595
395.3131,53333.545
395.4863,51252.735
395.6594,51108.995
395.8325,50867.51
396.0055,51466.935
396.1786,52296.97
396.3516,53143.925
396.5246,52187.205
396.6975,50705.96
396.8705,50614.96
397.0434,52955.155
397.2163,52179.88
397.3892,51294.84
397.5621,51658.375
397.735,52839.545
397.9077,54140.61
398.0806,54196.65
398.2534,55131.1
398.4261,56611.4
398.5989,54043.435
398.7716,54577.35
398.9443,55482.28
399.117,59618.185
399.2896,60641.7
399.4623,57710.94
399.6349,54961.51
399.8075,55378.2
399.9801,53215.325
400.1526,51864.045
400.3252,51188.525
400.4977,51073.605
400.6702,52201.02
400.8427,50565.77
401.0151,49705.555
401.1875,48836.195
401.36,48386.44
401.5323,48282.165
401.7047,47714.65
401.877,48123.1
402.0494,48591.98
402.2216,49495.93
402.394,49663.125
402.5662,49575.29
402.7385,52119.37
402.9107,52513.335
403.0829,50776.83
403.2551,49957.775
403.4272,49203.585
403.5994,49299.425
403.7715,49498.63
403.9436,50270.365
404.1156,50073.095
