Timestamp,03/09/2024 09:17:44
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2647.32
218.2508,2702.62
218.442,2759.57
218.6332,2821.51
218.8244,2879.74
219.0156,2943.035
219.2067,3012.135
219.3979,3080.225
219.589,3151.475
219.7801,3221.98
219.9712,3295.235
220.1623,3374.4
220.3533,3456.02
220.5444,3539.2
220.7354,3623.795
220.9264,3710.995
221.1174,3804.405
221.3083,3899.27
221.4993,3989.655
221.6902,4081.36
221.8812,4183.325
222.0721,4285.005
222.263,4391.345
222.4538,4500.19
222.6447,4613.315
222.8355,4726.505
223.0264,4839.265
223.2172,4957.455
223.408,5081.64
223.5987,5206.635
223.7895,5330.465
223.9802,5465.14
224.1709,5596.8
224.3616,5734.6
224.5524,5876.115
224.743,6018.595
224.9337,6155.025
225.1243,6310.68
225.315,6461.055
225.5056,6603.87
225.6962,6763.235
225.8867,6924.375
226.0773,7079.595
226.2678,7240.15
226.4584,7407.405
226.6489,7577.975
226.8394,7738.33
227.0298,7916.31
227.2203,8098.45
227.4108,8290.0
227.6012,8474.565
227.7916,8655.145
227.982,8842.09
228.1723,9032.09
228.3627,9227.145
228.5531,9416.28
228.7434,9613.72
228.9337,9814.165
229.124,10023.7
229.3143,10235.685
229.5045,10460.15
229.6948,10684.92
229.885,10915.495
230.0752,11150.12
230.2654,11382.54
230.4556,11619.39
230.6457,11844.225
230.8358,12079.31
231.026,12315.99
231.2161,12547.13
231.4062,12792.505
231.5963,13022.73
231.7863,13276.93
231.9764,13539.585
232.1664,13801.445
232.3564,14077.965
232.5464,14334.86
232.7364,14609.92
232.9263,14872.14
233.1163,15147.8
233.3062,15426.34
233.4961,15732.705
233.686,16006.04
233.8758,16264.075
234.0657,16527.06
234.2555,16815.8
234.4454,17101.365
234.6352,17387.24
234.825,17673.025
235.0147,17947.92
235.2045,18225.255
235.3942,18507.62
235.5839,18791.405
235.7737,19075.62
235.9633,19349.525
236.153,19652.945
236.3427,19956.815
236.5323,20247.7
236.7219,20525.42
236.9115,20781.53
237.1011,21048.61
237.2907,21344.97
237.4803,21646.12
237.6698,21930.095
237.8593,22214.85
238.0488,22509.22
238.2383,22795.46
238.4278,23080.37
238.6172,23389.54
238.8066,23680.675
238.9961,23974.215
239.1855,24285.245
239.3748,24573.39
239.5642,24840.665
239.7536,25130.56
239.9429,25415.335
240.1322,25673.245
240.3215,25954.09
240.5108,26239.42
240.7001,26529.505
240.8893,26808.765
241.0786,27074.405
241.2677,27342.955
241.457,27637.16
241.6461,27865.39
241.8353,28105.035
242.0244,28354.375
242.2136,28589.86
242.4027,28843.67
242.5918,29084.62
242.7809,29318.935
242.9699,29467.405
243.159,29631.585
243.348,29932.165
243.537,30242.45
243.726,30495.365
243.915,30730.135
244.1039,30956.535
244.2929,31109.735
244.4818,31206.72
244.6707,31428.58
244.8596,31738.53
245.0485,32021.265
245.2373,32302.57
245.4262,32566.6
245.615,32786.565
245.8038,32982.185
245.9926,33200.58
246.1814,33423.22
246.3701,33471.955
246.5589,33523.335
246.7476,33735.26
246.9363,34048.92
247.1249,34302.45
247.3136,34552.27
247.5023,34774.45
247.6909,35024.485
247.8795,35228.65
248.0681,35458.52
248.2567,35662.765
248.4453,35865.035
248.6338,36056.265
248.8224,36149.785
249.0109,36096.55
249.1994,36224.615
249.3878,36495.635
249.5763,36737.795
249.7648,36944.31
249.9532,37149.075
250.1416,37379.47
250.33,37613.095
250.5183,37840.07
250.7067,37993.37
250.8951,38156.715
251.0834,38298.02
251.2717,38451.77
251.46,38581.41
251.6483,38714.8
251.8365,38798.86
252.0247,38760.275
252.213,38882.595
252.4012,39050.87
252.5894,39287.265
252.7775,39432.92
252.9657,39570.46
253.1538,39751.535
253.3419,39884.71
253.53,39986.625
253.7181,40105.375
253.9062,40222.59
254.0942,40330.765
254.2823,40401.35
254.4703,40480.25
254.6583,40570.805
254.8463,40667.525
255.0342,40714.32
255.2222,40761.565
255.4101,40773.54
255.598,40731.645
255.7859,40829.74
255.9738,40991.68
256.1616,41145.975
256.3495,41305.67
256.5373,41429.66
256.7251,41614.97
256.9129,41715.49
257.1006,41805.195
257.2884,41919.425
257.4761,42052.155
257.6638,42128.815
257.8515,42164.545
258.0392,42220.845
258.2269,42268.39
258.4146,42311.7
258.6022,42374.19
258.7898,42375.505
258.9774,42406.03
259.165,42483.715
259.3525,42542.215
259.5401,42552.115
259.7276,42633.22
259.9151,42707.87
260.1026,42758.65
260.2901,42839.29
260.4776,42902.015
260.665,43033.78
260.8524,43136.335
261.0398,43251.625
261.2272,43290.375
261.4146,43292.555
261.6019,43350.84
261.7893,43414.255
261.9766,43453.645
262.1639,43513.195
262.3512,43499.62
262.5384,43504.125
262.7257,43515.065
262.9129,43546.595
263.1001,43570.025
263.2873,43648.08
263.4745,43693.67
263.6617,43625.575
263.8488,43652.445
264.0359,43688.565
264.2231,43708.9
264.4101,43738.15
264.5972,43772.105
264.7842,43796.685
264.9713,43809.835
265.1583,43808.91
265.3453,43836.07
265.5323,43872.59
265.7193,43909.34
265.9062,43975.0
266.0931,43999.905
266.2801,43998.525
266.4669,44051.035
266.6538,44109.53
266.8407,44154.135
267.0276,44132.585
267.2143,44114.985
267.4012,44154.75
267.588,44097.395
267.7747,44094.1
267.9615,44108.905
268.1482,44106.305
268.3349,44126.815
268.5217,44115.515
268.7083,44073.975
268.895,44062.65
269.0817,44108.95
269.2682,44103.19
269.4549,44051.86
269.6415,43966.67
269.8281,43953.84
270.0146,44005.405
270.2012,44034.225
270.3877,44070.325
270.5742,44070.055
270.7607,44075.825
270.9472,44083.04
271.1336,44082.545
271.32,44062.64
271.5065,44041.7
271.6929,44041.205
271.8792,44090.6
272.0656,44091.02
272.252,44118.955
272.4383,44138.875
272.6246,44121.985
272.8109,44125.005
272.9972,44201.63
273.1835,44253.35
273.3697,44299.345
273.5559,44324.065
273.7421,44349.87
273.9283,44355.225
274.1145,44359.49
274.3007,44390.43
274.4868,44430.05
274.6729,44512.455
274.859,44537.445
275.0451,44559.12
275.2311,44476.33
275.4172,44523.205
275.6032,44574.54
275.7892,44631.835
275.9752,44665.835
276.1612,44722.095
276.3472,44701.705
276.5331,44707.475
276.719,44729.585
276.9049,44759.145
277.0908,44741.235
277.2767,44763.195
277.4625,44810.19
277.6484,44817.335
277.8342,44814.73
278.02,44849.7
278.2057,44914.855
278.3915,44998.39
278.5772,45029.93
278.763,45012.465
278.9487,45101.285
279.1343,45174.68
279.32,45196.09
279.5057,45170.295
279.6913,45087.375
279.877,45101.255
280.0625,45128.4
280.2481,45094.755
280.4337,45085.205
280.6192,45174.56
280.8048,45257.345
280.9903,45248.93
281.1758,45228.945
281.3612,45196.075
281.5467,45216.065
281.7321,45305.06
281.9175,45354.46
282.1029,45377.395
282.2884,45413.16
282.4737,45384.065
282.6591,45364.78
282.8444,45392.44
283.0297,45419.695
283.215,45463.15
283.4002,45504.75
283.5855,45491.94
283.7707,45426.495
283.956,45437.3
284.1412,45469.035
284.3264,45542.905
284.5115,45639.99
284.6967,45708.36
284.8818,45714.4
285.0669,45674.465
285.252,45716.575
285.4371,45773.285
285.6222,45779.3
285.8072,45792.65
285.9922,45812.24
286.1772,45887.045
286.3622,45967.025
286.5472,45960.525
286.7321,45937.735
286.9171,46033.345
287.102,46087.91
287.2869,46181.315
287.4717,46303.945
287.6566,46355.335
287.8415,46402.805
288.0263,46434.985
288.2111,46399.875
288.3959,46369.22
288.5806,46417.075
288.7654,46488.6
288.9501,46653.165
289.1348,46720.72
289.3195,46768.99
289.5042,46843.085
289.6889,46941.62
289.8735,46917.39
290.0581,46945.795
290.2428,46924.06
290.4273,46987.79
290.6119,47089.075
290.7965,47154.625
290.981,47215.32
291.1655,47263.275
291.35,47196.9
291.5345,47180.43
291.719,47246.8
291.9034,47323.475
292.0878,47452.765
292.2722,47502.96
292.4566,47513.88
292.641,47594.62
292.8253,47653.165
293.0096,47678.37
293.194,47769.295
293.3783,47822.665
293.5626,47917.9
293.7468,47987.13
293.9311,48060.225
294.1153,48051.495
294.2995,47962.285
294.4837,47940.595
294.6678,47937.12
294.852,47968.505
295.0361,48048.275
295.2202,48133.045
295.4043,48236.34
295.5884,48277.26
295.7725,48341.895
295.9565,48385.105
296.1405,48350.77
296.3246,48372.915
296.5085,48513.69
296.6925,48649.205
296.8764,48702.28
297.0603,48740.14
297.2443,48763.54
297.4282,48775.6
297.612,48771.38
297.7959,48782.28
297.9797,48825.575
298.1635,48817.01
298.3474,48972.035
298.5311,49085.965
298.7149,49079.28
298.8987,49051.025
299.0823,49081.49
299.2661,49059.855
299.4498,48980.265
299.6334,49047.78
299.8171,49128.285
300.0007,49177.41
300.1843,49239.81
300.368,49281.09
300.5515,49304.315
300.7351,49341.51
300.9186,49380.395
301.1021,49381.94
301.2857,49444.46
301.4691,49503.3
301.6526,49591.17
301.8361,49592.945
302.0195,49603.365
302.2029,49651.71
302.3863,49716.26
302.5697,49719.105
302.753,49799.905
302.9364,49899.375
303.1197,50027.14
303.303,50071.375
303.4863,50057.19
303.6696,49986.61
303.8528,49963.01
304.036,49989.225
304.2192,50075.19
304.4024,50120.7
304.5856,50107.375
304.7688,50159.525
304.9519,50223.115
305.135,50244.2
305.3181,50273.765
305.5012,50330.72
305.6842,50403.05
305.8673,50465.535
306.0504,50455.39
306.2333,50390.58
306.4163,50438.2
306.5993,50451.81
306.7822,50518.355
306.9652,50584.445
307.1481,50581.64
307.331,50594.85
307.5139,50613.13
307.6967,50607.755
307.8796,50615.91
308.0624,50668.29
308.2452,50662.14
308.428,50649.81
308.6107,50702.03
308.7935,50710.485
308.9762,50727.425
309.1589,50779.39
309.3416,50809.02
309.5243,50828.31
309.7069,50858.15
309.8896,50868.325
310.0721,50875.935
310.2548,50924.4
310.4373,50976.615
310.6199,51058.325
310.8024,51068.845
310.985,51112.72
311.1674,51066.38
311.3499,51022.675
311.5324,51077.045
311.7148,51196.75
311.8973,51188.165
312.0797,51206.435
312.2621,51293.485
312.4445,51270.28
312.6268,51256.99
312.8091,51316.355
312.9915,51281.58
313.1738,51284.69
313.356,51261.145
313.5383,51242.06
313.7206,51277.765
313.9027,51255.295
314.085,51276.385
314.2672,51328.76
314.4493,51380.825
314.6314,51445.23
314.8136,51512.645
314.9957,51484.805
315.1778,51463.29
315.3598,51498.71
315.5419,51558.765
315.724,51598.155
315.9059,51618.905
316.088,51623.085
316.2699,51712.19
316.4519,51762.61
316.6338,51734.77
316.8157,51646.18
316.9977,51651.255
317.1795,51744.81
317.3614,51828.93
317.5432,51899.735
317.7251,51941.96
317.9069,51873.45
318.0887,51849.625
318.2704,51815.395
318.4522,51850.1
318.6339,51920.225
318.8156,52054.545
318.9973,52050.985
319.179,52115.155
319.3607,52193.395
319.5423,52262.5
319.7239,52281.53
319.9055,52253.59
320.0871,52295.89
320.2687,52329.695
320.4502,52336.325
320.6317,52282.29
320.8132,52341.62
320.9947,52407.735
321.1761,52469.8
321.3576,52489.54
321.5391,52498.345
321.7205,52545.705
321.9019,52583.585
322.0832,52579.38
322.2646,52594.595
322.4459,52602.095
322.6272,52605.075
322.8085,52602.775
322.9898,52617.06
323.1711,52604.56
323.3523,52602.235
323.5335,52602.14
323.7147,52739.61
323.8959,52916.525
324.0771,52996.56
324.2582,52996.2
324.4393,53040.185
324.6204,53105.11
324.8015,53132.625
324.9826,53226.45
325.1637,53361.6
325.3447,53375.06
325.5257,53379.93
325.7067,53365.07
325.8877,53233.575
326.0686,53183.015
326.2496,53234.85
326.4305,53215.07
326.6114,53272.33
326.7922,53350.345
326.9731,53426.955
327.1539,53474.13
327.3347,53557.565
327.5155,53625.415
327.6963,53735.255
327.8771,53759.245
328.0578,53651.13
328.2385,53491.285
328.4193,53520.915
328.5999,53545.455
328.7806,53532.195
328.9613,53578.39
329.1419,53584.9
329.3225,53646.45
329.5031,53629.22
329.6837,53608.87
329.8642,53589.48
330.0447,53574.92
330.2252,53561.305
330.4057,53528.48
330.5862,53542.595
330.7667,53571.95
330.9471,53621.835
331.1275,53728.705
331.3079,53786.9
331.4883,53929.15
331.6687,53972.935
331.849,53759.755
332.0293,53641.31
332.2096,53602.17
332.3899,53639.865
332.5702,53727.765
332.7504,53816.895
332.9306,53912.795
333.1108,53868.36
333.291,53787.495
333.4712,53787.515
333.6514,53832.03
333.8315,53827.085
334.0116,53838.215
334.1917,53913.3
334.3717,54001.105
334.5518,54025.795
334.7318,53961.04
334.9119,53936.98
335.0918,53987.09
335.2718,54037.525
335.4518,54075.175
335.6317,54103.815
335.8116,54190.94
335.9915,54175.665
336.1714,54018.43
336.3513,54000.39
336.5311,54037.465
336.7109,54148.8
336.8907,54213.09
337.0705,54058.02
337.2502,53876.955
337.43,53823.73
337.6097,53753.98
337.7894,53752.36
337.9691,53798.45
338.1488,53855.51
338.3284,53903.335
338.508,54016.25
338.6877,54153.355
338.8672,54180.515
339.0468,54115.455
339.2263,54060.5
339.4059,54349.385
339.5854,54893.505
339.7649,54467.73
339.9443,54170.285
340.1238,54086.795
340.3032,54078.865
340.4826,54116.15
340.662,54014.37
340.8414,53919.08
341.0207,53951.915
341.2001,53981.57
341.3794,53985.115
341.5587,54067.69
341.738,54117.61
341.9172,54115.045
342.0965,54122.97
342.2757,53998.955
342.4549,53821.525
342.6341,53863.13
342.8132,53886.565
342.9923,54087.06
343.1715,54289.235
343.3506,54358.9
343.5296,54082.53
343.7087,53957.69
343.8878,53892.67
344.0668,53903.03
344.2458,53914.89
344.4248,53830.05
344.6037,53798.98
344.7827,53842.16
344.9616,53822.505
345.1405,53833.86
345.3194,53848.615
345.4982,53779.18
345.6771,53721.245
345.8559,53721.76
346.0347,53736.25
346.2135,53709.725
346.3923,53684.885
346.571,53632.435
346.7498,53598.02
346.9285,53682.965
347.1071,53633.3
347.2859,53528.095
347.4645,53588.92
347.6431,53652.155
347.8217,53664.495
348.0003,53582.83
348.1789,53587.57
348.3574,53565.155
348.5359,53504.175
348.7145,53420.105
348.893,53451.03
349.0714,53468.205
349.2499,53361.09
349.4283,53256.895
349.6068,53156.205
349.7852,53119.645
349.9635,53155.695
350.1419,53148.18
350.3202,53098.865
350.4985,52996.545
350.6768,52919.8
350.8551,52862.235
351.0334,52863.245
351.2116,52834.055
351.3898,52870.945
351.568,52784.86
351.7462,52765.82
351.9243,52738.795
352.1025,52654.245
352.2806,52580.835
352.4587,52564.045
352.6368,52507.485
352.8148,52413.435
352.9929,52361.605
353.1709,52411.985
353.3489,52413.025
353.5268,52341.785
353.7048,52262.97
353.8828,52213.65
354.0607,52145.865
354.2386,52140.505
354.4165,52097.795
354.5943,52044.64
354.7722,52044.805
354.95,52123.105
355.1278,52136.575
355.3056,52006.38
355.4833,51832.005
355.6611,51675.24
355.8388,51560.515
356.0165,51524.375
356.1942,51576.22
356.3719,51660.5
356.5495,51622.075
356.7271,51532.97
356.9047,51523.27
357.0823,51513.315
357.2599,51541.315
357.4374,51478.635
357.6149,51327.265
357.7924,51188.835
357.9699,51194.265
358.1474,51172.47
358.3248,51022.105
358.5023,50980.19
358.6797,50876.48
358.8571,50786.51
359.0344,50750.405
359.2118,50620.185
359.3891,50655.94
359.5664,50549.585
359.7437,50502.295
359.9209,50458.75
360.0982,50364.185
360.2754,50175.58
360.4526,50232.73
360.6298,50223.175
360.807,50157.595
360.9841,50135.38
361.1613,50174.21
361.3383,50541.49
361.5154,50498.585
361.6925,50519.15
361.8695,50448.235
362.0466,50282.025
362.2236,50056.19
362.4005,49854.94
362.5775,49598.535
362.7545,49463.23
362.9314,49345.375
363.1083,49404.195
363.2852,49944.935
363.462,50074.57
363.6389,49768.315
363.8157,49529.16
363.9925,49198.195
364.1693,49038.355
364.346,48912.975
364.5228,48982.455
364.6996,49258.615
364.8762,49286.21
365.0529,49361.08
365.2296,49581.59
365.4062,49475.83
365.5829,49316.965
365.7595,49312.65
365.9361,49260.55
366.1126,49092.715
366.2892,50086.625
366.4657,51816.96
366.6422,52503.235
366.8186,51374.015
366.9951,51199.875
367.1716,50437.28
367.348,51056.92
367.5244,51925.555
367.7008,50807.175
367.8772,50105.635
368.0535,49889.315
368.2298,51822.78
368.4061,53358.345
368.5824,52720.28
368.7586,51503.6
368.9349,50993.175
369.1111,49836.085
369.2873,48943.4
369.4635,48795.21
369.6396,48714.025
369.8158,48701.92
369.9919,49352.03
370.168,50536.935
370.3441,50794.52
370.5202,49627.575
370.6962,48846.57
370.8722,48364.59
371.0482,48273.24
371.2242,48421.24
371.4002,48935.775
371.5761,49213.05
371.752,48863.2
371.9279,48897.975
372.1038,49013.64
372.2796,48875.945
372.4555,48751.525
372.6313,48793.835
372.8071,48517.765
372.9829,48374.515
373.1586,48730.06
373.3344,48901.54
373.5101,48420.92
373.6858,48356.735
373.8615,48125.475
374.0371,48243.42
374.2127,48767.595
374.3884,48576.44
374.564,48260.215
374.7395,48135.18
374.9151,48103.315
375.0906,48681.44
375.2661,49585.67
375.4416,49015.72
375.6171,48855.315
375.7925,49027.48
375.968,49090.55
376.1434,48923.345
376.3188,48867.525
376.4941,48829.74
376.6695,48916.57
376.8448,49099.09
377.0201,49436.64
377.1954,49800.315
377.3707,49487.22
377.5459,49701.03
377.7212,50374.035
377.8964,51490.19
378.0715,51969.845
378.2467,51573.605
378.4218,51035.58
378.597,50022.94
378.7721,49853.925
378.9472,49927.505
379.1222,51796.445
379.2973,52701.135
379.4723,52912.45
379.6473,55777.075
379.8223,57610.15
379.9972,54960.775
380.1722,53221.98
380.3471,53060.855
380.522,51459.095
380.6969,50266.6
380.8717,50560.12
381.0466,50314.42
381.2214,50664.1
381.3962,51511.99
381.571,50805.99
381.7457,50365.09
381.9204,50401.57
382.0952,50260.325
382.2699,50450.315
382.4445,51371.415
382.6192,51983.785
382.7938,52674.215
382.9685,53459.97
383.1431,52872.365
383.3176,51479.245
383.4922,50527.485
383.6667,50894.785
383.8412,50798.025
384.0157,50384.26
384.1902,50610.735
384.3646,50554.1
384.5391,50476.05
384.7134,51560.45
384.8878,53574.125
385.0622,55442.68
385.2365,53697.805
385.4109,51836.985
385.5852,51474.29
385.7594,52707.58
385.9337,56393.04
386.1079,58019.59
386.2822,59513.5
386.4564,59466.97
386.6306,55891.69
386.8047,56009.68
386.9789,57444.295
387.153,59363.755
387.3271,60249.565
387.5012,57188.615
387.6752,56579.74
387.8492,57934.325
388.0233,58176.12
388.1972,55177.99
388.3712,54405.005
388.5452,54431.28
388.7191,55370.075
388.893,58471.57
389.0669,58916.24
389.2408,53863.735
389.4146,51311.025
389.5884,50103.62
389.7623,49913.23
389.9361,50463.04
390.1098,50133.76
390.2835,50123.805
390.4573,50040.565
390.631,49991.74
390.8047,50252.57
390.9784,50565.095
391.152,50119.905
391.3256,49870.3
391.4992,49810.96
391.6728,49850.19
391.8464,51027.985
392.0199,51249.94
392.1934,50382.685
392.3669,50481.045
392.5403,51490.465
392.7138,52355.88
392.8873,53302.265
393.0607,52746.835
393.2341,52255.22
393.4074,52495.04
393.5808,51811.135
393.7542,51650.125
393.9274,52012.81
394.1007,51270.795
394.274,52774.32
394.4472,53989.085
394.6205,55362.79
394.7937,56565.085
394.9668,56892.8
395.14,56269.775
395.3131,53471.215
395.4863,51414.155
395.6594,51287.77
395.8325,51025.135
396.0055,51643.235
396.1786,52463.75
396.3516,53313.985
396.5246,52339.665
396.6975,50859.91
396.8705,50803.535
397.0434,53137.105
397.2163,52325.6
397.3892,51454.075
397.5621,51838.17
397.735,53021.5
397.9077,54324.945
398.0806,54364.29
398.2534,55349.375
398.4261,56774.045
398.5989,54223.79
398.7716,54762.565
398.9443,55690.2
399.117,59809.465
399.2896,60817.69
399.4623,57933.445
399.6349,55164.315
399.8075,55579.08
399.9801,53385.46
400.1526,52031.225
400.3252,51366.07
400.4977,51257.58
400.6702,52367.82
400.8427,50726.66
401.0151,49887.96
401.1875,49007.18
401.36,48561.725
401.5323,48448.69
401.7047,47886.01
401.877,48292.115
402.0494,48763.435
402.2216,49676.07
402.394,49838.745
402.5662,49766.27
402.7385,52324.5
402.9107,52686.38
403.0829,50936.735
403.2551,50141.33
403.4272,49396.5
403.5994,49476.49
403.7715,49682.86
403.9436,50458.03
404.1156,50255.01
