Timestamp,03/09/2024 04:17:15
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2669.69
218.2508,2728.475
218.442,2782.615
218.6332,2846.02
218.8244,2908.13
219.0156,2972.23
219.2067,3040.595
219.3979,3109.455
219.589,3182.18
219.7801,3254.735
219.9712,3329.775
220.1623,3407.715
220.3533,3491.59
220.5444,3576.44
220.7354,3660.615
220.9264,3747.795
221.1174,3841.69
221.3083,3937.4
221.4993,4031.33
221.6902,4124.07
221.8812,4226.62
222.0721,4329.565
222.263,4436.24
222.4538,4550.4
222.6447,4660.325
222.8355,4777.5
223.0264,4893.04
223.2172,5012.935
223.408,5135.83
223.5987,5264.415
223.7895,5390.86
223.9802,5525.485
224.1709,5658.64
224.3616,5798.84
224.5524,5938.575
224.743,6084.415
224.9337,6225.605
225.1243,6382.49
225.315,6531.83
225.5056,6680.965
225.6962,6841.13
225.8867,7000.655
226.0773,7158.585
226.2678,7323.365
226.4584,7494.405
226.6489,7663.385
226.8394,7827.705
227.0298,8004.93
227.2203,8189.835
227.4108,8384.075
227.6012,8570.4
227.7916,8753.9
227.982,8942.78
228.1723,9134.37
228.3627,9331.615
228.5531,9522.735
228.7434,9719.355
228.9337,9927.06
229.124,10139.11
229.3143,10349.595
229.5045,10579.8
229.6948,10806.42
229.885,11041.73
230.0752,11279.34
230.2654,11512.27
230.4556,11750.835
230.6457,11979.825
230.8358,12216.65
231.026,12457.285
231.2161,12692.545
231.4062,12940.28
231.5963,13175.875
231.7863,13426.145
231.9764,13690.015
232.1664,13960.13
232.3564,14234.67
232.5464,14497.445
232.7364,14771.115
232.9263,15036.16
233.1163,15317.035
233.3062,15601.005
233.4961,15904.455
233.686,16188.455
233.8758,16445.62
234.0657,16710.16
234.2555,17006.38
234.4454,17294.275
234.6352,17581.86
234.825,17871.185
235.0147,18141.5
235.2045,18431.235
235.3942,18712.46
235.5839,19004.18
235.7737,19282.08
235.9633,19567.315
236.153,19872.01
236.3427,20177.145
236.5323,20471.42
236.7219,20750.67
236.9115,21007.52
237.1011,21277.08
237.2907,21582.225
237.4803,21880.76
237.6698,22164.715
237.8593,22464.33
238.0488,22749.02
238.2383,23042.45
238.4278,23326.66
238.6172,23645.125
238.8066,23935.84
238.9961,24233.595
239.1855,24543.475
239.3748,24831.29
239.5642,25106.3
239.7536,25406.46
239.9429,25691.575
240.1322,25949.15
240.3215,26223.88
240.5108,26515.09
240.7001,26807.23
240.8893,27084.805
241.0786,27358.02
241.2677,27626.805
241.457,27929.165
241.6461,28153.985
241.8353,28394.145
242.0244,28644.095
242.2136,28880.08
242.4027,29138.11
242.5918,29386.5
242.7809,29618.195
242.9699,29769.15
243.159,29933.675
243.348,30235.23
243.537,30544.545
243.726,30806.21
243.915,31043.345
244.1039,31264.345
244.2929,31425.89
244.4818,31515.66
244.6707,31745.94
244.8596,32052.105
245.0485,32344.08
245.2373,32615.05
245.4262,32890.47
245.615,33113.03
245.8038,33306.57
245.9926,33527.63
246.1814,33754.345
246.3701,33805.35
246.5589,33854.49
246.7476,34064.515
246.9363,34374.21
247.1249,34640.075
247.3136,34888.735
247.5023,35114.685
247.6909,35361.07
247.8795,35570.94
248.0681,35797.51
248.2567,36005.185
248.4453,36213.415
248.6338,36390.315
248.8224,36490.875
249.0109,36433.315
249.1994,36566.335
249.3878,36841.185
249.5763,37083.46
249.7648,37288.87
249.9532,37495.235
250.1416,37736.115
250.33,37962.38
250.5183,38188.84
250.7067,38350.565
250.8951,38514.64
251.0834,38650.4
251.2717,38802.82
251.46,38938.73
251.6483,39066.73
251.8365,39154.48
252.0247,39120.835
252.213,39230.995
252.4012,39406.39
252.5894,39647.495
252.7775,39798.185
252.9657,39925.475
253.1538,40111.005
253.3419,40245.67
253.53,40340.685
253.7181,40458.565
253.9062,40582.855
254.0942,40693.33
254.2823,40767.38
254.4703,40834.81
254.6583,40932.445
254.8463,41023.64
255.0342,41072.24
255.2222,41109.625
255.4101,41126.22
255.598,41080.495
255.7859,41189.285
255.9738,41347.355
256.1616,41500.295
256.3495,41661.74
256.5373,41784.29
256.7251,41970.645
256.9129,42070.155
257.1006,42156.1
257.2884,42273.53
257.4761,42399.77
257.6638,42477.375
257.8515,42517.68
258.0392,42565.845
258.2269,42612.35
258.4146,42658.97
258.6022,42720.85
258.7898,42723.39
258.9774,42752.16
259.165,42826.43
259.3525,42885.55
259.5401,42900.63
259.7276,42980.95
259.9151,43060.835
260.1026,43101.405
260.2901,43177.07
260.4776,43245.855
260.665,43373.49
260.8524,43484.215
261.0398,43593.985
261.2272,43639.915
261.4146,43633.24
261.6019,43687.345
261.7893,43750.695
261.9766,43790.265
262.1639,43850.47
262.3512,43837.005
262.5384,43837.745
262.7257,43842.06
262.9129,43881.06
263.1001,43900.99
263.2873,43973.92
263.4745,44026.12
263.6617,43956.3
263.8488,43991.02
264.0359,44023.125
264.2231,44033.3
264.4101,44066.715
264.5972,44094.455
264.7842,44123.935
264.9713,44137.745
265.1583,44135.185
265.3453,44167.045
265.5323,44192.525
265.7193,44231.665
265.9062,44298.635
266.0931,44322.57
266.2801,44320.36
266.4669,44373.63
266.6538,44419.995
266.8407,44472.205
267.0276,44450.095
267.2143,44436.72
267.4012,44471.5
267.588,44405.45
267.7747,44413.21
267.9615,44424.0
268.1482,44420.1
268.3349,44440.64
268.5217,44433.555
268.7083,44389.17
268.895,44379.62
269.0817,44419.24
269.2682,44418.165
269.4549,44365.685
269.6415,44274.4
269.8281,44257.795
270.0146,44306.555
270.2012,44341.46
270.3877,44375.61
270.5742,44377.27
270.7607,44378.53
270.9472,44383.22
271.1336,44387.155
271.32,44361.46
271.5065,44340.555
271.6929,44343.93
271.8792,44389.71
272.0656,44384.35
272.252,44414.32
272.4383,44430.555
272.6246,44420.18
272.8109,44415.095
272.9972,44497.69
273.1835,44551.215
273.3697,44586.66
273.5559,44617.025
273.7421,44643.735
273.9283,44648.34
274.1145,44663.91
274.3007,44675.5
274.4868,44719.775
274.6729,44800.195
274.859,44831.4
275.0451,44851.355
275.2311,44764.62
275.4172,44808.145
275.6032,44861.745
275.7892,44923.795
275.9752,44946.545
276.1612,45004.56
276.3472,44981.69
276.5331,44988.025
276.719,45018.98
276.9049,45041.155
277.0908,45032.325
277.2767,45050.485
277.4625,45090.22
277.6484,45103.31
277.8342,45098.855
278.02,45128.725
278.2057,45196.315
278.3915,45283.37
278.5772,45317.53
278.763,45299.55
278.9487,45384.82
279.1343,45459.365
279.32,45473.175
279.5057,45450.19
279.6913,45366.44
279.877,45381.03
280.0625,45406.51
280.2481,45382.205
280.4337,45368.885
280.6192,45459.29
280.8048,45543.67
280.9903,45537.515
281.1758,45516.25
281.3612,45482.74
281.5467,45500.625
281.7321,45585.51
281.9175,45631.485
282.1029,45650.94
282.2884,45692.265
282.4737,45661.72
282.6591,45646.44
282.8444,45679.995
283.0297,45705.81
283.215,45751.53
283.4002,45775.89
283.5855,45762.8
283.7707,45701.4
283.956,45721.105
284.1412,45748.04
284.3264,45820.79
284.5115,45920.06
284.6967,45987.695
284.8818,45981.14
285.0669,45953.04
285.252,46002.49
285.4371,46055.69
285.6222,46055.18
285.8072,46073.015
285.9922,46085.055
286.1772,46156.605
286.3622,46236.8
286.5472,46240.71
286.7321,46221.88
286.9171,46311.275
287.102,46364.24
287.2869,46460.99
287.4717,46582.95
287.6566,46628.73
287.8415,46687.32
288.0263,46711.065
288.2111,46677.55
288.3959,46647.46
288.5806,46696.605
288.7654,46765.3
288.9501,46922.91
289.1348,47000.49
289.3195,47045.335
289.5042,47123.09
289.6889,47223.695
289.8735,47201.685
290.0581,47223.305
290.2428,47194.915
290.4273,47263.745
290.6119,47376.915
290.7965,47429.075
290.981,47485.56
291.1655,47535.05
291.35,47475.905
291.5345,47466.7
291.719,47524.62
291.9034,47593.405
292.0878,47728.96
292.2722,47781.25
292.4566,47795.19
292.641,47873.025
292.8253,47923.875
293.0096,47953.645
293.194,48040.84
293.3783,48105.03
293.5626,48199.975
293.7468,48271.67
293.9311,48337.21
294.1153,48318.48
294.2995,48244.1
294.4837,48216.71
294.6678,48216.275
294.852,48239.2
295.0361,48330.21
295.2202,48407.24
295.4043,48507.24
295.5884,48558.835
295.7725,48616.745
295.9565,48661.93
296.1405,48633.18
296.3246,48660.34
296.5085,48792.45
296.6925,48922.685
296.8764,48983.095
297.0603,49012.085
297.2443,49042.33
297.4282,49055.205
297.612,49054.82
297.7959,49062.13
297.9797,49103.09
298.1635,49093.775
298.3474,49240.385
298.5311,49368.48
298.7149,49356.58
298.8987,49325.56
299.0823,49353.7
299.2661,49328.17
299.4498,49250.35
299.6334,49321.38
299.8171,49401.69
300.0007,49457.645
300.1843,49522.415
300.368,49566.415
300.5515,49587.075
300.7351,49616.895
300.9186,49658.26
301.1021,49661.185
301.2857,49722.415
301.4691,49772.54
301.6526,49875.275
301.8361,49875.66
302.0195,49883.825
302.2029,49921.59
302.3863,49994.455
302.5697,49997.735
302.753,50079.295
302.9364,50179.385
303.1197,50296.925
303.303,50349.21
303.4863,50330.735
303.6696,50262.16
303.8528,50237.195
304.036,50268.425
304.2192,50356.745
304.4024,50398.905
304.5856,50379.26
304.7688,50424.19
304.9519,50497.21
305.135,50528.175
305.3181,50552.96
305.5012,50594.23
305.6842,50679.88
305.8673,50731.06
306.0504,50730.145
306.2333,50657.885
306.4163,50714.37
306.5993,50725.365
306.7822,50791.975
306.9652,50864.155
307.1481,50853.605
307.331,50864.76
307.5139,50877.825
307.6967,50873.46
307.8796,50886.485
308.0624,50938.62
308.2452,50926.505
308.428,50922.215
308.6107,50975.935
308.7935,50978.585
308.9762,50997.205
309.1589,51044.58
309.3416,51079.91
309.5243,51086.42
309.7069,51131.485
309.8896,51130.45
310.0721,51148.345
310.2548,51194.785
310.4373,51232.48
310.6199,51322.15
310.8024,51333.55
310.985,51372.085
311.1674,51321.075
311.3499,51284.995
311.5324,51343.59
311.7148,51457.15
311.8973,51449.62
312.0797,51464.165
312.2621,51548.57
312.4445,51531.13
312.6268,51515.045
312.8091,51565.875
312.9915,51534.93
313.1738,51537.9
313.356,51516.415
313.5383,51501.9
313.7206,51542.92
313.9027,51513.16
314.085,51529.86
314.2672,51587.655
314.4493,51637.355
314.6314,51706.025
314.8136,51767.565
314.9957,51738.755
315.1778,51703.345
315.3598,51753.565
315.5419,51806.31
315.724,51853.375
315.9059,51865.795
316.088,51870.245
316.2699,51952.885
316.4519,52002.0
316.6338,51970.35
316.8157,51887.115
316.9977,51890.895
317.1795,51988.225
317.3614,52077.475
317.5432,52141.485
317.7251,52178.635
317.9069,52110.105
318.0887,52095.42
318.2704,52052.95
318.4522,52087.425
318.6339,52158.815
318.8156,52288.605
318.9973,52286.475
319.179,52354.48
319.3607,52438.81
319.5423,52509.09
319.7239,52522.265
319.9055,52498.45
320.0871,52532.035
320.2687,52565.545
320.4502,52565.98
320.6317,52507.85
320.8132,52581.665
320.9947,52642.51
321.1761,52698.365
321.3576,52719.295
321.5391,52734.415
321.7205,52775.33
321.9019,52810.71
322.0832,52805.07
322.2646,52807.155
322.4459,52819.535
322.6272,52832.01
322.8085,52826.005
322.9898,52846.61
323.1711,52826.655
323.3523,52818.05
323.5335,52827.51
323.7147,52973.745
323.8959,53143.945
324.0771,53215.595
324.2582,53221.945
324.4393,53259.91
324.6204,53319.43
324.8015,53355.81
324.9826,53452.845
325.1637,53595.08
325.3447,53594.87
325.5257,53596.52
325.7067,53581.39
325.8877,53441.225
326.0686,53393.045
326.2496,53444.535
326.4305,53430.02
326.6114,53486.555
326.7922,53565.755
326.9731,53628.305
327.1539,53680.045
327.3347,53762.46
327.5155,53824.71
327.6963,53939.565
327.8771,53966.33
328.0578,53852.33
328.2385,53694.355
328.4193,53716.61
328.5999,53743.345
328.7806,53735.67
328.9613,53777.415
329.1419,53783.425
329.3225,53841.565
329.5031,53825.545
329.6837,53801.19
329.8642,53789.45
330.0447,53771.935
330.2252,53760.47
330.4057,53728.375
330.5862,53737.01
330.7667,53763.4
330.9471,53815.295
331.1275,53911.115
331.3079,53979.885
331.4883,54108.16
331.6687,54169.93
331.849,53947.425
332.0293,53829.52
332.2096,53791.325
332.3899,53835.03
332.5702,53924.635
332.7504,54012.355
332.9306,54108.19
333.1108,54065.09
333.291,53970.26
333.4712,53974.1
333.6514,54015.035
333.8315,54003.83
334.0116,54021.395
334.1917,54087.37
334.3717,54183.39
334.5518,54206.03
334.7318,54138.855
334.9119,54120.01
335.0918,54167.45
335.2718,54217.315
335.4518,54241.65
335.6317,54277.56
335.8116,54373.155
335.9915,54358.765
336.1714,54202.4
336.3513,54169.655
336.5311,54211.785
336.7109,54323.255
336.8907,54384.95
337.0705,54228.92
337.2502,54044.78
337.43,53991.575
337.6097,53909.66
337.7894,53910.66
337.9691,53961.16
338.1488,54023.14
338.3284,54071.705
338.508,54182.79
338.6877,54316.85
338.8672,54338.795
339.0468,54284.165
339.2263,54229.375
339.4059,54507.625
339.5854,55070.31
339.7649,54639.305
339.9443,54331.64
340.1238,54241.87
340.3032,54244.105
340.4826,54271.415
340.662,54173.445
340.8414,54080.26
341.0207,54111.975
341.2001,54137.395
341.3794,54132.06
341.5587,54217.75
341.738,54261.845
341.9172,54259.555
342.0965,54267.9
342.2757,54158.355
342.4549,53969.85
342.6341,54013.36
342.8132,54034.58
342.9923,54231.09
343.1715,54432.36
343.3506,54510.23
343.5296,54232.41
343.7087,54105.41
343.8878,54050.11
344.0668,54054.14
344.2458,54074.115
344.4248,53976.95
344.6037,53947.705
344.7827,53989.725
344.9616,53969.06
345.1405,53973.565
345.3194,53990.54
345.4982,53923.34
345.6771,53862.545
345.8559,53857.64
346.0347,53874.02
346.2135,53843.335
346.3923,53820.965
346.571,53773.055
346.7498,53726.57
346.9285,53814.19
347.1071,53764.215
347.2859,53664.795
347.4645,53727.84
347.6431,53788.895
347.8217,53806.045
348.0003,53725.84
348.1789,53723.55
348.3574,53697.535
348.5359,53635.915
348.7145,53552.31
348.893,53589.075
349.0714,53608.265
349.2499,53497.06
349.4283,53385.77
349.6068,53284.3
349.7852,53252.37
349.9635,53278.92
350.1419,53271.68
350.3202,53227.26
350.4985,53124.935
350.6768,53047.27
350.8551,52995.3
351.0334,52984.72
351.2116,52958.425
351.3898,52996.15
351.568,52907.375
351.7462,52894.975
351.9243,52857.245
352.1025,52774.42
352.2806,52706.05
352.4587,52686.275
352.6368,52626.73
352.8148,52541.145
352.9929,52478.94
353.1709,52527.56
353.3489,52527.61
353.5268,52457.495
353.7048,52378.125
353.8828,52334.835
354.0607,52252.775
354.2386,52257.48
354.4165,52205.1
354.5943,52157.205
354.7722,52156.065
354.95,52234.28
355.1278,52243.79
355.3056,52121.21
355.4833,51943.04
355.6611,51780.42
355.8388,51667.11
356.0165,51631.56
356.1942,51679.22
356.3719,51767.1
356.5495,51732.385
356.7271,51644.15
356.9047,51629.255
357.0823,51626.965
357.2599,51644.4
357.4374,51586.545
357.6149,51436.34
357.7924,51295.51
357.9699,51300.9
358.1474,51277.83
358.3248,51131.235
358.5023,51087.195
358.6797,50981.835
358.8571,50890.235
359.0344,50853.325
359.2118,50725.1
359.3891,50760.365
359.5664,50639.995
359.7437,50593.91
359.9209,50549.03
360.0982,50462.86
360.2754,50263.6
360.4526,50321.915
360.6298,50317.36
360.807,50257.915
360.9841,50230.53
361.1613,50267.745
361.3383,50640.285
361.5154,50608.425
361.6925,50629.575
361.8695,50554.93
362.0466,50377.82
362.2236,50150.665
362.4005,49953.065
362.5775,49686.715
362.7545,49553.855
362.9314,49433.265
363.1083,49486.53
363.2852,50038.59
363.462,50178.24
363.6389,49864.955
363.8157,49613.69
363.9925,49270.455
364.1693,49116.26
364.346,48994.395
364.5228,49070.445
364.6996,49345.875
364.8762,49374.105
365.0529,49446.2
365.2296,49664.62
365.4062,49564.56
365.5829,49393.935
365.7595,49399.12
365.9361,49348.285
366.1126,49171.61
366.2892,50143.835
366.4657,51899.24
366.6422,52624.78
366.8186,51478.065
366.9951,51282.18
367.1716,50524.645
367.348,51113.315
367.5244,52031.97
367.7008,50908.88
367.8772,50189.945
368.0535,49941.345
368.2298,51882.24
368.4061,53460.54
368.5824,52860.195
368.7586,51583.565
368.9349,51066.56
369.1111,49921.11
369.2873,49011.23
369.4635,48847.935
369.6396,48779.98
369.8158,48765.975
369.9919,49410.245
370.168,50602.985
370.3441,50905.445
370.5202,49707.375
370.6962,48914.265
370.8722,48420.045
371.0482,48342.59
371.2242,48482.675
371.4002,49010.18
371.5761,49290.665
371.752,48922.87
371.9279,48962.14
372.1038,49082.465
372.2796,48960.905
372.4555,48818.4
372.6313,48857.835
372.8071,48584.265
372.9829,48433.29
373.1586,48784.715
373.3344,48981.77
373.5101,48486.275
373.6858,48429.925
373.8615,48183.735
374.0371,48297.29
374.2127,48821.305
374.3884,48650.98
374.564,48318.895
374.7395,48200.535
374.9151,48161.03
375.0906,48739.09
375.2661,49660.025
375.4416,49091.03
375.6171,48911.11
375.7925,49078.42
375.968,49157.105
376.1434,49001.305
376.3188,48926.31
376.4941,48896.27
376.6695,48993.045
376.8448,49158.51
377.0201,49507.1
377.1954,49867.27
377.3707,49555.655
377.5459,49746.18
377.7212,50420.925
377.8964,51545.945
378.0715,52050.58
378.2467,51637.795
378.4218,51096.345
378.597,50073.805
378.7721,49879.085
378.9472,49977.095
379.1222,51835.88
379.2973,52805.215
379.4723,52992.235
379.6473,55825.41
379.8223,57768.02
379.9972,55090.535
380.1722,53281.45
380.3471,53079.94
380.522,51523.16
380.6969,50303.04
380.8717,50583.645
381.0466,50362.805
381.2214,50701.655
381.3962,51586.74
381.571,50867.145
381.7457,50419.065
381.9204,50428.525
382.0952,50323.79
382.2699,50481.89
382.4445,51426.015
382.6192,52031.935
382.7938,52742.805
382.9685,53527.02
383.1431,52955.075
383.3176,51544.425
383.4922,50558.325
383.6667,50914.57
383.8412,50853.09
384.0157,50433.965
384.1902,50645.245
384.3646,50587.035
384.5391,50515.375
384.7134,51591.915
384.8878,53602.33
385.0622,55538.43
385.2365,53808.255
385.4109,51879.56
385.5852,51492.445
385.7594,52705.54
385.9337,56458.39
386.1079,58121.47
386.2822,59600.43
386.4564,59587.975
386.6306,55967.315
386.8047,56005.69
386.9789,57460.845
387.153,59420.88
387.3271,60377.315
387.5012,57298.29
387.6752,56589.7
387.8492,57930.64
388.0233,58282.87
388.1972,55250.51
388.3712,54419.23
388.5452,54444.685
388.7191,55412.93
388.893,58506.76
389.0669,59073.115
389.2408,53943.785
389.4146,51286.32
389.5884,50062.05
389.7623,49900.505
389.9361,50496.145
390.1098,50159.03
390.2835,50141.535
390.4573,50074.57
390.631,50012.785
390.8047,50268.78
390.9784,50582.83
391.152,50130.45
391.3256,49875.825
391.4992,49823.725
391.6728,49852.38
391.8464,51026.55
392.0199,51293.325
392.1934,50422.41
392.3669,50475.37
392.5403,51502.58
392.7138,52380.135
392.8873,53347.41
393.0607,52809.43
393.2341,52290.635
393.4074,52527.92
393.5808,51853.7
393.7542,51684.19
393.9274,52054.46
394.1007,51302.075
394.274,52782.135
394.4472,54040.53
394.6205,55418.225
394.7937,56621.255
394.9668,56964.245
395.14,56341.045
395.3131,53526.96
395.4863,51399.565
395.6594,51261.895
395.8325,51048.295
396.0055,51648.605
396.1786,52504.25
396.3516,53345.8
396.5246,52417.3
396.6975,50897.91
396.8705,50791.135
397.0434,53174.165
397.2163,52416.125
397.3892,51505.245
397.5621,51841.94
397.735,53038.63
397.9077,54367.085
398.0806,54436.175
398.2534,55338.595
398.4261,56875.435
398.5989,54250.475
398.7716,54783.685
398.9443,55674.59
399.117,59854.405
399.2896,60911.39
399.4623,58069.875
399.6349,55136.125
399.8075,55568.34
399.9801,53414.315
400.1526,52049.69
400.3252,51354.565
400.4977,51250.625
400.6702,52396.46
400.8427,50769.83
401.0151,49887.095
401.1875,49002.835
401.36,48553.735
401.5323,48467.055
401.7047,47887.045
401.877,48291.76
402.0494,48760.44
402.2216,49679.4
402.394,49856.675
402.5662,49761.73
402.7385,52320.29
402.9107,52752.225
403.0829,50983.62
403.2551,50144.825
403.4272,49372.085
403.5994,49483.49
403.7715,49685.325
403.9436,50489.58
404.1156,50273.625
