Timestamp,03/09/2024 19:30:49
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2629.255
218.2508,2687.355
218.442,2741.47
218.6332,2803.89
218.8244,2864.33
219.0156,2925.435
219.2067,2992.905
219.3979,3063.715
219.589,3131.245
219.7801,3203.715
219.9712,3277.765
220.1623,3355.295
220.3533,3438.14
220.5444,3519.725
220.7354,3602.79
220.9264,3688.91
221.1174,3781.07
221.3083,3875.53
221.4993,3963.43
221.6902,4057.94
221.8812,4159.69
222.0721,4260.43
222.263,4364.31
222.4538,4474.17
222.6447,4583.715
222.8355,4701.22
223.0264,4812.29
223.2172,4930.06
223.408,5052.09
223.5987,5175.33
223.7895,5300.185
223.9802,5432.84
224.1709,5564.81
224.3616,5701.7
224.5524,5838.81
224.743,5982.535
224.9337,6119.72
225.1243,6277.5
225.315,6424.205
225.5056,6567.515
225.6962,6724.59
225.8867,6886.875
226.0773,7040.995
226.2678,7202.845
226.4584,7368.16
226.6489,7535.36
226.8394,7697.21
227.0298,7870.455
227.2203,8056.625
227.4108,8244.97
227.6012,8430.635
227.7916,8610.285
227.982,8794.13
228.1723,8983.945
228.3627,9179.045
228.5531,9372.28
228.7434,9564.785
228.9337,9766.055
229.124,9977.185
229.3143,10181.325
229.5045,10411.51
229.6948,10634.28
229.885,10864.11
230.0752,11099.475
230.2654,11330.67
230.4556,11562.35
230.6457,11793.67
230.8358,12026.605
231.026,12261.34
231.2161,12491.515
231.4062,12736.275
231.5963,12972.315
231.7863,13217.85
231.9764,13482.125
232.1664,13749.88
232.3564,14021.835
232.5464,14281.465
232.7364,14550.68
232.9263,14811.185
233.1163,15086.59
233.3062,15370.78
233.4961,15668.31
233.686,15950.175
233.8758,16205.695
234.0657,16469.49
234.2555,16762.085
234.4454,17044.92
234.6352,17332.475
234.825,17617.725
235.0147,17889.38
235.2045,18172.925
235.3942,18453.775
235.5839,18741.585
235.7737,19019.305
235.9633,19294.605
236.153,19606.455
236.3427,19905.12
236.5323,20192.105
236.7219,20474.005
236.9115,20729.93
237.1011,21005.26
237.2907,21298.885
237.4803,21600.16
237.6698,21878.07
237.8593,22171.35
238.0488,22459.59
238.2383,22751.26
238.4278,23037.225
238.6172,23350.995
238.8066,23637.94
238.9961,23939.15
239.1855,24246.1
239.3748,24533.155
239.5642,24810.845
239.7536,25103.21
239.9429,25390.53
240.1322,25640.795
240.3215,25922.44
240.5108,26208.28
240.7001,26504.22
240.8893,26778.585
241.0786,27055.89
241.2677,27320.755
241.457,27615.89
241.6461,27841.545
241.8353,28084.39
242.0244,28333.14
242.2136,28568.615
242.4027,28822.015
242.5918,29071.66
242.7809,29305.27
242.9699,29455.545
243.159,29623.735
243.348,29921.925
243.537,30232.26
243.726,30492.925
243.915,30731.885
244.1039,30960.32
244.2929,31110.97
244.4818,31208.115
244.6707,31439.14
244.8596,31744.27
245.0485,32032.92
245.2373,32315.575
245.4262,32580.5
245.615,32807.825
245.8038,33001.855
245.9926,33220.605
246.1814,33446.63
246.3701,33486.385
246.5589,33542.95
246.7476,33753.53
246.9363,34067.845
247.1249,34328.7
247.3136,34581.695
247.5023,34805.665
247.6909,35052.765
247.8795,35262.17
248.0681,35494.285
248.2567,35697.865
248.4453,35905.285
248.6338,36090.81
248.8224,36192.415
249.0109,36140.4
249.1994,36271.535
249.3878,36543.845
249.5763,36786.19
249.7648,36998.46
249.9532,37199.855
250.1416,37433.305
250.33,37668.27
250.5183,37884.895
250.7067,38054.385
250.8951,38211.245
251.0834,38363.38
251.2717,38505.025
251.46,38646.74
251.6483,38780.86
251.8365,38868.285
252.0247,38828.05
252.213,38947.975
252.4012,39124.465
252.5894,39351.08
252.7775,39499.64
252.9657,39639.67
253.1538,39814.81
253.3419,39958.32
253.53,40061.115
253.7181,40176.675
253.9062,40298.235
254.0942,40406.03
254.2823,40481.835
254.4703,40555.82
254.6583,40651.145
254.8463,40744.48
255.0342,40789.94
255.2222,40847.825
255.4101,40861.1
255.598,40815.04
255.7859,40920.475
255.9738,41074.195
256.1616,41230.88
256.3495,41385.275
256.5373,41507.285
256.7251,41695.265
256.9129,41800.05
257.1006,41883.575
257.2884,42001.65
257.4761,42129.105
257.6638,42209.375
257.8515,42246.84
258.0392,42299.34
258.2269,42355.135
258.4146,42391.88
258.6022,42462.695
258.7898,42469.475
258.9774,42492.375
259.165,42567.79
259.3525,42623.345
259.5401,42635.255
259.7276,42712.73
259.9151,42783.625
260.1026,42836.65
260.2901,42911.66
260.4776,42986.385
260.665,43118.68
260.8524,43226.07
261.0398,43330.79
261.2272,43373.125
261.4146,43362.62
261.6019,43418.265
261.7893,43484.415
261.9766,43529.745
262.1639,43589.875
262.3512,43577.825
262.5384,43580.15
262.7257,43588.61
262.9129,43619.18
263.1001,43632.35
263.2873,43707.605
263.4745,43751.51
263.6617,43686.465
263.8488,43713.705
264.0359,43748.585
264.2231,43767.885
264.4101,43803.545
264.5972,43826.175
264.7842,43861.095
264.9713,43870.56
265.1583,43873.1
265.3453,43892.75
265.5323,43925.26
265.7193,43965.455
265.9062,44031.05
266.0931,44049.985
266.2801,44049.735
266.4669,44106.855
266.6538,44146.07
266.8407,44192.505
267.0276,44174.035
267.2143,44150.72
267.4012,44193.335
267.588,44133.36
267.7747,44138.24
267.9615,44156.735
268.1482,44143.82
268.3349,44156.135
268.5217,44143.87
268.7083,44097.325
268.895,44082.555
269.0817,44131.255
269.2682,44120.215
269.4549,44073.0
269.6415,43990.49
269.8281,43980.165
270.0146,44026.155
270.2012,44053.41
270.3877,44091.115
270.5742,44080.97
270.7607,44086.145
270.9472,44096.085
271.1336,44092.82
271.32,44072.05
271.5065,44049.84
271.6929,44048.175
271.8792,44085.54
272.0656,44088.18
272.252,44116.61
272.4383,44134.46
272.6246,44122.07
272.8109,44112.16
272.9972,44200.135
273.1835,44243.59
273.3697,44288.425
273.5559,44305.495
273.7421,44328.465
273.9283,44335.375
274.1145,44337.235
274.3007,44361.02
274.4868,44402.005
274.6729,44485.585
274.859,44509.24
275.0451,44525.635
275.2311,44451.495
275.4172,44492.845
275.6032,44543.105
275.7892,44605.555
275.9752,44619.42
276.1612,44683.005
276.3472,44655.46
276.5331,44661.945
276.719,44683.82
276.9049,44703.865
277.0908,44691.13
277.2767,44713.615
277.4625,44761.2
277.6484,44770.625
277.8342,44758.995
278.02,44792.905
278.2057,44854.995
278.3915,44938.21
278.5772,44971.78
278.763,44956.595
278.9487,45037.02
279.1343,45105.88
279.32,45117.525
279.5057,45100.04
279.6913,45020.77
279.877,45026.18
280.0625,45057.43
280.2481,45029.43
280.4337,45004.975
280.6192,45099.18
280.8048,45177.905
280.9903,45174.93
281.1758,45146.32
281.3612,45118.48
281.5467,45132.755
281.7321,45216.635
281.9175,45259.51
282.1029,45283.995
282.2884,45311.32
282.4737,45292.815
282.6591,45274.12
282.8444,45311.495
283.0297,45333.285
283.215,45374.87
283.4002,45406.705
283.5855,45396.025
283.7707,45332.11
283.956,45346.48
284.1412,45365.64
284.3264,45432.825
284.5115,45535.995
284.6967,45604.07
284.8818,45602.88
285.0669,45570.19
285.252,45607.415
285.4371,45667.36
285.6222,45666.47
285.8072,45679.505
285.9922,45689.325
286.1772,45768.435
286.3622,45843.805
286.5472,45846.385
286.7321,45828.02
286.9171,45915.28
287.102,45972.195
287.2869,46066.885
287.4717,46182.83
287.6566,46229.03
287.8415,46288.445
288.0263,46318.29
288.2111,46277.04
288.3959,46243.02
288.5806,46295.39
288.7654,46360.645
288.9501,46516.535
289.1348,46600.5
289.3195,46642.29
289.5042,46714.77
289.6889,46824.54
289.8735,46789.365
290.0581,46815.505
290.2428,46788.74
290.4273,46846.705
290.6119,46968.265
290.7965,47022.455
290.981,47084.91
291.1655,47130.96
291.35,47067.325
291.5345,47056.275
291.719,47113.975
291.9034,47189.265
292.0878,47321.665
292.2722,47372.29
292.4566,47378.635
292.641,47454.845
292.8253,47507.69
293.0096,47536.285
293.194,47627.85
293.3783,47685.09
293.5626,47779.285
293.7468,47859.97
293.9311,47926.075
294.1153,47911.545
294.2995,47827.105
294.4837,47802.41
294.6678,47797.55
294.852,47823.385
295.0361,47915.735
295.2202,48000.73
295.4043,48096.985
295.5884,48131.715
295.7725,48199.625
295.9565,48245.345
296.1405,48213.14
296.3246,48241.155
296.5085,48379.135
296.6925,48512.77
296.8764,48570.245
297.0603,48601.985
297.2443,48630.505
297.4282,48637.58
297.612,48634.71
297.7959,48649.045
297.9797,48683.755
298.1635,48682.905
298.3474,48827.44
298.5311,48953.07
298.7149,48942.5
298.8987,48913.445
299.0823,48949.045
299.2661,48918.345
299.4498,48843.59
299.6334,48908.23
299.8171,48991.425
300.0007,49040.69
300.1843,49102.225
300.368,49148.84
300.5515,49174.9
300.7351,49205.715
300.9186,49245.49
301.1021,49245.145
301.2857,49311.635
301.4691,49368.425
301.6526,49456.655
301.8361,49464.28
302.0195,49468.43
302.2029,49514.51
302.3863,49582.395
302.5697,49581.91
302.753,49673.155
302.9364,49774.705
303.1197,49891.635
303.303,49937.495
303.4863,49927.98
303.6696,49861.03
303.8528,49829.21
304.036,49864.345
304.2192,49942.485
304.4024,49990.44
304.5856,49979.62
304.7688,50030.6
304.9519,50096.655
305.135,50128.65
305.3181,50150.87
305.5012,50183.305
305.6842,50273.865
305.8673,50333.265
306.0504,50327.205
306.2333,50265.78
306.4163,50302.61
306.5993,50328.8
306.7822,50393.505
306.9652,50462.195
307.1481,50456.575
307.331,50473.42
307.5139,50479.505
307.6967,50483.315
307.8796,50502.795
308.0624,50553.49
308.2452,50539.115
308.428,50531.39
308.6107,50586.675
308.7935,50591.92
308.9762,50602.595
309.1589,50648.905
309.3416,50689.135
309.5243,50706.02
309.7069,50741.785
309.8896,50740.255
310.0721,50770.99
310.2548,50816.54
310.4373,50860.92
310.6199,50949.865
310.8024,50957.43
310.985,50995.06
311.1674,50953.205
311.3499,50906.57
311.5324,50974.68
311.7148,51080.43
311.8973,51072.23
312.0797,51092.94
312.2621,51176.13
312.4445,51161.18
312.6268,51147.095
312.8091,51200.005
312.9915,51170.18
313.1738,51174.455
313.356,51149.28
313.5383,51138.56
313.7206,51173.495
313.9027,51148.055
314.085,51166.735
314.2672,51211.595
314.4493,51278.41
314.6314,51342.77
314.8136,51406.135
314.9957,51381.64
315.1778,51354.835
315.3598,51394.05
315.5419,51454.58
315.724,51490.88
315.9059,51511.66
316.088,51514.855
316.2699,51597.675
316.4519,51646.995
316.6338,51623.39
316.8157,51545.27
316.9977,51553.435
317.1795,51642.14
317.3614,51730.025
317.5432,51800.565
317.7251,51843.64
317.9069,51779.065
318.0887,51758.745
318.2704,51716.755
318.4522,51750.51
318.6339,51821.94
318.8156,51954.875
318.9973,51958.66
319.179,52014.48
319.3607,52105.66
319.5423,52173.54
319.7239,52185.09
319.9055,52172.125
320.0871,52207.15
320.2687,52237.92
320.4502,52232.455
320.6317,52181.35
320.8132,52253.015
320.9947,52315.125
321.1761,52374.565
321.3576,52404.105
321.5391,52417.7
321.7205,52457.81
321.9019,52493.605
322.0832,52490.98
322.2646,52496.265
322.4459,52516.25
322.6272,52513.685
322.8085,52525.635
322.9898,52532.03
323.1711,52516.96
323.3523,52510.165
323.5335,52518.435
323.7147,52661.88
323.8959,52831.755
324.0771,52905.415
324.2582,52918.24
324.4393,52958.795
324.6204,53020.915
324.8015,53050.25
324.9826,53146.335
325.1637,53284.415
325.3447,53290.805
325.5257,53297.6
325.7067,53280.695
325.8877,53140.16
326.0686,53098.525
326.2496,53149.685
326.4305,53138.145
326.6114,53193.105
326.7922,53268.48
326.9731,53337.585
327.1539,53388.545
327.3347,53474.93
327.5155,53546.215
327.6963,53658.305
327.8771,53683.29
328.0578,53570.37
328.2385,53430.675
328.4193,53440.685
328.5999,53468.135
328.7806,53464.8
328.9613,53505.04
329.1419,53509.825
329.3225,53570.475
329.5031,53548.38
329.6837,53531.65
329.8642,53512.07
330.0447,53492.805
330.2252,53480.53
330.4057,53463.23
330.5862,53467.86
330.7667,53506.4
330.9471,53558.775
331.1275,53653.31
331.3079,53712.14
331.4883,53849.905
331.6687,53911.09
331.849,53692.725
332.0293,53575.22
332.2096,53533.13
332.3899,53576.125
332.5702,53670.66
332.7504,53754.825
332.9306,53852.78
333.1108,53810.925
333.291,53723.665
333.4712,53726.68
333.6514,53777.97
333.8315,53764.225
334.0116,53782.375
334.1917,53847.825
334.3717,53939.38
334.5518,53966.35
334.7318,53899.89
334.9119,53882.16
335.0918,53928.065
335.2718,53975.67
335.4518,54005.915
335.6317,54033.915
335.8116,54142.995
335.9915,54118.08
336.1714,53976.54
336.3513,53939.05
336.5311,53984.05
336.7109,54085.39
336.8907,54154.31
337.0705,54003.405
337.2502,53820.265
337.43,53764.88
337.6097,53693.205
337.7894,53699.585
337.9691,53755.955
338.1488,53803.18
338.3284,53852.92
338.508,53966.82
338.6877,54100.61
338.8672,54128.85
339.0468,54072.855
339.2263,54017.925
339.4059,54303.195
339.5854,54851.355
339.7649,54427.38
339.9443,54119.965
340.1238,54039.555
340.3032,54035.085
340.4826,54068.87
340.662,53970.68
340.8414,53881.895
341.0207,53917.405
341.2001,53942.745
341.3794,53943.43
341.5587,54024.235
341.738,54071.895
341.9172,54073.805
342.0965,54080.74
342.2757,53961.375
342.4549,53784.67
342.6341,53820.235
342.8132,53852.52
342.9923,54051.54
343.1715,54253.18
343.3506,54326.75
343.5296,54051.86
343.7087,53931.185
343.8878,53863.46
344.0668,53878.39
344.2458,53894.255
344.4248,53807.6
344.6037,53776.31
344.7827,53819.73
344.9616,53795.455
345.1405,53798.225
345.3194,53820.125
345.4982,53746.905
345.6771,53689.205
345.8559,53694.845
346.0347,53700.33
346.2135,53677.005
346.3923,53654.535
346.571,53598.095
346.7498,53573.27
346.9285,53657.76
347.1071,53603.37
347.2859,53500.2
347.4645,53558.565
347.6431,53630.61
347.8217,53642.23
348.0003,53560.14
348.1789,53555.135
348.3574,53531.055
348.5359,53475.945
348.7145,53391.2
348.893,53427.2
349.0714,53451.895
349.2499,53333.65
349.4283,53227.675
349.6068,53126.705
349.7852,53099.95
349.9635,53132.345
350.1419,53125.035
350.3202,53070.035
350.4985,52978.325
350.6768,52900.45
350.8551,52846.28
351.0334,52842.145
351.2116,52815.11
351.3898,52851.84
351.568,52763.24
351.7462,52756.025
351.9243,52705.33
352.1025,52627.03
352.2806,52557.005
352.4587,52546.68
352.6368,52482.74
352.8148,52400.125
352.9929,52350.82
353.1709,52392.745
353.3489,52398.18
353.5268,52327.99
353.7048,52248.275
353.8828,52199.715
354.0607,52125.175
354.2386,52119.035
354.4165,52071.04
354.5943,52032.29
354.7722,52021.55
354.95,52100.35
355.1278,52109.73
355.3056,51990.05
355.4833,51813.29
355.6611,51656.585
355.8388,51545.525
356.0165,51500.09
356.1942,51559.33
356.3719,51645.305
356.5495,51605.875
356.7271,51524.855
356.9047,51514.8
357.0823,51506.44
357.2599,51526.935
357.4374,51470.735
357.6149,51316.895
357.7924,51179.825
357.9699,51189.54
358.1474,51168.085
358.3248,51024.13
358.5023,50980.345
358.6797,50874.79
358.8571,50786.84
359.0344,50745.825
359.2118,50620.34
359.3891,50654.62
359.5664,50549.155
359.7437,50490.055
359.9209,50453.185
360.0982,50361.475
360.2754,50169.08
360.4526,50234.985
360.6298,50217.62
360.807,50155.37
360.9841,50135.45
361.1613,50169.28
361.3383,50538.18
361.5154,50501.5
361.6925,50524.77
361.8695,50448.69
362.0466,50274.905
362.2236,50048.94
362.4005,49850.32
362.5775,49593.12
362.7545,49462.465
362.9314,49341.145
363.1083,49398.095
363.2852,49947.46
363.462,50077.14
363.6389,49770.8
363.8157,49518.54
363.9925,49196.335
364.1693,49032.745
364.346,48911.965
364.5228,48985.03
364.6996,49261.96
364.8762,49286.36
365.0529,49361.67
365.2296,49579.375
365.4062,49478.315
365.5829,49315.665
365.7595,49312.165
365.9361,49259.27
366.1126,49081.82
366.2892,50071.45
366.4657,51807.685
366.6422,52507.31
366.8186,51380.945
366.9951,51204.77
367.1716,50441.99
367.348,51045.825
367.5244,51928.16
367.7008,50806.34
367.8772,50116.51
368.0535,49878.725
368.2298,51809.935
368.4061,53364.04
368.5824,52746.805
368.7586,51518.525
368.9349,51005.305
369.1111,49851.105
369.2873,48951.75
369.4635,48792.76
369.6396,48714.365
369.8158,48697.435
369.9919,49341.825
370.168,50526.57
370.3441,50805.625
370.5202,49643.15
370.6962,48859.575
370.8722,48371.745
371.0482,48277.715
371.2242,48427.995
371.4002,48940.97
371.5761,49222.59
371.752,48862.54
371.9279,48901.825
372.1038,49030.925
372.2796,48898.54
372.4555,48762.54
372.6313,48802.11
372.8071,48532.18
372.9829,48376.13
373.1586,48731.0
373.3344,48915.72
373.5101,48431.565
373.6858,48372.845
373.8615,48141.06
374.0371,48257.125
374.2127,48767.96
374.3884,48584.8
374.564,48267.995
374.7395,48152.18
374.9151,48114.355
375.0906,48698.055
375.2661,49596.775
375.4416,49020.97
375.6171,48861.815
375.7925,49029.24
375.968,49096.96
376.1434,48929.21
376.3188,48873.46
376.4941,48830.485
376.6695,48930.91
376.8448,49104.02
377.0201,49446.74
377.1954,49808.83
377.3707,49491.905
377.5459,49699.12
377.7212,50366.075
377.8964,51494.32
378.0715,51975.895
378.2467,51571.315
378.4218,51036.67
378.597,50028.705
378.7721,49852.64
378.9472,49936.035
379.1222,51783.99
379.2973,52717.015
379.4723,52919.715
379.6473,55764.715
379.8223,57648.1
379.9972,55004.51
380.1722,53240.14
380.3471,53074.715
380.522,51478.325
380.6969,50274.14
380.8717,50563.135
381.0466,50319.805
381.2214,50661.91
381.3962,51525.155
381.571,50818.265
381.7457,50385.525
381.9204,50404.81
382.0952,50281.785
382.2699,50455.225
382.4445,51386.945
382.6192,51991.75
382.7938,52689.175
382.9685,53478.885
383.1431,52902.435
383.3176,51508.75
383.4922,50549.03
383.6667,50914.65
383.8412,50827.035
384.0157,50409.115
384.1902,50626.735
384.3646,50575.035
384.5391,50488.37
384.7134,51573.085
384.8878,53569.01
385.0622,55466.415
385.2365,53742.88
385.4109,51858.49
385.5852,51490.395
385.7594,52703.7
385.9337,56395.515
386.1079,58046.715
386.2822,59535.195
386.4564,59505.425
386.6306,55927.705
386.8047,56016.76
386.9789,57448.265
387.153,59382.49
387.3271,60299.045
387.5012,57238.76
387.6752,56588.64
387.8492,57931.815
388.0233,58207.14
388.1972,55209.625
388.3712,54427.77
388.5452,54450.57
388.7191,55387.32
388.893,58473.52
389.0669,58980.365
389.2408,53911.17
389.4146,51320.86
389.5884,50102.515
389.7623,49909.325
389.9361,50469.41
390.1098,50143.825
390.2835,50128.59
390.4573,50056.235
390.631,49996.935
390.8047,50257.005
390.9784,50567.345
391.152,50120.065
391.3256,49880.39
391.4992,49813.61
391.6728,49850.64
391.8464,51024.36
392.0199,51264.02
392.1934,50399.445
392.3669,50485.03
392.5403,51489.09
392.7138,52362.595
392.8873,53318.36
393.0607,52783.7
393.2341,52282.96
393.4074,52523.64
393.5808,51844.38
393.7542,51676.545
393.9274,52036.005
394.1007,51289.715
394.274,52769.935
394.4472,53992.035
394.6205,55361.405
394.7937,56563.86
394.9668,56898.42
395.14,56285.025
395.3131,53496.76
395.4863,51419.98
395.6594,51276.135
395.8325,51024.035
396.0055,51633.08
396.1786,52455.985
396.3516,53311.53
396.5246,52369.325
396.6975,50881.845
396.8705,50803.56
397.0434,53146.78
397.2163,52354.895
397.3892,51468.74
397.5621,51829.12
397.735,53007.2
397.9077,54308.575
398.0806,54353.63
398.2534,55302.83
398.4261,56769.95
398.5989,54211.875
398.7716,54739.445
398.9443,55645.225
399.117,59768.655
399.2896,60804.395
399.4623,57936.83
399.6349,55130.565
399.8075,55545.0
399.9801,53359.5
400.1526,52002.025
400.3252,51328.08
400.4977,51216.505
400.6702,52345.07
400.8427,50708.62
401.0151,49855.01
401.1875,48966.505
401.36,48523.93
401.5323,48413.83
401.7047,47842.73
401.877,48245.95
402.0494,48721.965
402.2216,49626.375
402.394,49801.27
402.5662,49718.97
402.7385,52258.375
402.9107,52650.05
403.0829,50904.435
403.2551,50100.805
403.4272,49351.495
403.5994,49438.985
403.7715,49629.25
403.9436,50413.435
404.1156,50206.14
