Timestamp,03/09/2024 21:47:29
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2660.86
218.2508,2718.12
218.442,2774.005
218.6332,2836.515
218.8244,2895.545
219.0156,2958.905
219.2067,3027.02
219.3979,3096.825
219.589,3166.745
219.7801,3240.96
219.9712,3315.335
220.1623,3392.98
220.3533,3476.325
220.5444,3558.385
220.7354,3642.99
220.9264,3730.35
221.1174,3822.8
221.3083,3917.275
221.4993,4011.425
221.6902,4101.095
221.8812,4203.455
222.0721,4308.98
222.263,4414.935
222.4538,4522.94
222.6447,4635.185
222.8355,4751.485
223.0264,4866.79
223.2172,4982.395
223.408,5108.475
223.5987,5233.215
223.7895,5362.095
223.9802,5493.3
224.1709,5623.79
224.3616,5765.12
224.5524,5903.38
224.743,6048.675
224.9337,6183.68
225.1243,6341.955
225.315,6490.53
225.5056,6636.495
225.6962,6795.86
225.8867,6954.56
226.0773,7116.16
226.2678,7278.465
226.4584,7444.02
226.6489,7615.86
226.8394,7777.37
227.0298,7950.75
227.2203,8135.945
227.4108,8328.395
227.6012,8516.85
227.7916,8695.98
227.982,8884.035
228.1723,9072.475
228.3627,9269.92
228.5531,9461.505
228.7434,9658.97
228.9337,9861.135
229.124,10072.785
229.3143,10284.225
229.5045,10510.285
229.6948,10737.34
229.885,10967.285
230.0752,11201.84
230.2654,11432.75
230.4556,11668.505
230.6457,11896.89
230.8358,12132.99
231.026,12373.555
231.2161,12603.77
231.4062,12846.305
231.5963,13087.275
231.7863,13336.615
231.9764,13601.365
232.1664,13866.935
232.3564,14138.715
232.5464,14405.33
232.7364,14672.15
232.9263,14933.675
233.1163,15211.62
233.3062,15494.195
233.4961,15799.42
233.686,16079.25
233.8758,16333.015
234.0657,16598.185
234.2555,16889.62
234.4454,17179.65
234.6352,17463.84
234.825,17749.3
235.0147,18029.065
235.2045,18308.625
235.3942,18591.18
235.5839,18876.46
235.7737,19158.86
235.9633,19434.535
236.153,19743.37
236.3427,20048.08
236.5323,20336.035
236.7219,20618.76
236.9115,20874.335
237.1011,21148.25
237.2907,21445.37
237.4803,21748.79
237.6698,22027.8
237.8593,22318.69
238.0488,22607.4
238.2383,22903.89
238.4278,23188.475
238.6172,23500.87
238.8066,23794.78
238.9961,24087.835
239.1855,24395.715
239.3748,24684.97
239.5642,24959.77
239.7536,25249.6
239.9429,25539.845
240.1322,25800.785
240.3215,26073.99
240.5108,26366.45
240.7001,26657.645
240.8893,26933.04
241.0786,27211.885
241.2677,27474.215
241.457,27772.385
241.6461,28002.73
241.8353,28237.64
242.0244,28490.18
242.2136,28734.555
242.4027,28981.2
242.5918,29224.08
242.7809,29457.63
242.9699,29609.835
243.159,29777.51
243.348,30075.015
243.537,30392.75
243.726,30652.095
243.915,30886.29
244.1039,31111.795
244.2929,31263.725
244.4818,31363.075
244.6707,31587.43
244.8596,31898.23
245.0485,32190.685
245.2373,32471.45
245.4262,32740.08
245.615,32958.585
245.8038,33154.08
245.9926,33385.94
246.1814,33604.93
246.3701,33647.42
246.5589,33701.035
246.7476,33917.03
246.9363,34228.245
247.1249,34492.655
247.3136,34743.24
247.5023,34958.98
247.6909,35217.375
247.8795,35423.615
248.0681,35652.55
248.2567,35857.52
248.4453,36063.115
248.6338,36248.1
248.8224,36349.005
249.0109,36284.795
249.1994,36428.375
249.3878,36690.055
249.5763,36934.095
249.7648,37144.55
249.9532,37350.505
250.1416,37586.385
250.33,37822.22
250.5183,38042.785
250.7067,38206.9
250.8951,38368.61
251.0834,38506.0
251.2717,38665.905
251.46,38791.12
251.6483,38930.21
251.8365,39001.015
252.0247,38961.945
252.213,39085.625
252.4012,39258.67
252.5894,39496.36
252.7775,39639.56
252.9657,39787.775
253.1538,39969.61
253.3419,40105.76
253.53,40212.13
253.7181,40328.455
253.9062,40452.34
254.0942,40552.24
254.2823,40632.415
254.4703,40710.33
254.6583,40806.94
254.8463,40899.06
255.0342,40939.705
255.2222,41003.68
255.4101,41008.785
255.598,40973.185
255.7859,41076.51
255.9738,41232.23
256.1616,41386.555
256.3495,41547.585
256.5373,41674.54
256.7251,41854.28
256.9129,41950.975
257.1006,42041.66
257.2884,42158.815
257.4761,42289.455
257.6638,42369.755
257.8515,42400.395
258.0392,42461.04
258.2269,42504.995
258.4146,42545.98
258.6022,42612.875
258.7898,42617.065
258.9774,42645.685
259.165,42721.25
259.3525,42777.66
259.5401,42782.815
259.7276,42869.51
259.9151,42941.515
260.1026,42992.395
260.2901,43066.145
260.4776,43137.28
260.665,43265.595
260.8524,43367.575
261.0398,43478.42
261.2272,43516.895
261.4146,43514.2
261.6019,43570.505
261.7893,43627.035
261.9766,43674.715
262.1639,43731.615
262.3512,43724.075
262.5384,43715.98
262.7257,43723.75
262.9129,43761.23
263.1001,43789.445
263.2873,43858.65
263.4745,43902.27
263.6617,43834.495
263.8488,43858.64
264.0359,43897.455
264.2231,43915.875
264.4101,43946.35
264.5972,43986.47
264.7842,44011.965
264.9713,44017.45
265.1583,44019.91
265.3453,44038.525
265.5323,44076.65
265.7193,44111.85
265.9062,44177.42
266.0931,44197.395
266.2801,44196.4
266.4669,44250.77
266.6538,44291.77
266.8407,44346.365
267.0276,44324.775
267.2143,44309.185
267.4012,44343.355
267.588,44284.99
267.7747,44287.01
267.9615,44301.3
268.1482,44288.925
268.3349,44314.055
268.5217,44303.865
268.7083,44258.365
268.895,44249.015
269.0817,44281.285
269.2682,44279.625
269.4549,44231.13
269.6415,44142.845
269.8281,44145.125
270.0146,44181.685
270.2012,44211.63
270.3877,44237.76
270.5742,44244.14
270.7607,44245.94
270.9472,44251.535
271.1336,44245.475
271.32,44230.595
271.5065,44208.985
271.6929,44198.045
271.8792,44246.43
272.0656,44252.105
272.252,44280.105
272.4383,44300.435
272.6246,44288.28
272.8109,44293.37
272.9972,44360.57
273.1835,44416.73
273.3697,44449.385
273.5559,44476.525
273.7421,44506.54
273.9283,44509.205
274.1145,44519.57
274.3007,44541.335
274.4868,44582.36
274.6729,44661.035
274.859,44694.28
275.0451,44715.065
275.2311,44632.31
275.4172,44678.115
275.6032,44732.14
275.7892,44795.92
275.9752,44810.05
276.1612,44867.335
276.3472,44853.105
276.5331,44860.03
276.719,44883.18
276.9049,44907.205
277.0908,44896.265
277.2767,44914.035
277.4625,44955.63
277.6484,44968.685
277.8342,44962.245
278.02,44991.035
278.2057,45057.475
278.3915,45143.45
278.5772,45175.59
278.763,45158.595
278.9487,45250.43
279.1343,45319.105
279.32,45335.865
279.5057,45316.445
279.6913,45230.785
279.877,45237.74
280.0625,45269.535
280.2481,45247.575
280.4337,45237.51
280.6192,45323.525
280.8048,45402.735
280.9903,45397.815
281.1758,45375.105
281.3612,45347.245
281.5467,45365.51
281.7321,45445.71
281.9175,45504.41
282.1029,45523.75
282.2884,45558.615
282.4737,45530.495
282.6591,45508.88
282.8444,45550.62
283.0297,45574.575
283.215,45621.05
283.4002,45649.745
283.5855,45639.425
283.7707,45579.33
283.956,45594.125
284.1412,45615.655
284.3264,45692.04
284.5115,45787.255
284.6967,45861.35
284.8818,45860.395
285.0669,45823.16
285.252,45872.015
285.4371,45930.5
285.6222,45923.97
285.8072,45938.585
285.9922,45964.09
286.1772,46045.265
286.3622,46112.88
286.5472,46122.025
286.7321,46105.32
286.9171,46195.655
287.102,46248.47
287.2869,46338.655
287.4717,46459.38
287.6566,46512.54
287.8415,46565.14
288.0263,46603.91
288.2111,46564.965
288.3959,46537.49
288.5806,46587.22
288.7654,46653.595
288.9501,46820.54
289.1348,46892.3
289.3195,46937.85
289.5042,47015.84
289.6889,47123.02
289.8735,47100.235
290.0581,47125.935
290.2428,47097.495
290.4273,47159.22
290.6119,47281.105
290.7965,47338.915
290.981,47402.6
291.1655,47456.73
291.35,47388.63
291.5345,47377.51
291.719,47439.995
291.9034,47514.495
292.0878,47653.28
292.2722,47711.77
292.4566,47711.73
292.641,47794.85
292.8253,47849.255
293.0096,47869.27
293.194,47963.96
293.3783,48019.74
293.5626,48122.445
293.7468,48201.08
293.9311,48269.835
294.1153,48257.42
294.2995,48179.19
294.4837,48158.145
294.6678,48161.73
294.852,48185.365
295.0361,48273.58
295.2202,48358.085
295.4043,48461.025
295.5884,48506.015
295.7725,48571.41
295.9565,48618.18
296.1405,48590.465
296.3246,48615.795
296.5085,48749.755
296.6925,48879.405
296.8764,48941.14
297.0603,48976.095
297.2443,49009.48
297.4282,49016.055
297.612,49015.63
297.7959,49033.835
297.9797,49074.665
298.1635,49079.765
298.3474,49212.715
298.5311,49342.655
298.7149,49340.41
298.8987,49305.545
299.0823,49335.76
299.2661,49321.68
299.4498,49239.67
299.6334,49308.555
299.8171,49387.97
300.0007,49446.035
300.1843,49511.05
300.368,49559.815
300.5515,49585.115
300.7351,49619.56
300.9186,49650.13
301.1021,49658.44
301.2857,49719.93
301.4691,49779.75
301.6526,49872.255
301.8361,49882.225
302.0195,49896.93
302.2029,49938.155
302.3863,50007.54
302.5697,50008.12
302.753,50096.37
302.9364,50190.88
303.1197,50322.3
303.303,50369.5
303.4863,50358.04
303.6696,50291.04
303.8528,50272.875
304.036,50293.51
304.2192,50376.6
304.4024,50426.49
304.5856,50413.235
304.7688,50471.44
304.9519,50539.58
305.135,50568.52
305.3181,50596.43
305.5012,50638.07
305.6842,50729.345
305.8673,50783.795
306.0504,50782.05
306.2333,50724.53
306.4163,50765.805
306.5993,50777.035
306.7822,50848.22
306.9652,50921.815
307.1481,50910.9
307.331,50931.32
307.5139,50937.045
307.6967,50938.955
307.8796,50952.72
308.0624,51022.315
308.2452,51001.24
308.428,50998.04
308.6107,51056.01
308.7935,51063.305
308.9762,51072.005
309.1589,51119.15
309.3416,51155.455
309.5243,51176.325
309.7069,51212.65
309.8896,51216.745
310.0721,51238.13
310.2548,51288.535
310.4373,51335.745
310.6199,51426.72
310.8024,51434.76
310.985,51473.32
311.1674,51432.79
311.3499,51391.925
311.5324,51448.745
311.7148,51560.745
311.8973,51557.0
312.0797,51582.925
312.2621,51660.51
312.4445,51646.3
312.6268,51631.92
312.8091,51682.76
312.9915,51658.805
313.1738,51661.75
313.356,51648.585
313.5383,51633.945
313.7206,51666.155
313.9027,51646.07
314.085,51665.08
314.2672,51710.325
314.4493,51765.78
314.6314,51838.71
314.8136,51904.485
314.9957,51879.05
315.1778,51846.03
315.3598,51889.285
315.5419,51948.815
315.724,51995.445
315.9059,52016.72
316.088,52017.265
316.2699,52107.885
316.4519,52151.375
316.6338,52126.54
316.8157,52050.71
316.9977,52055.905
317.1795,52149.52
317.3614,52234.325
317.5432,52312.19
317.7251,52350.125
317.9069,52279.675
318.0887,52266.17
318.2704,52226.305
318.4522,52263.935
318.6339,52336.095
318.8156,52475.08
318.9973,52465.215
319.179,52527.98
319.3607,52620.345
319.5423,52686.585
319.7239,52695.865
319.9055,52685.54
320.0871,52711.365
320.2687,52752.995
320.4502,52751.815
320.6317,52699.93
320.8132,52765.355
320.9947,52836.19
321.1761,52900.98
321.3576,52921.625
321.5391,52937.37
321.7205,52979.08
321.9019,53016.305
322.0832,53020.095
322.2646,53020.41
322.4459,53034.34
322.6272,53042.91
322.8085,53043.615
322.9898,53062.82
323.1711,53032.94
323.3523,53034.41
323.5335,53039.215
323.7147,53175.345
323.8959,53355.175
324.0771,53425.155
324.2582,53440.625
324.4393,53482.635
324.6204,53538.745
324.8015,53578.485
324.9826,53676.505
325.1637,53816.475
325.3447,53820.265
325.5257,53827.64
325.7067,53817.635
325.8877,53682.5
326.0686,53636.54
326.2496,53693.145
326.4305,53675.14
326.6114,53727.655
326.7922,53795.925
326.9731,53869.22
327.1539,53919.11
327.3347,53997.375
327.5155,54065.63
327.6963,54187.635
327.8771,54217.285
328.0578,54108.885
328.2385,53957.245
328.4193,53981.18
328.5999,54003.62
328.7806,53998.33
328.9613,54034.995
329.1419,54030.305
329.3225,54082.085
329.5031,54073.32
329.6837,54055.235
329.8642,54031.315
330.0447,54020.23
330.2252,54010.5
330.4057,53982.355
330.5862,53997.225
330.7667,54030.97
330.9471,54084.785
331.1275,54205.115
331.3079,54264.97
331.4883,54395.02
331.6687,54434.04
331.849,54222.645
332.0293,54112.755
332.2096,54070.45
332.3899,54111.15
332.5702,54192.785
332.7504,54290.285
332.9306,54381.475
333.1108,54341.15
333.291,54253.245
333.4712,54253.62
333.6514,54310.235
333.8315,54294.58
334.0116,54308.56
334.1917,54382.005
334.3717,54467.085
334.5518,54500.7
334.7318,54435.035
334.9119,54418.35
335.0918,54467.31
335.2718,54518.125
335.4518,54540.94
335.6317,54572.935
335.8116,54676.755
335.9915,54649.02
336.1714,54502.045
336.3513,54477.64
336.5311,54522.56
336.7109,54623.205
336.8907,54694.565
337.0705,54537.36
337.2502,54360.275
337.43,54313.04
337.6097,54232.385
337.7894,54237.0
337.9691,54280.42
338.1488,54345.135
338.3284,54388.285
338.508,54512.115
338.6877,54642.96
338.8672,54664.065
339.0468,54594.995
339.2263,54560.045
339.4059,54864.955
339.5854,55385.535
339.7649,54942.54
339.9443,54669.845
340.1238,54583.245
340.3032,54575.6
340.4826,54608.57
340.662,54517.82
340.8414,54423.43
341.0207,54452.875
341.2001,54481.815
341.3794,54485.12
341.5587,54565.985
341.738,54605.02
341.9172,54611.585
342.0965,54610.98
342.2757,54483.06
342.4549,54319.44
342.6341,54360.845
342.8132,54390.775
342.9923,54592.575
343.1715,54790.005
343.3506,54838.33
343.5296,54572.85
343.7087,54464.145
343.8878,54397.075
344.0668,54405.83
344.2458,54429.115
344.4248,54335.855
344.6037,54310.92
344.7827,54351.32
344.9616,54324.455
345.1405,54332.09
345.3194,54342.695
345.4982,54272.705
345.6771,54219.785
345.8559,54220.805
346.0347,54237.125
346.2135,54198.17
346.3923,54170.27
346.571,54123.63
346.7498,54083.635
346.9285,54180.5
347.1071,54129.68
347.2859,54017.17
347.4645,54072.535
347.6431,54142.79
347.8217,54158.575
348.0003,54085.305
348.1789,54070.02
348.3574,54048.24
348.5359,53999.915
348.7145,53907.245
348.893,53930.735
349.0714,53950.655
349.2499,53839.625
349.4283,53736.64
349.6068,53642.02
349.7852,53607.675
349.9635,53643.895
350.1419,53627.86
350.3202,53585.28
350.4985,53480.405
350.6768,53409.13
350.8551,53349.555
351.0334,53346.47
351.2116,53323.0
351.3898,53340.1
351.568,53253.875
351.7462,53242.15
351.9243,53202.26
352.1025,53127.625
352.2806,53056.365
352.4587,53040.62
352.6368,52983.515
352.8148,52893.55
352.9929,52842.335
353.1709,52892.71
353.3489,52888.9
353.5268,52811.085
353.7048,52734.515
353.8828,52689.39
354.0607,52612.67
354.2386,52604.985
354.4165,52557.54
354.5943,52515.43
354.7722,52501.19
354.95,52581.295
355.1278,52590.345
355.3056,52465.855
355.4833,52295.165
355.6611,52135.81
355.8388,52034.855
356.0165,51997.0
356.1942,52038.55
356.3719,52115.97
356.5495,52082.195
356.7271,52005.905
356.9047,51985.97
357.0823,51973.555
357.2599,51996.075
357.4374,51937.615
357.6149,51787.085
357.7924,51651.6
357.9699,51659.155
358.1474,51627.555
358.3248,51483.83
358.5023,51441.415
358.6797,51327.99
358.8571,51246.24
359.0344,51197.285
359.2118,51079.93
359.3891,51108.435
359.5664,50992.275
359.7437,50940.18
359.9209,50915.08
360.0982,50807.32
360.2754,50612.1
360.4526,50672.37
360.6298,50668.33
360.807,50606.665
360.9841,50593.03
361.1613,50630.59
361.3383,50983.19
361.5154,50927.83
361.6925,50966.09
361.8695,50888.45
362.0466,50719.24
362.2236,50488.765
362.4005,50289.615
362.5775,50037.745
362.7545,49894.34
362.9314,49784.91
363.1083,49850.04
363.2852,50408.805
363.462,50490.24
363.6389,50197.03
363.8157,49954.715
363.9925,49636.175
364.1693,49470.095
364.346,49340.65
364.5228,49416.63
364.6996,49692.44
364.8762,49711.2
365.0529,49777.33
365.2296,50011.495
365.4062,49870.36
365.5829,49742.695
365.7595,49733.695
365.9361,49675.11
366.1126,49510.715
366.2892,50556.89
366.4657,52251.985
366.6422,52850.915
366.8186,51771.93
366.9951,51634.225
367.1716,50870.19
367.348,51548.26
367.5244,52295.12
367.7008,51196.44
367.8772,50510.655
368.0535,50365.305
368.2298,52319.81
368.4061,53768.455
368.5824,53030.845
368.7586,51948.615
368.9349,51446.7
369.1111,50247.885
369.2873,49369.765
369.4635,49231.685
369.6396,49118.305
369.8158,49100.24
369.9919,49765.815
370.168,50966.225
370.3441,51123.255
370.5202,50023.665
370.6962,49271.65
370.8722,48809.575
371.0482,48688.47
371.2242,48836.405
371.4002,49361.51
371.5761,49605.03
371.752,49253.385
371.9279,49315.32
372.1038,49439.205
372.2796,49284.06
372.4555,49166.07
372.6313,49195.145
372.8071,48913.955
372.9829,48789.665
373.1586,49159.21
373.3344,49281.21
373.5101,48816.31
373.6858,48763.12
373.8615,48545.45
374.0371,48664.715
374.2127,49169.29
374.3884,48936.06
374.564,48650.875
374.7395,48546.6
374.9151,48510.285
375.0906,49121.535
375.2661,49961.63
375.4416,49358.26
375.6171,49259.885
375.7925,49447.66
375.968,49494.735
376.1434,49300.745
376.3188,49271.54
376.4941,49229.735
376.6695,49317.38
376.8448,49502.145
377.0201,49834.57
377.1954,50188.275
377.3707,49874.895
377.5459,50115.845
377.7212,50799.745
377.8964,51909.015
378.0715,52307.27
378.2467,51950.41
378.4218,51410.41
378.597,50415.28
378.7721,50281.55
378.9472,50340.1
379.1222,52278.16
379.2973,52988.33
379.4723,53344.55
379.6473,56310.515
379.8223,57902.675
379.9972,55259.045
380.1722,53665.725
380.3471,53561.835
380.522,51813.12
380.6969,50699.735
380.8717,51017.625
381.0466,50684.16
381.2214,51107.705
381.3962,51864.425
381.571,51194.695
381.7457,50750.665
381.9204,50853.515
382.0952,50645.405
382.2699,50914.03
382.4445,51798.61
382.6192,52433.755
382.7938,53103.715
382.9685,53883.32
383.1431,53259.83
383.3176,51899.595
383.4922,51018.995
383.6667,51401.075
383.8412,51219.065
384.0157,50820.575
384.1902,51070.29
384.3646,50981.44
384.5391,50934.78
384.7134,52011.895
384.8878,54073.395
385.0622,55781.03
385.2365,53993.93
385.4109,52287.42
385.5852,51971.06
385.7594,53271.42
385.9337,56833.875
386.1079,58403.895
386.2822,59883.485
386.4564,59799.035
386.6306,56375.285
386.8047,56604.69
386.9789,57999.235
387.153,59853.175
387.3271,60573.995
387.5012,57712.29
387.6752,57125.59
387.8492,58534.63
388.0233,58515.65
388.1972,55579.365
388.3712,54952.205
388.5452,54995.61
388.7191,55902.46
388.893,59043.625
389.0669,59148.9
389.2408,54227.65
389.4146,51826.86
389.5884,50648.08
389.7623,50396.03
389.9361,50840.925
390.1098,50522.485
390.2835,50535.2
390.4573,50468.08
390.631,50428.05
390.8047,50680.355
390.9784,50970.635
391.152,50515.04
391.3256,50294.32
391.4992,50221.805
391.6728,50284.66
391.8464,51476.25
392.0199,51614.875
392.1934,50773.765
392.3669,50959.155
392.5403,51946.465
392.7138,52801.07
392.8873,53703.12
393.0607,53139.38
393.2341,52700.165
393.4074,52955.695
393.5808,52246.34
393.7542,52109.68
393.9274,52432.81
394.1007,51686.9
394.274,53261.295
394.4472,54388.86
394.6205,55746.575
394.7937,56929.255
394.9668,57253.68
395.14,56588.5
395.3131,53810.785
395.4863,51885.585
395.6594,51761.225
395.8325,51409.685
396.0055,52051.225
396.1786,52807.535
396.3516,53690.125
396.5246,52638.465
396.6975,51245.01
396.8705,51303.855
397.0434,53567.785
397.2163,52617.165
397.3892,51810.335
397.5621,52277.055
397.735,53442.76
397.9077,54664.93
398.0806,54616.345
398.2534,55811.265
398.4261,56961.835
398.5989,54565.495
398.7716,55093.06
398.9443,56158.21
399.117,60110.735
399.2896,61029.81
399.4623,58180.005
399.6349,55607.59
399.8075,56000.235
399.9801,53690.545
400.1526,52350.71
400.3252,51732.885
400.4977,51630.015
400.6702,52665.42
400.8427,50960.71
401.0151,50210.505
401.1875,49319.855
401.36,48918.385
401.5323,48715.7
401.7047,48180.97
401.877,48591.33
402.0494,49044.33
402.2216,49954.78
402.394,50055.585
402.5662,50065.74
402.7385,52635.19
402.9107,52868.505
403.0829,51166.075
403.2551,50443.23
403.4272,49756.23
403.5994,49778.835
403.7715,49974.48
403.9436,50685.845
404.1156,50518.26
