Timestamp,03/09/2024 16:34:56
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2642.35
218.2508,2698.1
218.442,2753.505
218.6332,2816.535
218.8244,2874.49
219.0156,2938.605
219.2067,3006.125
219.3979,3075.08
219.589,3144.845
219.7801,3217.91
219.9712,3292.485
220.1623,3368.875
220.3533,3451.34
220.5444,3533.1
220.7354,3618.2
220.9264,3702.215
221.1174,3798.395
221.3083,3892.91
221.4993,3981.265
221.6902,4075.74
221.8812,4175.23
222.0721,4279.01
222.263,4384.955
222.4538,4493.78
222.6447,4603.59
222.8355,4718.44
223.0264,4832.735
223.2172,4950.41
223.408,5071.265
223.5987,5198.1
223.7895,5322.76
223.9802,5455.37
224.1709,5585.57
224.3616,5724.63
224.5524,5862.385
224.743,6006.78
224.9337,6144.775
225.1243,6300.635
225.315,6448.24
225.5056,6595.71
225.6962,6751.15
225.8867,6908.02
226.0773,7069.12
226.2678,7228.915
226.4584,7392.67
226.6489,7562.38
226.8394,7725.42
227.0298,7901.62
227.2203,8082.17
227.4108,8276.0
227.6012,8461.215
227.7916,8641.005
227.982,8824.84
228.1723,9006.845
228.3627,9208.015
228.5531,9399.185
228.7434,9593.385
228.9337,9797.295
229.124,10003.96
229.3143,10216.09
229.5045,10443.115
229.6948,10662.44
229.885,10894.845
230.0752,11130.85
230.2654,11361.72
230.4556,11594.82
230.6457,11824.54
230.8358,12056.98
231.026,12288.295
231.2161,12526.015
231.4062,12766.865
231.5963,13005.645
231.7863,13246.4
231.9764,13512.295
232.1664,13775.88
232.3564,14051.17
232.5464,14307.56
232.7364,14578.8
232.9263,14840.35
233.1163,15113.89
233.3062,15396.07
233.4961,15697.87
233.686,15976.355
233.8758,16233.4
234.0657,16493.625
234.2555,16784.73
234.4454,17069.35
234.6352,17350.965
234.825,17638.03
235.0147,17912.03
235.2045,18190.99
235.3942,18471.81
235.5839,18754.73
235.7737,19035.25
235.9633,19316.47
236.153,19620.64
236.3427,19918.91
236.5323,20209.44
236.7219,20484.015
236.9115,20736.86
237.1011,21006.435
237.2907,21305.955
237.4803,21607.18
237.6698,21885.645
237.8593,22177.23
238.0488,22464.89
238.2383,22754.77
238.4278,23037.2
238.6172,23340.375
238.8066,23637.4
238.9961,23928.15
239.1855,24238.625
239.3748,24521.91
239.5642,24792.705
239.7536,25088.57
239.9429,25368.78
240.1322,25626.445
240.3215,25904.81
240.5108,26184.375
240.7001,26477.1
240.8893,26754.535
241.0786,27018.06
241.2677,27289.44
241.457,27585.785
241.6461,27812.745
241.8353,28044.61
242.0244,28292.86
242.2136,28532.74
242.4027,28778.34
242.5918,29024.825
242.7809,29260.845
242.9699,29414.875
243.159,29573.605
243.348,29865.01
243.537,30177.29
243.726,30432.305
243.915,30670.38
244.1039,30886.185
244.2929,31054.405
244.4818,31144.065
244.6707,31366.95
244.8596,31666.36
245.0485,31955.69
245.2373,32232.12
245.4262,32494.865
245.615,32720.325
245.8038,32915.385
245.9926,33133.69
246.1814,33360.64
246.3701,33404.31
246.5589,33453.26
246.7476,33664.78
246.9363,33976.32
247.1249,34237.675
247.3136,34484.185
247.5023,34701.4
247.6909,34946.87
247.8795,35151.89
248.0681,35377.41
248.2567,35586.505
248.4453,35790.525
248.6338,35979.38
248.8224,36074.13
249.0109,36015.05
249.1994,36147.475
249.3878,36415.97
249.5763,36660.255
249.7648,36859.59
249.9532,37068.065
250.1416,37298.73
250.33,37535.51
250.5183,37753.33
250.7067,37917.655
250.8951,38074.62
251.0834,38213.935
251.2717,38363.03
251.46,38497.895
251.6483,38629.78
251.8365,38713.245
252.0247,38679.37
252.213,38793.04
252.4012,38966.57
252.5894,39204.335
252.7775,39345.965
252.9657,39478.825
253.1538,39663.605
253.3419,39795.69
253.53,39899.02
253.7181,40018.785
253.9062,40132.89
254.0942,40241.06
254.2823,40315.53
254.4703,40385.965
254.6583,40485.215
254.8463,40578.265
255.0342,40620.805
255.2222,40669.925
255.4101,40681.615
255.598,40632.77
255.7859,40735.14
255.9738,40892.87
256.1616,41052.655
256.3495,41216.75
256.5373,41333.22
256.7251,41515.16
256.9129,41624.445
257.1006,41701.69
257.2884,41822.285
257.4761,41953.65
257.6638,42032.855
257.8515,42067.51
258.0392,42123.16
258.2269,42161.035
258.4146,42204.02
258.6022,42274.285
258.7898,42274.63
258.9774,42305.98
259.165,42372.14
259.3525,42439.495
259.5401,42453.745
259.7276,42531.925
259.9151,42608.34
260.1026,42657.725
260.2901,42728.81
260.4776,42800.4
260.665,42938.26
260.8524,43035.97
261.0398,43143.85
261.2272,43190.775
261.4146,43191.25
261.6019,43240.66
261.7893,43310.805
261.9766,43347.585
262.1639,43410.215
262.3512,43399.91
262.5384,43395.095
262.7257,43408.255
262.9129,43436.22
263.1001,43459.495
263.2873,43534.71
263.4745,43585.89
263.6617,43512.905
263.8488,43543.51
264.0359,43577.985
264.2231,43601.595
264.4101,43630.84
264.5972,43655.59
264.7842,43688.48
264.9713,43700.695
265.1583,43705.405
265.3453,43735.83
265.5323,43764.1
265.7193,43800.345
265.9062,43864.465
266.0931,43888.72
266.2801,43890.815
266.4669,43945.36
266.6538,43990.53
266.8407,44045.095
267.0276,44026.665
267.2143,44008.17
267.4012,44045.195
267.588,43988.35
267.7747,43987.785
267.9615,44000.175
268.1482,43995.975
268.3349,44021.04
268.5217,44012.48
268.7083,43963.115
268.895,43956.83
269.0817,43999.035
269.2682,43997.975
269.4549,43946.245
269.6415,43854.31
269.8281,43845.605
270.0146,43898.235
270.2012,43927.835
270.3877,43964.42
270.5742,43959.16
270.7607,43967.525
270.9472,43979.01
271.1336,43967.595
271.32,43960.925
271.5065,43936.46
271.6929,43944.125
271.8792,43974.08
272.0656,43982.325
272.252,44016.265
272.4383,44029.375
272.6246,44015.78
272.8109,44016.085
272.9972,44100.045
273.1835,44150.29
273.3697,44190.175
273.5559,44212.855
273.7421,44237.6
273.9283,44244.44
274.1145,44257.775
274.3007,44280.22
274.4868,44324.26
274.6729,44402.91
274.859,44433.555
275.0451,44451.94
275.2311,44366.78
275.4172,44418.95
275.6032,44474.185
275.7892,44532.935
275.9752,44555.595
276.1612,44612.975
276.3472,44595.445
276.5331,44596.085
276.719,44624.405
276.9049,44651.015
277.0908,44636.485
277.2767,44662.495
277.4625,44704.41
277.6484,44716.91
277.8342,44709.905
278.02,44741.125
278.2057,44808.445
278.3915,44892.97
278.5772,44930.455
278.763,44907.62
278.9487,44996.45
279.1343,45072.9
279.32,45090.045
279.5057,45059.8
279.6913,44986.005
279.877,44996.93
280.0625,45014.49
280.2481,44991.46
280.4337,44983.085
280.6192,45077.105
280.8048,45155.9
280.9903,45146.295
281.1758,45127.235
281.3612,45102.305
281.5467,45111.765
281.7321,45200.305
281.9175,45253.84
282.1029,45273.22
282.2884,45315.18
282.4737,45279.665
282.6591,45266.985
282.8444,45306.92
283.0297,45324.98
283.215,45375.955
283.4002,45410.325
283.5855,45395.295
283.7707,45326.37
283.956,45342.075
284.1412,45374.89
284.3264,45449.08
284.5115,45543.45
284.6967,45614.155
284.8818,45614.29
285.0669,45583.69
285.252,45626.0
285.4371,45685.92
285.6222,45682.145
285.8072,45695.93
285.9922,45717.655
286.1772,45783.76
286.3622,45864.025
286.5472,45866.91
286.7321,45851.345
286.9171,45944.67
287.102,45997.57
287.2869,46086.53
287.4717,46212.2
287.6566,46261.23
287.8415,46310.7
288.0263,46355.965
288.2111,46310.425
288.3959,46265.395
288.5806,46326.695
288.7654,46401.33
288.9501,46558.75
289.1348,46627.855
289.3195,46676.13
289.5042,46748.705
289.6889,46861.84
289.8735,46833.11
290.0581,46852.785
290.2428,46825.395
290.4273,46888.525
290.6119,47006.585
290.7965,47060.925
290.981,47121.63
291.1655,47172.11
291.35,47117.305
291.5345,47098.935
291.719,47164.605
291.9034,47239.085
292.0878,47363.54
292.2722,47418.945
292.4566,47431.22
292.641,47508.895
292.8253,47562.015
293.0096,47584.005
293.194,47682.045
293.3783,47732.0
293.5626,47831.705
293.7468,47909.08
293.9311,47978.68
294.1153,47964.125
294.2995,47879.135
294.4837,47863.715
294.6678,47852.15
294.852,47877.73
295.0361,47970.205
295.2202,48049.175
295.4043,48147.725
295.5884,48193.85
295.7725,48256.45
295.9565,48302.29
296.1405,48270.97
296.3246,48298.57
296.5085,48436.93
296.6925,48568.325
296.8764,48621.675
297.0603,48655.015
297.2443,48683.37
297.4282,48700.685
297.612,48688.69
297.7959,48703.72
297.9797,48745.57
298.1635,48740.63
298.3474,48887.305
298.5311,49006.04
298.7149,49005.095
298.8987,48977.44
299.0823,49007.92
299.2661,48982.46
299.4498,48904.885
299.6334,48976.15
299.8171,49061.99
300.0007,49099.285
300.1843,49168.75
300.368,49218.56
300.5515,49233.89
300.7351,49266.835
300.9186,49301.195
301.1021,49310.185
301.2857,49374.195
301.4691,49422.265
301.6526,49516.96
301.8361,49531.33
302.0195,49531.545
302.2029,49573.57
302.3863,49643.345
302.5697,49647.685
302.753,49735.595
302.9364,49833.71
303.1197,49960.245
303.303,50000.935
303.4863,49983.595
303.6696,49917.685
303.8528,49885.87
304.036,49921.345
304.2192,50009.485
304.4024,50053.405
304.5856,50035.79
304.7688,50091.07
304.9519,50153.48
305.135,50186.55
305.3181,50214.72
305.5012,50249.565
305.6842,50343.925
305.8673,50393.765
306.0504,50392.765
306.2333,50322.61
306.4163,50369.22
306.5993,50385.63
306.7822,50447.92
306.9652,50523.325
307.1481,50514.85
307.331,50529.735
307.5139,50539.415
307.6967,50539.69
307.8796,50553.495
308.0624,50621.49
308.2452,50599.27
308.428,50588.405
308.6107,50643.61
308.7935,50644.27
308.9762,50662.045
309.1589,50710.685
309.3416,50746.315
309.5243,50762.15
309.7069,50802.26
309.8896,50809.06
310.0721,50820.76
310.2548,50865.305
310.4373,50900.595
310.6199,50997.63
310.8024,51006.015
310.985,51050.36
311.1674,51005.605
311.3499,50960.61
311.5324,51019.03
311.7148,51132.515
311.8973,51123.765
312.0797,51150.965
312.2621,51229.61
312.4445,51213.41
312.6268,51201.955
312.8091,51249.13
312.9915,51219.555
313.1738,51217.54
313.356,51206.35
313.5383,51193.14
313.7206,51219.25
313.9027,51201.16
314.085,51222.32
314.2672,51264.645
314.4493,51323.08
314.6314,51390.935
314.8136,51460.985
314.9957,51433.415
315.1778,51397.965
315.3598,51446.565
315.5419,51507.65
315.724,51540.11
315.9059,51561.26
316.088,51569.645
316.2699,51647.035
316.4519,51693.455
316.6338,51667.365
316.8157,51581.12
316.9977,51595.95
317.1795,51689.025
317.3614,51768.725
317.5432,51844.9
317.7251,51890.01
317.9069,51815.73
318.0887,51797.0
318.2704,51762.555
318.4522,51780.485
318.6339,51859.47
318.8156,51993.01
318.9973,51998.655
319.179,52058.065
319.3607,52135.9
319.5423,52208.82
319.7239,52220.08
319.9055,52207.11
320.0871,52234.62
320.2687,52283.06
320.4502,52279.62
320.6317,52218.725
320.8132,52289.59
320.9947,52352.89
321.1761,52413.82
321.3576,52430.515
321.5391,52449.025
321.7205,52496.99
321.9019,52525.28
322.0832,52520.215
322.2646,52529.23
322.4459,52546.155
322.6272,52546.645
322.8085,52549.885
322.9898,52563.665
323.1711,52543.23
323.3523,52539.56
323.5335,52543.315
323.7147,52700.655
323.8959,52867.115
324.0771,52935.465
324.2582,52947.885
324.4393,52984.85
324.6204,53048.75
324.8015,53080.85
324.9826,53177.615
325.1637,53310.0
325.3447,53321.135
325.5257,53322.47
325.7067,53312.195
325.8877,53173.115
326.0686,53122.765
326.2496,53177.64
326.4305,53161.24
326.6114,53221.525
326.7922,53299.02
326.9731,53366.935
327.1539,53412.625
327.3347,53494.81
327.5155,53568.42
327.6963,53673.85
327.8771,53700.505
328.0578,53595.41
328.2385,53441.87
328.4193,53460.38
328.5999,53486.895
328.7806,53476.635
328.9613,53521.42
329.1419,53529.855
329.3225,53589.31
329.5031,53575.795
329.6837,53554.985
329.8642,53533.335
330.0447,53524.905
330.2252,53509.495
330.4057,53478.655
330.5862,53482.61
330.7667,53521.45
330.9471,53567.915
331.1275,53664.385
331.3079,53730.16
331.4883,53867.53
331.6687,53918.915
331.849,53701.72
332.0293,53585.365
332.2096,53551.285
332.3899,53591.535
332.5702,53680.505
332.7504,53771.155
332.9306,53865.535
333.1108,53822.285
333.291,53729.205
333.4712,53731.825
333.6514,53782.305
333.8315,53776.0
334.0116,53783.305
334.1917,53858.01
334.3717,53943.945
334.5518,53973.885
334.7318,53902.385
334.9119,53887.33
335.0918,53935.665
335.2718,53991.29
335.4518,54016.535
335.6317,54042.065
335.8116,54127.825
335.9915,54123.445
336.1714,53974.175
336.3513,53933.28
336.5311,53982.575
336.7109,54093.065
336.8907,54158.985
337.0705,54001.335
337.2502,53818.74
337.43,53767.935
337.6097,53696.595
337.7894,53692.26
337.9691,53749.64
338.1488,53806.015
338.3284,53851.39
338.508,53963.495
338.6877,54086.695
338.8672,54122.745
339.0468,54067.92
339.2263,54018.225
339.4059,54290.755
339.5854,54843.655
339.7649,54427.045
339.9443,54121.94
340.1238,54029.67
340.3032,54031.915
340.4826,54056.375
340.662,53962.745
340.8414,53869.215
341.0207,53902.785
341.2001,53924.63
341.3794,53926.965
341.5587,54012.965
341.738,54055.39
341.9172,54057.35
342.0965,54061.555
342.2757,53946.955
342.4549,53764.9
342.6341,53814.945
342.8132,53833.705
342.9923,54030.45
343.1715,54241.155
343.3506,54310.125
343.5296,54029.89
343.7087,53902.795
343.8878,53845.165
344.0668,53850.175
344.2458,53868.58
344.4248,53785.775
344.6037,53751.52
344.7827,53793.445
344.9616,53767.615
345.1405,53785.79
345.3194,53794.885
345.4982,53729.23
345.6771,53671.2
345.8559,53660.025
346.0347,53679.805
346.2135,53651.135
346.3923,53630.34
346.571,53581.29
346.7498,53540.57
346.9285,53639.55
347.1071,53574.505
347.2859,53473.045
347.4645,53537.575
347.6431,53607.85
347.8217,53616.295
348.0003,53532.795
348.1789,53535.11
348.3574,53509.115
348.5359,53459.865
348.7145,53366.29
348.893,53401.18
349.0714,53424.975
349.2499,53305.875
349.4283,53205.025
349.6068,53100.845
349.7852,53072.505
349.9635,53111.255
350.1419,53098.69
350.3202,53048.795
350.4985,52953.55
350.6768,52873.235
350.8551,52822.89
351.0334,52807.955
351.2116,52790.695
351.3898,52820.72
351.568,52730.86
351.7462,52720.125
351.9243,52685.49
352.1025,52603.53
352.2806,52533.465
352.4587,52517.46
352.6368,52458.795
352.8148,52370.1
352.9929,52307.9
353.1709,52362.67
353.3489,52363.575
353.5268,52290.48
353.7048,52220.905
353.8828,52166.76
354.0607,52089.835
354.2386,52087.345
354.4165,52038.605
354.5943,51997.33
354.7722,51989.56
354.95,52066.79
355.1278,52076.435
355.3056,51953.435
355.4833,51781.975
355.6611,51623.245
355.8388,51511.675
356.0165,51469.965
356.1942,51522.32
356.3719,51614.85
356.5495,51572.15
356.7271,51488.795
356.9047,51469.06
357.0823,51473.605
357.2599,51493.295
357.4374,51427.405
357.6149,51275.38
357.7924,51141.51
357.9699,51141.89
358.1474,51118.595
358.3248,50977.42
358.5023,50936.0
358.6797,50830.29
358.8571,50742.85
359.0344,50706.315
359.2118,50574.685
359.3891,50611.26
359.5664,50497.835
359.7437,50441.785
359.9209,50403.775
360.0982,50317.58
360.2754,50122.41
360.4526,50185.225
360.6298,50170.54
360.807,50117.485
360.9841,50088.705
361.1613,50123.035
361.3383,50496.1
361.5154,50455.885
361.6925,50479.46
361.8695,50411.27
362.0466,50236.16
362.2236,50005.97
362.4005,49814.565
362.5775,49550.355
362.7545,49420.98
362.9314,49298.085
363.1083,49357.325
363.2852,49887.49
363.462,50037.38
363.6389,49728.68
363.8157,49480.35
363.9925,49150.15
364.1693,48989.185
364.346,48862.855
364.5228,48941.495
364.6996,49214.09
364.8762,49246.66
365.0529,49319.76
365.2296,49536.755
365.4062,49437.775
365.5829,49263.92
365.7595,49269.215
365.9361,49213.3
366.1126,49035.83
366.2892,50013.25
366.4657,51760.03
366.6422,52472.69
366.8186,51336.855
366.9951,51155.685
367.1716,50394.1
367.348,50985.775
367.5244,51887.89
367.7008,50767.36
367.8772,50070.205
368.0535,49815.18
368.2298,51742.71
368.4061,53303.26
368.5824,52710.435
368.7586,51458.945
368.9349,50948.52
369.1111,49802.435
369.2873,48900.685
369.4635,48734.34
369.6396,48657.83
369.8158,48643.035
369.9919,49286.14
370.168,50468.0
370.3441,50759.505
370.5202,49590.145
370.6962,48797.245
370.8722,48312.435
371.0482,48222.89
371.2242,48359.0
371.4002,48883.59
371.5761,49174.44
371.752,48803.31
371.9279,48838.92
372.1038,48965.605
372.2796,48837.295
372.4555,48693.935
372.6313,48743.9
372.8071,48469.065
372.9829,48326.69
373.1586,48666.97
373.3344,48850.19
373.5101,48369.74
373.6858,48312.235
373.8615,48078.04
374.0371,48186.665
374.2127,48716.745
374.3884,48531.095
374.564,48208.97
374.7395,48093.23
374.9151,48054.055
375.0906,48619.45
375.2661,49542.665
375.4416,48966.355
375.6171,48800.235
375.7925,48969.745
375.968,49041.985
376.1434,48886.875
376.3188,48818.31
376.4941,48777.955
376.6695,48876.43
376.8448,49044.14
377.0201,49388.265
377.1954,49752.16
377.3707,49438.765
377.5459,49642.13
377.7212,50306.455
377.8964,51431.425
378.0715,51932.72
378.2467,51520.675
378.4218,50986.675
378.597,49969.4
378.7721,49781.885
378.9472,49864.38
379.1222,51717.315
379.2973,52667.665
379.4723,52850.02
379.6473,55679.105
379.8223,57602.565
379.9972,54958.035
380.1722,53176.035
380.3471,52985.98
380.522,51416.52
380.6969,50205.98
380.8717,50480.055
381.0466,50260.025
381.2214,50589.75
381.3962,51465.625
381.571,50761.55
381.7457,50314.745
381.9204,50336.225
382.0952,50216.43
382.2699,50376.245
382.4445,51318.74
382.6192,51922.39
382.7938,52622.18
382.9685,53405.575
383.1431,52839.29
383.3176,51443.37
383.4922,50463.085
383.6667,50822.945
383.8412,50747.91
384.0157,50323.26
384.1902,50540.495
384.3646,50495.18
384.5391,50413.485
384.7134,51498.525
384.8878,53483.595
385.0622,55402.135
385.2365,53687.28
385.4109,51792.225
385.5852,51405.1
385.7594,52603.28
385.9337,56325.805
386.1079,57978.255
386.2822,59467.45
386.4564,59457.475
386.6306,55855.22
386.8047,55918.415
386.9789,57355.295
387.153,59298.895
387.3271,60246.765
387.5012,57159.485
387.6752,56503.57
387.8492,57830.25
388.0233,58157.765
388.1972,55157.72
388.3712,54335.255
388.5452,54359.33
388.7191,55299.13
388.893,58386.73
389.0669,58952.155
389.2408,53859.49
389.4146,51230.9
389.5884,50006.515
389.7623,49829.16
389.9361,50401.485
390.1098,50078.005
390.2835,50067.185
390.4573,49988.365
390.631,49932.235
390.8047,50185.66
390.9784,50509.26
391.152,50060.02
391.3256,49800.64
391.4992,49740.89
391.6728,49769.285
391.8464,50954.515
392.0199,51201.14
392.1934,50340.145
392.3669,50400.11
392.5403,51411.17
392.7138,52282.755
392.8873,53250.06
393.0607,52701.76
393.2341,52199.08
393.4074,52432.02
393.5808,51758.76
393.7542,51588.425
393.9274,51959.425
394.1007,51210.495
394.274,52685.015
394.4472,53924.865
394.6205,55306.055
394.7937,56502.095
394.9668,56839.735
395.14,56236.625
395.3131,53440.335
395.4863,51339.34
395.6594,51201.39
395.8325,50970.595
396.0055,51562.07
396.1786,52401.56
396.3516,53244.58
396.5246,52310.07
396.6975,50810.765
396.8705,50712.405
397.0434,53064.95
397.2163,52299.03
397.3892,51404.35
397.5621,51759.19
397.735,52935.24
397.9077,54247.97
398.0806,54312.235
398.2534,55225.025
398.4261,56736.97
398.5989,54146.945
398.7716,54685.575
398.9443,55571.72
399.117,59720.755
399.2896,60765.925
399.4623,57894.045
399.6349,55052.685
399.8075,55479.975
399.9801,53317.715
400.1526,51959.39
400.3252,51277.595
400.4977,51166.64
400.6702,52299.18
400.8427,50671.005
401.0151,49800.845
401.1875,48926.0
401.36,48471.81
401.5323,48380.195
401.7047,47806.77
401.877,48204.285
402.0494,48675.575
402.2216,49598.705
402.394,49764.02
402.5662,49670.755
402.7385,52213.895
402.9107,52629.855
403.0829,50881.36
403.2551,50059.78
403.4272,49297.345
403.5994,49396.325
403.7715,49595.165
403.9436,50383.285
404.1156,50174.14
