Timestamp,03/09/2024 05:38:40
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2662.41
218.2508,2718.375
218.442,2776.155
218.6332,2838.525
218.8244,2898.4
219.0156,2962.405
219.2067,3030.585
219.3979,3100.365
219.589,3172.8
219.7801,3243.45
219.9712,3320.795
220.1623,3399.465
220.3533,3481.14
220.5444,3565.285
220.7354,3650.01
220.9264,3735.035
221.1174,3831.075
221.3083,3926.055
221.4993,4017.335
221.6902,4111.39
221.8812,4215.635
222.0721,4319.335
222.263,4423.23
222.4538,4533.125
222.6447,4647.16
222.8355,4762.95
223.0264,4877.64
223.2172,4995.1
223.408,5118.81
223.5987,5244.805
223.7895,5373.255
223.9802,5506.84
224.1709,5639.44
224.3616,5777.43
224.5524,5921.415
224.743,6061.23
224.9337,6202.585
225.1243,6359.18
225.315,6509.81
225.5056,6659.145
225.6962,6813.015
225.8867,6974.52
226.0773,7136.81
226.2678,7297.91
226.4584,7465.77
226.6489,7637.51
226.8394,7800.595
227.0298,7975.425
227.2203,8160.705
227.4108,8356.335
227.6012,8543.015
227.7916,8724.92
227.982,8911.385
228.1723,9101.155
228.3627,9299.01
228.5531,9490.57
228.7434,9685.475
228.9337,9893.115
229.124,10103.415
229.3143,10314.135
229.5045,10544.075
229.6948,10766.555
229.885,10997.935
230.0752,11237.18
230.2654,11475.765
230.4556,11707.25
230.6457,11940.825
230.8358,12171.39
231.026,12410.62
231.2161,12649.655
231.4062,12891.22
231.5963,13126.645
231.7863,13378.785
231.9764,13640.92
232.1664,13907.18
232.3564,14181.685
232.5464,14448.975
232.7364,14720.81
232.9263,14978.955
233.1163,15260.79
233.3062,15545.45
233.4961,15852.095
233.686,16129.81
233.8758,16389.755
234.0657,16648.88
234.2555,16946.845
234.4454,17235.955
234.6352,17522.78
234.825,17806.44
235.0147,18082.445
235.2045,18371.23
235.3942,18649.6
235.5839,18935.505
235.7737,19217.53
235.9633,19497.3
236.153,19805.915
236.3427,20106.435
236.5323,20396.605
236.7219,20672.6
236.9115,20931.665
237.1011,21206.48
237.2907,21506.935
237.4803,21808.315
237.6698,22086.585
237.8593,22384.86
238.0488,22670.685
238.2383,22961.04
238.4278,23248.005
238.6172,23560.205
238.8066,23859.445
238.9961,24149.24
239.1855,24460.91
239.3748,24751.595
239.5642,25023.17
239.7536,25315.265
239.9429,25598.28
240.1322,25857.175
240.3215,26139.815
240.5108,26419.465
240.7001,26721.015
240.8893,26993.47
241.0786,27265.15
241.2677,27534.325
241.457,27831.575
241.6461,28058.015
241.8353,28299.425
242.0244,28545.57
242.2136,28781.805
242.4027,29037.63
242.5918,29278.96
242.7809,29522.085
242.9699,29666.855
243.159,29834.1
243.348,30133.27
243.537,30444.265
243.726,30700.175
243.915,30934.855
244.1039,31161.04
244.2929,31314.295
244.4818,31407.275
244.6707,31634.89
244.8596,31944.235
245.0485,32225.77
245.2373,32514.305
245.4262,32769.73
245.615,32995.77
245.8038,33192.515
245.9926,33415.855
246.1814,33641.455
246.3701,33691.395
246.5589,33730.075
246.7476,33946.635
246.9363,34259.065
247.1249,34524.76
247.3136,34769.02
247.5023,34994.625
247.6909,35237.145
247.8795,35450.525
248.0681,35679.525
248.2567,35881.3
248.4453,36087.18
248.6338,36273.77
248.8224,36375.085
249.0109,36313.26
249.1994,36451.17
249.3878,36715.035
249.5763,36953.855
249.7648,37169.94
249.9532,37367.45
250.1416,37605.335
250.33,37838.475
250.5183,38061.855
250.7067,38217.07
250.8951,38381.895
251.0834,38524.2
251.2717,38677.22
251.46,38813.715
251.6483,38939.02
251.8365,39019.57
252.0247,38987.74
252.213,39104.1
252.4012,39283.24
252.5894,39515.125
252.7775,39667.0
252.9657,39795.485
253.1538,39981.54
253.3419,40111.53
253.53,40208.85
253.7181,40327.39
253.9062,40447.475
254.0942,40557.425
254.2823,40625.625
254.4703,40702.76
254.6583,40799.335
254.8463,40889.79
255.0342,40933.825
255.2222,40981.16
255.4101,40992.135
255.598,40946.225
255.7859,41051.56
255.9738,41207.87
256.1616,41368.425
256.3495,41530.29
256.5373,41646.97
256.7251,41828.81
256.9129,41934.51
257.1006,42014.645
257.2884,42136.29
257.4761,42267.915
257.6638,42343.875
257.8515,42383.895
258.0392,42435.64
258.2269,42487.89
258.4146,42525.605
258.6022,42586.225
258.7898,42593.205
258.9774,42620.31
259.165,42695.2
259.3525,42754.69
259.5401,42765.665
259.7276,42850.525
259.9151,42915.055
260.1026,42966.985
260.2901,43045.285
260.4776,43118.39
260.665,43240.805
260.8524,43348.9
261.0398,43461.135
261.2272,43499.61
261.4146,43502.625
261.6019,43557.095
261.7893,43621.715
261.9766,43658.765
262.1639,43714.095
262.3512,43700.975
262.5384,43713.33
262.7257,43716.34
262.9129,43742.825
263.1001,43773.07
263.2873,43850.755
263.4745,43891.725
263.6617,43828.1
263.8488,43858.63
264.0359,43888.095
264.2231,43909.935
264.4101,43934.59
264.5972,43969.17
264.7842,43992.675
264.9713,44007.12
265.1583,44003.505
265.3453,44039.705
265.5323,44072.865
265.7193,44106.47
265.9062,44172.31
266.0931,44194.935
266.2801,44197.785
266.4669,44250.26
266.6538,44287.48
266.8407,44344.805
267.0276,44324.475
267.2143,44313.62
267.4012,44344.31
267.588,44287.775
267.7747,44292.17
267.9615,44296.475
268.1482,44291.88
268.3349,44317.11
268.5217,44307.46
268.7083,44263.165
268.895,44255.655
269.0817,44293.455
269.2682,44289.795
269.4549,44242.47
269.6415,44151.74
269.8281,44141.43
270.0146,44190.84
270.2012,44217.305
270.3877,44257.845
270.5742,44250.675
270.7607,44262.365
270.9472,44265.155
271.1336,44266.58
271.32,44238.64
271.5065,44221.49
271.6929,44225.16
271.8792,44266.195
272.0656,44271.765
272.252,44297.565
272.4383,44313.09
272.6246,44303.575
272.8109,44303.625
272.9972,44381.66
273.1835,44438.09
273.3697,44467.16
273.5559,44501.775
273.7421,44527.42
273.9283,44534.96
274.1145,44542.645
274.3007,44560.52
274.4868,44604.975
274.6729,44681.93
274.859,44716.19
275.0451,44736.335
275.2311,44651.48
275.4172,44695.845
275.6032,44748.28
275.7892,44809.635
275.9752,44836.565
276.1612,44891.995
276.3472,44871.075
276.5331,44878.905
276.719,44903.47
276.9049,44928.73
277.0908,44920.005
277.2767,44932.77
277.4625,44981.075
277.6484,44987.555
277.8342,44986.97
278.02,45016.375
278.2057,45084.515
278.3915,45177.785
278.5772,45199.87
278.763,45182.55
278.9487,45265.99
279.1343,45349.445
279.32,45364.335
279.5057,45340.96
279.6913,45259.265
279.877,45272.06
280.0625,45300.21
280.2481,45270.03
280.4337,45254.115
280.6192,45345.555
280.8048,45432.55
280.9903,45425.465
281.1758,45406.075
281.3612,45369.48
281.5467,45389.3
281.7321,45472.185
281.9175,45523.17
282.1029,45550.215
282.2884,45591.585
282.4737,45556.745
282.6591,45534.93
282.8444,45566.515
283.0297,45596.415
283.215,45640.595
283.4002,45673.625
283.5855,45660.305
283.7707,45599.18
283.956,45616.25
284.1412,45634.995
284.3264,45706.085
284.5115,45811.17
284.6967,45881.39
284.8818,45878.295
285.0669,45842.075
285.252,45893.51
285.4371,45949.16
285.6222,45951.59
285.8072,45962.745
285.9922,45979.24
286.1772,46052.435
286.3622,46134.29
286.5472,46130.855
286.7321,46114.26
286.9171,46207.42
287.102,46264.79
287.2869,46358.94
287.4717,46475.615
287.6566,46526.285
287.8415,46578.61
288.0263,46609.935
288.2111,46574.37
288.3959,46536.39
288.5806,46586.72
288.7654,46658.255
288.9501,46819.715
289.1348,46896.86
289.3195,46945.26
289.5042,47011.695
289.6889,47117.45
289.8735,47088.865
290.0581,47121.705
290.2428,47093.595
290.4273,47153.35
290.6119,47270.485
290.7965,47330.195
290.981,47393.635
291.1655,47433.26
291.35,47376.88
291.5345,47363.295
291.719,47418.205
291.9034,47494.26
292.0878,47634.86
292.2722,47679.495
292.4566,47689.985
292.641,47774.16
292.8253,47827.99
293.0096,47849.395
293.194,47945.94
293.3783,47995.98
293.5626,48085.36
293.7468,48170.25
293.9311,48247.325
294.1153,48224.1
294.2995,48140.575
294.4837,48118.65
294.6678,48112.86
294.852,48145.205
295.0361,48224.75
295.2202,48311.755
295.4043,48406.835
295.5884,48450.62
295.7725,48508.545
295.9565,48558.015
296.1405,48535.47
296.3246,48561.22
296.5085,48696.56
296.6925,48823.8
296.8764,48876.13
297.0603,48913.13
297.2443,48947.815
297.4282,48949.295
297.612,48952.265
297.7959,48955.165
297.9797,48999.88
298.1635,49001.745
298.3474,49141.005
298.5311,49269.415
298.7149,49257.695
298.8987,49232.16
299.0823,49261.1
299.2661,49237.445
299.4498,49163.38
299.6334,49224.505
299.8171,49313.1
300.0007,49359.3
300.1843,49417.05
300.368,49466.91
300.5515,49485.965
300.7351,49516.62
300.9186,49552.565
301.1021,49562.01
301.2857,49625.64
301.4691,49674.04
301.6526,49775.485
301.8361,49778.72
302.0195,49789.02
302.2029,49828.825
302.3863,49894.215
302.5697,49903.8
302.753,49987.12
302.9364,50081.955
303.1197,50207.18
303.303,50246.04
303.4863,50234.62
303.6696,50164.44
303.8528,50137.29
304.036,50162.015
304.2192,50258.065
304.4024,50297.66
304.5856,50280.28
304.7688,50336.115
304.9519,50402.03
305.135,50422.155
305.3181,50454.69
305.5012,50500.27
305.6842,50586.795
305.8673,50643.345
306.0504,50638.015
306.2333,50572.335
306.4163,50614.595
306.5993,50636.28
306.7822,50701.16
306.9652,50764.13
307.1481,50759.84
307.331,50769.24
307.5139,50778.435
307.6967,50776.37
307.8796,50795.11
308.0624,50852.48
308.2452,50836.705
308.428,50823.27
308.6107,50885.095
308.7935,50886.17
308.9762,50905.58
309.1589,50953.61
309.3416,50983.855
309.5243,50997.15
309.7069,51031.37
309.8896,51031.24
310.0721,51060.92
310.2548,51099.225
310.4373,51146.62
310.6199,51232.0
310.8024,51244.135
310.985,51277.64
311.1674,51238.95
311.3499,51188.19
311.5324,51251.395
311.7148,51362.195
311.8973,51354.36
312.0797,51375.72
312.2621,51453.55
312.4445,51437.57
312.6268,51421.78
312.8091,51480.42
312.9915,51448.01
313.1738,51454.59
313.356,51427.755
313.5383,51414.37
313.7206,51448.52
313.9027,51434.375
314.085,51442.92
314.2672,51486.815
314.4493,51545.165
314.6314,51610.315
314.8136,51675.475
314.9957,51654.47
315.1778,51622.87
315.3598,51664.58
315.5419,51716.525
315.724,51767.055
315.9059,51775.145
316.088,51787.475
316.2699,51867.42
316.4519,51915.02
316.6338,51881.83
316.8157,51797.62
316.9977,51815.035
317.1795,51897.23
317.3614,51986.145
317.5432,52055.365
317.7251,52101.41
317.9069,52025.62
318.0887,52004.12
318.2704,51971.495
318.4522,51996.755
318.6339,52067.615
318.8156,52206.685
318.9973,52198.27
319.179,52264.34
319.3607,52347.505
319.5423,52419.78
319.7239,52429.795
319.9055,52412.52
320.0871,52439.825
320.2687,52481.0
320.4502,52476.355
320.6317,52420.02
320.8132,52489.385
320.9947,52558.075
321.1761,52623.05
321.3576,52634.23
321.5391,52647.55
321.7205,52686.32
321.9019,52726.98
322.0832,52721.29
322.2646,52723.65
322.4459,52746.235
322.6272,52750.665
322.8085,52749.76
322.9898,52764.16
323.1711,52737.53
323.3523,52737.855
323.5335,52744.685
323.7147,52886.915
323.8959,53060.845
324.0771,53131.57
324.2582,53140.31
324.4393,53178.24
324.6204,53242.36
324.8015,53266.9
324.9826,53362.63
325.1637,53501.965
325.3447,53512.675
325.5257,53513.78
325.7067,53498.06
325.8877,53365.22
326.0686,53306.235
326.2496,53363.58
326.4305,53346.81
326.6114,53396.395
326.7922,53486.7
326.9731,53548.91
327.1539,53598.975
327.3347,53678.195
327.5155,53747.17
327.6963,53861.345
327.8771,53885.135
328.0578,53768.61
328.2385,53625.775
328.4193,53632.39
328.5999,53661.275
328.7806,53656.19
328.9613,53702.575
329.1419,53699.595
329.3225,53765.33
329.5031,53743.66
329.6837,53728.115
329.8642,53706.39
330.0447,53701.255
330.2252,53686.62
330.4057,53649.53
330.5862,53653.72
330.7667,53691.465
330.9471,53739.72
331.1275,53835.28
331.3079,53898.75
331.4883,54038.74
331.6687,54091.98
331.849,53873.52
332.0293,53758.46
332.2096,53712.69
332.3899,53754.55
332.5702,53838.8
332.7504,53926.235
332.9306,54026.31
333.1108,53985.57
333.291,53898.94
333.4712,53897.045
333.6514,53952.235
333.8315,53939.235
334.0116,53950.06
334.1917,54024.48
334.3717,54103.71
334.5518,54130.79
334.7318,54058.095
334.9119,54040.84
335.0918,54095.665
335.2718,54148.585
335.4518,54170.315
335.6317,54197.85
335.8116,54297.71
335.9915,54281.09
336.1714,54125.79
336.3513,54099.35
336.5311,54139.59
336.7109,54238.19
336.8907,54314.63
337.0705,54166.2
337.2502,53977.435
337.43,53911.61
337.6097,53837.81
337.7894,53841.255
337.9691,53885.025
338.1488,53951.005
338.3284,53998.345
338.508,54118.94
338.6877,54238.065
338.8672,54269.325
339.0468,54204.885
339.2263,54159.695
339.4059,54442.805
339.5854,54991.335
339.7649,54566.79
339.9443,54257.48
340.1238,54169.04
340.3032,54174.67
340.4826,54202.68
340.662,54103.7
340.8414,54017.61
341.0207,54043.325
341.2001,54066.31
341.3794,54070.565
341.5587,54149.65
341.738,54195.165
341.9172,54198.12
342.0965,54201.73
342.2757,54081.345
342.4549,53907.16
342.6341,53953.115
342.8132,53974.405
342.9923,54164.865
343.1715,54372.175
343.3506,54442.925
343.5296,54164.855
343.7087,54042.165
343.8878,53981.075
344.0668,53987.685
344.2458,54007.15
344.4248,53909.355
344.6037,53881.87
344.7827,53929.385
344.9616,53904.285
345.1405,53917.125
345.3194,53926.615
345.4982,53854.15
345.6771,53790.78
345.8559,53792.675
346.0347,53801.48
346.2135,53775.365
346.3923,53759.175
346.571,53707.595
346.7498,53664.91
346.9285,53754.29
347.1071,53704.77
347.2859,53601.99
347.4645,53658.705
347.6431,53729.495
347.8217,53736.115
348.0003,53654.59
348.1789,53655.84
348.3574,53631.265
348.5359,53572.14
348.7145,53482.7
348.893,53519.215
349.0714,53540.68
349.2499,53425.6
349.4283,53321.22
349.6068,53220.42
349.7852,53188.07
349.9635,53218.39
350.1419,53210.1
350.3202,53168.285
350.4985,53062.305
350.6768,52988.355
350.8551,52930.5
351.0334,52921.36
351.2116,52898.745
351.3898,52930.78
351.568,52847.95
351.7462,52831.445
351.9243,52788.815
352.1025,52712.105
352.2806,52638.17
352.4587,52624.195
352.6368,52568.895
352.8148,52474.525
352.9929,52420.83
353.1709,52464.57
353.3489,52468.525
353.5268,52396.7
353.7048,52316.91
353.8828,52268.485
354.0607,52196.4
354.2386,52183.895
354.4165,52142.01
354.5943,52095.365
354.7722,52093.685
354.95,52175.255
355.1278,52183.835
355.3056,52057.63
355.4833,51883.455
355.6611,51723.265
355.8388,51606.605
356.0165,51565.19
356.1942,51625.18
356.3719,51701.705
356.5495,51667.755
356.7271,51592.03
356.9047,51569.49
357.0823,51565.285
357.2599,51591.25
357.4374,51525.53
357.6149,51376.755
357.7924,51238.815
357.9699,51242.985
358.1474,51224.35
358.3248,51072.67
358.5023,51025.755
358.6797,50926.065
358.8571,50828.97
359.0344,50788.22
359.2118,50663.83
359.3891,50695.555
359.5664,50594.775
359.7437,50538.105
359.9209,50491.5
360.0982,50408.155
360.2754,50208.275
360.4526,50277.165
360.6298,50262.85
360.807,50200.145
360.9841,50180.525
361.1613,50209.445
361.3383,50587.18
361.5154,50546.76
361.6925,50571.885
361.8695,50499.2
362.0466,50327.33
362.2236,50093.385
362.4005,49898.715
362.5775,49635.11
362.7545,49500.86
362.9314,49374.79
363.1083,49432.69
363.2852,49982.655
363.462,50119.675
363.6389,49809.98
363.8157,49555.34
363.9925,49218.385
364.1693,49063.505
364.346,48947.86
364.5228,49015.335
364.6996,49291.1
364.8762,49326.4
365.0529,49394.75
365.2296,49610.07
365.4062,49515.48
365.5829,49346.7
365.7595,49339.57
365.9361,49276.185
366.1126,49117.835
366.2892,50098.415
366.4657,51842.895
366.6422,52547.225
366.8186,51409.39
366.9951,51226.195
367.1716,50463.115
367.348,51063.615
367.5244,51962.295
367.7008,50845.74
367.8772,50137.78
368.0535,49890.02
368.2298,51834.495
368.4061,53385.245
368.5824,52780.95
368.7586,51527.475
368.9349,51014.935
369.1111,49857.415
369.2873,48959.475
369.4635,48797.92
369.6396,48724.43
369.8158,48709.09
369.9919,49355.9
370.168,50548.93
370.3441,50832.625
370.5202,49653.67
370.6962,48860.79
370.8722,48371.405
371.0482,48286.6
371.2242,48429.75
371.4002,48947.72
371.5761,49229.645
371.752,48870.605
371.9279,48905.39
372.1038,49030.32
372.2796,48903.835
372.4555,48768.065
372.6313,48806.025
372.8071,48532.525
372.9829,48386.04
373.1586,48736.135
373.3344,48913.17
373.5101,48424.15
373.6858,48374.66
373.8615,48140.31
374.0371,48245.845
374.2127,48767.495
374.3884,48591.98
374.564,48266.1
374.7395,48144.6
374.9151,48118.435
375.0906,48698.94
375.2661,49597.835
375.4416,49026.365
375.6171,48857.685
375.7925,49030.48
375.968,49098.93
376.1434,48941.515
376.3188,48872.285
376.4941,48835.075
376.6695,48932.775
376.8448,49105.18
377.0201,49453.49
377.1954,49810.28
377.3707,49490.545
377.5459,49696.38
377.7212,50369.68
377.8964,51499.82
378.0715,51986.035
378.2467,51576.84
378.4218,51039.515
378.597,50016.105
378.7721,49836.41
378.9472,49925.425
379.1222,51787.455
379.2973,52735.855
379.4723,52922.225
379.6473,55769.67
379.8223,57672.285
379.9972,55007.4
380.1722,53225.235
380.3471,53035.54
380.522,51458.38
380.6969,50251.44
380.8717,50536.235
381.0466,50309.52
381.2214,50648.315
381.3962,51520.81
381.571,50810.835
381.7457,50367.075
381.9204,50382.655
382.0952,50266.585
382.2699,50435.09
382.4445,51373.99
382.6192,51979.835
382.7938,52688.025
382.9685,53468.365
383.1431,52882.76
383.3176,51478.53
383.4922,50514.55
383.6667,50869.04
383.8412,50797.955
384.0157,50379.105
384.1902,50597.765
384.3646,50542.79
384.5391,50463.89
384.7134,51538.73
384.8878,53560.21
385.0622,55467.245
385.2365,53725.925
385.4109,51835.2
385.5852,51445.955
385.7594,52680.55
385.9337,56399.54
386.1079,58055.38
386.2822,59536.295
386.4564,59494.595
386.6306,55886.565
386.8047,55968.335
386.9789,57413.05
387.153,59363.835
387.3271,60293.215
387.5012,57207.55
387.6752,56541.34
387.8492,57893.91
388.0233,58198.78
388.1972,55190.78
388.3712,54372.7
388.5452,54397.9
388.7191,55361.735
388.893,58454.92
389.0669,58975.065
389.2408,53868.28
389.4146,51254.975
389.5884,50036.605
389.7623,49862.5
389.9361,50444.105
390.1098,50109.1
390.2835,50099.245
390.4573,50021.125
390.631,49963.28
390.8047,50221.47
390.9784,50535.2
391.152,50085.03
391.3256,49828.725
391.4992,49774.29
391.6728,49814.295
391.8464,50992.125
392.0199,51231.785
392.1934,50365.22
392.3669,50433.555
392.5403,51457.725
392.7138,52329.905
392.8873,53296.325
393.0607,52749.015
393.2341,52245.805
393.4074,52477.35
393.5808,51803.325
393.7542,51632.37
393.9274,52003.005
394.1007,51257.2
394.274,52736.27
394.4472,53981.06
394.6205,55362.85
394.7937,56553.565
394.9668,56886.475
395.14,56262.745
395.3131,53458.35
395.4863,51360.275
395.6594,51226.805
395.8325,50999.19
396.0055,51608.61
396.1786,52443.145
396.3516,53293.67
396.5246,52341.59
396.6975,50837.625
396.8705,50757.89
397.0434,53116.745
397.2163,52338.855
397.3892,51453.1
397.5621,51795.55
397.735,52991.16
397.9077,54304.105
398.0806,54345.715
398.2534,55291.44
398.4261,56779.865
398.5989,54185.345
398.7716,54723.785
398.9443,55627.9
399.117,59782.49
399.2896,60815.46
399.4623,57934.865
399.6349,55090.455
399.8075,55520.065
399.9801,53340.375
400.1526,51985.47
400.3252,51303.415
400.4977,51209.98
400.6702,52342.57
400.8427,50694.165
401.0151,49831.175
401.1875,48948.13
401.36,48505.57
401.5323,48408.56
401.7047,47836.23
401.877,48237.835
402.0494,48710.725
402.2216,49623.97
402.394,49795.41
402.5662,49703.68
402.7385,52262.08
402.9107,52662.775
403.0829,50904.195
403.2551,50089.75
403.4272,49324.775
403.5994,49430.665
403.7715,49621.655
403.9436,50415.625
404.1156,50209.07
