Timestamp,03/09/2024 19:04:41
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2623.17
218.2508,2679.86
218.442,2731.69
218.6332,2795.355
218.8244,2853.705
219.0156,2915.335
219.2067,2983.04
219.3979,3050.495
219.589,3121.005
219.7801,3192.715
219.9712,3266.525
220.1623,3345.74
220.3533,3424.155
220.5444,3506.085
220.7354,3588.905
220.9264,3673.78
221.1174,3768.77
221.3083,3861.19
221.4993,3950.825
221.6902,4041.635
221.8812,4143.595
222.0721,4245.115
222.263,4351.39
222.4538,4457.02
222.6447,4567.845
222.8355,4682.54
223.0264,4794.95
223.2172,4910.53
223.408,5032.975
223.5987,5159.395
223.7895,5282.56
223.9802,5411.27
224.1709,5543.19
224.3616,5679.75
224.5524,5819.46
224.743,5960.005
224.9337,6098.21
225.1243,6250.815
225.315,6398.26
225.5056,6541.695
225.6962,6697.795
225.8867,6859.885
226.0773,7014.605
226.2678,7175.07
226.4584,7338.895
226.6489,7505.45
226.8394,7669.82
227.0298,7842.87
227.2203,8024.495
227.4108,8212.55
227.6012,8398.805
227.7916,8577.125
227.982,8760.695
228.1723,8947.83
228.3627,9143.905
228.5531,9332.845
228.7434,9526.595
228.9337,9726.28
229.124,9933.625
229.3143,10141.82
229.5045,10368.185
229.6948,10593.97
229.885,10821.13
230.0752,11051.235
230.2654,11288.32
230.4556,11516.65
230.6457,11746.23
230.8358,11977.19
231.026,12208.285
231.2161,12443.475
231.4062,12682.97
231.5963,12920.745
231.7863,13163.205
231.9764,13426.175
232.1664,13687.88
232.3564,13960.335
232.5464,14219.36
232.7364,14487.735
232.9263,14746.31
233.1163,15018.9
233.3062,15305.96
233.4961,15604.38
233.686,15883.32
233.8758,16138.665
234.0657,16398.425
234.2555,16682.245
234.4454,16973.09
234.6352,17255.015
234.825,17539.785
235.0147,17814.145
235.2045,18092.0
235.3942,18369.79
235.5839,18654.375
235.7737,18934.105
235.9633,19211.29
236.153,19514.725
236.3427,19812.125
236.5323,20102.12
236.7219,20379.33
236.9115,20636.98
237.1011,20903.905
237.2907,21201.435
237.4803,21500.385
237.6698,21777.095
237.8593,22071.015
238.0488,22354.68
238.2383,22639.31
238.4278,22931.64
238.6172,23236.91
238.8066,23530.595
238.9961,23819.69
239.1855,24130.125
239.3748,24415.165
239.5642,24683.66
239.7536,24978.78
239.9429,25264.82
240.1322,25521.85
240.3215,25796.64
240.5108,26082.565
240.7001,26367.57
240.8893,26648.135
241.0786,26920.165
241.2677,27183.66
241.457,27481.95
241.6461,27700.065
241.8353,27943.725
242.0244,28190.635
242.2136,28428.98
242.4027,28683.5
242.5918,28922.3
242.7809,29157.485
242.9699,29306.045
243.159,29467.45
243.348,29767.025
243.537,30075.98
243.726,30336.415
243.915,30570.3
244.1039,30793.61
244.2929,30954.225
244.4818,31042.255
244.6707,31267.68
244.8596,31577.365
245.0485,31858.16
245.2373,32143.76
245.4262,32412.11
245.615,32628.085
245.8038,32824.45
245.9926,33045.885
246.1814,33266.625
246.3701,33317.405
246.5589,33364.37
246.7476,33576.195
246.9363,33890.955
247.1249,34143.355
247.3136,34396.995
247.5023,34613.91
247.6909,34866.58
247.8795,35072.705
248.0681,35306.525
248.2567,35497.285
248.4453,35708.22
248.6338,35891.185
248.8224,35996.05
249.0109,35941.255
249.1994,36076.95
249.3878,36341.71
249.5763,36581.995
249.7648,36793.91
249.9532,36994.875
250.1416,37229.145
250.33,37464.25
250.5183,37680.915
250.7067,37840.215
250.8951,38005.14
251.0834,38143.905
251.2717,38291.38
251.46,38427.245
251.6483,38559.745
251.8365,38648.06
252.0247,38615.155
252.213,38728.615
252.4012,38901.93
252.5894,39132.635
252.7775,39276.99
252.9657,39420.71
253.1538,39600.78
253.3419,39738.69
253.53,39839.885
253.7181,39953.58
253.9062,40079.305
254.0942,40187.07
254.2823,40252.47
254.4703,40331.825
254.6583,40418.285
254.8463,40515.535
255.0342,40571.955
255.2222,40612.89
255.4101,40627.46
255.598,40587.95
255.7859,40678.89
255.9738,40844.055
256.1616,40996.885
256.3495,41157.895
256.5373,41269.815
256.7251,41460.97
256.9129,41561.56
257.1006,41651.565
257.2884,41765.43
257.4761,41896.155
257.6638,41974.615
257.8515,42005.77
258.0392,42065.84
258.2269,42110.225
258.4146,42157.49
258.6022,42217.28
258.7898,42229.63
258.9774,42258.95
259.165,42330.035
259.3525,42389.71
259.5401,42405.565
259.7276,42472.2
259.9151,42544.56
260.1026,42593.43
260.2901,42680.19
260.4776,42743.82
260.665,42873.15
260.8524,42983.585
261.0398,43093.16
261.2272,43131.595
261.4146,43131.045
261.6019,43184.975
261.7893,43245.705
261.9766,43290.03
262.1639,43346.585
262.3512,43343.155
262.5384,43338.8
262.7257,43348.52
262.9129,43378.07
263.1001,43397.685
263.2873,43468.035
263.4745,43514.15
263.6617,43447.825
263.8488,43473.795
264.0359,43519.095
264.2231,43525.53
264.4101,43561.96
264.5972,43601.26
264.7842,43626.9
264.9713,43640.505
265.1583,43629.795
265.3453,43655.7
265.5323,43696.57
265.7193,43726.735
265.9062,43795.56
266.0931,43817.095
266.2801,43820.725
266.4669,43871.375
266.6538,43915.35
266.8407,43958.95
267.0276,43938.325
267.2143,43928.415
267.4012,43963.645
267.588,43903.645
267.7747,43912.325
267.9615,43922.62
268.1482,43917.705
268.3349,43931.0
268.5217,43916.925
268.7083,43872.115
268.895,43859.635
269.0817,43901.14
269.2682,43891.605
269.4549,43844.945
269.6415,43760.91
269.8281,43750.8
270.0146,43803.91
270.2012,43829.015
270.3877,43856.415
270.5742,43860.815
270.7607,43862.675
270.9472,43869.69
271.1336,43860.865
271.32,43848.44
271.5065,43825.56
271.6929,43818.835
271.8792,43867.28
272.0656,43867.775
272.252,43898.59
272.4383,43912.59
272.6246,43899.865
272.8109,43899.445
272.9972,43976.665
273.1835,44025.525
273.3697,44064.475
273.5559,44089.485
273.7421,44115.245
273.9283,44118.21
274.1145,44123.53
274.3007,44153.03
274.4868,44185.225
274.6729,44269.4
274.859,44298.12
275.0451,44310.265
275.2311,44234.51
275.4172,44282.84
275.6032,44329.075
275.7892,44397.24
275.9752,44414.67
276.1612,44471.765
276.3472,44441.395
276.5331,44455.585
276.719,44479.145
276.9049,44498.845
277.0908,44487.85
277.2767,44502.87
277.4625,44557.16
277.6484,44564.095
277.8342,44556.995
278.02,44586.13
278.2057,44647.575
278.3915,44730.3
278.5772,44765.99
278.763,44744.425
278.9487,44830.905
279.1343,44906.11
279.32,44919.115
279.5057,44894.775
279.6913,44822.01
279.877,44833.02
280.0625,44849.27
280.2481,44825.505
280.4337,44807.02
280.6192,44899.06
280.8048,44972.965
280.9903,44977.5
281.1758,44953.44
281.3612,44921.545
281.5467,44936.135
281.7321,45014.555
281.9175,45069.165
282.1029,45080.665
282.2884,45121.31
282.4737,45092.36
282.6591,45072.86
282.8444,45108.315
283.0297,45134.085
283.215,45181.195
283.4002,45212.555
283.5855,45193.025
283.7707,45136.575
283.956,45146.17
284.1412,45163.025
284.3264,45238.385
284.5115,45335.25
284.6967,45413.465
284.8818,45406.52
285.0669,45375.07
285.252,45419.855
285.4371,45475.925
285.6222,45473.465
285.8072,45488.38
285.9922,45509.285
286.1772,45576.555
286.3622,45654.05
286.5472,45651.165
286.7321,45637.435
286.9171,45724.065
287.102,45781.405
287.2869,45873.265
287.4717,45996.465
287.6566,46050.67
287.8415,46090.94
288.0263,46131.385
288.2111,46088.56
288.3959,46051.91
288.5806,46101.14
288.7654,46165.55
288.9501,46326.23
289.1348,46402.45
289.3195,46448.9
289.5042,46520.045
289.6889,46626.165
289.8735,46602.77
290.0581,46629.62
290.2428,46599.565
290.4273,46668.705
290.6119,46779.075
290.7965,46833.585
290.981,46889.025
291.1655,46940.845
291.35,46878.265
291.5345,46858.67
291.719,46923.895
291.9034,46997.325
292.0878,47133.675
292.2722,47173.36
292.4566,47188.52
292.641,47265.215
292.8253,47317.19
293.0096,47344.91
293.194,47436.18
293.3783,47495.52
293.5626,47584.49
293.7468,47659.57
293.9311,47726.63
294.1153,47711.73
294.2995,47632.115
294.4837,47614.84
294.6678,47614.025
294.852,47635.445
295.0361,47717.95
295.2202,47803.165
295.4043,47903.24
295.5884,47948.32
295.7725,48006.465
295.9565,48054.56
296.1405,48022.8
296.3246,48055.955
296.5085,48189.13
296.6925,48317.585
296.8764,48373.215
297.0603,48400.975
297.2443,48434.61
297.4282,48445.15
297.612,48435.015
297.7959,48448.84
297.9797,48492.825
298.1635,48494.14
298.3474,48637.08
298.5311,48755.865
298.7149,48745.21
298.8987,48719.24
299.0823,48746.05
299.2661,48721.45
299.4498,48654.05
299.6334,48714.605
299.8171,48801.77
300.0007,48849.68
300.1843,48907.755
300.368,48955.02
300.5515,48974.905
300.7351,49009.55
300.9186,49047.595
301.1021,49056.815
301.2857,49120.885
301.4691,49176.005
301.6526,49265.69
301.8361,49269.91
302.0195,49276.825
302.2029,49323.74
302.3863,49388.71
302.5697,49394.145
302.753,49467.95
302.9364,49575.2
303.1197,49699.48
303.303,49735.83
303.4863,49729.935
303.6696,49658.61
303.8528,49634.225
304.036,49664.98
304.2192,49748.16
304.4024,49795.675
304.5856,49783.05
304.7688,49833.635
304.9519,49894.285
305.135,49931.525
305.3181,49949.0
305.5012,49991.095
305.6842,50079.205
305.8673,50132.235
306.0504,50130.365
306.2333,50070.135
306.4163,50118.8
306.5993,50121.635
306.7822,50195.43
306.9652,50262.01
307.1481,50253.93
307.331,50269.295
307.5139,50282.13
307.6967,50279.7
307.8796,50292.225
308.0624,50356.775
308.2452,50343.615
308.428,50335.275
308.6107,50385.375
308.7935,50387.98
308.9762,50406.47
309.1589,50451.385
309.3416,50486.765
309.5243,50507.31
309.7069,50544.03
309.8896,50547.05
310.0721,50564.46
310.2548,50617.93
310.4373,50651.175
310.6199,50747.075
310.8024,50756.81
310.985,50793.225
311.1674,50749.01
311.3499,50705.22
311.5324,50767.15
311.7148,50878.085
311.8973,50872.83
312.0797,50894.03
312.2621,50972.675
312.4445,50953.685
312.6268,50942.64
312.8091,50993.115
312.9915,50958.715
313.1738,50963.81
313.356,50945.345
313.5383,50932.835
313.7206,50966.295
313.9027,50956.81
314.085,50963.17
314.2672,51008.37
314.4493,51075.43
314.6314,51137.94
314.8136,51199.63
314.9957,51178.765
315.1778,51147.875
315.3598,51190.54
315.5419,51242.355
315.724,51289.97
315.9059,51308.5
316.088,51309.495
316.2699,51398.935
316.4519,51448.115
316.6338,51417.995
316.8157,51340.875
316.9977,51345.195
317.1795,51436.49
317.3614,51520.245
317.5432,51597.34
317.7251,51631.28
317.9069,51570.645
318.0887,51549.455
318.2704,51516.27
318.4522,51541.31
318.6339,51612.095
318.8156,51746.625
318.9973,51749.21
319.179,51810.375
319.3607,51897.365
319.5423,51966.06
319.7239,51969.05
319.9055,51955.49
320.0871,51992.97
320.2687,52029.67
320.4502,52030.85
320.6317,51966.99
320.8132,52037.865
320.9947,52113.46
321.1761,52170.61
321.3576,52187.28
321.5391,52207.39
321.7205,52249.385
321.9019,52287.09
322.0832,52279.495
322.2646,52290.31
322.4459,52305.915
322.6272,52305.67
322.8085,52309.315
322.9898,52326.415
323.1711,52303.535
323.3523,52295.695
323.5335,52310.2
323.7147,52444.93
323.8959,52607.215
324.0771,52693.855
324.2582,52708.095
324.4393,52745.745
324.6204,52799.745
324.8015,52832.775
324.9826,52933.095
325.1637,53068.405
325.3447,53079.63
325.5257,53083.37
325.7067,53067.395
325.8877,52938.23
326.0686,52885.855
326.2496,52929.58
326.4305,52922.165
326.6114,52980.05
326.7922,53058.95
326.9731,53130.935
327.1539,53179.51
327.3347,53262.515
327.5155,53330.235
327.6963,53435.93
327.8771,53464.825
328.0578,53351.295
328.2385,53201.485
328.4193,53232.285
328.5999,53247.775
328.7806,53240.07
328.9613,53287.315
329.1419,53296.47
329.3225,53352.76
329.5031,53330.28
329.6837,53314.53
329.8642,53288.07
330.0447,53283.075
330.2252,53266.11
330.4057,53242.99
330.5862,53252.34
330.7667,53288.525
330.9471,53347.17
331.1275,53439.655
331.3079,53503.215
331.4883,53625.78
331.6687,53692.49
331.849,53473.165
332.0293,53357.525
332.2096,53323.285
332.3899,53360.57
332.5702,53455.555
332.7504,53530.94
332.9306,53629.045
333.1108,53594.16
333.291,53505.09
333.4712,53503.295
333.6514,53560.035
333.8315,53550.53
334.0116,53560.505
334.1917,53627.035
334.3717,53713.635
334.5518,53745.275
334.7318,53669.955
334.9119,53662.575
335.0918,53707.645
335.2718,53760.245
335.4518,53783.325
335.6317,53819.435
335.8116,53917.405
335.9915,53900.305
336.1714,53748.005
336.3513,53725.765
336.5311,53758.545
336.7109,53874.215
336.8907,53938.245
337.0705,53776.765
337.2502,53603.645
337.43,53546.05
337.6097,53472.85
337.7894,53482.2
337.9691,53534.48
338.1488,53590.29
338.3284,53633.7
338.508,53748.77
338.6877,53875.53
338.8672,53898.345
339.0468,53849.45
339.2263,53804.3
339.4059,54078.015
339.5854,54631.54
339.7649,54202.365
339.9443,53905.42
340.1238,53818.085
340.3032,53824.41
340.4826,53848.725
340.662,53755.35
340.8414,53663.91
341.0207,53692.755
341.2001,53715.74
341.3794,53726.615
341.5587,53805.645
341.738,53846.115
341.9172,53850.61
342.0965,53855.46
342.2757,53739.4
342.4549,53556.68
342.6341,53601.12
342.8132,53621.06
342.9923,53823.97
343.1715,54030.39
343.3506,54101.14
343.5296,53823.975
343.7087,53702.615
343.8878,53642.04
344.0668,53652.145
344.2458,53678.095
344.4248,53580.02
344.6037,53550.37
344.7827,53603.005
344.9616,53569.835
345.1405,53581.88
345.3194,53590.705
345.4982,53524.925
345.6771,53464.465
345.8559,53469.085
346.0347,53482.505
346.2135,53457.83
346.3923,53432.455
346.571,53378.225
346.7498,53345.58
346.9285,53430.85
347.1071,53377.075
347.2859,53279.24
347.4645,53337.12
347.6431,53411.57
347.8217,53418.425
348.0003,53341.885
348.1789,53331.885
348.3574,53315.07
348.5359,53261.145
348.7145,53167.505
348.893,53199.3
349.0714,53228.055
349.2499,53109.215
349.4283,53007.595
349.6068,52911.35
349.7852,52881.835
349.9635,52916.385
350.1419,52900.08
350.3202,52850.575
350.4985,52754.375
350.6768,52679.42
350.8551,52626.875
351.0334,52620.16
351.2116,52589.845
351.3898,52626.51
351.568,52545.08
351.7462,52530.27
351.9243,52490.315
352.1025,52412.995
352.2806,52342.275
352.4587,52321.945
352.6368,52271.645
352.8148,52175.775
352.9929,52125.12
353.1709,52169.4
353.3489,52179.36
353.5268,52107.515
353.7048,52028.66
353.8828,51979.24
354.0607,51909.42
354.2386,51902.935
354.4165,51852.44
354.5943,51809.015
354.7722,51809.34
354.95,51884.56
355.1278,51897.74
355.3056,51779.295
355.4833,51601.85
355.6611,51441.35
355.8388,51328.935
356.0165,51284.235
356.1942,51338.535
356.3719,51424.795
356.5495,51389.975
356.7271,51310.75
356.9047,51292.78
357.0823,51291.61
357.2599,51313.125
357.4374,51255.37
357.6149,51103.45
357.7924,50970.54
357.9699,50970.18
358.1474,50955.765
358.3248,50809.6
358.5023,50776.505
358.6797,50659.695
358.8571,50570.985
359.0344,50533.71
359.2118,50405.92
359.3891,50443.01
359.5664,50333.405
359.7437,50280.415
359.9209,50238.735
360.0982,50149.99
360.2754,49959.16
360.4526,50016.135
360.6298,50002.28
360.807,49945.405
360.9841,49923.4
361.1613,49958.725
361.3383,50321.195
361.5154,50289.395
361.6925,50310.64
361.8695,50239.605
362.0466,50068.58
362.2236,49847.33
362.4005,49643.625
362.5775,49386.495
362.7545,49249.09
362.9314,49132.965
363.1083,49189.825
363.2852,49735.845
363.462,49872.48
363.6389,49558.735
363.8157,49312.405
363.9925,48982.245
364.1693,48825.6
364.346,48704.66
364.5228,48776.985
364.6996,49051.345
364.8762,49081.605
365.0529,49153.69
365.2296,49366.56
365.4062,49268.24
365.5829,49099.545
365.7595,49104.305
365.9361,49045.86
366.1126,48874.11
366.2892,49842.57
366.4657,51585.265
366.6422,52295.49
366.8186,51162.82
366.9951,50989.665
367.1716,50223.805
367.348,50816.745
367.5244,51719.36
367.7008,50600.46
367.8772,49904.205
368.0535,49658.16
368.2298,51578.72
368.4061,53137.305
368.5824,52544.885
368.7586,51299.65
368.9349,50788.98
369.1111,49642.275
369.2873,48746.455
369.4635,48583.185
369.6396,48499.76
369.8158,48486.445
369.9919,49125.2
370.168,50307.89
370.3441,50597.185
370.5202,49432.395
370.6962,48650.045
370.8722,48166.09
371.0482,48076.26
371.2242,48217.13
371.4002,48730.44
371.5761,49016.725
371.752,48655.915
371.9279,48688.82
372.1038,48822.28
372.2796,48693.45
372.4555,48550.675
372.6313,48591.815
372.8071,48318.115
372.9829,48168.265
373.1586,48507.015
373.3344,48703.11
373.5101,48216.03
373.6858,48165.88
373.8615,47936.62
374.0371,48044.745
374.2127,48566.565
374.3884,48384.455
374.564,48059.035
374.7395,47944.115
374.9151,47907.555
375.0906,48485.48
375.2661,49388.88
375.4416,48820.935
375.6171,48653.32
375.7925,48814.73
375.968,48895.13
376.1434,48723.44
376.3188,48662.83
376.4941,48627.24
376.6695,48724.77
376.8448,48890.84
377.0201,49238.33
377.1954,49594.555
377.3707,49286.06
377.5459,49487.34
377.7212,50152.14
377.8964,51264.75
378.0715,51764.79
378.2467,51360.33
378.4218,50826.02
378.597,49811.225
378.7721,49637.205
378.9472,49721.895
379.1222,51556.435
379.2973,52502.435
379.4723,52687.42
379.6473,55504.5
379.8223,57428.84
379.9972,54790.765
380.1722,53017.805
380.3471,52828.565
380.522,51266.6
380.6969,50054.245
380.8717,50339.27
381.0466,50117.715
381.2214,50440.64
381.3962,51309.905
381.571,50600.855
381.7457,50167.585
381.9204,50187.525
382.0952,50072.915
382.2699,50229.34
382.4445,51166.91
382.6192,51775.315
382.7938,52465.22
382.9685,53251.26
383.1431,52683.75
383.3176,51297.41
383.4922,50324.245
383.6667,50681.345
383.8412,50616.26
384.0157,50196.87
384.1902,50408.47
384.3646,50353.83
384.5391,50266.5
384.7134,51348.08
384.8878,53325.375
385.0622,55243.475
385.2365,53535.59
385.4109,51644.335
385.5852,51265.335
385.7594,52452.49
385.9337,56150.995
386.1079,57803.46
386.2822,59292.565
386.4564,59271.835
386.6306,55672.665
386.8047,55754.79
386.9789,57187.28
387.153,59136.77
387.3271,60078.765
387.5012,56952.73
387.6752,56336.815
387.8492,57665.495
388.0233,57982.435
388.1972,54996.16
388.3712,54189.405
388.5452,54200.835
388.7191,55134.3
388.893,58215.205
389.0669,58774.705
389.2408,53703.925
389.4146,51095.605
389.5884,49878.03
389.7623,49680.425
389.9361,50252.495
390.1098,49925.9
390.2835,49905.865
390.4573,49841.87
390.631,49790.775
390.8047,50042.505
390.9784,50351.98
391.152,49912.955
391.3256,49662.125
391.4992,49597.02
391.6728,49632.435
391.8464,50800.665
392.0199,51045.19
392.1934,50192.415
392.3669,50253.82
392.5403,51264.485
392.7138,52132.875
392.8873,53101.355
393.0607,52563.65
393.2341,52056.47
393.4074,52300.175
393.5808,51618.825
393.7542,51448.295
393.9274,51810.505
394.1007,51067.085
394.274,52525.225
394.4472,53756.505
394.6205,55135.865
394.7937,56324.78
394.9668,56661.405
395.14,56064.405
395.3131,53289.71
395.4863,51189.38
395.6594,51044.88
395.8325,50815.11
396.0055,51406.71
396.1786,52237.45
396.3516,53087.515
396.5246,52155.81
396.6975,50667.83
396.8705,50566.855
397.0434,52912.385
397.2163,52150.935
397.3892,51251.095
397.5621,51600.875
397.735,52775.66
397.9077,54075.26
398.0806,54131.995
398.2534,55049.325
398.4261,56552.58
398.5989,53986.305
398.7716,54506.365
398.9443,55386.765
399.117,59533.165
399.2896,60572.62
399.4623,57631.515
399.6349,54887.315
399.8075,55297.94
399.9801,53141.83
400.1526,51786.225
400.3252,51106.69
400.4977,50991.355
400.6702,52121.69
400.8427,50500.415
401.0151,49640.985
401.1875,48766.955
401.36,48313.795
401.5323,48212.805
401.7047,47649.34
401.877,48039.335
402.0494,48513.565
402.2216,49412.035
402.394,49588.93
402.5662,49501.015
402.7385,52024.05
402.9107,52441.455
403.0829,50698.41
403.2551,49896.59
403.4272,49127.465
403.5994,49227.97
403.7715,49418.635
403.9436,50199.36
404.1156,49999.42
