Timestamp,03/09/2024 03:35:03
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2668.205
218.2508,2722.845
218.442,2778.52
218.6332,2842.125
218.8244,2902.385
219.0156,2967.145
219.2067,3036.7
219.3979,3104.695
219.589,3176.32
219.7801,3248.435
219.9712,3324.445
220.1623,3405.585
220.3533,3486.515
220.5444,3569.955
220.7354,3656.78
220.9264,3743.18
221.1174,3838.055
221.3083,3933.1
221.4993,4022.63
221.6902,4116.5
221.8812,4221.82
222.0721,4327.36
222.263,4431.535
222.4538,4542.455
222.6447,4655.825
222.8355,4770.215
223.0264,4887.47
223.2172,5004.745
223.408,5129.61
223.5987,5256.13
223.7895,5385.235
223.9802,5518.795
224.1709,5652.7
224.3616,5792.61
224.5524,5931.455
224.743,6075.18
224.9337,6216.755
225.1243,6375.6
225.315,6520.165
225.5056,6671.575
225.6962,6831.455
225.8867,6990.75
226.0773,7153.285
226.2678,7314.565
226.4584,7480.94
226.6489,7652.855
226.8394,7814.885
227.0298,7995.425
227.2203,8178.375
227.4108,8374.655
227.6012,8563.77
227.7916,8743.165
227.982,8932.865
228.1723,9121.34
228.3627,9317.575
228.5531,9514.98
228.7434,9710.54
228.9337,9913.49
229.124,10126.08
229.3143,10334.755
229.5045,10566.965
229.6948,10792.295
229.885,11022.785
230.0752,11264.485
230.2654,11497.025
230.4556,11733.995
230.6457,11969.345
230.8358,12204.01
231.026,12438.495
231.2161,12673.21
231.4062,12920.37
231.5963,13162.455
231.7863,13406.03
231.9764,13674.33
232.1664,13944.095
232.3564,14215.485
232.5464,14482.055
232.7364,14754.06
232.9263,15012.075
233.1163,15296.84
233.3062,15580.16
233.4961,15883.27
233.686,16168.345
233.8758,16423.54
234.0657,16693.075
234.2555,16982.24
234.4454,17273.915
234.6352,17558.36
234.825,17847.83
235.0147,18122.47
235.2045,18408.39
235.3942,18689.965
235.5839,18978.21
235.7737,19260.735
235.9633,19531.83
236.153,19847.615
236.3427,20148.65
236.5323,20438.84
236.7219,20724.79
236.9115,20979.81
237.1011,21252.555
237.2907,21552.345
237.4803,21854.365
237.6698,22132.975
237.8593,22428.09
238.0488,22719.4
238.2383,23012.995
238.4278,23297.865
238.6172,23611.42
238.8066,23903.53
238.9961,24197.195
239.1855,24513.21
239.3748,24796.15
239.5642,25071.43
239.7536,25369.755
239.9429,25645.405
240.1322,25911.51
240.3215,26191.625
240.5108,26471.745
240.7001,26768.745
240.8893,27047.39
241.0786,27318.63
241.2677,27585.18
241.457,27883.085
241.6461,28116.85
241.8353,28355.835
242.0244,28596.655
242.2136,28842.175
242.4027,29094.345
242.5918,29336.02
242.7809,29581.49
242.9699,29722.815
243.159,29888.765
243.348,30188.895
243.537,30503.15
243.726,30765.52
243.915,31000.625
244.1039,31221.75
244.2929,31379.14
244.4818,31472.745
244.6707,31699.77
244.8596,32001.9
245.0485,32284.475
245.2373,32574.395
245.4262,32847.105
245.615,33059.025
245.8038,33257.715
245.9926,33478.115
246.1814,33704.065
246.3701,33748.995
246.5589,33796.295
246.7476,34014.295
246.9363,34329.105
247.1249,34593.035
247.3136,34832.87
247.5023,35060.895
247.6909,35306.795
247.8795,35514.395
248.0681,35749.32
248.2567,35949.935
248.4453,36151.11
248.6338,36345.37
248.8224,36443.955
249.0109,36385.02
249.1994,36521.72
249.3878,36783.405
249.5763,37024.845
249.7648,37238.905
249.9532,37443.28
250.1416,37677.13
250.33,37906.32
250.5183,38133.855
250.7067,38294.495
250.8951,38454.2
251.0834,38598.505
251.2717,38748.735
251.46,38881.405
251.6483,39008.97
251.8365,39096.24
252.0247,39064.44
252.213,39170.485
252.4012,39351.145
252.5894,39584.255
252.7775,39729.195
252.9657,39867.23
253.1538,40055.82
253.3419,40187.455
253.53,40281.245
253.7181,40395.975
253.9062,40518.125
254.0942,40625.48
254.2823,40705.115
254.4703,40776.895
254.6583,40870.57
254.8463,40963.805
255.0342,41010.325
255.2222,41058.575
255.4101,41069.215
255.598,41019.33
255.7859,41120.865
255.9738,41289.815
256.1616,41435.785
256.3495,41598.525
256.5373,41713.085
256.7251,41898.74
256.9129,42006.86
257.1006,42094.955
257.2884,42207.15
257.4761,42338.96
257.6638,42421.13
257.8515,42453.055
258.0392,42507.7
258.2269,42553.16
258.4146,42596.455
258.6022,42655.06
258.7898,42655.175
258.9774,42689.845
259.165,42765.92
259.3525,42821.215
259.5401,42841.095
259.7276,42917.3
259.9151,42987.475
260.1026,43040.66
260.2901,43111.435
260.4776,43180.455
260.665,43313.045
260.8524,43418.57
261.0398,43534.7
261.2272,43572.73
261.4146,43568.0
261.6019,43627.765
261.7893,43685.24
261.9766,43729.07
262.1639,43784.985
262.3512,43781.4
262.5384,43774.635
262.7257,43784.435
262.9129,43819.03
263.1001,43839.455
263.2873,43909.645
263.4745,43952.04
263.6617,43897.29
263.8488,43919.77
264.0359,43962.46
264.2231,43971.295
264.4101,43994.54
264.5972,44031.805
264.7842,44058.39
264.9713,44069.62
265.1583,44072.07
265.3453,44091.165
265.5323,44130.17
265.7193,44175.71
265.9062,44231.565
266.0931,44256.36
266.2801,44255.93
266.4669,44307.62
266.6538,44355.735
266.8407,44408.975
267.0276,44389.1
267.2143,44377.625
267.4012,44408.31
267.588,44350.125
267.7747,44347.3
267.9615,44365.395
268.1482,44356.34
268.3349,44382.025
268.5217,44372.71
268.7083,44314.515
268.895,44317.265
269.0817,44356.28
269.2682,44349.655
269.4549,44297.87
269.6415,44204.915
269.8281,44195.89
270.0146,44248.41
270.2012,44272.23
270.3877,44308.505
270.5742,44316.55
270.7607,44313.43
270.9472,44326.965
271.1336,44321.52
271.32,44299.785
271.5065,44282.055
271.6929,44282.155
271.8792,44323.795
272.0656,44328.36
272.252,44346.77
272.4383,44369.35
272.6246,44360.76
272.8109,44357.675
272.9972,44442.72
273.1835,44485.82
273.3697,44524.56
273.5559,44554.025
273.7421,44584.21
273.9283,44584.93
274.1145,44598.52
274.3007,44614.185
274.4868,44660.895
274.6729,44742.54
274.859,44772.0
275.0451,44792.18
275.2311,44708.0
275.4172,44746.915
275.6032,44798.885
275.7892,44864.315
275.9752,44889.3
276.1612,44944.845
276.3472,44923.805
276.5331,44933.16
276.719,44956.72
276.9049,44983.945
277.0908,44964.465
277.2767,44986.38
277.4625,45037.3
277.6484,45043.755
277.8342,45039.38
278.02,45069.695
278.2057,45135.01
278.3915,45222.61
278.5772,45257.98
278.763,45236.505
278.9487,45319.825
279.1343,45404.955
279.32,45418.485
279.5057,45395.855
279.6913,45320.365
279.877,45326.665
280.0625,45351.42
280.2481,45322.32
280.4337,45309.55
280.6192,45395.735
280.8048,45480.815
280.9903,45476.53
281.1758,45448.355
281.3612,45425.77
281.5467,45439.28
281.7321,45522.005
281.9175,45577.62
282.1029,45593.47
282.2884,45631.175
282.4737,45603.39
282.6591,45589.455
282.8444,45620.885
283.0297,45655.075
283.215,45695.005
283.4002,45722.23
283.5855,45707.38
283.7707,45647.3
283.956,45659.08
284.1412,45693.24
284.3264,45762.625
284.5115,45858.595
284.6967,45933.53
284.8818,45922.665
285.0669,45891.34
285.252,45943.98
285.4371,46003.15
285.6222,46001.38
285.8072,46013.785
285.9922,46033.81
286.1772,46103.33
286.3622,46176.595
286.5472,46182.26
286.7321,46166.75
286.9171,46255.33
287.102,46310.91
287.2869,46404.49
287.4717,46529.305
287.6566,46573.69
287.8415,46621.89
288.0263,46664.475
288.2111,46621.865
288.3959,46589.805
288.5806,46645.55
288.7654,46711.18
288.9501,46864.095
289.1348,46944.05
289.3195,46996.06
289.5042,47063.92
289.6889,47177.695
289.8735,47150.405
290.0581,47171.85
290.2428,47142.66
290.4273,47202.915
290.6119,47326.085
290.7965,47378.015
290.981,47438.07
291.1655,47488.795
291.35,47423.96
291.5345,47405.685
291.719,47472.005
291.9034,47542.9
292.0878,47682.665
292.2722,47734.025
292.4566,47735.535
292.641,47816.55
292.8253,47874.235
293.0096,47903.325
293.194,47982.29
293.3783,48043.54
293.5626,48143.53
293.7468,48220.295
293.9311,48288.34
294.1153,48278.155
294.2995,48192.735
294.4837,48165.27
294.6678,48161.48
294.852,48187.97
295.0361,48277.045
295.2202,48359.975
295.4043,48460.06
295.5884,48503.35
295.7725,48567.425
295.9565,48611.145
296.1405,48588.36
296.3246,48603.64
296.5085,48742.18
296.6925,48878.95
296.8764,48939.735
297.0603,48967.405
297.2443,48995.385
297.4282,49002.32
297.612,49002.035
297.7959,49013.09
297.9797,49047.425
298.1635,49047.68
298.3474,49184.85
298.5311,49313.025
298.7149,49305.955
298.8987,49273.6
299.0823,49303.52
299.2661,49278.795
299.4498,49199.15
299.6334,49269.86
299.8171,49352.94
300.0007,49406.88
300.1843,49474.23
300.368,49514.99
300.5515,49535.425
300.7351,49558.855
300.9186,49602.575
301.1021,49611.745
301.2857,49665.455
301.4691,49724.56
301.6526,49817.74
301.8361,49823.65
302.0195,49835.105
302.2029,49871.77
302.3863,49937.215
302.5697,49938.21
302.753,50027.48
302.9364,50126.195
303.1197,50257.22
303.303,50296.725
303.4863,50275.4
303.6696,50207.175
303.8528,50188.78
304.036,50214.745
304.2192,50301.905
304.4024,50342.725
304.5856,50331.695
304.7688,50380.66
304.9519,50451.425
305.135,50477.865
305.3181,50496.82
305.5012,50542.16
305.6842,50635.085
305.8673,50685.4
306.0504,50688.07
306.2333,50615.57
306.4163,50656.935
306.5993,50673.79
306.7822,50738.185
306.9652,50810.37
307.1481,50804.035
307.331,50816.455
307.5139,50826.075
307.6967,50822.765
307.8796,50843.98
308.0624,50893.05
308.2452,50879.975
308.428,50865.7
308.6107,50927.215
308.7935,50934.875
308.9762,50944.17
309.1589,50997.77
309.3416,51029.77
309.5243,51041.605
309.7069,51079.945
309.8896,51072.085
310.0721,51096.62
310.2548,51153.565
310.4373,51192.24
310.6199,51279.325
310.8024,51288.995
310.985,51322.32
311.1674,51284.395
311.3499,51233.425
311.5324,51295.955
311.7148,51406.82
311.8973,51397.235
312.0797,51419.245
312.2621,51496.52
312.4445,51486.65
312.6268,51468.7
312.8091,51523.22
312.9915,51483.745
313.1738,51484.43
313.356,51469.765
313.5383,51451.73
313.7206,51486.76
313.9027,51467.42
314.085,51479.64
314.2672,51529.23
314.4493,51587.7
314.6314,51653.19
314.8136,51721.55
314.9957,51691.45
315.1778,51665.605
315.3598,51699.995
315.5419,51756.515
315.724,51799.47
315.9059,51818.925
316.088,51821.625
316.2699,51910.585
316.4519,51948.405
316.6338,51923.235
316.8157,51836.49
316.9977,51846.185
317.1795,51933.345
317.3614,52025.595
317.5432,52093.15
317.7251,52136.705
317.9069,52069.39
318.0887,52042.62
318.2704,52013.005
318.4522,52031.385
318.6339,52102.92
318.8156,52244.655
318.9973,52246.26
319.179,52301.315
319.3607,52384.295
319.5423,52458.255
319.7239,52466.98
319.9055,52452.03
320.0871,52487.635
320.2687,52519.55
320.4502,52513.655
320.6317,52457.41
320.8132,52526.205
320.9947,52594.14
321.1761,52653.54
321.3576,52675.545
321.5391,52682.055
321.7205,52728.445
321.9019,52764.58
322.0832,52761.165
322.2646,52759.75
322.4459,52773.805
322.6272,52784.98
322.8085,52780.915
322.9898,52796.5
323.1711,52772.85
323.3523,52767.745
323.5335,52782.395
323.7147,52924.82
323.8959,53099.0
324.0771,53170.315
324.2582,53179.05
324.4393,53213.5
324.6204,53264.785
324.8015,53303.94
324.9826,53396.9
325.1637,53536.075
325.3447,53547.455
325.5257,53554.075
325.7067,53526.775
325.8877,53394.42
326.0686,53343.975
326.2496,53393.165
326.4305,53384.42
326.6114,53437.76
326.7922,53516.765
326.9731,53584.03
327.1539,53631.82
327.3347,53714.5
327.5155,53783.07
327.6963,53894.135
327.8771,53911.625
328.0578,53801.445
328.2385,53648.4
328.4193,53661.715
328.5999,53696.835
328.7806,53690.98
328.9613,53736.69
329.1419,53731.68
329.3225,53794.45
329.5031,53779.5
329.6837,53758.325
329.8642,53736.36
330.0447,53717.405
330.2252,53704.34
330.4057,53677.765
330.5862,53679.42
330.7667,53712.36
330.9471,53765.695
331.1275,53864.28
331.3079,53927.515
331.4883,54066.04
331.6687,54124.15
331.849,53895.695
332.0293,53774.685
332.2096,53741.225
332.3899,53788.31
332.5702,53877.145
332.7504,53963.285
332.9306,54055.03
333.1108,54016.57
333.291,53915.245
333.4712,53919.01
333.6514,53966.955
333.8315,53948.96
334.0116,53970.69
334.1917,54046.27
334.3717,54131.995
334.5518,54154.24
334.7318,54086.065
334.9119,54069.695
335.0918,54119.455
335.2718,54167.995
335.4518,54189.355
335.6317,54222.8
335.8116,54315.79
335.9915,54301.8
336.1714,54152.805
336.3513,54119.85
336.5311,54163.34
336.7109,54268.025
336.8907,54335.41
337.0705,54183.61
337.2502,53997.98
337.43,53943.795
337.6097,53859.83
337.7894,53860.27
337.9691,53917.995
338.1488,53969.69
338.3284,54021.81
338.508,54137.45
338.6877,54269.88
338.8672,54290.42
339.0468,54229.68
339.2263,54179.57
339.4059,54459.88
339.5854,55015.405
339.7649,54598.775
339.9443,54287.15
340.1238,54189.25
340.3032,54197.62
340.4826,54217.795
340.662,54122.165
340.8414,54027.055
341.0207,54065.93
341.2001,54084.735
341.3794,54080.67
341.5587,54168.06
341.738,54210.67
341.9172,54210.995
342.0965,54215.15
342.2757,54104.655
342.4549,53923.085
342.6341,53961.965
342.8132,53989.415
342.9923,54177.045
343.1715,54388.82
343.3506,54459.17
343.5296,54183.625
343.7087,54058.22
343.8878,53993.21
344.0668,54003.955
344.2458,54014.12
344.4248,53930.16
344.6037,53899.6
344.7827,53934.65
344.9616,53910.945
345.1405,53929.76
345.3194,53940.715
345.4982,53858.53
345.6771,53808.56
345.8559,53808.51
346.0347,53824.99
346.2135,53792.3
346.3923,53771.31
346.571,53717.735
346.7498,53674.225
346.9285,53772.405
347.1071,53710.81
347.2859,53608.45
347.4645,53674.135
347.6431,53743.32
347.8217,53760.4
348.0003,53674.345
348.1789,53672.56
348.3574,53650.435
348.5359,53590.085
348.7145,53500.815
348.893,53535.765
349.0714,53554.055
349.2499,53444.86
349.4283,53332.705
349.6068,53223.86
349.7852,53206.585
349.9635,53230.18
350.1419,53220.83
350.3202,53176.62
350.4985,53073.385
350.6768,52994.985
350.8551,52942.6
351.0334,52935.765
351.2116,52903.805
351.3898,52943.015
351.568,52860.92
351.7462,52836.6
351.9243,52802.975
352.1025,52726.23
352.2806,52650.02
352.4587,52631.235
352.6368,52573.19
352.8148,52486.7
352.9929,52422.145
353.1709,52474.77
353.3489,52477.27
353.5268,52400.62
353.7048,52329.08
353.8828,52286.565
354.0607,52200.655
354.2386,52202.855
354.4165,52154.945
354.5943,52111.22
354.7722,52101.54
354.95,52180.815
355.1278,52192.15
355.3056,52066.54
355.4833,51887.145
355.6611,51734.37
355.8388,51620.035
356.0165,51580.565
356.1942,51631.175
356.3719,51716.39
356.5495,51677.275
356.7271,51590.88
356.9047,51580.19
357.0823,51578.9
357.2599,51598.755
357.4374,51539.135
357.6149,51380.985
357.7924,51248.215
357.9699,51250.65
358.1474,51229.115
358.3248,51088.08
358.5023,51037.39
358.6797,50930.43
358.8571,50835.645
359.0344,50802.375
359.2118,50673.23
359.3891,50706.78
359.5664,50603.37
359.7437,50549.15
359.9209,50501.875
360.0982,50415.935
360.2754,50220.585
360.4526,50281.625
360.6298,50266.695
360.807,50208.31
360.9841,50183.67
361.1613,50222.505
361.3383,50594.83
361.5154,50562.775
361.6925,50580.34
361.8695,50499.365
362.0466,50331.21
362.2236,50100.36
362.4005,49898.665
362.5775,49637.515
362.7545,49501.785
362.9314,49384.585
363.1083,49443.355
363.2852,49986.43
363.462,50130.175
363.6389,49817.41
363.8157,49563.94
363.9925,49226.76
364.1693,49062.73
364.346,48946.165
364.5228,49019.715
364.6996,49298.975
364.8762,49334.345
365.0529,49397.84
365.2296,49617.835
365.4062,49521.99
365.5829,49346.625
365.7595,49345.095
365.9361,49289.115
366.1126,49126.52
366.2892,50097.255
366.4657,51854.57
366.6422,52578.94
366.8186,51426.575
366.9951,51228.475
367.1716,50472.805
367.348,51063.83
367.5244,51981.18
367.7008,50852.58
367.8772,50144.845
368.0535,49882.665
368.2298,51829.925
368.4061,53406.18
368.5824,52817.875
368.7586,51523.67
368.9349,51014.845
369.1111,49871.195
369.2873,48958.205
369.4635,48793.82
369.6396,48731.89
369.8158,48719.59
369.9919,49357.635
370.168,50546.565
370.3441,50856.61
370.5202,49664.755
370.6962,48867.24
370.8722,48375.89
371.0482,48288.79
371.2242,48438.17
371.4002,48954.7
371.5761,49242.99
371.752,48877.095
371.9279,48908.76
372.1038,49034.545
372.2796,48908.2
372.4555,48765.47
372.6313,48811.27
372.8071,48533.42
372.9829,48383.42
373.1586,48733.79
373.3344,48928.015
373.5101,48438.045
373.6858,48379.595
373.8615,48137.915
374.0371,48250.205
374.2127,48771.7
374.3884,48598.115
374.564,48276.725
374.7395,48151.73
374.9151,48120.135
375.0906,48692.775
375.2661,49614.77
375.4416,49041.375
375.6171,48864.31
375.7925,49033.44
375.968,49110.815
376.1434,48952.925
376.3188,48878.91
376.4941,48840.9
376.6695,48945.17
376.8448,49111.42
377.0201,49459.475
377.1954,49819.335
377.3707,49507.55
377.5459,49700.93
377.7212,50372.36
377.8964,51498.785
378.0715,52001.94
378.2467,51584.97
378.4218,51037.855
378.597,50021.165
378.7721,49830.395
378.9472,49932.685
379.1222,51783.07
379.2973,52762.805
379.4723,52929.645
379.6473,55759.23
379.8223,57716.325
379.9972,55044.145
380.1722,53218.265
380.3471,53010.425
380.522,51471.83
380.6969,50241.755
380.8717,50528.64
381.0466,50324.065
381.2214,50643.24
381.3962,51542.39
381.571,50817.6
381.7457,50373.465
381.9204,50383.73
382.0952,50275.905
382.2699,50423.21
382.4445,51382.14
382.6192,51980.3
382.7938,52691.545
382.9685,53472.98
383.1431,52896.085
383.3176,51491.86
383.4922,50502.65
383.6667,50860.645
383.8412,50804.52
384.0157,50374.455
384.1902,50590.43
384.3646,50538.08
384.5391,50451.2
384.7134,51539.395
384.8878,53543.425
385.0622,55488.1
385.2365,53751.685
385.4109,51826.475
385.5852,51431.18
385.7594,52646.07
385.9337,56393.685
386.1079,58070.175
386.2822,59552.56
386.4564,59528.475
386.6306,55898.45
386.8047,55941.015
386.9789,57391.765
387.153,59364.49
387.3271,60320.51
387.5012,57222.89
387.6752,56515.69
387.8492,57858.755
388.0233,58232.775
388.1972,55194.33
388.3712,54355.26
388.5452,54374.265
388.7191,55344.1
388.893,58438.625
389.0669,59029.295
389.2408,53882.685
389.4146,51223.795
389.5884,49995.875
389.7623,49831.615
389.9361,50440.7
390.1098,50107.69
390.2835,50087.845
390.4573,50012.28
390.631,49957.98
390.8047,50211.09
390.9784,50529.005
391.152,50077.385
391.3256,49811.78
391.4992,49762.455
391.6728,49797.075
391.8464,50982.31
392.0199,51238.545
392.1934,50358.58
392.3669,50413.875
392.5403,51430.06
392.7138,52322.1
392.8873,53298.23
393.0607,52755.105
393.2341,52232.535
393.4074,52466.9
393.5808,51797.195
393.7542,51617.5
393.9274,51995.925
394.1007,51254.29
394.274,52722.825
394.4472,53980.93
394.6205,55360.23
394.7937,56572.29
394.9668,56903.095
395.14,56288.35
395.3131,53471.18
395.4863,51340.15
395.6594,51204.325
395.8325,50997.07
396.0055,51593.09
396.1786,52450.115
396.3516,53290.79
396.5246,52370.875
396.6975,50851.55
396.8705,50738.97
397.0434,53123.285
397.2163,52372.44
397.3892,51460.085
397.5621,51781.535
397.735,52985.445
397.9077,54320.715
398.0806,54382.98
398.2534,55280.54
398.4261,56826.53
398.5989,54190.295
398.7716,54725.615
398.9443,55603.685
399.117,59796.51
399.2896,60854.0
399.4623,58001.905
399.6349,55069.49
399.8075,55497.935
399.9801,53356.02
400.1526,51990.1
400.3252,51300.81
400.4977,51195.425
400.6702,52354.795
400.8427,50723.435
401.0151,49828.185
401.1875,48943.305
401.36,48496.505
401.5323,48414.09
401.7047,47838.25
401.877,48240.385
402.0494,48719.33
402.2216,49630.305
402.394,49805.41
402.5662,49710.35
402.7385,52266.04
402.9107,52697.3
403.0829,50934.555
403.2551,50089.29
403.4272,49315.76
403.5994,49435.65
403.7715,49632.375
403.9436,50433.975
404.1156,50224.94
