Timestamp,03/09/2024 06:14:50
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2658.53
218.2508,2711.64
218.442,2768.195
218.6332,2832.405
218.8244,2891.88
219.0156,2955.2
219.2067,3026.085
219.3979,3092.105
219.589,3163.735
219.7801,3235.375
219.9712,3310.85
220.1623,3388.88
220.3533,3469.465
220.5444,3555.39
220.7354,3639.77
220.9264,3726.255
221.1174,3821.88
221.3083,3915.46
221.4993,4007.25
221.6902,4100.765
221.8812,4201.935
222.0721,4307.84
222.263,4410.665
222.4538,4520.265
222.6447,4635.72
222.8355,4746.715
223.0264,4864.46
223.2172,4980.825
223.408,5104.325
223.5987,5232.205
223.7895,5357.875
223.9802,5490.71
224.1709,5623.63
224.3616,5762.975
224.5524,5903.815
224.743,6043.065
224.9337,6184.275
225.1243,6343.205
225.315,6492.595
225.5056,6637.34
225.6962,6795.725
225.8867,6954.84
226.0773,7111.845
226.2678,7277.47
226.4584,7443.9
226.6489,7611.88
226.8394,7776.925
227.0298,7953.005
227.2203,8133.455
227.4108,8327.725
227.6012,8517.325
227.7916,8699.49
227.982,8884.815
228.1723,9072.975
228.3627,9269.395
228.5531,9460.395
228.7434,9659.035
228.9337,9861.915
229.124,10073.055
229.3143,10284.21
229.5045,10509.95
229.6948,10736.175
229.885,10968.755
230.0752,11200.615
230.2654,11437.97
230.4556,11671.06
230.6457,11905.11
230.8358,12137.095
231.026,12374.895
231.2161,12606.645
231.4062,12854.5
231.5963,13085.565
231.7863,13337.135
231.9764,13599.68
232.1664,13862.885
232.3564,14135.935
232.5464,14404.675
232.7364,14677.945
232.9263,14934.255
233.1163,15214.195
233.3062,15496.385
233.4961,15796.8
233.686,16078.22
233.8758,16338.215
234.0657,16599.895
234.2555,16891.96
234.4454,17181.9
234.6352,17465.535
234.825,17750.73
235.0147,18028.1
235.2045,18310.21
235.3942,18592.9
235.5839,18875.58
235.7737,19157.09
235.9633,19434.96
236.153,19741.645
236.3427,20045.785
236.5323,20333.21
236.7219,20613.025
236.9115,20866.34
237.1011,21139.01
237.2907,21441.97
237.4803,21741.18
237.6698,22019.7
237.8593,22315.78
238.0488,22600.74
238.2383,22894.075
238.4278,23176.695
238.6172,23490.525
238.8066,23780.465
238.9961,24069.87
239.1855,24382.565
239.3748,24673.13
239.5642,24943.545
239.7536,25239.45
239.9429,25521.705
240.1322,25778.525
240.3215,26058.945
240.5108,26341.625
240.7001,26633.795
240.8893,26910.66
241.0786,27185.875
241.2677,27445.645
241.457,27750.025
241.6461,27972.205
241.8353,28215.625
242.0244,28456.63
242.2136,28698.095
242.4027,28947.5
242.5918,29191.575
242.7809,29427.975
242.9699,29582.485
243.159,29743.87
243.348,30046.47
243.537,30353.48
243.726,30609.695
243.915,30845.15
244.1039,31061.695
244.2929,31219.665
244.4818,31321.925
244.6707,31542.01
244.8596,31848.92
245.0485,32132.885
245.2373,32418.17
245.4262,32680.5
245.615,32896.375
245.8038,33100.555
245.9926,33320.48
246.1814,33542.245
246.3701,33591.765
246.5589,33639.155
246.7476,33856.17
246.9363,34165.035
247.1249,34424.38
247.3136,34666.825
247.5023,34892.48
247.6909,35138.495
247.8795,35350.585
248.0681,35574.835
248.2567,35776.985
248.4453,35979.645
248.6338,36162.39
248.8224,36269.805
249.0109,36208.26
249.1994,36341.225
249.3878,36617.545
249.5763,36852.545
249.7648,37056.28
249.9532,37261.865
250.1416,37494.715
250.33,37728.13
250.5183,37954.17
250.7067,38111.925
250.8951,38276.5
251.0834,38420.895
251.2717,38568.53
251.46,38702.47
251.6483,38835.915
251.8365,38912.955
252.0247,38879.335
252.213,38996.02
252.4012,39172.135
252.5894,39406.485
252.7775,39553.645
252.9657,39687.25
253.1538,39865.72
253.3419,40005.69
253.53,40099.08
253.7181,40215.865
253.9062,40339.325
254.0942,40444.13
254.2823,40522.59
254.4703,40596.225
254.6583,40689.875
254.8463,40783.62
255.0342,40831.37
255.2222,40875.72
255.4101,40886.635
255.598,40840.67
255.7859,40943.73
255.9738,41106.54
256.1616,41260.525
256.3495,41422.555
256.5373,41542.115
256.7251,41727.73
256.9129,41824.565
257.1006,41913.025
257.2884,42030.595
257.4761,42163.18
257.6638,42236.08
257.8515,42281.745
258.0392,42335.97
258.2269,42377.125
258.4146,42426.22
258.6022,42477.775
258.7898,42490.42
258.9774,42513.595
259.165,42593.12
259.3525,42646.01
259.5401,42666.935
259.7276,42746.35
259.9151,42821.82
260.1026,42868.47
260.2901,42949.245
260.4776,43011.25
260.665,43142.87
260.8524,43246.37
261.0398,43353.445
261.2272,43398.905
261.4146,43401.95
261.6019,43453.505
261.7893,43524.37
261.9766,43563.23
262.1639,43618.555
262.3512,43604.045
262.5384,43613.18
262.7257,43618.75
262.9129,43649.33
263.1001,43673.47
263.2873,43749.815
263.4745,43796.78
263.6617,43735.345
263.8488,43765.41
264.0359,43798.695
264.2231,43819.755
264.4101,43836.85
264.5972,43874.37
264.7842,43900.04
264.9713,43920.17
265.1583,43913.045
265.3453,43941.545
265.5323,43981.795
265.7193,44009.615
265.9062,44078.785
266.0931,44097.95
266.2801,44109.03
266.4669,44163.64
266.6538,44203.89
266.8407,44259.46
267.0276,44233.4
267.2143,44221.795
267.4012,44254.76
267.588,44197.695
267.7747,44198.39
267.9615,44211.94
268.1482,44214.71
268.3349,44230.695
268.5217,44217.46
268.7083,44180.525
268.895,44175.485
269.0817,44219.195
269.2682,44209.54
269.4549,44160.07
269.6415,44068.265
269.8281,44059.82
270.0146,44115.58
270.2012,44141.18
270.3877,44179.405
270.5742,44177.33
270.7607,44177.615
270.9472,44188.055
271.1336,44181.51
271.32,44173.085
271.5065,44150.865
271.6929,44146.86
271.8792,44193.515
272.0656,44194.65
272.252,44227.425
272.4383,44243.9
272.6246,44229.395
272.8109,44225.94
272.9972,44313.31
273.1835,44356.765
273.3697,44393.31
273.5559,44426.05
273.7421,44453.465
273.9283,44465.24
274.1145,44472.37
274.3007,44497.03
274.4868,44542.29
274.6729,44619.155
274.859,44644.565
275.0451,44662.15
275.2311,44584.195
275.4172,44629.98
275.6032,44686.075
275.7892,44745.855
275.9752,44770.58
276.1612,44826.31
276.3472,44803.085
276.5331,44818.515
276.719,44836.745
276.9049,44870.005
277.0908,44851.975
277.2767,44877.505
277.4625,44914.245
277.6484,44931.925
277.8342,44927.67
278.02,44956.925
278.2057,45023.215
278.3915,45110.635
278.5772,45136.14
278.763,45127.715
278.9487,45208.7
279.1343,45291.865
279.32,45301.325
279.5057,45278.585
279.6913,45203.24
279.877,45208.29
280.0625,45240.595
280.2481,45215.305
280.4337,45201.52
280.6192,45293.23
280.8048,45376.175
280.9903,45366.27
281.1758,45352.195
281.3612,45318.695
281.5467,45333.055
281.7321,45423.45
281.9175,45472.28
282.1029,45497.97
282.2884,45531.76
282.4737,45505.425
282.6591,45481.21
282.8444,45518.845
283.0297,45545.25
283.215,45594.2
283.4002,45622.535
283.5855,45608.995
283.7707,45545.525
283.956,45566.535
284.1412,45586.535
284.3264,45666.765
284.5115,45765.11
284.6967,45832.265
284.8818,45830.01
285.0669,45798.42
285.252,45841.45
285.4371,45907.055
285.6222,45906.73
285.8072,45918.95
285.9922,45932.28
286.1772,46010.83
286.3622,46084.41
286.5472,46086.97
286.7321,46070.3
286.9171,46160.81
287.102,46222.65
287.2869,46302.865
287.4717,46426.29
287.6566,46479.29
287.8415,46532.25
288.0263,46575.625
288.2111,46532.32
288.3959,46498.32
288.5806,46546.66
288.7654,46621.81
288.9501,46779.45
289.1348,46856.015
289.3195,46902.245
289.5042,46973.77
289.6889,47075.5
289.8735,47053.495
290.0581,47082.595
290.2428,47052.585
290.4273,47122.235
290.6119,47228.3
290.7965,47280.78
290.981,47353.545
291.1655,47393.605
291.35,47337.39
291.5345,47322.86
291.719,47375.58
291.9034,47461.09
292.0878,47598.16
292.2722,47640.2
292.4566,47650.045
292.641,47731.685
292.8253,47790.175
293.0096,47824.135
293.194,47900.89
293.3783,47957.665
293.5626,48066.435
293.7468,48133.49
293.9311,48209.88
294.1153,48191.535
294.2995,48106.47
294.4837,48085.535
294.6678,48081.915
294.852,48106.865
295.0361,48196.285
295.2202,48275.46
295.4043,48381.22
295.5884,48418.06
295.7725,48481.18
295.9565,48529.865
296.1405,48500.21
296.3246,48527.815
296.5085,48668.06
296.6925,48793.39
296.8764,48855.7
297.0603,48881.065
297.2443,48915.21
297.4282,48925.765
297.612,48914.37
297.7959,48932.18
297.9797,48976.665
298.1635,48967.445
298.3474,49115.34
298.5311,49239.405
298.7149,49226.695
298.8987,49197.44
299.0823,49226.7
299.2661,49208.215
299.4498,49128.295
299.6334,49195.57
299.8171,49281.755
300.0007,49329.58
300.1843,49395.91
300.368,49441.65
300.5515,49460.97
300.7351,49488.135
300.9186,49529.64
301.1021,49539.85
301.2857,49596.345
301.4691,49653.185
301.6526,49745.545
301.8361,49756.25
302.0195,49761.215
302.2029,49806.71
302.3863,49881.04
302.5697,49876.545
302.753,49956.38
302.9364,50059.945
303.1197,50184.085
303.303,50225.24
303.4863,50211.91
303.6696,50140.54
303.8528,50121.51
304.036,50141.575
304.2192,50235.515
304.4024,50275.285
304.5856,50258.575
304.7688,50318.8
304.9519,50382.455
305.135,50410.05
305.3181,50439.655
305.5012,50474.12
305.6842,50563.85
305.8673,50622.13
306.0504,50616.42
306.2333,50555.715
306.4163,50596.11
306.5993,50607.195
306.7822,50673.86
306.9652,50743.235
307.1481,50735.695
307.331,50749.44
307.5139,50764.095
307.6967,50762.97
307.8796,50777.035
308.0624,50840.32
308.2452,50824.095
308.428,50806.305
308.6107,50865.705
308.7935,50860.26
308.9762,50881.045
309.1589,50930.605
309.3416,50962.395
309.5243,50980.93
309.7069,51018.31
309.8896,51021.075
310.0721,51036.565
310.2548,51087.365
310.4373,51128.79
310.6199,51216.725
310.8024,51225.89
310.985,51268.27
311.1674,51223.44
311.3499,51176.305
311.5324,51234.39
311.7148,51350.61
311.8973,51339.705
312.0797,51362.805
312.2621,51439.795
312.4445,51427.635
312.6268,51411.195
312.8091,51456.555
312.9915,51427.535
313.1738,51430.815
313.356,51411.025
313.5383,51399.09
313.7206,51433.005
313.9027,51413.475
314.085,51429.73
314.2672,51469.755
314.4493,51533.48
314.6314,51607.635
314.8136,51663.23
314.9957,51639.96
315.1778,51609.845
315.3598,51644.175
315.5419,51706.035
315.724,51753.94
315.9059,51765.0
316.088,51778.345
316.2699,51859.015
316.4519,51907.2
316.6338,51876.76
316.8157,51797.175
316.9977,51804.075
317.1795,51890.415
317.3614,51980.325
317.5432,52045.8
317.7251,52091.235
317.9069,52022.55
318.0887,51997.62
318.2704,51964.385
318.4522,51991.31
318.6339,52061.815
318.8156,52201.785
318.9973,52199.79
319.179,52262.69
319.3607,52350.725
319.5423,52413.575
319.7239,52429.14
319.9055,52410.37
320.0871,52439.545
320.2687,52476.605
320.4502,52474.295
320.6317,52414.995
320.8132,52479.56
320.9947,52546.69
321.1761,52613.96
321.3576,52633.125
321.5391,52645.635
321.7205,52689.42
321.9019,52725.675
322.0832,52721.5
322.2646,52723.405
322.4459,52741.96
322.6272,52747.775
322.8085,52743.22
322.9898,52757.195
323.1711,52738.925
323.3523,52737.42
323.5335,52744.45
323.7147,52887.38
323.8959,53056.55
324.0771,53133.345
324.2582,53139.49
324.4393,53179.015
324.6204,53238.315
324.8015,53274.35
324.9826,53367.86
325.1637,53499.82
325.3447,53502.69
325.5257,53519.0
325.7067,53496.385
325.8877,53365.405
326.0686,53303.695
326.2496,53367.02
326.4305,53353.68
326.6114,53405.145
326.7922,53477.35
326.9731,53553.82
327.1539,53603.27
327.3347,53678.895
327.5155,53749.365
327.6963,53865.595
327.8771,53883.185
328.0578,53775.715
328.2385,53620.25
328.4193,53643.765
328.5999,53666.105
328.7806,53662.7
328.9613,53708.705
329.1419,53702.275
329.3225,53768.6
329.5031,53755.285
329.6837,53733.285
329.8642,53708.33
330.0447,53699.87
330.2252,53690.565
330.4057,53656.235
330.5862,53662.07
330.7667,53695.14
330.9471,53754.595
331.1275,53841.0
331.3079,53912.08
331.4883,54043.58
331.6687,54099.27
331.849,53881.725
332.0293,53763.445
332.2096,53721.225
332.3899,53770.19
332.5702,53848.715
332.7504,53939.515
332.9306,54033.31
333.1108,53990.45
333.291,53905.195
333.4712,53907.65
333.6514,53955.29
333.8315,53944.9
334.0116,53956.27
334.1917,54030.37
334.3717,54110.68
334.5518,54137.99
334.7318,54068.905
334.9119,54053.835
335.0918,54109.18
335.2718,54157.475
335.4518,54178.16
335.6317,54213.865
335.8116,54309.975
335.9915,54285.445
336.1714,54137.175
336.3513,54106.065
336.5311,54156.84
336.7109,54251.64
336.8907,54324.075
337.0705,54167.93
337.2502,53993.485
337.43,53929.735
337.6097,53862.535
337.7894,53854.655
337.9691,53906.95
338.1488,53963.63
338.3284,54013.86
338.508,54132.055
338.6877,54259.83
338.8672,54283.3
339.0468,54227.41
339.2263,54176.95
339.4059,54459.61
339.5854,55009.54
339.7649,54575.865
339.9443,54278.965
340.1238,54188.02
340.3032,54188.07
340.4826,54219.31
340.662,54120.28
340.8414,54033.76
341.0207,54059.805
341.2001,54081.445
341.3794,54093.075
341.5587,54173.155
341.738,54209.575
341.9172,54213.195
342.0965,54214.3
342.2757,54098.585
342.4549,53925.155
342.6341,53966.06
342.8132,53996.67
342.9923,54185.65
343.1715,54388.08
343.3506,54453.89
343.5296,54179.975
343.7087,54056.375
343.8878,54002.375
344.0668,53998.825
344.2458,54028.38
344.4248,53925.36
344.6037,53907.215
344.7827,53950.41
344.9616,53920.705
345.1405,53932.735
345.3194,53944.655
345.4982,53872.12
345.6771,53812.16
345.8559,53815.505
346.0347,53822.615
346.2135,53801.23
346.3923,53774.495
346.571,53721.85
346.7498,53691.69
346.9285,53778.125
347.1071,53726.995
347.2859,53626.4
347.4645,53676.525
347.6431,53750.505
347.8217,53752.91
348.0003,53681.475
348.1789,53674.57
348.3574,53648.21
348.5359,53598.255
348.7145,53506.345
348.893,53538.27
349.0714,53562.01
349.2499,53449.67
349.4283,53353.6
349.6068,53248.785
349.7852,53216.005
349.9635,53246.47
350.1419,53237.95
350.3202,53186.445
350.4985,53087.985
350.6768,53010.0
350.8551,52953.945
351.0334,52953.045
351.2116,52924.205
351.3898,52958.63
351.568,52872.41
351.7462,52849.08
351.9243,52818.475
352.1025,52740.285
352.2806,52666.7
352.4587,52646.88
352.6368,52591.535
352.8148,52502.52
352.9929,52441.435
353.1709,52490.505
353.3489,52495.975
353.5268,52422.835
353.7048,52348.325
353.8828,52299.74
354.0607,52221.55
354.2386,52222.285
354.4165,52161.73
354.5943,52126.975
354.7722,52113.035
354.95,52192.96
355.1278,52208.37
355.3056,52086.5
355.4833,51911.585
355.6611,51745.915
355.8388,51636.77
356.0165,51594.45
356.1942,51647.415
356.3719,51732.735
356.5495,51697.04
356.7271,51617.45
356.9047,51598.69
357.0823,51597.185
357.2599,51607.845
357.4374,51554.46
357.6149,51401.17
357.7924,51262.955
357.9699,51270.16
358.1474,51250.57
358.3248,51107.78
358.5023,51055.38
358.6797,50952.21
358.8571,50861.95
359.0344,50821.63
359.2118,50692.78
359.3891,50730.6
359.5664,50621.91
359.7437,50574.815
359.9209,50522.84
360.0982,50434.47
360.2754,50240.395
360.4526,50305.42
360.6298,50287.705
360.807,50226.97
360.9841,50209.985
361.1613,50242.165
361.3383,50609.885
361.5154,50575.18
361.6925,50598.265
361.8695,50528.38
362.0466,50356.15
362.2236,50125.015
362.4005,49922.77
362.5775,49662.62
362.7545,49531.795
362.9314,49403.7
363.1083,49461.71
363.2852,50013.17
363.462,50140.38
363.6389,49832.505
363.8157,49584.78
363.9925,49260.17
364.1693,49100.765
364.346,48966.33
364.5228,49052.895
364.6996,49318.205
364.8762,49356.22
365.0529,49427.585
365.2296,49641.765
365.4062,49546.53
365.5829,49377.335
365.7595,49370.39
365.9361,49318.655
366.1126,49146.425
366.2892,50127.57
366.4657,51881.24
366.6422,52575.145
366.8186,51438.18
366.9951,51263.225
367.1716,50498.77
367.348,51106.235
367.5244,51997.99
367.7008,50870.495
367.8772,50168.085
368.0535,49929.46
368.2298,51870.115
368.4061,53424.515
368.5824,52813.02
368.7586,51564.89
368.9349,51055.485
369.1111,49892.135
369.2873,48997.86
369.4635,48831.595
369.6396,48763.795
369.8158,48744.165
369.9919,49400.915
370.168,50586.175
370.3441,50865.08
370.5202,49689.31
370.6962,48904.135
370.8722,48407.46
371.0482,48321.59
371.2242,48464.98
371.4002,48984.38
371.5761,49269.405
371.752,48906.81
371.9279,48951.2
372.1038,49067.62
372.2796,48939.73
372.4555,48801.515
372.6313,48844.51
372.8071,48562.545
372.9829,48422.985
373.1586,48772.025
373.3344,48962.465
373.5101,48468.975
373.6858,48408.69
373.8615,48177.72
374.0371,48292.08
374.2127,48813.72
374.3884,48627.965
374.564,48305.135
374.7395,48189.375
374.9151,48149.675
375.0906,48730.26
375.2661,49636.06
375.4416,49061.955
375.6171,48892.865
375.7925,49066.645
375.968,49141.83
376.1434,48976.26
376.3188,48916.715
376.4941,48875.075
376.6695,48976.555
376.8448,49143.46
377.0201,49481.35
377.1954,49845.66
377.3707,49533.405
377.5459,49732.935
377.7212,50409.785
377.8964,51538.715
378.0715,52021.405
378.2467,51615.755
378.4218,51086.515
378.597,50061.315
378.7721,49889.82
378.9472,49971.3
379.1222,51833.755
379.2973,52767.56
379.4723,52965.785
379.6473,55813.135
379.8223,57704.545
379.9972,55048.155
380.1722,53262.125
380.3471,53086.98
380.522,51503.025
380.6969,50298.91
380.8717,50583.05
381.0466,50346.555
381.2214,50692.305
381.3962,51552.485
381.571,50850.8
381.7457,50411.48
381.9204,50436.07
382.0952,50312.365
382.2699,50487.0
382.4445,51425.53
382.6192,52022.375
382.7938,52729.83
382.9685,53505.3
383.1431,52923.9
383.3176,51528.355
383.4922,50557.795
383.6667,50922.885
383.8412,50839.11
384.0157,50425.685
384.1902,50642.995
384.3646,50587.73
384.5391,50508.415
384.7134,51591.595
384.8878,53602.765
385.0622,55505.73
385.2365,53759.38
385.4109,51871.36
385.5852,51498.36
385.7594,52725.015
385.9337,56447.07
386.1079,58086.42
386.2822,59572.895
386.4564,59541.125
386.6306,55933.895
386.8047,56019.455
386.9789,57464.975
387.153,59415.49
387.3271,60333.125
387.5012,57268.455
387.6752,56599.625
387.8492,57948.58
388.0233,58248.135
388.1972,55226.84
388.3712,54427.89
388.5452,54445.9
388.7191,55403.895
388.893,58507.23
389.0669,59005.19
389.2408,53913.26
389.4146,51306.455
389.5884,50092.13
389.7623,49913.825
389.9361,50487.49
390.1098,50157.985
390.2835,50141.12
390.4573,50070.125
390.631,50012.57
390.8047,50275.675
390.9784,50587.71
391.152,50133.81
391.3256,49871.105
391.4992,49819.36
391.6728,49862.08
391.8464,51035.205
392.0199,51281.485
392.1934,50403.99
392.3669,50481.13
392.5403,51494.14
392.7138,52380.58
392.8873,53339.14
393.0607,52795.035
393.2341,52287.36
393.4074,52527.89
393.5808,51848.59
393.7542,51679.755
393.9274,52048.17
394.1007,51289.98
394.274,52788.13
394.4472,54024.76
394.6205,55403.625
394.7937,56603.945
394.9668,56940.855
395.14,56306.765
395.3131,53504.235
395.4863,51411.3
395.6594,51275.7
395.8325,51044.33
396.0055,51650.575
396.1786,52484.375
396.3516,53334.915
396.5246,52378.335
396.6975,50887.08
396.8705,50814.68
397.0434,53170.385
397.2163,52381.79
397.3892,51490.365
397.5621,51844.885
397.735,53032.43
397.9077,54347.495
398.0806,54395.575
398.2534,55345.55
398.4261,56825.295
398.5989,54239.935
398.7716,54768.04
398.9443,55679.575
399.117,59830.785
399.2896,60857.78
399.4623,57990.95
399.6349,55138.815
399.8075,55568.165
399.9801,53385.635
400.1526,52028.535
400.3252,51351.56
400.4977,51248.195
400.6702,52381.49
400.8427,50736.43
401.0151,49874.16
401.1875,48992.705
401.36,48545.405
401.5323,48439.49
401.7047,47871.925
401.877,48280.075
402.0494,48752.385
402.2216,49671.115
402.394,49829.52
402.5662,49749.49
402.7385,52303.76
402.9107,52699.875
403.0829,50946.72
403.2551,50129.66
403.4272,49368.565
403.5994,49469.23
403.7715,49666.845
403.9436,50455.395
404.1156,50248.455
