Timestamp,03/09/2024 15:39:40
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2653.93
218.2508,2711.85
218.442,2767.57
218.6332,2830.735
218.8244,2888.585
219.0156,2952.99
219.2067,3023.53
219.3979,3090.72
219.589,3161.11
219.7801,3232.935
219.9712,3308.435
220.1623,3387.025
220.3533,3469.15
220.5444,3551.89
220.7354,3637.27
220.9264,3722.5
221.1174,3816.6
221.3083,3912.21
221.4993,4003.01
221.6902,4096.955
221.8812,4199.635
222.0721,4302.02
222.263,4408.35
222.4538,4516.2
222.6447,4627.265
222.8355,4741.94
223.0264,4857.32
223.2172,4976.355
223.408,5099.205
223.5987,5224.45
223.7895,5352.57
223.9802,5483.925
224.1709,5617.155
224.3616,5756.57
224.5524,5895.33
224.743,6038.345
224.9337,6179.54
225.1243,6334.95
225.315,6483.895
225.5056,6626.73
225.6962,6785.25
225.8867,6948.56
226.0773,7104.72
226.2678,7268.55
226.4584,7433.8
226.6489,7605.45
226.8394,7766.295
227.0298,7942.04
227.2203,8126.81
227.4108,8319.865
227.6012,8506.73
227.7916,8688.085
227.982,8872.285
228.1723,9062.27
228.3627,9260.66
228.5531,9451.33
228.7434,9646.01
228.9337,9849.43
229.124,10060.705
229.3143,10272.975
229.5045,10496.66
229.6948,10721.625
229.885,10954.195
230.0752,11190.865
230.2654,11425.09
230.4556,11658.125
230.6457,11885.89
230.8358,12122.725
231.026,12358.36
231.2161,12592.435
231.4062,12837.165
231.5963,13071.79
231.7863,13321.31
231.9764,13582.8
232.1664,13849.165
232.3564,14123.43
232.5464,14385.11
232.7364,14657.745
232.9263,14916.415
233.1163,15195.565
233.3062,15478.23
233.4961,15778.825
233.686,16057.005
233.8758,16320.85
234.0657,16579.03
234.2555,16868.505
234.4454,17156.955
234.6352,17441.985
234.825,17731.895
235.0147,18004.955
235.2045,18287.29
235.3942,18569.945
235.5839,18857.54
235.7737,19133.995
235.9633,19415.14
236.153,19718.655
236.3427,20020.31
236.5323,20308.28
236.7219,20591.005
236.9115,20845.77
237.1011,21115.8
237.2907,21420.275
237.4803,21709.895
237.6698,21994.245
237.8593,22287.695
238.0488,22574.19
238.2383,22867.55
238.4278,23152.72
238.6172,23458.44
238.8066,23756.765
238.9961,24052.745
239.1855,24358.28
239.3748,24648.65
239.5642,24910.655
239.7536,25210.695
239.9429,25493.335
240.1322,25749.585
240.3215,26030.155
240.5108,26310.435
240.7001,26605.115
240.8893,26882.855
241.0786,27149.075
241.2677,27414.055
241.457,27711.74
241.6461,27938.23
241.8353,28178.42
242.0244,28427.65
242.2136,28672.05
242.4027,28914.915
242.5918,29161.44
242.7809,29396.39
242.9699,29545.645
243.159,29705.945
243.348,30008.245
243.537,30318.895
243.726,30574.83
243.915,30814.165
244.1039,31036.955
244.2929,31190.855
244.4818,31288.885
244.6707,31509.55
244.8596,31813.625
245.0485,32096.14
245.2373,32376.765
245.4262,32640.32
245.615,32865.09
245.8038,33061.85
245.9926,33288.805
246.1814,33507.685
246.3701,33558.66
246.5589,33606.1
246.7476,33822.34
246.9363,34132.53
247.1249,34383.43
247.3136,34638.445
247.5023,34859.91
247.6909,35101.84
247.8795,35314.95
248.0681,35539.225
248.2567,35747.39
248.4453,35950.41
248.6338,36133.98
248.8224,36236.19
249.0109,36179.325
249.1994,36308.185
249.3878,36580.435
249.5763,36817.51
249.7648,37024.555
249.9532,37229.78
250.1416,37462.13
250.33,37695.76
250.5183,37919.505
250.7067,38078.44
250.8951,38245.865
251.0834,38386.045
251.2717,38534.155
251.46,38667.275
251.6483,38797.97
251.8365,38883.025
252.0247,38846.24
252.213,38963.735
252.4012,39143.49
252.5894,39369.27
252.7775,39515.935
252.9657,39651.765
253.1538,39838.365
253.3419,39971.67
253.53,40066.43
253.7181,40181.96
253.9062,40306.675
254.0942,40408.34
254.2823,40481.405
254.4703,40563.81
254.6583,40654.68
254.8463,40751.52
255.0342,40797.27
255.2222,40843.02
255.4101,40855.785
255.598,40815.42
255.7859,40911.25
255.9738,41078.86
256.1616,41222.81
256.3495,41385.575
256.5373,41507.27
256.7251,41686.3
256.9129,41790.98
257.1006,41877.8
257.2884,41998.72
257.4761,42126.575
257.6638,42205.58
257.8515,42240.91
258.0392,42295.245
258.2269,42344.375
258.4146,42382.34
258.6022,42446.0
258.7898,42450.925
258.9774,42473.335
259.165,42545.765
259.3525,42609.55
259.5401,42628.13
259.7276,42712.7
259.9151,42791.675
260.1026,42835.025
260.2901,42908.085
260.4776,42977.665
260.665,43109.37
260.8524,43208.88
261.0398,43322.07
261.2272,43365.905
261.4146,43367.815
261.6019,43426.665
261.7893,43490.61
261.9766,43529.15
262.1639,43587.335
262.3512,43576.94
262.5384,43574.315
262.7257,43581.005
262.9129,43616.0
263.1001,43640.935
263.2873,43717.4
263.4745,43761.78
263.6617,43692.675
263.8488,43726.62
264.0359,43757.315
264.2231,43770.71
264.4101,43800.68
264.5972,43835.47
264.7842,43862.33
264.9713,43878.93
265.1583,43874.025
265.3453,43902.59
265.5323,43937.12
265.7193,43979.86
265.9062,44042.975
266.0931,44063.335
266.2801,44063.125
266.4669,44127.38
266.6538,44168.62
266.8407,44219.325
267.0276,44199.965
267.2143,44186.055
267.4012,44226.305
267.588,44167.465
267.7747,44164.185
267.9615,44178.715
268.1482,44169.33
268.3349,44198.315
268.5217,44188.505
268.7083,44141.085
268.895,44131.79
269.0817,44174.73
269.2682,44168.105
269.4549,44125.765
269.6415,44034.53
269.8281,44018.5
270.0146,44069.105
270.2012,44101.98
270.3877,44134.47
270.5742,44134.17
270.7607,44139.1
270.9472,44151.465
271.1336,44148.395
271.32,44131.49
271.5065,44113.805
271.6929,44110.395
271.8792,44151.77
272.0656,44153.445
272.252,44183.54
272.4383,44202.545
272.6246,44193.93
272.8109,44188.655
272.9972,44275.235
273.1835,44329.675
273.3697,44361.12
273.5559,44388.395
273.7421,44413.795
273.9283,44428.875
274.1145,44434.215
274.3007,44458.42
274.4868,44498.735
274.6729,44580.195
274.859,44611.855
275.0451,44626.32
275.2311,44544.33
275.4172,44588.57
275.6032,44643.315
275.7892,44706.84
275.9752,44732.01
276.1612,44795.67
276.3472,44760.725
276.5331,44771.09
276.719,44798.805
276.9049,44818.57
277.0908,44814.725
277.2767,44829.595
277.4625,44871.905
277.6484,44889.12
277.8342,44883.795
278.02,44915.23
278.2057,44980.975
278.3915,45066.725
278.5772,45101.485
278.763,45087.32
278.9487,45170.275
279.1343,45247.52
279.32,45266.835
279.5057,45239.54
279.6913,45160.215
279.877,45176.715
280.0625,45194.8
280.2481,45170.665
280.4337,45157.605
280.6192,45242.445
280.8048,45329.52
280.9903,45327.66
281.1758,45308.055
281.3612,45273.605
281.5467,45285.53
281.7321,45370.155
281.9175,45424.235
282.1029,45440.805
282.2884,45483.14
282.4737,45450.64
282.6591,45442.65
282.8444,45471.885
283.0297,45497.645
283.215,45542.14
283.4002,45579.965
283.5855,45565.32
283.7707,45500.15
283.956,45515.98
284.1412,45534.79
284.3264,45619.235
284.5115,45721.265
284.6967,45785.995
284.8818,45776.19
285.0669,45753.23
285.252,45799.41
285.4371,45847.44
285.6222,45853.63
285.8072,45861.33
285.9922,45884.145
286.1772,45961.965
286.3622,46034.57
286.5472,46038.395
286.7321,46019.08
286.9171,46105.925
287.102,46164.85
287.2869,46251.66
287.4717,46377.265
287.6566,46419.73
287.8415,46478.37
288.0263,46514.9
288.2111,46472.615
288.3959,46440.815
288.5806,46491.94
288.7654,46562.985
288.9501,46722.595
289.1348,46796.645
289.3195,46849.04
289.5042,46911.265
289.6889,47025.76
289.8735,46998.795
290.0581,47018.635
290.2428,46989.135
290.4273,47060.9
290.6119,47177.15
290.7965,47224.51
290.981,47292.38
291.1655,47334.73
291.35,47274.635
291.5345,47258.115
291.719,47320.64
291.9034,47394.725
292.0878,47532.655
292.2722,47578.43
292.4566,47591.09
292.641,47666.35
292.8253,47721.13
293.0096,47747.915
293.194,47837.305
293.3783,47896.38
293.5626,47984.91
293.7468,48064.64
293.9311,48139.67
294.1153,48117.995
294.2995,48047.22
294.4837,48019.23
294.6678,48009.795
294.852,48040.875
295.0361,48123.275
295.2202,48206.95
295.4043,48306.465
295.5884,48353.86
295.7725,48417.47
295.9565,48455.965
296.1405,48421.32
296.3246,48459.575
296.5085,48598.43
296.6925,48719.2
296.8764,48779.305
297.0603,48811.465
297.2443,48847.225
297.4282,48847.22
297.612,48847.78
297.7959,48854.29
297.9797,48897.235
298.1635,48901.83
298.3474,49046.63
298.5311,49164.75
298.7149,49155.835
298.8987,49120.395
299.0823,49150.7
299.2661,49127.545
299.4498,49056.135
299.6334,49116.83
299.8171,49201.92
300.0007,49257.905
300.1843,49322.8
300.368,49362.985
300.5515,49381.155
300.7351,49410.68
300.9186,49455.195
301.1021,49457.65
301.2857,49515.445
301.4691,49576.575
301.6526,49670.255
301.8361,49676.84
302.0195,49681.185
302.2029,49722.5
302.3863,49793.095
302.5697,49792.295
302.753,49875.48
302.9364,49975.265
303.1197,50105.175
303.303,50143.065
303.4863,50132.585
303.6696,50057.305
303.8528,50033.895
304.036,50062.8
304.2192,50152.98
304.4024,50192.465
304.5856,50175.525
304.7688,50230.76
304.9519,50296.02
305.135,50324.265
305.3181,50347.14
305.5012,50398.715
305.6842,50476.055
305.8673,50531.965
306.0504,50529.69
306.2333,50465.4
306.4163,50505.125
306.5993,50520.295
306.7822,50587.96
306.9652,50657.61
307.1481,50659.365
307.331,50666.755
307.5139,50674.31
307.6967,50676.495
307.8796,50688.88
308.0624,50747.885
308.2452,50729.99
308.428,50717.655
308.6107,50775.15
308.7935,50774.245
308.9762,50789.955
309.1589,50848.35
309.3416,50875.93
309.5243,50895.055
309.7069,50929.75
309.8896,50930.8
310.0721,50946.68
310.2548,50993.155
310.4373,51043.19
310.6199,51125.765
310.8024,51138.33
310.985,51177.74
311.1674,51135.835
311.3499,51092.37
311.5324,51146.355
311.7148,51259.275
311.8973,51247.33
312.0797,51272.335
312.2621,51351.845
312.4445,51341.67
312.6268,51324.535
312.8091,51383.865
312.9915,51345.84
313.1738,51349.25
313.356,51325.25
313.5383,51311.285
313.7206,51348.76
313.9027,51327.255
314.085,51342.155
314.2672,51386.54
314.4493,51445.84
314.6314,51513.86
314.8136,51578.39
314.9957,51560.355
315.1778,51523.765
315.3598,51559.095
315.5419,51607.1
315.724,51661.99
315.9059,51675.3
316.088,51681.43
316.2699,51766.1
316.4519,51820.03
316.6338,51789.165
316.8157,51703.635
316.9977,51715.86
317.1795,51802.075
317.3614,51882.255
317.5432,51960.335
317.7251,52000.36
317.9069,51931.195
318.0887,51916.295
318.2704,51880.29
318.4522,51905.34
318.6339,51973.055
318.8156,52107.965
318.9973,52105.445
319.179,52175.42
319.3607,52259.81
319.5423,52324.135
319.7239,52338.43
319.9055,52322.05
320.0871,52359.975
320.2687,52394.065
320.4502,52387.835
320.6317,52331.82
320.8132,52405.445
320.9947,52466.725
321.1761,52528.335
321.3576,52551.895
321.5391,52568.57
321.7205,52606.65
321.9019,52638.735
322.0832,52643.845
322.2646,52641.31
322.4459,52650.53
322.6272,52661.16
322.8085,52664.68
322.9898,52679.47
323.1711,52656.43
323.3523,52654.555
323.5335,52659.68
323.7147,52802.705
323.8959,52981.425
324.0771,53052.545
324.2582,53061.305
324.4393,53093.9
324.6204,53153.83
324.8015,53186.375
324.9826,53283.57
325.1637,53427.57
325.3447,53438.81
325.5257,53439.03
325.7067,53419.43
325.8877,53285.515
326.0686,53238.45
326.2496,53283.81
326.4305,53269.39
326.6114,53326.805
326.7922,53412.645
326.9731,53476.915
327.1539,53528.215
327.3347,53610.395
327.5155,53672.035
327.6963,53777.56
327.8771,53805.12
328.0578,53702.43
328.2385,53542.59
328.4193,53563.525
328.5999,53583.885
328.7806,53586.675
328.9613,53634.875
329.1419,53635.265
329.3225,53697.995
329.5031,53675.85
329.6837,53657.975
329.8642,53642.855
330.0447,53620.59
330.2252,53617.88
330.4057,53591.41
330.5862,53588.72
330.7667,53621.765
330.9471,53673.945
331.1275,53764.8
331.3079,53832.405
331.4883,53962.425
331.6687,54019.86
331.849,53799.82
332.0293,53692.35
332.2096,53651.23
332.3899,53694.76
332.5702,53779.445
332.7504,53873.575
332.9306,53958.025
333.1108,53924.455
333.291,53840.11
333.4712,53843.415
333.6514,53885.66
333.8315,53872.935
334.0116,53883.535
334.1917,53956.725
334.3717,54045.71
334.5518,54076.545
334.7318,54006.97
334.9119,53987.415
335.0918,54034.9
335.2718,54085.195
335.4518,54116.115
335.6317,54140.075
335.8116,54244.85
335.9915,54214.405
336.1714,54059.745
336.3513,54034.845
336.5311,54075.43
336.7109,54187.105
336.8907,54255.13
337.0705,54096.34
337.2502,53910.69
337.43,53856.65
337.6097,53786.11
337.7894,53780.685
337.9691,53834.735
338.1488,53896.555
338.3284,53946.365
338.508,54057.695
338.6877,54193.865
338.8672,54212.52
339.0468,54157.695
339.2263,54108.345
339.4059,54385.34
339.5854,54942.715
339.7649,54525.745
339.9443,54207.1
340.1238,54127.68
340.3032,54125.555
340.4826,54155.03
340.662,54059.18
340.8414,53959.085
341.0207,53996.115
341.2001,54024.2
341.3794,54024.46
341.5587,54106.755
341.738,54148.59
341.9172,54150.405
342.0965,54158.665
342.2757,54046.75
342.4549,53852.15
342.6341,53897.995
342.8132,53920.14
342.9923,54123.26
343.1715,54328.23
343.3506,54397.385
343.5296,54118.3
343.7087,53996.845
343.8878,53930.3
344.0668,53936.1
344.2458,53953.665
344.4248,53864.7
344.6037,53838.245
344.7827,53879.58
344.9616,53862.565
345.1405,53864.785
345.3194,53882.915
345.4982,53811.855
345.6771,53756.715
345.8559,53751.36
346.0347,53761.025
346.2135,53740.27
346.3923,53724.125
346.571,53660.19
346.7498,53629.9
346.9285,53713.06
347.1071,53662.51
347.2859,53563.655
347.4645,53623.335
347.6431,53686.385
347.8217,53698.445
348.0003,53619.785
348.1789,53619.905
348.3574,53599.615
348.5359,53538.42
348.7145,53445.13
348.893,53488.22
349.0714,53507.485
349.2499,53392.99
349.4283,53285.675
349.6068,53181.52
349.7852,53155.465
349.9635,53186.735
350.1419,53175.57
350.3202,53129.3
350.4985,53032.53
350.6768,52959.8
350.8551,52899.29
351.0334,52895.065
351.2116,52866.8
351.3898,52898.18
351.568,52813.795
351.7462,52803.01
351.9243,52766.24
352.1025,52684.945
352.2806,52613.545
352.4587,52588.765
352.6368,52533.79
352.8148,52444.405
352.9929,52393.9
353.1709,52438.52
353.3489,52444.2
353.5268,52375.205
353.7048,52297.765
353.8828,52244.605
354.0607,52170.35
354.2386,52167.255
354.4165,52122.815
354.5943,52080.785
354.7722,52066.005
354.95,52143.53
355.1278,52155.005
355.3056,52034.565
355.4833,51860.77
355.6611,51694.46
355.8388,51589.89
356.0165,51545.895
356.1942,51598.4
356.3719,51689.35
356.5495,51646.16
356.7271,51560.02
356.9047,51545.795
357.0823,51546.55
357.2599,51567.525
357.4374,51507.915
357.6149,51356.745
357.7924,51223.495
357.9699,51213.26
358.1474,51204.985
358.3248,51058.915
358.5023,51014.295
358.6797,50899.295
358.8571,50810.78
359.0344,50778.11
359.2118,50646.91
359.3891,50685.84
359.5664,50578.75
359.7437,50522.235
359.9209,50487.74
360.0982,50394.755
360.2754,50199.665
360.4526,50253.165
360.6298,50247.405
360.807,50190.65
360.9841,50158.815
361.1613,50198.24
361.3383,50568.88
361.5154,50532.49
361.6925,50569.18
361.8695,50489.395
362.0466,50313.045
362.2236,50082.095
362.4005,49882.48
362.5775,49629.22
362.7545,49490.835
362.9314,49372.13
363.1083,49423.215
363.2852,49965.125
363.462,50120.45
363.6389,49805.64
363.8157,49551.51
363.9925,49215.16
364.1693,49061.615
364.346,48934.215
364.5228,49011.385
364.6996,49287.21
364.8762,49311.0
365.0529,49384.655
365.2296,49599.09
365.4062,49513.49
365.5829,49342.27
365.7595,49336.51
365.9361,49292.86
366.1126,49111.305
366.2892,50078.86
366.4657,51830.125
366.6422,52565.78
366.8186,51417.935
366.9951,51229.475
367.1716,50468.08
367.348,51052.13
367.5244,51976.645
367.7008,50854.515
367.8772,50146.62
368.0535,49875.355
368.2298,51811.17
368.4061,53394.57
368.5824,52820.61
368.7586,51530.6
368.9349,51016.915
369.1111,49874.065
369.2873,48966.09
369.4635,48800.625
369.6396,48731.07
369.8158,48713.575
369.9919,49360.445
370.168,50540.87
370.3441,50853.255
370.5202,49667.875
370.6962,48870.805
370.8722,48375.49
371.0482,48289.0
371.2242,48429.72
371.4002,48949.755
371.5761,49248.165
371.752,48883.895
371.9279,48909.02
372.1038,49028.33
372.2796,48908.82
372.4555,48766.57
372.6313,48812.79
372.8071,48538.69
372.9829,48391.255
373.1586,48733.7
373.3344,48934.06
373.5101,48439.295
373.6858,48378.005
373.8615,48138.96
374.0371,48249.9
374.2127,48780.305
374.3884,48608.505
374.564,48273.775
374.7395,48149.925
374.9151,48117.585
375.0906,48685.665
375.2661,49618.935
375.4416,49061.01
375.6171,48866.45
375.7925,49035.36
375.968,49115.53
376.1434,48955.305
376.3188,48884.525
376.4941,48846.175
376.6695,48943.865
376.8448,49117.645
377.0201,49470.305
377.1954,49830.63
377.3707,49521.155
377.5459,49705.13
377.7212,50378.51
377.8964,51509.09
378.0715,52018.78
378.2467,51602.635
378.4218,51069.42
378.597,50037.595
378.7721,49843.11
378.9472,49933.365
379.1222,51775.555
379.2973,52778.2
379.4723,52933.165
379.6473,55739.0
379.8223,57729.075
379.9972,55066.305
380.1722,53240.375
380.3471,53045.88
380.522,51510.54
380.6969,50266.18
380.8717,50544.025
381.0466,50343.62
381.2214,50654.805
381.3962,51548.755
381.571,50841.35
381.7457,50389.495
381.9204,50392.555
382.0952,50287.505
382.2699,50431.94
382.4445,51390.805
382.6192,51985.335
382.7938,52692.37
382.9685,53483.085
383.1431,52920.67
383.3176,51513.135
383.4922,50519.635
383.6667,50880.025
383.8412,50826.735
384.0157,50391.055
384.1902,50607.065
384.3646,50568.855
384.5391,50475.055
384.7134,51554.865
384.8878,53541.98
385.0622,55503.965
385.2365,53798.91
385.4109,51861.82
385.5852,51461.405
385.7594,52640.63
385.9337,56396.395
386.1079,58070.995
386.2822,59559.455
386.4564,59578.355
386.6306,55955.545
386.8047,55972.64
386.9789,57419.875
387.153,59368.81
387.3271,60370.155
387.5012,57290.285
387.6752,56563.7
387.8492,57881.135
388.0233,58275.715
388.1972,55245.315
388.3712,54396.925
388.5452,54413.835
388.7191,55364.945
388.893,58442.605
389.0669,59083.025
389.2408,53968.68
389.4146,51293.04
389.5884,50057.59
389.7623,49874.285
389.9361,50480.345
390.1098,50154.395
390.2835,50131.505
390.4573,50052.395
390.631,49995.815
390.8047,50255.68
390.9784,50581.2
391.152,50134.995
391.3256,49870.475
391.4992,49821.135
391.6728,49843.05
391.8464,51020.565
392.0199,51287.98
392.1934,50416.58
392.3669,50450.355
392.5403,51471.98
392.7138,52353.095
392.8873,53333.49
393.0607,52796.73
393.2341,52272.82
393.4074,52496.065
393.5808,51832.075
393.7542,51643.92
393.9274,52027.385
394.1007,51282.945
394.274,52744.05
394.4472,53998.575
394.6205,55388.715
394.7937,56596.705
394.9668,56944.91
395.14,56352.235
395.3131,53547.79
395.4863,51403.68
395.6594,51257.43
395.8325,51046.05
396.0055,51632.965
396.1786,52487.68
396.3516,53329.41
396.5246,52413.75
396.6975,50894.535
396.8705,50759.615
397.0434,53132.14
397.2163,52408.68
397.3892,51495.07
397.5621,51819.85
397.735,53017.99
397.9077,54350.9
398.0806,54435.31
398.2534,55295.245
398.4261,56881.775
398.5989,54257.435
398.7716,54778.195
398.9443,55634.395
399.117,59820.795
399.2896,60905.98
399.4623,58113.34
399.6349,55136.875
399.8075,55570.16
399.9801,53433.58
400.1526,52063.54
400.3252,51367.415
400.4977,51249.755
400.6702,52414.65
400.8427,50801.425
401.0151,49904.71
401.1875,49025.99
401.36,48566.005
401.5323,48484.67
401.7047,47899.77
401.877,48299.57
402.0494,48771.835
402.2216,49686.28
402.394,49884.845
402.5662,49762.765
402.7385,52310.34
402.9107,52783.96
403.0829,51007.225
403.2551,50169.515
403.4272,49379.555
403.5994,49495.055
403.7715,49697.7
403.9436,50506.69
404.1156,50294.79
