Timestamp,03/09/2024 17:28:12
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2645.21
218.2508,2700.305
218.442,2756.165
218.6332,2818.135
218.8244,2877.985
219.0156,2941.475
219.2067,3007.74
219.3979,3076.24
219.589,3147.955
219.7801,3219.8
219.9712,3296.415
220.1623,3372.235
220.3533,3453.315
220.5444,3536.885
220.7354,3621.25
220.9264,3707.095
221.1174,3801.83
221.3083,3893.895
221.4993,3984.74
221.6902,4077.705
221.8812,4180.47
222.0721,4281.885
222.263,4386.355
222.4538,4498.135
222.6447,4605.885
222.8355,4719.265
223.0264,4834.005
223.2172,4953.065
223.408,5076.24
223.5987,5203.09
223.7895,5326.73
223.9802,5460.505
224.1709,5593.42
224.3616,5731.34
224.5524,5868.03
224.743,6010.855
224.9337,6147.86
225.1243,6307.58
225.315,6454.99
225.5056,6600.45
225.6962,6755.1
225.8867,6915.59
226.0773,7074.88
226.2678,7235.305
226.4584,7401.85
226.6489,7569.16
226.8394,7730.75
227.0298,7906.28
227.2203,8089.815
227.4108,8278.595
227.6012,8468.105
227.7916,8648.86
227.982,8836.73
228.1723,9022.8
228.3627,9215.515
228.5531,9406.605
228.7434,9599.72
228.9337,9804.175
229.124,10012.735
229.3143,10222.73
229.5045,10447.575
229.6948,10673.205
229.885,10906.0
230.0752,11136.245
230.2654,11369.3
230.4556,11604.61
230.6457,11833.41
230.8358,12066.54
231.026,12303.14
231.2161,12535.955
231.4062,12774.215
231.5963,13011.405
231.7863,13261.395
231.9764,13522.845
232.1664,13788.6
232.3564,14058.46
232.5464,14322.56
232.7364,14587.915
232.9263,14849.25
233.1163,15129.225
233.3062,15409.405
233.4961,15711.235
233.686,15986.46
233.8758,16243.655
234.0657,16506.555
234.2555,16794.175
234.4454,17084.49
234.6352,17366.78
234.825,17652.37
235.0147,17922.93
235.2045,18207.6
235.3942,18483.645
235.5839,18776.865
235.7737,19051.57
235.9633,19328.305
236.153,19634.775
236.3427,19932.68
236.5323,20226.76
236.7219,20504.7
236.9115,20756.92
237.1011,21024.45
237.2907,21326.405
237.4803,21623.365
237.6698,21900.93
237.8593,22194.3
238.0488,22482.23
238.2383,22770.965
238.4278,23058.715
238.6172,23368.825
238.8066,23653.93
238.9961,23947.345
239.1855,24260.65
239.3748,24544.805
239.5642,24810.87
239.7536,25109.76
239.9429,25392.375
240.1322,25646.96
240.3215,25929.615
240.5108,26206.785
240.7001,26502.41
240.8893,26775.38
241.0786,27042.455
241.2677,27308.405
241.457,27609.205
241.6461,27834.24
241.8353,28072.685
242.0244,28319.31
242.2136,28555.23
242.4027,28812.035
242.5918,29047.37
242.7809,29284.28
242.9699,29437.085
243.159,29597.34
243.348,29900.905
243.537,30206.775
243.726,30461.695
243.915,30696.935
244.1039,30915.17
244.2929,31074.535
244.4818,31170.745
244.6707,31393.885
244.8596,31694.885
245.0485,31982.15
245.2373,32257.98
245.4262,32523.365
245.615,32744.315
245.8038,32944.56
245.9926,33166.515
246.1814,33388.73
246.3701,33435.365
246.5589,33481.16
246.7476,33692.165
246.9363,34001.7
247.1249,34262.595
247.3136,34515.085
247.5023,34732.755
247.6909,34979.74
247.8795,35185.0
248.0681,35414.19
248.2567,35612.655
248.4453,35820.265
248.6338,36005.26
248.8224,36104.455
249.0109,36046.36
249.1994,36177.45
249.3878,36451.395
249.5763,36685.875
249.7648,36897.54
249.9532,37106.72
250.1416,37334.565
250.33,37562.885
250.5183,37790.36
250.7067,37948.685
250.8951,38113.315
251.0834,38247.72
251.2717,38405.4
251.46,38532.09
251.6483,38662.515
251.8365,38745.43
252.0247,38708.895
252.213,38827.27
252.4012,39001.255
252.5894,39234.85
252.7775,39390.795
252.9657,39519.21
253.1538,39705.005
253.3419,39832.065
253.53,39932.35
253.7181,40049.845
253.9062,40171.18
254.0942,40276.525
254.2823,40358.16
254.4703,40428.445
254.6583,40520.75
254.8463,40619.59
255.0342,40661.64
255.2222,40711.245
255.4101,40722.615
255.598,40678.66
255.7859,40780.57
255.9738,40938.695
256.1616,41090.53
256.3495,41254.755
256.5373,41374.01
256.7251,41556.715
256.9129,41654.205
257.1006,41748.855
257.2884,41859.575
257.4761,41987.895
257.6638,42073.565
257.8515,42104.865
258.0392,42164.55
258.2269,42211.41
258.4146,42250.5
258.6022,42314.155
258.7898,42317.97
258.9774,42352.235
259.165,42420.16
259.3525,42480.05
259.5401,42495.64
259.7276,42578.87
259.9151,42656.05
260.1026,42707.81
260.2901,42783.31
260.4776,42837.905
260.665,42967.145
260.8524,43076.925
261.0398,43189.94
261.2272,43239.09
261.4146,43234.84
261.6019,43287.325
261.7893,43351.17
261.9766,43396.775
262.1639,43454.965
262.3512,43436.325
262.5384,43441.2
262.7257,43446.74
262.9129,43484.78
263.1001,43504.74
263.2873,43582.59
263.4745,43626.885
263.6617,43563.175
263.8488,43591.725
264.0359,43622.26
264.2231,43646.705
264.4101,43673.525
264.5972,43710.01
264.7842,43729.555
264.9713,43747.055
265.1583,43749.86
265.3453,43773.715
265.5323,43808.945
265.7193,43848.67
265.9062,43919.815
266.0931,43933.545
266.2801,43932.415
266.4669,43992.125
266.6538,44041.535
266.8407,44093.44
267.0276,44074.755
267.2143,44063.195
267.4012,44097.515
267.588,44036.81
267.7747,44037.995
267.9615,44044.765
268.1482,44040.37
268.3349,44059.595
268.5217,44057.365
268.7083,44013.97
268.895,44002.68
269.0817,44043.455
269.2682,44034.14
269.4549,43990.54
269.6415,43910.865
269.8281,43899.41
270.0146,43949.985
270.2012,43978.12
270.3877,44005.845
270.5742,44010.55
270.7607,44015.125
270.9472,44027.265
271.1336,44020.195
271.32,44001.39
271.5065,43979.995
271.6929,43985.365
271.8792,44028.845
272.0656,44034.4
272.252,44056.24
272.4383,44077.76
272.6246,44065.3
272.8109,44059.28
272.9972,44148.55
273.1835,44196.295
273.3697,44236.365
273.5559,44263.845
273.7421,44288.335
273.9283,44296.465
274.1145,44308.225
274.3007,44322.24
274.4868,44372.005
274.6729,44449.475
274.859,44482.565
275.0451,44505.325
275.2311,44422.32
275.4172,44476.425
275.6032,44517.505
275.7892,44585.52
275.9752,44605.04
276.1612,44660.94
276.3472,44635.205
276.5331,44648.92
276.719,44675.27
276.9049,44698.485
277.0908,44686.285
277.2767,44708.335
277.4625,44758.015
277.6484,44765.31
277.8342,44757.645
278.02,44792.22
278.2057,44857.03
278.3915,44944.71
278.5772,44974.165
278.763,44954.34
278.9487,45046.275
279.1343,45126.17
279.32,45138.08
279.5057,45118.14
279.6913,45037.96
279.877,45052.115
280.0625,45076.17
280.2481,45049.48
280.4337,45040.15
280.6192,45122.86
280.8048,45207.11
280.9903,45206.305
281.1758,45180.68
281.3612,45146.4
281.5467,45172.545
281.7321,45250.175
281.9175,45302.685
282.1029,45331.02
282.2884,45360.32
282.4737,45329.98
282.6591,45313.075
282.8444,45353.975
283.0297,45380.745
283.215,45428.08
283.4002,45453.275
283.5855,45444.795
283.7707,45380.695
283.956,45398.985
284.1412,45421.6
284.3264,45498.52
284.5115,45593.895
284.6967,45662.43
284.8818,45656.78
285.0669,45632.34
285.252,45676.58
285.4371,45736.15
285.6222,45734.915
285.8072,45748.555
285.9922,45773.025
286.1772,45837.31
286.3622,45920.525
286.5472,45913.635
286.7321,45900.485
286.9171,45989.155
287.102,46052.615
287.2869,46151.28
287.4717,46261.79
287.6566,46303.865
287.8415,46367.525
288.0263,46402.53
288.2111,46362.415
288.3959,46337.585
288.5806,46385.035
288.7654,46445.36
288.9501,46612.62
289.1348,46679.765
289.3195,46728.355
289.5042,46804.2
289.6889,46912.665
289.8735,46886.81
290.0581,46908.735
290.2428,46881.385
290.4273,46948.33
290.6119,47060.625
290.7965,47117.205
290.981,47179.985
291.1655,47231.025
291.35,47166.225
291.5345,47151.87
291.719,47215.455
291.9034,47290.025
292.0878,47418.05
292.2722,47471.0
292.4566,47480.3
292.641,47559.33
292.8253,47616.745
293.0096,47646.175
293.194,47735.78
293.3783,47791.605
293.5626,47888.25
293.7468,47959.95
293.9311,48039.79
294.1153,48019.855
294.2995,47932.335
294.4837,47921.525
294.6678,47907.425
294.852,47934.56
295.0361,48029.725
295.2202,48110.205
295.4043,48211.145
295.5884,48252.49
295.7725,48316.775
295.9565,48362.205
296.1405,48328.11
296.3246,48353.61
296.5085,48492.94
296.6925,48621.235
296.8764,48682.14
297.0603,48715.78
297.2443,48745.765
297.4282,48754.915
297.612,48745.695
297.7959,48764.26
297.9797,48808.265
298.1635,48808.165
298.3474,48948.4
298.5311,49070.145
298.7149,49063.74
298.8987,49034.93
299.0823,49063.8
299.2661,49046.705
299.4498,48964.75
299.6334,49037.54
299.8171,49115.4
300.0007,49165.915
300.1843,49232.755
300.368,49273.05
300.5515,49296.18
300.7351,49326.23
300.9186,49368.985
301.1021,49376.655
301.2857,49432.075
301.4691,49485.07
301.6526,49583.345
301.8361,49588.335
302.0195,49599.82
302.2029,49639.905
302.3863,49704.78
302.5697,49710.295
302.753,49798.085
302.9364,49891.5
303.1197,50019.82
303.303,50062.97
303.4863,50047.745
303.6696,49978.515
303.8528,49955.295
304.036,49980.78
304.2192,50071.655
304.4024,50118.105
304.5856,50101.055
304.7688,50150.19
304.9519,50221.475
305.135,50249.165
305.3181,50272.645
305.5012,50316.035
305.6842,50404.235
305.8673,50456.86
306.0504,50455.925
306.2333,50391.755
306.4163,50433.94
306.5993,50447.72
306.7822,50512.855
306.9652,50590.075
307.1481,50579.375
307.331,50590.19
307.5139,50605.395
307.6967,50606.85
307.8796,50622.265
308.0624,50671.6
308.2452,50659.435
308.428,50652.625
308.6107,50714.435
308.7935,50715.07
308.9762,50735.595
309.1589,50786.0
309.3416,50815.82
309.5243,50831.92
309.7069,50867.97
309.8896,50868.055
310.0721,50886.295
310.2548,50941.665
310.4373,50977.075
310.6199,51063.65
310.8024,51074.305
310.985,51116.42
311.1674,51069.79
311.3499,51032.16
311.5324,51094.05
311.7148,51204.65
311.8973,51194.39
312.0797,51220.175
312.2621,51293.995
312.4445,51277.145
312.6268,51263.02
312.8091,51321.4
312.9915,51284.19
313.1738,51289.615
313.356,51270.69
313.5383,51257.2
313.7206,51287.06
313.9027,51272.59
314.085,51291.905
314.2672,51339.2
314.4493,51392.255
314.6314,51458.265
314.8136,51533.185
314.9957,51499.395
315.1778,51480.29
315.3598,51512.915
315.5419,51569.64
315.724,51613.205
315.9059,51634.615
316.088,51636.765
316.2699,51730.45
316.4519,51770.14
316.6338,51745.01
316.8157,51655.565
316.9977,51667.0
317.1795,51750.235
317.3614,51839.395
317.5432,51911.97
317.7251,51949.88
317.9069,51886.24
318.0887,51866.48
318.2704,51830.55
318.4522,51858.44
318.6339,51924.58
318.8156,52062.515
318.9973,52066.425
319.179,52136.145
319.3607,52208.305
319.5423,52278.08
319.7239,52287.12
319.9055,52281.74
320.0871,52312.275
320.2687,52350.3
320.4502,52352.7
320.6317,52296.595
320.8132,52364.945
320.9947,52426.905
321.1761,52487.535
321.3576,52505.185
321.5391,52522.17
321.7205,52560.29
321.9019,52599.22
322.0832,52595.305
322.2646,52599.035
322.4459,52619.855
322.6272,52629.525
322.8085,52631.875
322.9898,52638.2
323.1711,52617.995
323.3523,52615.98
323.5335,52619.505
323.7147,52764.245
323.8959,52939.13
324.0771,53015.21
324.2582,53023.93
324.4393,53067.36
324.6204,53126.9
324.8015,53159.25
324.9826,53243.805
325.1637,53385.015
325.3447,53394.44
325.5257,53404.655
325.7067,53387.195
325.8877,53255.18
326.0686,53202.96
326.2496,53251.81
326.4305,53241.28
326.6114,53297.215
326.7922,53367.08
326.9731,53453.17
327.1539,53497.45
327.3347,53577.41
327.5155,53645.445
327.6963,53755.855
327.8771,53779.0
328.0578,53670.05
328.2385,53523.01
328.4193,53541.46
328.5999,53568.425
328.7806,53557.625
328.9613,53603.325
329.1419,53603.995
329.3225,53659.59
329.5031,53652.005
329.6837,53630.73
329.8642,53612.775
330.0447,53601.275
330.2252,53583.57
330.4057,53560.85
330.5862,53562.965
330.7667,53590.535
330.9471,53642.79
331.1275,53747.69
331.3079,53805.725
331.4883,53943.855
331.6687,53998.89
331.849,53782.3
332.0293,53671.025
332.2096,53628.87
332.3899,53671.41
332.5702,53760.26
332.7504,53849.635
332.9306,53942.845
333.1108,53897.745
333.291,53817.665
333.4712,53814.405
333.6514,53860.54
333.8315,53851.54
334.0116,53865.34
334.1917,53940.125
334.3717,54026.1
334.5518,54057.13
334.7318,53989.73
334.9119,53968.045
335.0918,54022.875
335.2718,54073.65
335.4518,54096.725
335.6317,54127.92
335.8116,54230.065
335.9915,54202.99
336.1714,54052.58
336.3513,54019.49
336.5311,54064.835
336.7109,54173.66
336.8907,54240.6
337.0705,54089.03
337.2502,53902.73
337.43,53849.91
337.6097,53776.44
337.7894,53780.115
337.9691,53825.145
338.1488,53879.655
338.3284,53934.35
338.508,54048.73
338.6877,54178.19
338.8672,54204.22
339.0468,54149.74
339.2263,54102.275
339.4059,54378.255
339.5854,54928.51
339.7649,54506.975
339.9443,54199.6
340.1238,54108.86
340.3032,54111.035
340.4826,54144.855
340.662,54054.13
340.8414,53952.04
341.0207,53986.725
341.2001,54010.595
341.3794,54017.835
341.5587,54100.275
341.738,54141.48
341.9172,54146.72
342.0965,54151.385
342.2757,54024.12
342.4549,53848.98
342.6341,53895.965
342.8132,53926.095
342.9923,54117.625
343.1715,54321.21
343.3506,54398.275
343.5296,54116.29
343.7087,53990.01
343.8878,53921.195
344.0668,53936.31
344.2458,53953.505
344.4248,53860.26
344.6037,53840.495
344.7827,53888.38
344.9616,53855.77
345.1405,53876.325
345.3194,53881.655
345.4982,53807.885
345.6771,53754.83
345.8559,53751.96
346.0347,53764.69
346.2135,53749.665
346.3923,53716.29
346.571,53665.745
346.7498,53638.105
346.9285,53709.505
347.1071,53660.735
347.2859,53560.235
347.4645,53624.905
347.6431,53686.255
347.8217,53701.875
348.0003,53622.29
348.1789,53625.015
348.3574,53602.03
348.5359,53547.05
348.7145,53450.65
348.893,53488.59
349.0714,53505.89
349.2499,53389.455
349.4283,53292.75
349.6068,53188.62
349.7852,53163.91
349.9635,53193.49
350.1419,53184.225
350.3202,53143.03
350.4985,53037.02
350.6768,52963.28
350.8551,52900.83
351.0334,52897.54
351.2116,52873.395
351.3898,52903.66
351.568,52816.4
351.7462,52800.405
351.9243,52764.61
352.1025,52691.94
352.2806,52618.965
352.4587,52597.43
352.6368,52543.145
352.8148,52458.215
352.9929,52399.2
353.1709,52443.415
353.3489,52453.07
353.5268,52372.49
353.7048,52299.355
353.8828,52249.195
354.0607,52174.17
354.2386,52173.615
354.4165,52121.76
354.5943,52090.075
354.7722,52068.895
354.95,52151.43
355.1278,52168.4
355.3056,52042.045
355.4833,51865.55
355.6611,51709.225
355.8388,51595.775
356.0165,51552.755
356.1942,51606.145
356.3719,51695.79
356.5495,51661.275
356.7271,51579.56
356.9047,51555.055
357.0823,51552.245
357.2599,51568.91
357.4374,51513.885
357.6149,51360.31
357.7924,51224.43
357.9699,51232.755
358.1474,51207.615
358.3248,51061.41
358.5023,51025.73
358.6797,50910.22
358.8571,50818.23
359.0344,50785.895
359.2118,50656.585
359.3891,50690.695
359.5664,50584.22
359.7437,50536.555
359.9209,50492.125
360.0982,50401.62
360.2754,50204.99
360.4526,50267.17
360.6298,50251.53
360.807,50197.205
360.9841,50179.13
361.1613,50210.495
361.3383,50575.405
361.5154,50537.435
361.6925,50563.575
361.8695,50489.4
362.0466,50315.165
362.2236,50091.885
362.4005,49891.25
362.5775,49638.43
362.7545,49506.35
362.9314,49379.3
363.1083,49429.57
363.2852,49982.99
363.462,50118.16
363.6389,49808.645
363.8157,49562.805
363.9925,49233.035
364.1693,49068.54
364.346,48945.405
364.5228,49016.275
364.6996,49298.17
364.8762,49329.295
365.0529,49395.91
365.2296,49612.03
365.4062,49515.855
365.5829,49353.32
365.7595,49346.79
365.9361,49301.61
366.1126,49125.365
366.2892,50102.93
366.4657,51839.185
366.6422,52546.085
366.8186,51415.535
366.9951,51236.235
367.1716,50481.015
367.348,51068.815
367.5244,51970.87
367.7008,50847.54
367.8772,50142.875
368.0535,49899.58
368.2298,51833.445
368.4061,53388.315
368.5824,52786.27
368.7586,51546.925
368.9349,51033.55
369.1111,49881.265
369.2873,48977.76
369.4635,48819.225
369.6396,48743.45
369.8158,48727.405
369.9919,49372.07
370.168,50552.28
370.3441,50845.35
370.5202,49676.775
370.6962,48886.755
370.8722,48396.31
371.0482,48305.88
371.2242,48444.38
371.4002,48962.945
371.5761,49251.115
371.752,48888.18
371.9279,48922.095
372.1038,49045.265
372.2796,48918.33
372.4555,48782.365
372.6313,48830.49
372.8071,48549.98
372.9829,48398.805
373.1586,48752.45
373.3344,48944.48
373.5101,48450.485
373.6858,48392.725
373.8615,48167.72
374.0371,48270.485
374.2127,48793.985
374.3884,48615.04
374.564,48291.045
374.7395,48170.105
374.9151,48135.775
375.0906,48712.275
375.2661,49614.75
375.4416,49040.93
375.6171,48882.825
375.7925,49054.76
375.968,49126.86
376.1434,48952.66
376.3188,48897.54
376.4941,48858.795
376.6695,48953.01
376.8448,49131.04
377.0201,49475.855
377.1954,49824.83
377.3707,49519.825
377.5459,49715.605
377.7212,50393.255
377.8964,51517.11
378.0715,52003.28
378.2467,51603.705
378.4218,51069.335
378.597,50057.55
378.7721,49869.85
378.9472,49950.55
379.1222,51815.94
379.2973,52744.27
379.4723,52940.56
379.6473,55777.6
379.8223,57684.555
379.9972,55038.055
380.1722,53261.665
380.3471,53080.705
380.522,51505.8
380.6969,50288.73
380.8717,50576.7
381.0466,50349.075
381.2214,50677.88
381.3962,51552.485
381.571,50837.525
381.7457,50398.01
381.9204,50421.68
382.0952,50296.955
382.2699,50464.135
382.4445,51406.685
382.6192,52010.735
382.7938,52705.835
382.9685,53495.695
383.1431,52924.3
383.3176,51530.905
383.4922,50561.585
383.6667,50921.05
383.8412,50834.235
384.0157,50418.87
384.1902,50637.445
384.3646,50584.915
384.5391,50506.91
384.7134,51592.365
384.8878,53583.7
385.0622,55487.775
385.2365,53765.355
385.4109,51880.525
385.5852,51506.99
385.7594,52706.71
385.9337,56414.285
386.1079,58065.735
386.2822,59550.33
386.4564,59543.09
386.6306,55952.46
386.8047,56022.3
386.9789,57462.175
387.153,59388.49
387.3271,60322.445
387.5012,57264.66
387.6752,56606.765
387.8492,57941.11
388.0233,58240.67
388.1972,55241.565
388.3712,54435.255
388.5452,54458.33
388.7191,55401.91
388.893,58489.025
389.0669,59019.815
389.2408,53945.01
389.4146,51328.27
389.5884,50112.695
389.7623,49924.94
389.9361,50491.89
390.1098,50160.23
390.2835,50150.65
390.4573,50075.79
390.631,50016.85
390.8047,50273.97
390.9784,50592.455
391.152,50148.715
391.3256,49890.13
391.4992,49832.655
391.6728,49863.755
391.8464,51038.99
392.0199,51281.405
392.1934,50420.875
392.3669,50488.3
392.5403,51506.385
392.7138,52374.96
392.8873,53337.335
393.0607,52797.53
393.2341,52281.37
393.4074,52523.345
393.5808,51850.605
393.7542,51673.225
393.9274,52046.485
394.1007,51301.7
394.274,52779.105
394.4472,54014.09
394.6205,55382.5
394.7937,56591.57
394.9668,56922.505
395.14,56321.69
395.3131,53523.795
395.4863,51435.195
395.6594,51300.99
395.8325,51056.945
396.0055,51653.86
396.1786,52486.575
396.3516,53334.36
396.5246,52387.01
396.6975,50901.16
396.8705,50812.07
397.0434,53146.9
397.2163,52372.145
397.3892,51485.565
397.5621,51847.715
397.735,53025.47
397.9077,54339.95
398.0806,54387.895
398.2534,55325.69
398.4261,56815.04
398.5989,54234.34
398.7716,54769.225
398.9443,55664.385
399.117,59807.6
399.2896,60848.4
399.4623,58000.065
399.6349,55156.505
399.8075,55580.4
399.9801,53409.435
400.1526,52047.03
400.3252,51373.935
400.4977,51254.21
400.6702,52391.755
400.8427,50751.03
401.0151,49894.7
401.1875,49007.305
401.36,48558.175
401.5323,48454.13
401.7047,47893.795
401.877,48285.59
402.0494,48764.655
402.2216,49671.095
402.394,49841.415
402.5662,49751.2
402.7385,52300.395
402.9107,52699.89
403.0829,50957.655
403.2551,50146.265
403.4272,49377.02
403.5994,49474.09
403.7715,49676.785
403.9436,50458.535
404.1156,50256.82
