Timestamp,03/09/2024 21:09:18
Spectrometer Temp (C),19.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2642.235
218.2508,2699.645
218.442,2755.35
218.6332,2816.945
218.8244,2874.645
219.0156,2940.395
219.2067,3008.115
219.3979,3075.83
219.589,3145.33
219.7801,3218.19
219.9712,3292.405
220.1623,3369.65
220.3533,3450.465
220.5444,3534.23
220.7354,3619.26
220.9264,3703.72
221.1174,3797.32
221.3083,3891.935
221.4993,3983.29
221.6902,4075.98
221.8812,4177.1
222.0721,4278.795
222.263,4383.76
222.4538,4495.69
222.6447,4606.0
222.8355,4718.93
223.0264,4834.71
223.2172,4951.045
223.408,5070.52
223.5987,5196.145
223.7895,5325.18
223.9802,5458.465
224.1709,5588.25
224.3616,5725.805
224.5524,5863.845
224.743,6007.25
224.9337,6145.715
225.1243,6302.105
225.315,6451.615
225.5056,6595.63
225.6962,6751.44
225.8867,6910.755
226.0773,7070.635
226.2678,7231.535
226.4584,7396.525
226.6489,7565.64
226.8394,7729.305
227.0298,7905.565
227.2203,8085.895
227.4108,8278.285
227.6012,8463.775
227.7916,8640.415
227.982,8830.23
228.1723,9016.265
228.3627,9213.07
228.5531,9401.635
228.7434,9598.975
228.9337,9802.975
229.124,10008.6
229.3143,10222.905
229.5045,10449.335
229.6948,10670.425
229.885,10900.885
230.0752,11137.205
230.2654,11368.14
230.4556,11605.07
230.6457,11832.595
230.8358,12062.63
231.026,12302.1
231.2161,12531.685
231.4062,12776.41
231.5963,13014.425
231.7863,13260.675
231.9764,13520.765
232.1664,13786.23
232.3564,14060.19
232.5464,14319.05
232.7364,14592.95
232.9263,14850.31
233.1163,15128.025
233.3062,15407.78
233.4961,15712.91
233.686,15994.795
233.8758,16253.99
234.0657,16509.445
234.2555,16799.82
234.4454,17087.595
234.6352,17375.555
234.825,17657.08
235.0147,17935.28
235.2045,18215.24
235.3942,18495.895
235.5839,18783.925
235.7737,19064.11
235.9633,19337.375
236.153,19644.76
236.3427,19943.94
236.5323,20233.49
236.7219,20512.24
236.9115,20770.05
237.1011,21039.885
237.2907,21341.555
237.4803,21635.25
237.6698,21918.5
237.8593,22206.875
238.0488,22495.935
238.2383,22786.835
238.4278,23079.77
238.6172,23385.98
238.8066,23677.235
238.9961,23965.08
239.1855,24276.17
239.3748,24561.485
239.5642,24840.45
239.7536,25128.0
239.9429,25418.24
240.1322,25673.52
240.3215,25950.99
240.5108,26235.56
240.7001,26526.17
240.8893,26800.915
241.0786,27078.935
241.2677,27344.34
241.457,27643.805
241.6461,27866.855
241.8353,28107.62
242.0244,28353.91
242.2136,28592.675
242.4027,28841.195
242.5918,29087.19
242.7809,29321.945
242.9699,29469.835
243.159,29636.74
243.348,29935.3
243.537,30248.23
243.726,30509.535
243.915,30736.84
244.1039,30964.19
244.2929,31115.495
244.4818,31211.895
244.6707,31439.325
244.8596,31747.245
245.0485,32028.69
245.2373,32308.835
245.4262,32577.445
245.615,32797.28
245.8038,32997.485
245.9926,33227.08
246.1814,33440.545
246.3701,33474.965
246.5589,33529.565
246.7476,33752.735
246.9363,34054.68
247.1249,34314.74
247.3136,34565.14
247.5023,34790.965
247.6909,35034.04
247.8795,35242.335
248.0681,35476.16
248.2567,35677.22
248.4453,35882.28
248.6338,36067.4
248.8224,36160.365
249.0109,36102.93
249.1994,36242.635
249.3878,36511.58
249.5763,36748.18
249.7648,36961.23
249.9532,37169.065
250.1416,37405.375
250.33,37633.27
250.5183,37860.765
250.7067,38014.1
250.8951,38174.525
251.0834,38316.185
251.2717,38462.585
251.46,38595.945
251.6483,38722.085
251.8365,38804.51
252.0247,38771.73
252.213,38895.5
252.4012,39058.375
252.5894,39292.41
252.7775,39445.725
252.9657,39577.225
253.1538,39758.71
253.3419,39900.395
253.53,39996.915
253.7181,40114.065
253.9062,40245.65
254.0942,40343.105
254.2823,40413.37
254.4703,40494.595
254.6583,40579.95
254.8463,40684.21
255.0342,40723.025
255.2222,40768.325
255.4101,40783.88
255.598,40744.45
255.7859,40842.335
255.9738,41001.705
256.1616,41151.62
256.3495,41312.915
256.5373,41425.585
256.7251,41614.625
256.9129,41716.795
257.1006,41805.075
257.2884,41919.43
257.4761,42045.145
257.6638,42125.02
257.8515,42165.575
258.0392,42223.3
258.2269,42259.61
258.4146,42308.25
258.6022,42373.565
258.7898,42379.565
258.9774,42408.98
259.165,42484.04
259.3525,42529.645
259.5401,42546.76
259.7276,42612.015
259.9151,42694.95
260.1026,42741.365
260.2901,42820.56
260.4776,42893.895
260.665,43023.565
260.8524,43124.72
261.0398,43231.18
261.2272,43274.53
261.4146,43274.655
261.6019,43321.41
261.7893,43387.115
261.9766,43421.965
262.1639,43489.33
262.3512,43472.545
262.5384,43482.225
262.7257,43488.01
262.9129,43525.61
263.1001,43538.575
263.2873,43611.895
263.4745,43649.775
263.6617,43590.555
263.8488,43609.42
264.0359,43651.0
264.2231,43670.405
264.4101,43703.105
264.5972,43736.62
264.7842,43756.425
264.9713,43762.55
265.1583,43767.455
265.3453,43789.09
265.5323,43826.24
265.7193,43861.96
265.9062,43927.295
266.0931,43948.515
266.2801,43941.455
266.4669,43998.5
266.6538,44044.96
266.8407,44087.225
267.0276,44075.155
267.2143,44054.02
267.4012,44089.48
267.588,44032.275
267.7747,44032.315
267.9615,44044.04
268.1482,44036.99
268.3349,44053.225
268.5217,44056.745
268.7083,44003.2
268.895,43989.54
269.0817,44030.665
269.2682,44025.525
269.4549,43977.9
269.6415,43890.68
269.8281,43880.03
270.0146,43932.375
270.2012,43958.35
270.3877,43982.71
270.5742,43982.83
270.7607,43992.18
270.9472,43992.8
271.1336,43988.54
271.32,43972.18
271.5065,43948.86
271.6929,43952.425
271.8792,43993.09
272.0656,43996.335
272.252,44015.925
272.4383,44038.71
272.6246,44023.6
272.8109,44025.62
272.9972,44104.285
273.1835,44153.16
273.3697,44181.725
273.5559,44214.835
273.7421,44237.64
273.9283,44239.045
274.1145,44250.11
274.3007,44277.945
274.4868,44323.44
274.6729,44397.77
274.859,44431.16
275.0451,44447.51
275.2311,44359.115
275.4172,44398.905
275.6032,44456.225
275.7892,44520.92
275.9752,44536.73
276.1612,44597.435
276.3472,44576.97
276.5331,44577.08
276.719,44606.89
276.9049,44631.345
277.0908,44618.745
277.2767,44638.585
277.4625,44680.84
277.6484,44695.76
277.8342,44689.25
278.02,44711.745
278.2057,44780.25
278.3915,44870.75
278.5772,44895.47
278.763,44880.5
278.9487,44964.545
279.1343,45041.475
279.32,45052.235
279.5057,45025.82
279.6913,44948.01
279.877,44967.465
280.0625,44984.8
280.2481,44962.06
280.4337,44947.19
280.6192,45035.605
280.8048,45110.67
280.9903,45111.475
281.1758,45095.63
281.3612,45060.775
281.5467,45076.235
281.7321,45156.215
281.9175,45209.585
282.1029,45232.84
282.2884,45267.59
282.4737,45231.72
282.6591,45216.29
282.8444,45254.745
283.0297,45278.15
283.215,45327.18
283.4002,45357.735
283.5855,45343.82
283.7707,45277.535
283.956,45297.97
284.1412,45318.59
284.3264,45392.755
284.5115,45485.17
284.6967,45554.065
284.8818,45549.305
285.0669,45532.405
285.252,45562.65
285.4371,45620.26
285.6222,45625.905
285.8072,45636.35
285.9922,45656.045
286.1772,45726.77
286.3622,45810.18
286.5472,45808.83
286.7321,45793.3
286.9171,45879.51
287.102,45940.6
287.2869,46032.1
287.4717,46146.14
287.6566,46197.43
287.8415,46245.495
288.0263,46281.66
288.2111,46247.0
288.3959,46213.145
288.5806,46268.61
288.7654,46336.255
288.9501,46494.035
289.1348,46570.81
289.3195,46620.315
289.5042,46692.855
289.6889,46799.01
289.8735,46771.49
290.0581,46795.655
290.2428,46777.535
290.4273,46839.615
290.6119,46956.035
290.7965,47006.66
290.981,47070.995
291.1655,47120.435
291.35,47057.39
291.5345,47048.945
291.719,47107.76
291.9034,47177.225
292.0878,47319.52
292.2722,47364.055
292.4566,47380.73
292.641,47451.5
292.8253,47501.985
293.0096,47538.99
293.194,47620.685
293.3783,47684.775
293.5626,47777.19
293.7468,47857.71
293.9311,47924.095
294.1153,47914.055
294.2995,47832.035
294.4837,47822.59
294.6678,47813.285
294.852,47836.74
295.0361,47925.075
295.2202,48007.985
295.4043,48117.46
295.5884,48149.985
295.7725,48216.05
295.9565,48262.02
296.1405,48230.415
296.3246,48263.255
296.5085,48398.365
296.6925,48529.13
296.8764,48589.85
297.0603,48619.05
297.2443,48647.65
297.4282,48658.33
297.612,48648.135
297.7959,48672.125
297.9797,48707.155
298.1635,48711.75
298.3474,48851.22
298.5311,48970.835
298.7149,48973.595
298.8987,48944.49
299.0823,48973.545
299.2661,48953.63
299.4498,48871.145
299.6334,48938.085
299.8171,49021.005
300.0007,49073.705
300.1843,49142.31
300.368,49191.44
300.5515,49208.815
300.7351,49239.595
300.9186,49277.8
301.1021,49285.69
301.2857,49345.715
301.4691,49398.565
301.6526,49499.885
301.8361,49501.455
302.0195,49515.01
302.2029,49559.185
302.3863,49626.645
302.5697,49625.295
302.753,49713.535
302.9364,49813.195
303.1197,49936.725
303.303,49986.98
303.4863,49975.88
303.6696,49904.705
303.8528,49881.205
304.036,49912.255
304.2192,49996.54
304.4024,50041.385
304.5856,50030.655
304.7688,50078.15
304.9519,50149.46
305.135,50185.62
305.3181,50204.715
305.5012,50252.9
305.6842,50338.44
305.8673,50397.865
306.0504,50396.23
306.2333,50332.255
306.4163,50373.69
306.5993,50389.885
306.7822,50454.215
306.9652,50524.645
307.1481,50514.69
307.331,50534.855
307.5139,50553.165
307.6967,50543.46
307.8796,50560.72
308.0624,50620.75
308.2452,50607.21
308.428,50601.655
308.6107,50653.065
308.7935,50654.3
308.9762,50673.035
309.1589,50719.14
309.3416,50751.07
309.5243,50781.905
309.7069,50818.125
309.8896,50819.525
310.0721,50835.745
310.2548,50884.635
310.4373,50929.89
310.6199,51022.8
310.8024,51031.79
310.985,51064.155
311.1674,51029.23
311.3499,50980.285
311.5324,51046.365
311.7148,51161.585
311.8973,51149.915
312.0797,51177.545
312.2621,51248.66
312.4445,51235.41
312.6268,51229.035
312.8091,51277.41
312.9915,51249.915
313.1738,51248.12
313.356,51229.44
313.5383,51218.61
313.7206,51253.18
313.9027,51240.915
314.085,51250.895
314.2672,51299.23
314.4493,51353.12
314.6314,51422.005
314.8136,51487.755
314.9957,51468.73
315.1778,51434.61
315.3598,51477.42
315.5419,51526.29
315.724,51576.705
315.9059,51598.405
316.088,51606.855
316.2699,51692.745
316.4519,51742.43
316.6338,51711.165
316.8157,51626.225
316.9977,51642.235
317.1795,51739.875
317.3614,51817.83
317.5432,51890.1
317.7251,51932.05
317.9069,51857.985
318.0887,51844.46
318.2704,51814.375
318.4522,51841.945
318.6339,51911.345
318.8156,52050.85
318.9973,52046.745
319.179,52111.625
319.3607,52200.36
319.5423,52268.8
319.7239,52285.725
319.9055,52262.665
320.0871,52296.04
320.2687,52326.935
320.4502,52329.29
320.6317,52273.615
320.8132,52344.865
320.9947,52414.88
321.1761,52474.465
321.3576,52499.39
321.5391,52513.845
321.7205,52556.795
321.9019,52582.16
322.0832,52577.24
322.2646,52590.465
322.4459,52599.98
322.6272,52607.26
322.8085,52613.99
322.9898,52628.56
323.1711,52605.25
323.3523,52602.88
323.5335,52607.685
323.7147,52748.715
323.8959,52920.88
324.0771,52998.095
324.2582,53014.245
324.4393,53048.915
324.6204,53114.76
324.8015,53144.65
324.9826,53241.37
325.1637,53374.365
325.3447,53388.375
325.5257,53385.75
325.7067,53375.515
325.8877,53245.185
326.0686,53198.48
326.2496,53247.92
326.4305,53240.51
326.6114,53290.055
326.7922,53373.385
326.9731,53438.545
327.1539,53484.26
327.3347,53566.635
327.5155,53640.895
327.6963,53757.775
327.8771,53780.875
328.0578,53666.96
328.2385,53530.165
328.4193,53544.075
328.5999,53574.875
328.7806,53560.725
328.9613,53600.37
329.1419,53598.4
329.3225,53655.955
329.5031,53643.545
329.6837,53623.625
329.8642,53599.605
330.0447,53588.09
330.2252,53581.25
330.4057,53553.65
330.5862,53566.28
330.7667,53601.39
330.9471,53664.815
331.1275,53763.82
331.3079,53828.285
331.4883,53956.535
331.6687,54001.295
331.849,53784.4
332.0293,53672.405
332.2096,53629.1
332.3899,53671.64
332.5702,53757.175
332.7504,53852.48
332.9306,53947.93
333.1108,53900.575
333.291,53818.23
333.4712,53818.065
333.6514,53865.95
333.8315,53868.62
334.0116,53878.14
334.1917,53942.675
334.3717,54039.5
334.5518,54062.555
334.7318,53989.705
334.9119,53971.33
335.0918,54026.585
335.2718,54077.43
335.4518,54095.95
335.6317,54131.88
335.8116,54233.47
335.9915,54213.68
336.1714,54071.06
336.3513,54039.425
336.5311,54085.425
336.7109,54187.415
336.8907,54259.465
337.0705,54103.785
337.2502,53920.83
337.43,53865.635
337.6097,53791.68
337.7894,53789.805
337.9691,53843.165
338.1488,53906.105
338.3284,53948.75
338.508,54062.23
338.6877,54201.825
338.8672,54223.71
339.0468,54163.36
339.2263,54114.195
339.4059,54411.725
339.5854,54943.605
339.7649,54507.58
339.9443,54226.165
340.1238,54140.96
340.3032,54139.98
340.4826,54169.815
340.662,54063.765
340.8414,53983.82
341.0207,54009.185
341.2001,54037.225
341.3794,54038.115
341.5587,54115.78
341.738,54155.7
341.9172,54170.285
342.0965,54170.865
342.2757,54052.55
342.4549,53875.005
342.6341,53917.025
342.8132,53949.995
342.9923,54147.53
343.1715,54352.655
343.3506,54419.915
343.5296,54146.37
343.7087,54022.53
343.8878,53959.62
344.0668,53972.905
344.2458,53984.7
344.4248,53896.715
344.6037,53867.86
344.7827,53913.655
344.9616,53880.31
345.1405,53893.46
345.3194,53902.415
345.4982,53832.45
345.6771,53778.36
345.8559,53783.38
346.0347,53792.79
346.2135,53760.87
346.3923,53740.34
346.571,53684.135
346.7498,53649.345
346.9285,53740.2
347.1071,53685.125
347.2859,53586.095
347.4645,53645.0
347.6431,53714.365
347.8217,53718.715
348.0003,53643.26
348.1789,53637.285
348.3574,53619.505
348.5359,53564.025
348.7145,53481.255
348.893,53513.365
349.0714,53528.755
349.2499,53409.115
349.4283,53309.47
349.6068,53208.065
349.7852,53178.405
349.9635,53214.135
350.1419,53206.66
350.3202,53160.91
350.4985,53056.875
350.6768,52981.69
350.8551,52928.11
351.0334,52924.02
351.2116,52895.655
351.3898,52924.63
351.568,52843.095
351.7462,52819.375
351.9243,52786.765
352.1025,52699.985
352.2806,52637.905
352.4587,52616.8
352.6368,52567.205
352.8148,52471.495
352.9929,52417.35
353.1709,52470.56
353.3489,52474.525
353.5268,52400.295
353.7048,52317.705
353.8828,52279.89
354.0607,52193.96
354.2386,52189.615
354.4165,52148.345
354.5943,52100.855
354.7722,52097.185
354.95,52163.335
355.1278,52175.85
355.3056,52051.67
355.4833,51874.015
355.6611,51718.875
355.8388,51617.135
356.0165,51582.775
356.1942,51632.32
356.3719,51716.765
356.5495,51667.1
356.7271,51585.23
356.9047,51574.43
357.0823,51569.4
357.2599,51596.43
357.4374,51530.125
357.6149,51380.56
357.7924,51249.32
357.9699,51247.675
358.1474,51225.1
358.3248,51081.625
358.5023,51037.24
358.6797,50927.955
358.8571,50839.635
359.0344,50803.795
359.2118,50678.02
359.3891,50715.405
359.5664,50590.535
359.7437,50545.175
359.9209,50507.67
360.0982,50408.275
360.2754,50224.08
360.4526,50283.465
360.6298,50271.375
360.807,50211.38
360.9841,50191.38
361.1613,50228.745
361.3383,50589.36
361.5154,50545.19
361.6925,50573.69
361.8695,50490.425
362.0466,50322.315
362.2236,50093.695
362.4005,49899.28
362.5775,49650.495
362.7545,49512.965
362.9314,49403.85
363.1083,49452.24
363.2852,50014.125
363.462,50100.68
363.6389,49808.35
363.8157,49565.745
363.9925,49243.83
364.1693,49080.855
364.346,48953.15
364.5228,49033.025
364.6996,49305.78
364.8762,49329.655
365.0529,49406.93
365.2296,49620.155
365.4062,49503.145
365.5829,49357.685
365.7595,49362.46
365.9361,49292.115
366.1126,49127.325
366.2892,50157.38
366.4657,51865.225
366.6422,52486.645
366.8186,51391.575
366.9951,51240.705
367.1716,50473.45
367.348,51132.175
367.5244,51921.7
367.7008,50817.185
367.8772,50126.675
368.0535,49963.36
368.2298,51902.115
368.4061,53384.145
368.5824,52666.16
368.7586,51550.63
368.9349,51042.285
369.1111,49867.865
369.2873,48987.61
369.4635,48845.785
369.6396,48740.1
369.8158,48731.09
369.9919,49386.895
370.168,50572.225
370.3441,50763.96
370.5202,49646.54
370.6962,48893.39
370.8722,48428.83
371.0482,48313.115
371.2242,48461.25
371.4002,48986.165
371.5761,49236.565
371.752,48881.425
371.9279,48940.745
372.1038,49057.105
372.2796,48915.98
372.4555,48793.095
372.6313,48832.82
372.8071,48550.48
372.9829,48413.31
373.1586,48774.54
373.3344,48916.585
373.5101,48449.945
373.6858,48396.72
373.8615,48177.48
374.0371,48292.315
374.2127,48802.835
374.3884,48591.7
374.564,48290.335
374.7395,48178.36
374.9151,48138.39
375.0906,48742.68
375.2661,49602.215
375.4416,49011.325
375.6171,48887.055
375.7925,49074.025
375.968,49115.17
376.1434,48936.04
376.3188,48903.805
376.4941,48858.09
376.6695,48954.565
376.8448,49133.425
377.0201,49465.285
377.1954,49819.245
377.3707,49502.22
377.5459,49736.795
377.7212,50412.98
377.8964,51518.935
378.0715,51945.81
378.2467,51580.71
378.4218,51041.165
378.597,50044.54
378.7721,49900.295
378.9472,49967.585
379.1222,51871.325
379.2973,52646.92
379.4723,52949.72
379.6473,55879.295
379.8223,57549.795
379.9972,54909.415
380.1722,53269.765
380.3471,53149.045
380.522,51446.755
380.6969,50321.67
380.8717,50626.36
381.0466,50318.255
381.2214,50715.02
381.3962,51505.455
381.571,50816.895
381.7457,50378.125
381.9204,50457.175
382.0952,50283.08
382.2699,50516.62
382.4445,51410.475
382.6192,52041.335
382.7938,52717.185
382.9685,53497.985
383.1431,52887.885
383.3176,51521.34
383.4922,50620.415
383.6667,50999.445
383.8412,50849.53
384.0157,50444.505
384.1902,50677.87
384.3646,50592.455
384.5391,50548.04
384.7134,51615.195
384.8878,53646.125
385.0622,55416.66
385.2365,53638.385
385.4109,51894.24
385.5852,51563.78
385.7594,52830.78
385.9337,56424.07
386.1079,58015.26
386.2822,59507.355
386.4564,59401.09
386.6306,55915.9
386.8047,56148.76
386.9789,57550.44
387.153,59440.46
387.3271,60205.635
387.5012,57202.24
387.6752,56689.78
387.8492,58073.93
388.0233,58145.645
388.1972,55187.56
388.3712,54516.16
388.5452,54551.08
388.7191,55471.795
388.893,58594.45
389.0669,58815.815
389.2408,53855.57
389.4146,51404.555
389.5884,50225.53
389.7623,49997.86
389.9361,50471.665
390.1098,50148.72
390.2835,50164.455
390.4573,50086.845
390.631,50042.605
390.8047,50308.185
390.9784,50607.715
391.152,50153.515
391.3256,49920.82
391.4992,49859.43
391.6728,49908.685
391.8464,51088.895
392.0199,51259.17
392.1934,50404.79
392.3669,50574.665
392.5403,51550.155
392.7138,52409.865
392.8873,53330.31
393.0607,52773.77
393.2341,52320.835
393.4074,52569.515
393.5808,51867.56
393.7542,51715.09
393.9274,52059.48
394.1007,51315.505
394.274,52851.24
394.4472,53996.86
394.6205,55366.555
394.7937,56541.84
394.9668,56868.0
395.14,56216.5
395.3131,53447.12
395.4863,51478.275
395.6594,51357.27
395.8325,51035.345
396.0055,51661.455
396.1786,52446.175
396.3516,53319.13
396.5246,52300.205
396.6975,50879.155
396.8705,50905.93
397.0434,53180.665
397.2163,52282.15
397.3892,51454.105
397.5621,51888.13
397.735,53048.665
397.9077,54295.045
398.0806,54272.24
398.2534,55389.125
398.4261,56638.235
398.5989,54199.395
398.7716,54724.29
398.9443,55737.005
399.117,59758.58
399.2896,60681.645
399.4623,57701.325
399.6349,55189.315
399.8075,55583.51
399.9801,53321.275
400.1526,51986.03
400.3252,51358.505
400.4977,51255.06
400.6702,52315.92
400.8427,50631.72
401.0151,49858.58
401.1875,48970.07
401.36,48559.62
401.5323,48384.91
401.7047,47850.235
401.877,48255.665
402.0494,48704.79
402.2216,49617.24
402.394,49730.975
402.5662,49716.21
402.7385,52265.025
402.9107,52541.465
403.0829,50833.015
403.2551,50093.35
403.4272,49386.575
403.5994,49435.365
403.7715,49628.72
403.9436,50357.48
404.1156,50176.845
