Timestamp,03/09/2024 11:59:33
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2545.865
218.2508,2601.05
218.442,2654.16
218.6332,2713.43
218.8244,2769.68
219.0156,2832.405
219.2067,2900.15
219.3979,2964.46
219.589,3033.105
219.7801,3102.315
219.9712,3173.505
220.1623,3247.965
220.3533,3325.98
220.5444,3405.39
220.7354,3489.14
220.9264,3569.19
221.1174,3660.455
221.3083,3748.775
221.4993,3834.605
221.6902,3922.585
221.8812,4021.8
222.0721,4122.825
222.263,4223.945
222.4538,4329.255
222.6447,4439.99
222.8355,4549.33
223.0264,4662.15
223.2172,4775.0
223.408,4894.33
223.5987,5015.53
223.7895,5138.51
223.9802,5265.76
224.1709,5392.01
224.3616,5525.255
224.5524,5661.26
224.743,5797.905
224.9337,5931.935
225.1243,6082.195
225.315,6227.215
225.5056,6365.635
225.6962,6518.11
225.8867,6668.99
226.0773,6819.07
226.2678,6974.98
226.4584,7137.445
226.6489,7301.605
226.8394,7460.495
227.0298,7631.325
227.2203,7811.73
227.4108,7997.63
227.6012,8176.325
227.7916,8352.675
227.982,8534.925
228.1723,8715.665
228.3627,8903.86
228.5531,9089.23
228.7434,9277.3
228.9337,9476.91
229.124,9680.74
229.3143,9884.945
229.5045,10102.78
229.6948,10319.575
229.885,10544.065
230.0752,10771.345
230.2654,10997.465
230.4556,11221.95
230.6457,11443.695
230.8358,11670.245
231.026,11900.3
231.2161,12125.07
231.4062,12359.845
231.5963,12589.09
231.7863,12831.48
231.9764,13087.915
232.1664,13347.37
232.3564,13609.365
232.5464,13864.09
232.7364,14128.41
232.9263,14377.615
233.1163,14652.095
233.3062,14925.585
233.4961,15219.02
233.686,15492.555
233.8758,15743.085
234.0657,15994.99
234.2555,16277.34
234.4454,16559.36
234.6352,16836.57
234.825,17114.215
235.0147,17377.37
235.2045,17654.69
235.3942,17925.915
235.5839,18208.615
235.7737,18480.395
235.9633,18752.44
236.153,19050.165
236.3427,19342.29
236.5323,19622.34
236.7219,19898.125
236.9115,20143.975
237.1011,20410.78
237.2907,20707.55
237.4803,20997.165
237.6698,21272.095
237.8593,21554.15
238.0488,21837.955
238.2383,22128.72
238.4278,22402.93
238.6172,22708.065
238.8066,22990.52
238.9961,23276.185
239.1855,23580.12
239.3748,23861.065
239.5642,24127.12
239.7536,24420.815
239.9429,24689.42
240.1322,24947.625
240.3215,25220.62
240.5108,25496.055
240.7001,25781.26
240.8893,26060.44
241.0786,26320.32
241.2677,26581.955
241.457,26873.19
241.6461,27094.525
241.8353,27330.465
242.0244,27570.465
242.2136,27807.92
242.4027,28057.315
242.5918,28295.97
242.7809,28523.74
242.9699,28671.19
243.159,28840.37
243.348,29137.94
243.537,29444.98
243.726,29703.51
243.915,29932.495
244.1039,30150.34
244.2929,30308.4
244.4818,30402.45
244.6707,30629.895
244.8596,30932.95
245.0485,31211.865
245.2373,31489.64
245.4262,31753.42
245.615,31969.275
245.8038,32170.06
245.9926,32388.035
246.1814,32609.325
246.3701,32661.97
246.5589,32713.165
246.7476,32921.04
246.9363,33223.645
247.1249,33478.62
247.3136,33723.075
247.5023,33941.34
247.6909,34196.485
247.8795,34399.98
248.0681,34623.475
248.2567,34827.03
248.4453,35029.155
248.6338,35213.565
248.8224,35316.665
249.0109,35265.395
249.1994,35408.575
249.3878,35669.385
249.5763,35905.155
249.7648,36110.635
249.9532,36314.275
250.1416,36552.915
250.33,36779.575
250.5183,36995.96
250.7067,37148.725
250.8951,37312.005
251.0834,37458.475
251.2717,37606.87
251.46,37740.195
251.6483,37881.335
251.8365,37969.5
252.0247,37935.44
252.213,38056.99
252.4012,38219.72
252.5894,38452.56
252.7775,38595.65
252.9657,38715.88
253.1538,38900.385
253.3419,39045.85
253.53,39154.19
253.7181,39264.98
253.9062,39392.71
254.0942,39488.89
254.2823,39566.485
254.4703,39636.94
254.6583,39735.675
254.8463,39823.9
255.0342,39875.81
255.2222,39933.055
255.4101,39939.385
255.598,39908.705
255.7859,40008.52
255.9738,40166.125
256.1616,40319.815
256.3495,40471.545
256.5373,40592.505
256.7251,40779.955
256.9129,40871.575
257.1006,40958.13
257.2884,41069.68
257.4761,41197.215
257.6638,41274.11
257.8515,41310.67
258.0392,41369.835
258.2269,41408.055
258.4146,41456.2
258.6022,41521.65
258.7898,41537.21
258.9774,41555.705
259.165,41632.705
259.3525,41685.14
259.5401,41706.585
259.7276,41777.775
259.9151,41860.01
260.1026,41911.715
260.2901,41992.77
260.4776,42062.45
260.665,42196.03
260.8524,42299.105
261.0398,42406.145
261.2272,42441.46
261.4146,42437.945
261.6019,42493.23
261.7893,42559.07
261.9766,42602.135
262.1639,42668.695
262.3512,42658.375
262.5384,42663.3
262.7257,42676.985
262.9129,42703.815
263.1001,42719.14
263.2873,42790.155
263.4745,42826.26
263.6617,42766.24
263.8488,42791.355
264.0359,42827.48
264.2231,42843.325
264.4101,42874.175
264.5972,42900.26
264.7842,42921.175
264.9713,42923.38
265.1583,42927.405
265.3453,42948.6
265.5323,42991.725
265.7193,43039.795
265.9062,43102.375
266.0931,43121.995
266.2801,43121.775
266.4669,43173.4
266.6538,43212.91
266.8407,43255.47
267.0276,43229.625
267.2143,43202.935
267.4012,43236.31
267.588,43177.65
267.7747,43178.235
267.9615,43181.48
268.1482,43160.815
268.3349,43182.215
268.5217,43166.195
268.7083,43122.645
268.895,43122.495
269.0817,43169.28
269.2682,43167.31
269.4549,43131.165
269.6415,43050.655
269.8281,43049.3
270.0146,43096.8
270.2012,43123.915
270.3877,43163.225
270.5742,43158.14
270.7607,43152.915
270.9472,43156.54
271.1336,43149.965
271.32,43129.015
271.5065,43113.58
271.6929,43127.245
271.8792,43166.56
272.0656,43165.255
272.252,43191.375
272.4383,43207.82
272.6246,43195.935
272.8109,43192.905
272.9972,43274.385
273.1835,43327.055
273.3697,43358.21
273.5559,43381.7
273.7421,43404.7
273.9283,43402.245
274.1145,43400.59
274.3007,43416.025
274.4868,43453.89
274.6729,43530.735
274.859,43539.03
275.0451,43563.855
275.2311,43473.365
275.4172,43514.96
275.6032,43569.695
275.7892,43636.52
275.9752,43662.615
276.1612,43728.48
276.3472,43706.59
276.5331,43705.815
276.719,43729.98
276.9049,43754.6
277.0908,43741.47
277.2767,43761.4
277.4625,43804.975
277.6484,43804.4
277.8342,43781.49
278.02,43808.415
278.2057,43863.055
278.3915,43933.965
278.5772,43949.495
278.763,43926.465
278.9487,44007.965
279.1343,44087.605
279.32,44104.175
279.5057,44087.375
279.6913,44019.935
279.877,44027.685
280.0625,44064.535
280.2481,44034.03
280.4337,44030.575
280.6192,44122.88
280.8048,44196.76
280.9903,44196.385
281.1758,44174.49
281.3612,44143.605
281.5467,44153.485
281.7321,44238.91
281.9175,44288.29
282.1029,44301.92
282.2884,44340.695
282.4737,44312.81
282.6591,44287.73
282.8444,44323.565
283.0297,44347.31
283.215,44388.195
283.4002,44421.165
283.5855,44407.255
283.7707,44340.11
283.956,44358.255
284.1412,44374.465
284.3264,44453.64
284.5115,44538.515
284.6967,44605.185
284.8818,44607.365
285.0669,44567.515
285.252,44607.54
285.4371,44665.66
285.6222,44663.215
285.8072,44672.805
285.9922,44692.93
286.1772,44763.855
286.3622,44840.67
286.5472,44832.55
286.7321,44812.425
286.9171,44899.24
287.102,44953.79
287.2869,45046.19
287.4717,45164.6
287.6566,45213.925
287.8415,45253.13
288.0263,45282.685
288.2111,45249.345
288.3959,45221.165
288.5806,45260.04
288.7654,45323.5
288.9501,45478.18
289.1348,45550.935
289.3195,45595.655
289.5042,45660.025
289.6889,45765.29
289.8735,45738.965
290.0581,45758.185
290.2428,45732.915
290.4273,45786.39
290.6119,45896.49
290.7965,45949.395
290.981,46006.54
291.1655,46052.42
291.35,45993.77
291.5345,45978.2
291.719,46039.97
291.9034,46111.77
292.0878,46234.93
292.2722,46280.135
292.4566,46286.33
292.641,46360.575
292.8253,46420.035
293.0096,46448.15
293.194,46531.965
293.3783,46587.4
293.5626,46679.115
293.7468,46739.5
293.9311,46806.55
294.1153,46792.765
294.2995,46710.67
294.4837,46688.66
294.6678,46686.8
294.852,46718.835
295.0361,46784.38
295.2202,46875.28
295.4043,46963.235
295.5884,47011.67
295.7725,47071.365
295.9565,47104.98
296.1405,47071.79
296.3246,47099.56
296.5085,47236.15
296.6925,47362.23
296.8764,47425.1
297.0603,47451.46
297.2443,47485.14
297.4282,47487.59
297.612,47486.22
297.7959,47496.16
297.9797,47524.605
298.1635,47519.24
298.3474,47658.885
298.5311,47788.36
298.7149,47771.645
298.8987,47746.19
299.0823,47777.495
299.2661,47749.42
299.4498,47677.0
299.6334,47747.705
299.8171,47822.735
300.0007,47867.475
300.1843,47923.075
300.368,47963.715
300.5515,47989.07
300.7351,48019.71
300.9186,48066.265
301.1021,48065.365
301.2857,48125.8
301.4691,48182.69
301.6526,48274.26
301.8361,48271.335
302.0195,48277.275
302.2029,48313.67
302.3863,48380.405
302.5697,48379.185
302.753,48460.185
302.9364,48567.85
303.1197,48684.65
303.303,48729.445
303.4863,48713.79
303.6696,48644.965
303.8528,48617.815
304.036,48647.295
304.2192,48721.595
304.4024,48764.14
304.5856,48754.42
304.7688,48804.245
304.9519,48880.585
305.135,48906.41
305.3181,48930.705
305.5012,48966.39
305.6842,49060.38
305.8673,49104.03
306.0504,49105.725
306.2333,49039.885
306.4163,49077.535
306.5993,49088.635
306.7822,49154.735
306.9652,49218.16
307.1481,49223.745
307.331,49241.41
307.5139,49246.05
307.6967,49242.18
307.8796,49260.1
308.0624,49313.4
308.2452,49291.16
308.428,49279.52
308.6107,49328.925
308.7935,49342.18
308.9762,49348.095
309.1589,49401.51
309.3416,49439.5
309.5243,49452.48
309.7069,49496.055
309.8896,49497.405
310.0721,49514.58
310.2548,49564.03
310.4373,49601.765
310.6199,49688.315
310.8024,49690.74
310.985,49735.405
311.1674,49694.05
311.3499,49648.445
311.5324,49712.465
311.7148,49819.91
311.8973,49810.905
312.0797,49835.65
312.2621,49910.775
312.4445,49893.37
312.6268,49876.095
312.8091,49929.58
312.9915,49900.315
313.1738,49901.38
313.356,49877.025
313.5383,49870.275
313.7206,49910.02
313.9027,49890.665
314.085,49906.27
314.2672,49955.69
314.4493,49997.4
314.6314,50071.745
314.8136,50141.72
314.9957,50116.885
315.1778,50087.755
315.3598,50126.025
315.5419,50178.29
315.724,50217.875
315.9059,50235.87
316.088,50240.14
316.2699,50328.815
316.4519,50368.075
316.6338,50340.01
316.8157,50255.085
316.9977,50271.185
317.1795,50360.915
317.3614,50451.005
317.5432,50511.95
317.7251,50549.59
317.9069,50483.75
318.0887,50459.795
318.2704,50425.035
318.4522,50460.365
318.6339,50531.915
318.8156,50662.15
318.9973,50665.625
319.179,50727.505
319.3607,50806.76
319.5423,50876.515
319.7239,50887.77
319.9055,50881.88
320.0871,50904.86
320.2687,50939.095
320.4502,50942.995
320.6317,50887.21
320.8132,50958.135
320.9947,51018.125
321.1761,51077.68
321.3576,51101.025
321.5391,51109.78
321.7205,51157.015
321.9019,51196.86
322.0832,51182.335
322.2646,51200.125
322.4459,51206.875
322.6272,51212.225
322.8085,51210.835
322.9898,51230.415
323.1711,51207.94
323.3523,51211.22
323.5335,51215.065
323.7147,51359.615
323.8959,51526.8
324.0771,51605.285
324.2582,51615.355
324.4393,51658.505
324.6204,51713.405
324.8015,51748.185
324.9826,51842.265
325.1637,51977.075
325.3447,51989.34
325.5257,51997.875
325.7067,51983.75
325.8877,51852.245
326.0686,51801.98
326.2496,51851.095
326.4305,51839.84
326.6114,51896.335
326.7922,51969.63
326.9731,52047.195
327.1539,52081.62
327.3347,52173.34
327.5155,52238.52
327.6963,52340.535
327.8771,52367.475
328.0578,52259.855
328.2385,52108.865
328.4193,52133.49
328.5999,52160.375
328.7806,52155.72
328.9613,52208.17
329.1419,52209.54
329.3225,52270.775
329.5031,52256.83
329.6837,52236.94
329.8642,52220.245
330.0447,52212.15
330.2252,52197.425
330.4057,52171.26
330.5862,52165.55
330.7667,52198.935
330.9471,52256.25
331.1275,52346.27
331.3079,52411.695
331.4883,52537.455
331.6687,52605.575
331.849,52391.575
332.0293,52273.545
332.2096,52240.235
332.3899,52278.035
332.5702,52359.89
332.7504,52452.09
332.9306,52541.765
333.1108,52498.83
333.291,52417.12
333.4712,52414.4
333.6514,52458.82
333.8315,52450.77
334.0116,52470.86
334.1917,52546.77
334.3717,52632.21
334.5518,52667.495
334.7318,52589.635
334.9119,52575.635
335.0918,52629.805
335.2718,52680.53
335.4518,52715.01
335.6317,52739.235
335.8116,52829.435
335.9915,52806.635
336.1714,52658.175
336.3513,52627.185
336.5311,52682.675
336.7109,52777.33
336.8907,52852.65
337.0705,52698.78
337.2502,52518.135
337.43,52460.335
337.6097,52397.725
337.7894,52412.6
337.9691,52443.69
338.1488,52505.235
338.3284,52550.515
338.508,52665.22
338.6877,52794.86
338.8672,52816.055
339.0468,52768.345
339.2263,52716.53
339.4059,52990.625
339.5854,53540.265
339.7649,53134.56
339.9443,52824.535
340.1238,52741.855
340.3032,52745.65
340.4826,52780.06
340.662,52679.835
340.8414,52585.335
341.0207,52612.375
341.2001,52643.98
341.3794,52638.83
341.5587,52721.695
341.738,52773.58
341.9172,52775.685
342.0965,52787.235
342.2757,52671.47
342.4549,52493.995
342.6341,52537.28
342.8132,52568.795
342.9923,52762.78
343.1715,52961.805
343.3506,53037.075
343.5296,52761.945
343.7087,52642.13
343.8878,52574.595
344.0668,52579.035
344.2458,52600.08
344.4248,52499.87
344.6037,52482.57
344.7827,52528.71
344.9616,52503.68
345.1405,52516.88
345.3194,52531.885
345.4982,52471.09
345.6771,52407.985
345.8559,52418.545
346.0347,52418.98
346.2135,52399.29
346.3923,52376.385
346.571,52324.935
346.7498,52288.595
346.9285,52380.64
347.1071,52333.58
347.2859,52230.065
347.4645,52286.905
347.6431,52353.075
347.8217,52361.62
348.0003,52299.475
348.1789,52292.285
348.3574,52267.74
348.5359,52213.455
348.7145,52130.135
348.893,52170.225
349.0714,52184.73
349.2499,52069.025
349.4283,51975.975
349.6068,51881.95
349.7852,51850.4
349.9635,51893.945
350.1419,51884.935
350.3202,51838.265
350.4985,51743.29
350.6768,51658.035
350.8551,51610.06
351.0334,51603.235
351.2116,51577.04
351.3898,51610.48
351.568,51525.345
351.7462,51520.9
351.9243,51482.78
352.1025,51403.39
352.2806,51336.52
352.4587,51312.615
352.6368,51254.31
352.8148,51172.455
352.9929,51122.88
353.1709,51178.065
353.3489,51176.755
353.5268,51113.22
353.7048,51038.29
353.8828,50986.825
354.0607,50909.56
354.2386,50911.58
354.4165,50867.52
354.5943,50828.845
354.7722,50813.045
354.95,50901.385
355.1278,50907.315
355.3056,50792.145
355.4833,50617.425
355.6611,50459.655
355.8388,50354.815
356.0165,50320.855
356.1942,50366.27
356.3719,50453.93
356.5495,50402.205
356.7271,50328.38
356.9047,50309.79
357.0823,50309.665
357.2599,50325.965
357.4374,50274.075
357.6149,50129.59
357.7924,50000.74
357.9699,49998.315
358.1474,49975.99
358.3248,49832.32
358.5023,49783.605
358.6797,49682.3
358.8571,49596.35
359.0344,49569.42
359.2118,49448.925
359.3891,49496.16
359.5664,49386.065
359.7437,49333.44
359.9209,49293.885
360.0982,49217.01
360.2754,49021.895
360.4526,49076.795
360.6298,49067.37
360.807,49008.72
360.9841,48981.945
361.1613,49016.29
361.3383,49388.67
361.5154,49355.78
361.6925,49384.105
361.8695,49298.785
362.0466,49132.345
362.2236,48905.465
362.4005,48715.77
362.5775,48468.8
362.7545,48343.47
362.9314,48224.65
363.1083,48268.52
363.2852,48797.23
363.462,48957.905
363.6389,48639.5
363.8157,48401.65
363.9925,48076.345
364.1693,47920.315
364.346,47800.73
364.5228,47867.35
364.6996,48136.855
364.8762,48169.36
365.0529,48238.57
365.2296,48462.75
365.4062,48376.035
365.5829,48206.865
365.7595,48212.01
365.9361,48164.155
366.1126,47991.02
366.2892,48935.57
366.4657,50656.915
366.6422,51370.47
366.8186,50255.67
366.9951,50055.745
367.1716,49316.88
367.348,49889.1
367.5244,50797.78
367.7008,49700.795
367.8772,48996.175
368.0535,48736.33
368.2298,50642.15
368.4061,52188.45
368.5824,51632.415
368.7586,50366.625
368.9349,49864.81
369.1111,48753.32
369.2873,47864.94
369.4635,47698.495
369.6396,47633.9
369.8158,47621.57
369.9919,48253.365
370.168,49411.21
370.3441,49722.14
370.5202,48560.695
370.6962,47765.755
370.8722,47289.605
371.0482,47211.29
371.2242,47358.0
371.4002,47870.97
371.5761,48154.18
371.752,47795.85
371.9279,47815.195
372.1038,47925.755
372.2796,47805.43
372.4555,47680.675
372.6313,47727.555
372.8071,47461.205
372.9829,47318.845
373.1586,47651.23
373.3344,47848.59
373.5101,47355.79
373.6858,47294.18
373.8615,47072.395
374.0371,47182.775
374.2127,47704.29
374.3884,47532.765
374.564,47201.895
374.7395,47090.895
374.9151,47045.905
375.0906,47616.2
375.2661,48530.825
375.4416,47980.785
375.6171,47809.925
375.7925,47963.445
375.968,48032.93
376.1434,47886.125
376.3188,47817.555
376.4941,47779.56
376.6695,47867.99
376.8448,48034.73
377.0201,48389.1
377.1954,48744.365
377.3707,48442.485
377.5459,48631.635
377.7212,49290.85
377.8964,50398.545
378.0715,50913.17
378.2467,50509.455
378.4218,49980.735
378.597,48977.265
378.7721,48774.08
378.9472,48857.445
379.1222,50665.28
379.2973,51655.645
379.4723,51793.715
379.6473,54556.5
379.8223,56519.08
379.9972,53889.68
380.1722,52106.26
380.3471,51918.91
380.522,50409.35
380.6969,49198.835
380.8717,49463.4
381.0466,49273.955
381.2214,49585.37
381.3962,50461.975
381.571,49756.76
381.7457,49310.035
381.9204,49323.35
382.0952,49218.42
382.2699,49358.09
382.4445,50295.26
382.6192,50881.325
382.7938,51565.54
382.9685,52352.95
383.1431,51799.435
383.3176,50405.73
383.4922,49433.08
383.6667,49775.755
383.8412,49732.185
384.0157,49310.16
384.1902,49525.845
384.3646,49487.905
384.5391,49405.435
384.7134,50464.675
384.8878,52422.57
385.0622,54351.11
385.2365,52685.885
385.4109,50779.41
385.5852,50388.245
385.7594,51534.055
385.9337,55220.93
386.1079,56873.76
386.2822,58363.12
386.4564,58359.325
386.6306,54737.06
386.8047,54796.49
386.9789,56221.84
387.153,58153.09
387.3271,59174.675
387.5012,55902.18
387.6752,55376.305
387.8492,56678.75
388.0233,57071.825
388.1972,54087.375
388.3712,53242.84
388.5452,53258.875
388.7191,54185.69
388.893,57205.485
389.0669,57874.56
389.2408,52823.055
389.4146,50218.345
389.5884,49020.325
389.7623,48852.24
389.9361,49452.865
390.1098,49119.495
390.2835,49090.51
390.4573,49015.03
390.631,48950.405
390.8047,49207.81
390.9784,49523.65
391.152,49091.835
391.3256,48828.005
391.4992,48782.765
391.6728,48795.06
391.8464,49940.68
392.0199,50209.44
392.1934,49352.19
392.3669,49387.825
392.5403,50390.405
392.7138,51240.775
392.8873,52200.545
393.0607,51674.465
393.2341,51139.4
393.4074,51361.685
393.5808,50709.225
393.7542,50525.44
393.9274,50913.29
394.1007,50187.455
394.274,51636.105
394.4472,52896.73
394.6205,54259.89
394.7937,55452.305
394.9668,55790.27
395.14,55210.875
395.3131,52453.545
395.4863,50335.445
395.6594,50195.225
395.8325,49985.175
396.0055,50566.17
396.1786,51394.425
396.3516,52217.42
396.5246,51320.565
396.6975,49817.65
396.8705,49675.005
397.0434,52011.335
397.2163,51309.835
397.3892,50412.4
397.5621,50734.93
397.735,51920.28
397.9077,53229.315
398.0806,53322.99
398.2534,54165.245
398.4261,55738.67
398.5989,53151.21
398.7716,53663.64
398.9443,54500.215
399.117,58672.31
399.2896,59775.735
399.4623,56647.43
399.6349,54025.625
399.8075,54458.32
399.9801,52367.745
400.1526,51026.75
400.3252,50330.66
400.4977,50210.14
400.6702,51346.26
400.8427,49769.005
401.0151,48896.02
401.1875,48027.19
401.36,47578.06
401.5323,47507.915
401.7047,46942.805
401.877,47326.405
402.0494,47796.155
402.2216,48687.995
402.394,48881.31
402.5662,48764.095
402.7385,51267.17
402.9107,51744.415
403.0829,50003.49
403.2551,49162.75
403.4272,48393.23
403.5994,48509.85
403.7715,48704.81
403.9436,49505.41
404.1156,49294.445
