Timestamp,03/09/2024 11:44:29
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2537.33
218.2508,2590.995
218.442,2646.59
218.6332,2704.26
218.8244,2759.995
219.0156,2821.88
219.2067,2888.16
219.3979,2954.54
219.589,3023.275
219.7801,3091.235
219.9712,3163.67
220.1623,3238.625
220.3533,3316.325
220.5444,3395.74
220.7354,3475.835
220.9264,3558.145
221.1174,3646.155
221.3083,3735.815
221.4993,3820.425
221.6902,3907.66
221.8812,4008.5
222.0721,4107.84
222.263,4208.87
222.4538,4316.965
222.6447,4423.06
222.8355,4536.135
223.0264,4644.035
223.2172,4758.285
223.408,4877.535
223.5987,4996.82
223.7895,5120.88
223.9802,5248.015
224.1709,5371.99
224.3616,5506.765
224.5524,5640.91
224.743,5778.625
224.9337,5911.545
225.1243,6061.135
225.315,6203.435
225.5056,6346.285
225.6962,6494.745
225.8867,6646.17
226.0773,6797.98
226.2678,6953.73
226.4584,7112.66
226.6489,7277.645
226.8394,7435.755
227.0298,7606.4
227.2203,7783.215
227.4108,7969.565
227.6012,8147.655
227.7916,8320.085
227.982,8503.24
228.1723,8680.83
228.3627,8874.59
228.5531,9056.025
228.7434,9242.265
228.9337,9440.26
229.124,9642.04
229.3143,9845.68
229.5045,10064.335
229.6948,10283.48
229.885,10503.565
230.0752,10733.36
230.2654,10956.715
230.4556,11179.84
230.6457,11399.55
230.8358,11624.745
231.026,11857.28
231.2161,12076.185
231.4062,12313.255
231.5963,12541.0
231.7863,12780.57
231.9764,13034.705
232.1664,13287.64
232.3564,13553.105
232.5464,13811.425
232.7364,14069.325
232.9263,14317.84
233.1163,14590.53
233.3062,14864.955
233.4961,15151.7
233.686,15424.335
233.8758,15675.695
234.0657,15930.355
234.2555,16209.14
234.4454,16492.51
234.6352,16766.13
234.825,17042.255
235.0147,17304.5
235.2045,17579.005
235.3942,17849.425
235.5839,18126.065
235.7737,18397.745
235.9633,18670.475
236.153,18962.735
236.3427,19258.905
236.5323,19536.815
236.7219,19806.785
236.9115,20051.47
237.1011,20319.525
237.2907,20610.85
237.4803,20900.505
237.6698,21174.565
237.8593,21457.97
238.0488,21738.615
238.2383,22023.255
238.4278,22300.45
238.6172,22602.105
238.8066,22881.25
238.9961,23171.295
239.1855,23472.845
239.3748,23747.805
239.5642,24014.345
239.7536,24300.21
239.9429,24578.655
240.1322,24829.56
240.3215,25095.015
240.5108,25376.58
240.7001,25660.36
240.8893,25927.605
241.0786,26190.815
241.2677,26451.19
241.457,26746.175
241.6461,26969.725
241.8353,27195.75
242.0244,27436.975
242.2136,27672.925
242.4027,27918.22
242.5918,28154.895
242.7809,28391.695
242.9699,28527.63
243.159,28695.085
243.348,28990.365
243.537,29300.44
243.726,29548.485
243.915,29782.48
244.1039,29999.385
244.2929,30156.875
244.4818,30254.265
244.6707,30471.685
244.8596,30770.38
245.0485,31054.245
245.2373,31325.645
245.4262,31589.755
245.615,31808.795
245.8038,32002.87
245.9926,32222.99
246.1814,32440.605
246.3701,32489.645
246.5589,32539.695
246.7476,32761.84
246.9363,33057.74
247.1249,33308.14
247.3136,33553.05
247.5023,33777.595
247.6909,34020.05
247.8795,34222.635
248.0681,34452.305
248.2567,34645.94
248.4453,34842.07
248.6338,35034.89
248.8224,35135.92
249.0109,35084.22
249.1994,35216.19
249.3878,35480.84
249.5763,35717.475
249.7648,35920.96
249.9532,36120.365
250.1416,36352.975
250.33,36578.875
250.5183,36804.1
250.7067,36958.645
250.8951,37113.6
251.0834,37257.335
251.2717,37411.845
251.46,37544.455
251.6483,37675.54
251.8365,37759.495
252.0247,37730.195
252.213,37852.73
252.4012,38014.37
252.5894,38248.72
252.7775,38387.11
252.9657,38514.365
253.1538,38699.995
253.3419,38832.975
253.53,38950.395
253.7181,39060.115
253.9062,39174.34
254.0942,39285.81
254.2823,39356.08
254.4703,39436.22
254.6583,39526.735
254.8463,39615.97
255.0342,39663.095
255.2222,39720.01
255.4101,39732.3
255.598,39690.17
255.7859,39792.19
255.9738,39955.83
256.1616,40103.505
256.3495,40264.525
256.5373,40376.905
256.7251,40561.01
256.9129,40658.195
257.1006,40741.345
257.2884,40854.54
257.4761,40983.825
257.6638,41053.95
257.8515,41090.07
258.0392,41149.04
258.2269,41197.915
258.4146,41245.305
258.6022,41306.415
258.7898,41315.22
258.9774,41336.515
259.165,41406.585
259.3525,41469.35
259.5401,41486.725
259.7276,41567.455
259.9151,41644.99
260.1026,41701.715
260.2901,41772.665
260.4776,41847.165
260.665,41979.37
260.8524,42083.915
261.0398,42190.71
261.2272,42219.49
261.4146,42223.07
261.6019,42280.16
261.7893,42348.4
261.9766,42383.32
262.1639,42454.005
262.3512,42441.73
262.5384,42451.49
262.7257,42463.77
262.9129,42491.37
263.1001,42503.145
263.2873,42579.29
263.4745,42620.74
263.6617,42553.185
263.8488,42577.53
264.0359,42616.915
264.2231,42631.25
264.4101,42653.3
264.5972,42679.705
264.7842,42704.975
264.9713,42718.035
265.1583,42708.245
265.3453,42738.395
265.5323,42778.98
265.7193,42833.875
265.9062,42903.13
266.0931,42914.505
266.2801,42922.135
266.4669,42964.625
266.6538,43010.83
266.8407,43046.885
267.0276,43025.715
267.2143,43002.72
267.4012,43038.395
267.588,42978.005
267.7747,42980.54
267.9615,42981.565
268.1482,42965.705
268.3349,42979.42
268.5217,42972.85
268.7083,42929.88
268.895,42928.405
269.0817,42976.715
269.2682,42974.16
269.4549,42938.125
269.6415,42864.555
269.8281,42865.2
270.0146,42912.23
270.2012,42939.165
270.3877,42968.275
270.5742,42973.58
270.7607,42966.235
270.9472,42967.37
271.1336,42968.41
271.32,42945.76
271.5065,42933.005
271.6929,42933.755
271.8792,42979.9
272.0656,42989.965
272.252,43014.29
272.4383,43033.2
272.6246,43027.295
272.8109,43018.385
272.9972,43106.345
273.1835,43146.715
273.3697,43187.105
273.5559,43211.24
273.7421,43227.89
273.9283,43233.715
274.1145,43237.945
274.3007,43256.495
274.4868,43290.47
274.6729,43359.745
274.859,43381.255
275.0451,43393.86
275.2311,43310.38
275.4172,43353.71
275.6032,43406.83
275.7892,43471.53
275.9752,43504.525
276.1612,43567.72
276.3472,43546.56
276.5331,43551.975
276.719,43581.12
276.9049,43605.97
277.0908,43594.75
277.2767,43606.0
277.4625,43649.46
277.6484,43656.94
277.8342,43637.78
278.02,43643.91
278.2057,43706.795
278.3915,43778.48
278.5772,43791.945
278.763,43776.975
278.9487,43859.525
279.1343,43933.345
279.32,43957.385
279.5057,43944.62
279.6913,43865.815
279.877,43889.985
280.0625,43913.48
280.2481,43896.935
280.4337,43889.29
280.6192,43977.965
280.8048,44065.56
280.9903,44059.525
281.1758,44043.735
281.3612,44007.045
281.5467,44016.635
281.7321,44105.1
281.9175,44147.555
282.1029,44175.26
282.2884,44207.58
282.4737,44180.615
282.6591,44163.67
282.8444,44194.95
283.0297,44221.45
283.215,44257.325
283.4002,44290.8
283.5855,44279.22
283.7707,44214.765
283.956,44233.165
284.1412,44251.445
284.3264,44322.495
284.5115,44422.23
284.6967,44485.62
284.8818,44482.015
285.0669,44444.85
285.252,44482.19
285.4371,44549.71
285.6222,44541.165
285.8072,44560.53
285.9922,44572.465
286.1772,44649.635
286.3622,44721.7
286.5472,44724.3
286.7321,44701.33
286.9171,44785.795
287.102,44841.11
287.2869,44926.595
287.4717,45052.475
287.6566,45101.385
287.8415,45144.595
288.0263,45180.195
288.2111,45142.105
288.3959,45107.24
288.5806,45153.525
288.7654,45213.275
288.9501,45363.65
289.1348,45444.45
289.3195,45491.585
289.5042,45560.395
289.6889,45662.905
289.8735,45633.43
290.0581,45656.195
290.2428,45629.59
290.4273,45687.655
290.6119,45798.515
290.7965,45846.725
290.981,45907.18
291.1655,45952.555
291.35,45893.98
291.5345,45877.265
291.719,45937.76
291.9034,46012.09
292.0878,46141.725
292.2722,46184.46
292.4566,46195.87
292.641,46272.23
292.8253,46321.5
293.0096,46351.29
293.194,46437.46
293.3783,46501.185
293.5626,46582.83
293.7468,46655.825
293.9311,46715.84
294.1153,46696.465
294.2995,46617.945
294.4837,46602.66
294.6678,46590.18
294.852,46618.105
295.0361,46703.075
295.2202,46783.77
295.4043,46884.175
295.5884,46926.89
295.7725,46979.41
295.9565,47024.745
296.1405,46991.09
296.3246,47010.655
296.5085,47148.825
296.6925,47279.22
296.8764,47332.565
297.0603,47374.62
297.2443,47394.37
297.4282,47402.11
297.612,47401.005
297.7959,47408.865
297.9797,47440.11
298.1635,47439.525
298.3474,47576.86
298.5311,47700.795
298.7149,47695.385
298.8987,47667.36
299.0823,47698.255
299.2661,47670.905
299.4498,47599.02
299.6334,47666.99
299.8171,47747.115
300.0007,47792.34
300.1843,47846.015
300.368,47890.64
300.5515,47903.765
300.7351,47945.29
300.9186,47986.51
301.1021,47993.445
301.2857,48059.145
301.4691,48107.645
301.6526,48200.075
301.8361,48199.185
302.0195,48199.175
302.2029,48236.87
302.3863,48299.565
302.5697,48306.65
302.753,48387.835
302.9364,48489.125
303.1197,48611.89
303.303,48655.455
303.4863,48643.45
303.6696,48573.61
303.8528,48553.35
304.036,48575.955
304.2192,48656.695
304.4024,48688.98
304.5856,48679.865
304.7688,48744.435
304.9519,48807.28
305.135,48835.385
305.3181,48857.09
305.5012,48903.96
305.6842,48993.645
305.8673,49043.2
306.0504,49038.86
306.2333,48970.97
306.4163,49008.605
306.5993,49022.11
306.7822,49092.395
306.9652,49159.745
307.1481,49149.38
307.331,49171.115
307.5139,49179.735
307.6967,49180.36
307.8796,49194.035
308.0624,49250.805
308.2452,49232.86
308.428,49217.49
308.6107,49272.01
308.7935,49279.38
308.9762,49293.64
309.1589,49338.36
309.3416,49375.38
309.5243,49398.335
309.7069,49438.765
309.8896,49435.155
310.0721,49457.015
310.2548,49503.1
310.4373,49545.355
310.6199,49625.1
310.8024,49643.865
310.985,49682.785
311.1674,49640.47
311.3499,49593.76
311.5324,49650.165
311.7148,49765.885
311.8973,49755.21
312.0797,49780.005
312.2621,49849.255
312.4445,49842.06
312.6268,49827.01
312.8091,49880.805
312.9915,49843.2
313.1738,49844.355
313.356,49832.255
313.5383,49809.16
313.7206,49854.65
313.9027,49837.29
314.085,49855.44
314.2672,49901.975
314.4493,49959.31
314.6314,50019.61
314.8136,50087.735
314.9957,50063.35
315.1778,50037.52
315.3598,50079.625
315.5419,50129.505
315.724,50170.08
315.9059,50179.675
316.088,50193.1
316.2699,50275.92
316.4519,50316.775
316.6338,50297.11
316.8157,50209.925
316.9977,50225.21
317.1795,50317.625
317.3614,50401.125
317.5432,50473.085
317.7251,50506.23
317.9069,50439.025
318.0887,50411.19
318.2704,50380.025
318.4522,50415.85
318.6339,50485.65
318.8156,50626.935
318.9973,50624.54
319.179,50686.96
319.3607,50760.91
319.5423,50832.83
319.7239,50846.81
319.9055,50836.79
320.0871,50868.93
320.2687,50898.6
320.4502,50908.795
320.6317,50856.56
320.8132,50916.725
320.9947,50975.32
321.1761,51035.05
321.3576,51056.555
321.5391,51070.95
321.7205,51113.795
321.9019,51154.19
322.0832,51147.44
322.2646,51151.125
322.4459,51175.065
322.6272,51168.835
322.8085,51176.245
322.9898,51191.905
323.1711,51173.97
323.3523,51169.585
323.5335,51181.54
323.7147,51320.045
323.8959,51496.97
324.0771,51575.665
324.2582,51594.435
324.4393,51626.325
324.6204,51686.13
324.8015,51710.31
324.9826,51803.15
325.1637,51946.44
325.3447,51956.175
325.5257,51961.82
325.7067,51949.12
325.8877,51823.695
326.0686,51775.39
326.2496,51826.36
326.4305,51809.835
326.6114,51864.265
326.7922,51951.08
326.9731,52015.385
327.1539,52058.005
327.3347,52145.565
327.5155,52213.47
327.6963,52316.57
327.8771,52342.69
328.0578,52236.91
328.2385,52087.985
328.4193,52110.605
328.5999,52130.56
328.7806,52128.475
328.9613,52183.125
329.1419,52184.435
329.3225,52246.78
329.5031,52239.885
329.6837,52214.95
329.8642,52200.945
330.0447,52192.92
330.2252,52174.79
330.4057,52143.545
330.5862,52143.895
330.7667,52177.03
330.9471,52234.985
331.1275,52329.4
331.3079,52388.205
331.4883,52513.905
331.6687,52580.11
331.849,52367.295
332.0293,52255.295
332.2096,52210.9
332.3899,52249.315
332.5702,52338.615
332.7504,52434.215
332.9306,52521.115
333.1108,52481.52
333.291,52402.78
333.4712,52388.245
333.6514,52431.195
333.8315,52435.68
334.0116,52449.135
334.1917,52523.04
334.3717,52611.535
334.5518,52642.165
334.7318,52580.965
334.9119,52555.295
335.0918,52609.14
335.2718,52661.715
335.4518,52683.635
335.6317,52721.72
335.8116,52818.855
335.9915,52786.335
336.1714,52637.07
336.3513,52610.46
336.5311,52667.495
336.7109,52766.845
336.8907,52830.43
337.0705,52672.9
337.2502,52492.535
337.43,52445.13
337.6097,52382.935
337.7894,52391.395
337.9691,52428.92
338.1488,52484.445
338.3284,52535.615
338.508,52650.185
338.6877,52782.955
338.8672,52804.8
339.0468,52751.56
339.2263,52703.025
339.4059,52975.155
339.5854,53522.08
339.7649,53115.15
339.9443,52813.335
340.1238,52735.885
340.3032,52734.98
340.4826,52761.625
340.662,52660.25
340.8414,52572.09
341.0207,52607.42
341.2001,52635.975
341.3794,52624.205
341.5587,52709.945
341.738,52758.49
341.9172,52767.06
342.0965,52774.8
342.2757,52659.415
342.4549,52475.69
342.6341,52527.805
342.8132,52553.42
342.9923,52744.54
343.1715,52952.53
343.3506,53019.355
343.5296,52748.505
343.7087,52625.31
343.8878,52557.85
344.0668,52565.69
344.2458,52581.06
344.4248,52488.145
344.6037,52471.94
344.7827,52521.87
344.9616,52501.34
345.1405,52512.395
345.3194,52526.04
345.4982,52458.7
345.6771,52407.46
345.8559,52399.885
346.0347,52410.165
346.2135,52384.725
346.3923,52364.825
346.571,52312.195
346.7498,52285.83
346.9285,52373.55
347.1071,52326.405
347.2859,52223.44
347.4645,52276.285
347.6431,52339.135
347.8217,52353.43
348.0003,52279.35
348.1789,52277.135
348.3574,52255.27
348.5359,52201.58
348.7145,52127.66
348.893,52158.445
349.0714,52170.01
349.2499,52067.64
349.4283,51966.55
349.6068,51868.455
349.7852,51843.04
349.9635,51879.69
350.1419,51877.425
350.3202,51828.53
350.4985,51733.41
350.6768,51654.38
350.8551,51607.565
351.0334,51596.855
351.2116,51567.815
351.3898,51601.445
351.568,51516.28
351.7462,51517.775
351.9243,51480.78
352.1025,51402.985
352.2806,51329.57
352.4587,51305.315
352.6368,51250.545
352.8148,51168.59
352.9929,51117.125
353.1709,51169.64
353.3489,51174.355
353.5268,51112.16
353.7048,51031.03
353.8828,50984.405
354.0607,50905.895
354.2386,50910.86
354.4165,50865.135
354.5943,50816.505
354.7722,50814.1
354.95,50891.565
355.1278,50910.685
355.3056,50785.61
355.4833,50614.755
355.6611,50464.445
355.8388,50349.13
356.0165,50316.055
356.1942,50370.63
356.3719,50457.235
356.5495,50408.255
356.7271,50322.25
356.9047,50303.94
357.0823,50297.41
357.2599,50326.445
357.4374,50271.99
357.6149,50128.095
357.7924,49993.925
357.9699,49993.055
358.1474,49973.375
358.3248,49825.865
358.5023,49782.995
358.6797,49678.935
358.8571,49594.3
359.0344,49564.16
359.2118,49444.825
359.3891,49489.39
359.5664,49387.655
359.7437,49341.355
359.9209,49299.175
360.0982,49219.905
360.2754,49019.965
360.4526,49072.65
360.6298,49066.935
360.807,49002.505
360.9841,48975.84
361.1613,49018.395
361.3383,49377.98
361.5154,49351.68
361.6925,49380.42
361.8695,49299.14
362.0466,49126.79
362.2236,48908.635
362.4005,48721.94
362.5775,48472.64
362.7545,48345.1
362.9314,48225.34
363.1083,48274.34
363.2852,48798.915
363.462,48943.095
363.6389,48643.795
363.8157,48397.525
363.9925,48086.71
364.1693,47932.2
364.346,47808.71
364.5228,47876.02
364.6996,48141.105
364.8762,48170.625
365.0529,48235.665
365.2296,48463.785
365.4062,48381.14
365.5829,48208.81
365.7595,48222.145
365.9361,48170.92
366.1126,47995.61
366.2892,48946.6
366.4657,50660.325
366.6422,51381.505
366.8186,50256.965
366.9951,50068.92
367.1716,49323.62
367.348,49901.835
367.5244,50803.095
367.7008,49705.025
367.8772,49005.88
368.0535,48746.96
368.2298,50651.045
368.4061,52191.515
368.5824,51628.905
368.7586,50383.24
368.9349,49867.425
369.1111,48763.625
369.2873,47871.835
369.4635,47711.55
369.6396,47646.855
369.8158,47629.165
369.9919,48263.685
370.168,49420.235
370.3441,49724.85
370.5202,48560.495
370.6962,47771.265
370.8722,47299.955
371.0482,47217.47
371.2242,47367.0
371.4002,47884.335
371.5761,48171.385
371.752,47809.185
371.9279,47827.35
372.1038,47934.37
372.2796,47816.7
372.4555,47684.135
372.6313,47744.655
372.8071,47470.67
372.9829,47328.525
373.1586,47663.3
373.3344,47853.185
373.5101,47355.935
373.6858,47304.31
373.8615,47085.455
374.0371,47196.655
374.2127,47713.99
374.3884,47544.84
374.564,47212.605
374.7395,47089.13
374.9151,47053.36
375.0906,47617.065
375.2661,48543.6
375.4416,47993.625
375.6171,47826.865
375.7925,47973.365
375.968,48048.185
376.1434,47894.46
376.3188,47823.685
376.4941,47790.62
376.6695,47882.23
376.8448,48052.965
377.0201,48400.305
377.1954,48752.265
377.3707,48457.66
377.5459,48647.82
377.7212,49309.21
377.8964,50418.36
378.0715,50925.555
378.2467,50523.605
378.4218,49999.965
378.597,48999.5
378.7721,48800.21
378.9472,48878.535
379.1222,50691.72
379.2973,51662.62
379.4723,51814.19
379.6473,54577.02
379.8223,56518.3
379.9972,53901.615
380.1722,52122.45
380.3471,51936.105
380.522,50429.16
380.6969,49209.46
380.8717,49486.1
381.0466,49288.495
381.2214,49599.315
381.3962,50472.355
381.571,49765.55
381.7457,49329.605
381.9204,49339.665
382.0952,49224.03
382.2699,49375.715
382.4445,50314.76
382.6192,50889.26
382.7938,51584.25
382.9685,52360.555
383.1431,51805.41
383.3176,50422.845
383.4922,49441.38
383.6667,49792.395
383.8412,49734.54
384.0157,49318.39
384.1902,49536.25
384.3646,49503.08
384.5391,49419.35
384.7134,50485.05
384.8878,52441.215
385.0622,54368.91
385.2365,52698.735
385.4109,50801.08
385.5852,50410.61
385.7594,51558.155
385.9337,55236.55
386.1079,56885.255
386.2822,58378.99
386.4564,58377.265
386.6306,54759.685
386.8047,54822.88
386.9789,56238.805
387.153,58176.6
387.3271,59195.0
387.5012,55912.65
387.6752,55396.315
387.8492,56710.525
388.0233,57084.215
388.1972,54093.37
388.3712,53263.95
388.5452,53284.22
388.7191,54204.5
388.893,57236.675
389.0669,57887.19
389.2408,52834.325
389.4146,50250.09
389.5884,49057.23
389.7623,48883.31
389.9361,49468.4
390.1098,49149.94
390.2835,49114.82
390.4573,49036.655
390.631,48965.05
390.8047,49233.39
390.9784,49548.195
391.152,49115.345
391.3256,48859.005
391.4992,48800.645
391.6728,48819.505
391.8464,49972.635
392.0199,50236.87
392.1934,49372.0
392.3669,49412.63
392.5403,50413.66
392.7138,51267.72
392.8873,52213.14
393.0607,51683.06
393.2341,51154.255
393.4074,51372.92
393.5808,50716.26
393.7542,50541.45
393.9274,50930.24
394.1007,50195.875
394.274,51656.895
394.4472,52911.55
394.6205,54270.08
394.7937,55475.985
394.9668,55811.17
395.14,55234.32
395.3131,52477.61
395.4863,50364.55
395.6594,50229.45
395.8325,50006.855
396.0055,50595.715
396.1786,51410.395
396.3516,52238.16
396.5246,51328.895
396.6975,49833.01
396.8705,49688.33
397.0434,52017.495
397.2163,51318.745
397.3892,50423.785
397.5621,50755.98
397.735,51927.625
397.9077,53260.125
398.0806,53347.85
398.2534,54199.82
398.4261,55767.06
398.5989,53170.885
398.7716,53692.675
398.9443,54544.945
399.117,58701.6
399.2896,59800.145
399.4623,56680.35
399.6349,54065.075
399.8075,54502.835
399.9801,52405.25
400.1526,51053.83
400.3252,50368.105
400.4977,50246.95
400.6702,51375.715
400.8427,49798.09
401.0151,48929.265
401.1875,48069.15
401.36,47615.9
401.5323,47544.615
401.7047,46974.825
401.877,47357.065
402.0494,47825.965
402.2216,48721.495
402.394,48912.34
402.5662,48794.23
402.7385,51298.645
402.9107,51764.81
403.0829,50026.51
403.2551,49191.965
403.4272,48420.775
403.5994,48539.065
403.7715,48743.63
403.9436,49537.275
404.1156,49327.125
