Timestamp,03/09/2024 18:33:32
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2581.035
218.2508,2635.79
218.442,2688.86
218.6332,2751.62
218.8244,2809.175
219.0156,2870.12
219.2067,2936.3
219.3979,3002.105
219.589,3070.71
219.7801,3141.23
219.9712,3212.975
220.1623,3288.3
220.3533,3368.125
220.5444,3448.77
220.7354,3531.755
220.9264,3611.95
221.1174,3703.73
221.3083,3796.44
221.4993,3884.26
221.6902,3974.355
221.8812,4074.995
222.0721,4174.3
222.263,4275.745
222.4538,4381.46
222.6447,4490.92
222.8355,4601.975
223.0264,4711.975
223.2172,4826.25
223.408,4946.85
223.5987,5070.195
223.7895,5192.615
223.9802,5319.365
224.1709,5448.87
224.3616,5582.93
224.5524,5717.365
224.743,5857.705
224.9337,5991.515
225.1243,6142.54
225.315,6287.935
225.5056,6427.63
225.6962,6580.47
225.8867,6736.71
226.0773,6892.69
226.2678,7047.785
226.4584,7207.82
226.6489,7372.42
226.8394,7531.155
227.0298,7701.295
227.2203,7879.865
227.4108,8067.025
227.6012,8246.13
227.7916,8423.27
227.982,8605.16
228.1723,8786.965
228.3627,8975.93
228.5531,9161.35
228.7434,9353.955
228.9337,9549.38
229.124,9754.545
229.3143,9958.915
229.5045,10179.855
229.6948,10397.15
229.885,10622.44
230.0752,10850.765
230.2654,11078.26
230.4556,11303.755
230.6457,11529.005
230.8358,11756.59
231.026,11985.21
231.2161,12211.07
231.4062,12445.515
231.5963,12679.71
231.7863,12918.315
231.9764,13171.51
232.1664,13427.785
232.3564,13694.76
232.5464,13951.91
232.7364,14215.19
232.9263,14468.05
233.1163,14739.075
233.3062,15015.38
233.4961,15309.605
233.686,15585.42
233.8758,15830.685
234.0657,16088.695
234.2555,16367.49
234.4454,16650.83
234.6352,16930.135
234.825,17204.79
235.0147,17471.445
235.2045,17746.72
235.3942,18016.29
235.5839,18299.215
235.7737,18574.245
235.9633,18843.165
236.153,19143.625
236.3427,19430.78
236.5323,19721.135
236.7219,19989.565
236.9115,20240.22
237.1011,20499.33
237.2907,20793.315
237.4803,21089.64
237.6698,21355.9
237.8593,21644.88
238.0488,21921.815
238.2383,22207.99
238.4278,22484.165
238.6172,22790.0
238.8066,23070.12
238.9961,23358.81
239.1855,23657.26
239.3748,23941.58
239.5642,24207.75
239.7536,24496.65
239.9429,24770.165
240.1322,25022.72
240.3215,25296.81
240.5108,25570.195
240.7001,25856.69
240.8893,26128.58
241.0786,26391.875
241.2677,26647.24
241.457,26939.995
241.6461,27163.71
241.8353,27396.63
242.0244,27635.465
242.2136,27866.44
242.4027,28119.265
242.5918,28351.17
242.7809,28582.54
242.9699,28728.615
243.159,28891.095
243.348,29184.9
243.537,29483.56
243.726,29738.33
243.915,29975.585
244.1039,30190.89
244.2929,30346.1
244.4818,30439.975
244.6707,30662.33
244.8596,30952.2
245.0485,31231.01
245.2373,31510.34
245.4262,31768.705
245.615,31982.945
245.8038,32170.905
245.9926,32391.975
246.1814,32613.635
246.3701,32657.965
246.5589,32700.99
246.7476,32914.51
246.9363,33218.745
247.1249,33474.205
247.3136,33707.995
247.5023,33932.725
247.6909,34178.805
247.8795,34379.255
248.0681,34603.57
248.2567,34803.275
248.4453,35002.49
248.6338,35184.78
248.8224,35290.28
249.0109,35231.5
249.1994,35360.21
249.3878,35622.865
249.5763,35853.82
249.7648,36064.355
249.9532,36263.175
250.1416,36490.1
250.33,36716.455
250.5183,36942.91
250.7067,37095.645
250.8951,37249.375
251.0834,37393.415
251.2717,37542.135
251.46,37673.085
251.6483,37799.835
251.8365,37887.15
252.0247,37852.055
252.213,37968.13
252.4012,38137.52
252.5894,38368.98
252.7775,38510.515
252.9657,38635.385
253.1538,38815.305
253.3419,38950.525
253.53,39051.12
253.7181,39166.31
253.9062,39285.01
254.0942,39387.75
254.2823,39458.28
254.4703,39533.645
254.6583,39626.675
254.8463,39728.09
255.0342,39768.135
255.2222,39814.515
255.4101,39830.1
255.598,39793.495
255.7859,39885.36
255.9738,40041.675
256.1616,40191.2
256.3495,40351.705
256.5373,40459.035
256.7251,40648.06
256.9129,40750.705
257.1006,40833.765
257.2884,40954.05
257.4761,41079.735
257.6638,41151.33
257.8515,41188.99
258.0392,41242.585
258.2269,41286.085
258.4146,41334.855
258.6022,41399.735
258.7898,41407.65
258.9774,41428.625
259.165,41499.115
259.3525,41559.23
259.5401,41574.09
259.7276,41645.69
259.9151,41716.64
260.1026,41764.985
260.2901,41845.34
260.4776,41912.365
260.665,42048.26
260.8524,42150.115
261.0398,42252.5
261.2272,42297.02
261.4146,42296.51
261.6019,42338.05
261.7893,42411.3
261.9766,42451.68
262.1639,42512.77
262.3512,42501.38
262.5384,42501.705
262.7257,42510.345
262.9129,42545.75
263.1001,42559.22
263.2873,42630.495
263.4745,42676.24
263.6617,42620.015
263.8488,42646.3
264.0359,42683.525
264.2231,42698.63
264.4101,42725.915
264.5972,42767.28
264.7842,42785.035
264.9713,42795.925
265.1583,42796.02
265.3453,42822.58
265.5323,42855.845
265.7193,42896.905
265.9062,42960.34
266.0931,42978.74
266.2801,42978.015
266.4669,43032.48
266.6538,43082.735
266.8407,43129.55
267.0276,43105.12
267.2143,43090.49
267.4012,43131.285
267.588,43070.855
267.7747,43073.445
267.9615,43089.545
268.1482,43083.19
268.3349,43098.87
268.5217,43093.24
268.7083,43040.585
268.895,43039.325
269.0817,43079.06
269.2682,43070.785
269.4549,43033.42
269.6415,42941.815
269.8281,42932.935
270.0146,42984.39
270.2012,43010.195
270.3877,43037.545
270.5742,43040.825
270.7607,43046.11
270.9472,43044.2
271.1336,43050.125
271.32,43026.34
271.5065,43008.505
271.6929,43013.255
271.8792,43049.665
272.0656,43057.385
272.252,43088.865
272.4383,43106.265
272.6246,43090.38
272.8109,43086.59
272.9972,43164.185
273.1835,43220.445
273.3697,43252.51
273.5559,43283.36
273.7421,43301.115
273.9283,43310.86
274.1145,43317.975
274.3007,43340.735
274.4868,43379.465
274.6729,43455.985
274.859,43482.505
275.0451,43512.035
275.2311,43427.07
275.4172,43471.745
275.6032,43515.335
275.7892,43575.995
275.9752,43606.56
276.1612,43658.625
276.3472,43639.05
276.5331,43642.83
276.719,43672.61
276.9049,43698.81
277.0908,43679.655
277.2767,43696.815
277.4625,43750.06
277.6484,43759.485
277.8342,43752.455
278.02,43790.43
278.2057,43850.32
278.3915,43926.55
278.5772,43957.31
278.763,43948.315
278.9487,44024.75
279.1343,44102.72
279.32,44114.25
279.5057,44091.775
279.6913,44013.06
279.877,44028.205
280.0625,44047.455
280.2481,44023.705
280.4337,44013.79
280.6192,44096.565
280.8048,44175.265
280.9903,44166.92
281.1758,44148.05
281.3612,44121.535
281.5467,44138.49
281.7321,44221.945
281.9175,44265.54
282.1029,44286.135
282.2884,44321.225
282.4737,44293.63
282.6591,44272.03
282.8444,44312.12
283.0297,44337.435
283.215,44374.67
283.4002,44413.185
283.5855,44403.335
283.7707,44342.04
283.956,44355.715
284.1412,44376.76
284.3264,44457.755
284.5115,44542.13
284.6967,44617.465
284.8818,44606.675
285.0669,44578.635
285.252,44620.83
285.4371,44681.47
285.6222,44674.23
285.8072,44686.47
285.9922,44708.605
286.1772,44784.555
286.3622,44864.055
286.5472,44860.665
286.7321,44842.775
286.9171,44923.465
287.102,44984.505
287.2869,45075.08
287.4717,45188.15
287.6566,45242.52
287.8415,45288.555
288.0263,45327.18
288.2111,45288.23
288.3959,45253.45
288.5806,45303.7
288.7654,45375.425
288.9501,45525.81
289.1348,45596.425
289.3195,45649.55
289.5042,45722.43
289.6889,45826.725
289.8735,45793.515
290.0581,45816.55
290.2428,45800.905
290.4273,45859.355
290.6119,45971.125
290.7965,46015.745
290.981,46077.035
291.1655,46126.89
291.35,46074.72
291.5345,46057.38
291.719,46117.92
291.9034,46188.145
292.0878,46321.74
292.2722,46368.9
292.4566,46375.315
292.641,46449.165
292.8253,46507.675
293.0096,46536.235
293.194,46620.42
293.3783,46683.81
293.5626,46773.27
293.7468,46846.78
293.9311,46922.34
294.1153,46900.42
294.2995,46818.07
294.4837,46801.345
294.6678,46798.43
294.852,46825.875
295.0361,46901.56
295.2202,46990.33
295.4043,47084.595
295.5884,47130.165
295.7725,47184.745
295.9565,47239.12
296.1405,47198.84
296.3246,47230.865
296.5085,47358.955
296.6925,47492.1
296.8764,47548.76
297.0603,47588.32
297.2443,47612.815
297.4282,47617.615
297.612,47620.52
297.7959,47631.17
297.9797,47670.21
298.1635,47664.73
298.3474,47809.435
298.5311,47928.83
298.7149,47924.23
298.8987,47899.03
299.0823,47925.0
299.2661,47904.86
299.4498,47827.185
299.6334,47888.735
299.8171,47976.45
300.0007,48023.595
300.1843,48079.525
300.368,48130.695
300.5515,48149.28
300.7351,48174.34
300.9186,48223.505
301.1021,48228.77
301.2857,48288.62
301.4691,48344.715
301.6526,48440.72
301.8361,48439.93
302.0195,48453.325
302.2029,48486.285
302.3863,48561.05
302.5697,48556.315
302.753,48634.665
302.9364,48735.4
303.1197,48860.475
303.303,48902.955
303.4863,48887.365
303.6696,48826.99
303.8528,48796.165
304.036,48827.27
304.2192,48921.72
304.4024,48957.125
304.5856,48943.865
304.7688,48990.02
304.9519,49061.12
305.135,49089.01
305.3181,49116.915
305.5012,49154.145
305.6842,49241.395
305.8673,49297.635
306.0504,49293.305
306.2333,49230.075
306.4163,49267.83
306.5993,49290.14
306.7822,49353.535
306.9652,49423.885
307.1481,49410.795
307.331,49434.075
307.5139,49443.205
307.6967,49442.395
307.8796,49454.985
308.0624,49510.205
308.2452,49497.5
308.428,49492.085
308.6107,49549.94
308.7935,49544.985
308.9762,49566.375
309.1589,49615.045
309.3416,49649.885
309.5243,49664.225
309.7069,49702.25
309.8896,49703.545
310.0721,49718.855
310.2548,49765.685
310.4373,49811.23
310.6199,49896.93
310.8024,49911.07
310.985,49946.55
311.1674,49905.625
311.3499,49861.72
311.5324,49922.865
311.7148,50034.015
311.8973,50028.595
312.0797,50052.69
312.2621,50125.855
312.4445,50111.955
312.6268,50096.945
312.8091,50150.095
312.9915,50121.6
313.1738,50119.26
313.356,50107.5
313.5383,50082.78
313.7206,50124.99
313.9027,50103.465
314.085,50123.26
314.2672,50174.6
314.4493,50225.275
314.6314,50295.92
314.8136,50356.86
314.9957,50328.61
315.1778,50311.575
315.3598,50339.145
315.5419,50399.395
315.724,50444.375
315.9059,50460.83
316.088,50469.665
316.2699,50560.94
316.4519,50601.045
316.6338,50574.93
316.8157,50489.325
316.9977,50497.775
317.1795,50578.125
317.3614,50672.58
317.5432,50741.095
317.7251,50774.065
317.9069,50719.045
318.0887,50694.345
318.2704,50667.315
318.4522,50690.855
318.6339,50762.48
318.8156,50896.865
318.9973,50893.01
319.179,50960.32
319.3607,51033.01
319.5423,51106.775
319.7239,51121.475
319.9055,51107.1
320.0871,51137.115
320.2687,51173.885
320.4502,51176.93
320.6317,51120.03
320.8132,51193.375
320.9947,51256.755
321.1761,51317.98
321.3576,51334.525
321.5391,51342.595
321.7205,51390.37
321.9019,51427.49
322.0832,51425.71
322.2646,51429.465
322.4459,51441.095
322.6272,51447.62
322.8085,51448.245
322.9898,51463.59
323.1711,51442.375
323.3523,51443.82
323.5335,51453.99
323.7147,51589.96
323.8959,51764.175
324.0771,51837.36
324.2582,51840.86
324.4393,51884.485
324.6204,51940.36
324.8015,51967.88
324.9826,52061.835
325.1637,52208.305
325.3447,52219.1
325.5257,52214.475
325.7067,52208.185
325.8877,52072.665
326.0686,52026.995
326.2496,52071.69
326.4305,52060.64
326.6114,52114.3
326.7922,52197.165
326.9731,52262.31
327.1539,52316.82
327.3347,52390.045
327.5155,52458.405
327.6963,52568.725
327.8771,52595.595
328.0578,52488.56
328.2385,52345.08
328.4193,52365.95
328.5999,52387.02
328.7806,52378.36
328.9613,52418.495
329.1419,52427.9
329.3225,52487.275
329.5031,52473.035
329.6837,52450.24
329.8642,52432.065
330.0447,52422.42
330.2252,52407.11
330.4057,52374.01
330.5862,52387.535
330.7667,52418.99
330.9471,52478.935
331.1275,52572.39
331.3079,52631.655
331.4883,52761.63
331.6687,52822.965
331.849,52614.015
332.0293,52493.72
332.2096,52458.015
332.3899,52500.45
332.5702,52581.88
332.7504,52667.55
332.9306,52768.765
333.1108,52728.575
333.291,52630.18
333.4712,52644.375
333.6514,52695.485
333.8315,52687.17
334.0116,52690.37
334.1917,52767.67
334.3717,52852.855
334.5518,52883.235
334.7318,52808.98
334.9119,52803.03
335.0918,52846.02
335.2718,52889.66
335.4518,52924.54
335.6317,52953.48
335.8116,53049.805
335.9915,53029.85
336.1714,52885.765
336.3513,52857.685
336.5311,52898.995
336.7109,53005.38
336.8907,53070.68
337.0705,52917.815
337.2502,52740.035
337.43,52682.515
337.6097,52617.55
337.7894,52618.98
337.9691,52675.02
338.1488,52728.84
338.3284,52771.315
338.508,52885.025
338.6877,53016.38
338.8672,53036.395
339.0468,52979.745
339.2263,52932.89
339.4059,53204.395
339.5854,53754.79
339.7649,53333.28
339.9443,53034.225
340.1238,52949.6
340.3032,52955.06
340.4826,52981.675
340.662,52890.045
340.8414,52795.08
341.0207,52837.06
341.2001,52858.105
341.3794,52863.315
341.5587,52947.16
341.738,52985.06
341.9172,52987.29
342.0965,52995.24
342.2757,52876.075
342.4549,52706.765
342.6341,52745.28
342.8132,52774.225
342.9923,52969.87
343.1715,53161.585
343.3506,53240.885
343.5296,52964.02
343.7087,52839.28
343.8878,52778.355
344.0668,52794.81
344.2458,52814.025
344.4248,52730.86
344.6037,52696.635
344.7827,52736.71
344.9616,52717.725
345.1405,52731.53
345.3194,52743.545
345.4982,52672.83
345.6771,52621.83
345.8559,52615.38
346.0347,52624.675
346.2135,52603.395
346.3923,52581.98
346.571,52535.65
346.7498,52499.595
346.9285,52581.455
347.1071,52530.455
347.2859,52428.595
347.4645,52491.21
347.6431,52556.305
347.8217,52566.95
348.0003,52490.81
348.1789,52487.555
348.3574,52463.92
348.5359,52411.84
348.7145,52324.2
348.893,52363.055
349.0714,52384.49
349.2499,52271.915
349.4283,52168.905
349.6068,52064.45
349.7852,52035.045
349.9635,52075.68
350.1419,52067.255
350.3202,52020.27
350.4985,51926.355
350.6768,51846.66
350.8551,51792.38
351.0334,51789.205
351.2116,51765.235
351.3898,51796.59
351.568,51711.365
351.7462,51694.935
351.9243,51657.445
352.1025,51582.66
352.2806,51520.565
352.4587,51496.6
352.6368,51439.42
352.8148,51357.09
352.9929,51300.115
353.1709,51348.735
353.3489,51356.825
353.5268,51278.695
353.7048,51206.055
353.8828,51158.86
354.0607,51086.925
354.2386,51081.455
354.4165,51035.095
354.5943,50995.26
354.7722,50989.98
354.95,51058.645
355.1278,51074.055
355.3056,50950.85
355.4833,50785.21
355.6611,50623.58
355.8388,50518.14
356.0165,50478.54
356.1942,50535.37
356.3719,50617.51
356.5495,50583.66
356.7271,50507.085
356.9047,50481.24
357.0823,50480.61
357.2599,50507.315
357.4374,50442.59
357.6149,50294.8
357.7924,50165.32
357.9699,50169.995
358.1474,50151.81
358.3248,50006.835
358.5023,49962.605
358.6797,49853.79
358.8571,49770.08
359.0344,49731.95
359.2118,49610.15
359.3891,49641.82
359.5664,49538.875
359.7437,49487.785
359.9209,49445.22
360.0982,49358.035
360.2754,49167.945
360.4526,49228.59
360.6298,49213.795
360.807,49163.495
360.9841,49139.765
361.1613,49176.315
361.3383,49531.285
361.5154,49493.05
361.6925,49524.135
361.8695,49449.54
362.0466,49278.625
362.2236,49063.99
362.4005,48866.61
362.5775,48616.165
362.7545,48478.455
362.9314,48357.985
363.1083,48423.32
363.2852,48954.545
363.462,49087.495
363.6389,48783.995
363.8157,48540.395
363.9925,48216.42
364.1693,48056.305
364.346,47936.855
364.5228,48011.055
364.6996,48282.17
364.8762,48310.875
365.0529,48379.815
365.2296,48597.08
365.4062,48499.69
365.5829,48336.205
365.7595,48335.345
365.9361,48280.73
366.1126,48114.67
366.2892,49072.08
366.4657,50784.59
366.6422,51481.195
366.8186,50361.81
366.9951,50189.62
367.1716,49444.515
367.348,50018.63
367.5244,50912.045
367.7008,49813.76
367.8772,49113.855
368.0535,48880.445
368.2298,50773.045
368.4061,52300.77
368.5824,51711.015
368.7586,50493.135
368.9349,49988.165
369.1111,48869.0
369.2873,47970.84
369.4635,47814.575
369.6396,47751.47
369.8158,47732.93
369.9919,48365.08
370.168,49520.855
370.3441,49818.31
370.5202,48665.125
370.6962,47887.43
370.8722,47415.87
371.0482,47319.945
371.2242,47459.615
371.4002,47964.765
371.5761,48251.01
371.752,47889.425
371.9279,47929.34
372.1038,48051.675
372.2796,47928.04
372.4555,47787.665
372.6313,47824.555
372.8071,47566.48
372.9829,47418.105
373.1586,47758.52
373.3344,47947.59
373.5101,47474.74
373.6858,47408.155
373.8615,47185.585
374.0371,47296.49
374.2127,47803.185
374.3884,47640.26
374.564,47310.925
374.7395,47201.195
374.9151,47161.715
375.0906,47725.74
375.2661,48612.405
375.4416,48054.255
375.6171,47889.2
375.7925,48062.825
375.968,48134.49
376.1434,47965.115
376.3188,47901.235
376.4941,47875.525
376.6695,47963.045
376.8448,48136.29
377.0201,48472.455
377.1954,48827.545
377.3707,48514.36
377.5459,48714.825
377.7212,49373.75
377.8964,50475.265
378.0715,50960.24
378.2467,50569.275
378.4218,50040.015
378.597,49045.3
378.7721,48863.985
378.9472,48947.145
379.1222,50765.01
379.2973,51694.63
379.4723,51879.535
379.6473,54670.475
379.8223,56558.155
379.9972,53951.405
380.1722,52199.75
380.3471,52023.84
380.522,50468.53
380.6969,49279.99
380.8717,49559.55
381.0466,49327.845
381.2214,49656.08
381.3962,50517.035
381.571,49828.025
381.7457,49391.615
381.9204,49411.27
382.0952,49299.305
382.2699,49456.285
382.4445,50386.83
382.6192,50975.725
382.7938,51663.935
382.9685,52442.42
383.1431,51872.03
383.3176,50507.71
383.4922,49558.895
383.6667,49905.92
383.8412,49828.535
384.0157,49416.205
384.1902,49626.55
384.3646,49576.59
384.5391,49487.43
384.7134,50553.31
384.8878,52512.54
385.0622,54395.015
385.2365,52706.205
385.4109,50845.815
385.5852,50478.085
385.7594,51651.43
385.9337,55300.19
386.1079,56937.305
386.2822,58424.74
386.4564,58373.25
386.6306,54799.36
386.8047,54913.17
386.9789,56337.29
387.153,58254.595
387.3271,59221.08
387.5012,55981.38
387.6752,55490.635
387.8492,56808.655
388.0233,57117.945
388.1972,54150.085
388.3712,53356.5
388.5452,53380.455
388.7191,54303.76
388.893,57347.74
389.0669,57892.205
389.2408,52871.545
389.4146,50311.49
389.5884,49112.13
389.7623,48917.39
389.9361,49480.19
390.1098,49156.14
390.2835,49144.865
390.4573,49070.915
390.631,49017.15
390.8047,49274.215
390.9784,49576.795
391.152,49146.175
391.3256,48889.89
391.4992,48826.38
391.6728,48859.345
391.8464,50014.995
392.0199,50250.565
392.1934,49407.72
392.3669,49481.045
392.5403,50473.485
392.7138,51331.175
392.8873,52271.44
393.0607,51752.165
393.2341,51249.24
393.4074,51486.185
393.5808,50826.44
393.7542,50646.675
393.9274,51009.885
394.1007,50276.875
394.274,51729.935
394.4472,52945.15
394.6205,54296.615
394.7937,55481.15
394.9668,55811.85
395.14,55216.8
395.3131,52473.57
395.4863,50406.685
395.6594,50265.38
395.8325,50032.645
396.0055,50611.85
396.1786,51437.35
396.3516,52278.795
396.5246,51358.215
396.6975,49893.315
396.8705,49800.8
397.0434,52101.655
397.2163,51346.02
397.3892,50467.81
397.5621,50819.74
397.735,51973.01
397.9077,53258.185
398.0806,53309.9
398.2534,54220.775
398.4261,55695.495
398.5989,53157.29
398.7716,53678.34
398.9443,54558.75
399.117,58682.63
399.2896,59729.88
399.4623,56567.495
399.6349,54058.71
399.8075,54476.14
399.9801,52343.555
400.1526,51002.735
400.3252,50330.525
400.4977,50222.885
400.6702,51334.815
400.8427,49733.71
401.0151,48880.695
401.1875,48020.655
401.36,47570.31
401.5323,47475.4
401.7047,46910.25
401.877,47308.94
402.0494,47773.99
402.2216,48665.405
402.394,48834.43
402.5662,48745.72
402.7385,51240.225
402.9107,51652.035
403.0829,49931.285
403.2551,49130.105
403.4272,48382.7
403.5994,48478.54
403.7715,48672.315
403.9436,49425.745
404.1156,49234.04
