Timestamp,03/09/2024 00:48:14
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2774.82
218.2508,2834.84
218.442,2893.345
218.6332,2961.275
218.8244,3023.115
219.0156,3090.335
219.2067,3165.34
219.3979,3236.385
219.589,3311.73
219.7801,3388.765
219.9712,3466.88
220.1623,3549.315
220.3533,3636.06
220.5444,3724.025
220.7354,3812.73
220.9264,3904.35
221.1174,4006.45
221.3083,4105.16
221.4993,4201.31
221.6902,4299.56
221.8812,4407.04
222.0721,4514.575
222.263,4627.125
222.4538,4741.85
222.6447,4862.4
222.8355,4983.185
223.0264,5106.19
223.2172,5227.985
223.408,5358.04
223.5987,5493.225
223.7895,5624.375
223.9802,5763.54
224.1709,5904.805
224.3616,6050.665
224.5524,6196.155
224.743,6348.595
224.9337,6493.69
225.1243,6658.91
225.315,6816.54
225.5056,6969.535
225.6962,7137.605
225.8867,7303.845
226.0773,7472.725
226.2678,7643.23
226.4584,7819.16
226.6489,7997.505
226.8394,8165.77
227.0298,8352.22
227.2203,8545.99
227.4108,8748.51
227.6012,8945.86
227.7916,9133.195
227.982,9331.395
228.1723,9528.105
228.3627,9734.18
228.5531,9934.93
228.7434,10141.99
228.9337,10358.55
229.124,10574.075
229.3143,10797.3
229.5045,11040.325
229.6948,11273.56
229.885,11514.425
230.0752,11759.275
230.2654,12008.26
230.4556,12248.865
230.6457,12497.64
230.8358,12742.255
231.026,12986.885
231.2161,13233.44
231.4062,13486.615
231.5963,13738.16
231.7863,13997.65
231.9764,14271.565
232.1664,14548.515
232.3564,14834.83
232.5464,15111.765
232.7364,15391.005
232.9263,15663.855
233.1163,15958.04
233.3062,16254.55
233.4961,16568.36
233.686,16866.32
233.8758,17129.415
234.0657,17406.175
234.2555,17706.435
234.4454,18007.495
234.6352,18304.365
234.825,18606.37
235.0147,18886.815
235.2045,19185.415
235.3942,19482.255
235.5839,19775.155
235.7737,20064.41
235.9633,20355.09
236.153,20676.125
236.3427,20991.805
236.5323,21290.165
236.7219,21582.03
236.9115,21845.235
237.1011,22129.14
237.2907,22439.115
237.4803,22748.62
237.6698,23041.585
237.8593,23343.925
238.0488,23641.805
238.2383,23948.5
238.4278,24241.08
238.6172,24560.43
238.8066,24863.34
238.9961,25170.77
239.1855,25488.235
239.3748,25791.71
239.5642,26074.65
239.7536,26375.61
239.9429,26666.895
240.1322,26940.4
240.3215,27225.34
240.5108,27513.985
240.7001,27827.335
240.8893,28103.985
241.0786,28385.335
241.2677,28655.0
241.457,28964.055
241.6461,29194.51
241.8353,29444.33
242.0244,29701.02
242.2136,29950.025
242.4027,30214.93
242.5918,30462.985
242.7809,30701.8
242.9699,30856.82
243.159,31024.135
243.348,31326.28
243.537,31653.645
243.726,31918.225
243.915,32156.52
244.1039,32386.24
244.2929,32550.205
244.4818,32642.74
244.6707,32877.905
244.8596,33187.78
245.0485,33482.13
245.2373,33769.835
245.4262,34046.77
245.615,34273.8
245.8038,34473.005
245.9926,34696.925
246.1814,34929.645
246.3701,34976.07
246.5589,35022.655
246.7476,35244.885
246.9363,35561.99
247.1249,35825.135
247.3136,36074.77
247.5023,36306.915
247.6909,36558.67
247.8795,36774.685
248.0681,37007.02
248.2567,37213.835
248.4453,37427.295
248.6338,37610.105
248.8224,37711.98
249.0109,37643.605
249.1994,37776.77
249.3878,38054.705
249.5763,38303.5
249.7648,38507.135
249.9532,38711.52
250.1416,38961.62
250.33,39196.71
250.5183,39425.35
250.7067,39591.48
250.8951,39754.5
251.0834,39896.28
251.2717,40043.5
251.46,40171.99
251.6483,40301.095
251.8365,40387.9
252.0247,40351.41
252.213,40471.78
252.4012,40650.61
252.5894,40885.155
252.7775,41033.415
252.9657,41164.075
253.1538,41349.47
253.3419,41489.77
253.53,41585.3
253.7181,41697.16
253.9062,41831.16
254.0942,41930.285
254.2823,42002.49
254.4703,42075.015
254.6583,42170.96
254.8463,42260.71
255.0342,42301.03
255.2222,42349.755
255.4101,42354.38
255.598,42308.62
255.7859,42415.235
255.9738,42569.58
256.1616,42724.43
256.3495,42893.125
256.5373,43000.87
256.7251,43201.125
256.9129,43295.27
257.1006,43383.745
257.2884,43498.705
257.4761,43632.005
257.6638,43707.29
257.8515,43738.48
258.0392,43795.865
258.2269,43827.92
258.4146,43876.935
258.6022,43935.47
258.7898,43929.51
258.9774,43953.59
259.165,44035.08
259.3525,44091.515
259.5401,44107.105
259.7276,44182.245
259.9151,44257.655
260.1026,44303.675
260.2901,44369.125
260.4776,44440.855
260.665,44570.21
260.8524,44671.765
261.0398,44783.885
261.2272,44833.34
261.4146,44821.21
261.6019,44877.66
261.7893,44932.935
261.9766,44979.495
262.1639,45032.205
262.3512,45018.625
262.5384,45015.81
262.7257,45018.375
262.9129,45048.73
263.1001,45069.085
263.2873,45143.125
263.4745,45191.465
263.6617,45113.485
263.8488,45134.795
264.0359,45175.095
264.2231,45185.95
264.4101,45206.44
264.5972,45243.54
264.7842,45267.885
264.9713,45275.945
265.1583,45271.895
265.3453,45291.515
265.5323,45332.75
265.7193,45364.295
265.9062,45427.935
266.0931,45446.685
266.2801,45451.285
266.4669,45502.185
266.6538,45542.71
266.8407,45596.685
267.0276,45566.67
267.2143,45547.205
267.4012,45579.835
267.588,45518.45
267.7747,45516.705
267.9615,45526.44
268.1482,45511.33
268.3349,45534.91
268.5217,45527.915
268.7083,45474.185
268.895,45462.22
269.0817,45508.745
269.2682,45497.72
269.4549,45439.23
269.6415,45347.33
269.8281,45338.17
270.0146,45377.455
270.2012,45407.025
270.3877,45436.745
270.5742,45444.44
270.7607,45436.685
270.9472,45447.575
271.1336,45437.875
271.32,45417.87
271.5065,45397.235
271.6929,45395.9
271.8792,45433.425
272.0656,45444.17
272.252,45462.085
272.4383,45479.755
272.6246,45462.71
272.8109,45450.245
272.9972,45530.455
273.1835,45583.28
273.3697,45623.505
273.5559,45651.005
273.7421,45676.545
273.9283,45682.51
274.1145,45686.005
274.3007,45700.775
274.4868,45748.035
274.6729,45831.43
274.859,45858.005
275.0451,45874.575
275.2311,45781.35
275.4172,45832.995
275.6032,45877.375
275.7892,45948.31
275.9752,45967.195
276.1612,46016.765
276.3472,45984.765
276.5331,46005.195
276.719,46021.84
276.9049,46049.12
277.0908,46027.07
277.2767,46043.66
277.4625,46089.005
277.6484,46100.47
277.8342,46098.59
278.02,46123.755
278.2057,46194.55
278.3915,46282.375
278.5772,46316.065
278.763,46291.745
278.9487,46380.25
279.1343,46449.29
279.32,46461.075
279.5057,46436.375
279.6913,46359.545
279.877,46359.075
280.0625,46384.945
280.2481,46360.775
280.4337,46352.18
280.6192,46431.32
280.8048,46509.98
280.9903,46513.1
281.1758,46485.105
281.3612,46450.995
281.5467,46473.01
281.7321,46553.45
281.9175,46609.855
282.1029,46630.905
282.2884,46664.86
282.4737,46638.85
282.6591,46614.47
282.8444,46644.525
283.0297,46676.38
283.215,46726.425
283.4002,46747.96
283.5855,46733.215
283.7707,46666.875
283.956,46679.045
284.1412,46701.805
284.3264,46779.17
284.5115,46873.235
284.6967,46941.205
284.8818,46939.745
285.0669,46907.365
285.252,46947.07
285.4371,47013.375
285.6222,47008.025
285.8072,47018.255
285.9922,47026.895
286.1772,47107.045
286.3622,47185.51
286.5472,47187.565
286.7321,47168.575
286.9171,47261.625
287.102,47314.45
287.2869,47407.845
287.4717,47534.11
287.6566,47580.955
287.8415,47634.445
288.0263,47666.31
288.2111,47622.225
288.3959,47585.79
288.5806,47637.435
288.7654,47705.105
288.9501,47874.68
289.1348,47951.3
289.3195,47991.61
289.5042,48065.545
289.6889,48172.165
289.8735,48144.6
290.0581,48162.14
290.2428,48139.575
290.4273,48198.065
290.6119,48319.595
290.7965,48377.12
290.981,48435.65
291.1655,48478.175
291.35,48418.39
291.5345,48396.275
291.719,48465.505
291.9034,48541.505
292.0878,48674.22
292.2722,48728.84
292.4566,48740.485
292.641,48811.73
292.8253,48872.14
293.0096,48893.215
293.194,48983.505
293.3783,49044.89
293.5626,49139.15
293.7468,49211.625
293.9311,49280.405
294.1153,49259.4
294.2995,49181.155
294.4837,49155.315
294.6678,49144.275
294.852,49176.585
295.0361,49258.665
295.2202,49345.295
295.4043,49447.135
295.5884,49492.05
295.7725,49542.205
295.9565,49592.94
296.1405,49556.7
296.3246,49584.6
296.5085,49727.585
296.6925,49860.545
296.8764,49918.485
297.0603,49948.905
297.2443,49975.185
297.4282,49976.26
297.612,49977.825
297.7959,49984.03
297.9797,50035.015
298.1635,50017.385
298.3474,50169.765
298.5311,50299.23
298.7149,50276.675
298.8987,50241.535
299.0823,50277.6
299.2661,50253.54
299.4498,50174.6
299.6334,50235.905
299.8171,50329.035
300.0007,50367.15
300.1843,50431.5
300.368,50475.165
300.5515,50493.38
300.7351,50533.635
300.9186,50570.57
301.1021,50574.8
301.2857,50639.245
301.4691,50693.755
301.6526,50772.98
301.8361,50788.06
302.0195,50789.915
302.2029,50832.63
302.3863,50901.98
302.5697,50898.295
302.753,50983.585
302.9364,51084.755
303.1197,51215.29
303.303,51252.915
303.4863,51238.105
303.6696,51167.045
303.8528,51139.905
304.036,51166.64
304.2192,51259.155
304.4024,51296.455
304.5856,51286.38
304.7688,51329.39
304.9519,51404.12
305.135,51427.645
305.3181,51447.71
305.5012,51494.51
305.6842,51587.26
305.8673,51635.76
306.0504,51634.355
306.2333,51563.175
306.4163,51594.14
306.5993,51608.055
306.7822,51674.155
306.9652,51740.92
307.1481,51732.96
307.331,51755.115
307.5139,51759.625
307.6967,51750.325
307.8796,51774.495
308.0624,51829.855
308.2452,51806.23
308.428,51795.36
308.6107,51849.08
308.7935,51853.05
308.9762,51861.7
309.1589,51914.615
309.3416,51952.12
309.5243,51968.31
309.7069,51997.73
309.8896,51997.59
310.0721,52022.87
310.2548,52059.835
310.4373,52099.43
310.6199,52187.855
310.8024,52196.135
310.985,52235.415
311.1674,52185.535
311.3499,52134.98
311.5324,52200.885
311.7148,52307.655
311.8973,52297.795
312.0797,52323.41
312.2621,52402.455
312.4445,52388.98
312.6268,52372.535
312.8091,52417.645
312.9915,52383.36
313.1738,52383.165
313.356,52360.155
313.5383,52334.255
313.7206,52376.18
313.9027,52345.925
314.085,52366.95
314.2672,52414.78
314.4493,52476.295
314.6314,52540.285
314.8136,52607.635
314.9957,52576.42
315.1778,52538.365
315.3598,52574.18
315.5419,52624.585
315.724,52671.075
315.9059,52682.515
316.088,52691.7
316.2699,52782.765
316.4519,52825.345
316.6338,52796.06
316.8157,52702.51
316.9977,52702.68
317.1795,52801.405
317.3614,52887.315
317.5432,52957.525
317.7251,52998.365
317.9069,52922.475
318.0887,52904.36
318.2704,52859.45
318.4522,52884.12
318.6339,52952.155
318.8156,53095.99
318.9973,53092.85
319.179,53156.665
319.3607,53240.415
319.5423,53311.725
319.7239,53316.47
319.9055,53296.735
320.0871,53335.58
320.2687,53366.015
320.4502,53356.735
320.6317,53298.035
320.8132,53368.315
320.9947,53431.79
321.1761,53491.695
321.3576,53509.84
321.5391,53519.525
321.7205,53568.92
321.9019,53599.05
322.0832,53585.595
322.2646,53594.94
322.4459,53603.475
322.6272,53608.025
322.8085,53606.255
322.9898,53618.735
323.1711,53592.325
323.3523,53586.89
323.5335,53598.1
323.7147,53736.205
323.8959,53913.91
324.0771,53983.425
324.2582,53996.84
324.4393,54028.15
324.6204,54080.16
324.8015,54110.73
324.9826,54211.535
325.1637,54353.995
325.3447,54362.215
325.5257,54360.66
325.7067,54338.825
325.8877,54200.245
326.0686,54137.775
326.2496,54189.71
326.4305,54172.19
326.6114,54226.3
326.7922,54310.005
326.9731,54385.35
327.1539,54434.245
327.3347,54508.785
327.5155,54573.6
327.6963,54682.575
327.8771,54696.345
328.0578,54583.19
328.2385,54433.315
328.4193,54452.035
328.5999,54476.74
328.7806,54469.98
328.9613,54518.45
329.1419,54522.75
329.3225,54580.03
329.5031,54556.3
329.6837,54526.03
329.8642,54507.96
330.0447,54489.79
330.2252,54479.515
330.4057,54451.69
330.5862,54450.09
330.7667,54483.795
330.9471,54529.065
331.1275,54614.145
331.3079,54676.465
331.4883,54813.995
331.6687,54877.015
331.849,54652.56
332.0293,54531.68
332.2096,54491.395
332.3899,54530.69
332.5702,54623.79
332.7504,54709.33
332.9306,54798.19
333.1108,54754.705
333.291,54668.045
333.4712,54659.465
333.6514,54709.465
333.8315,54700.505
334.0116,54708.835
334.1917,54780.98
334.3717,54869.305
334.5518,54892.335
334.7318,54822.61
334.9119,54799.545
335.0918,54847.22
335.2718,54892.69
335.4518,54925.03
335.6317,54951.02
335.8116,55044.515
335.9915,55032.665
336.1714,54883.205
336.3513,54848.49
336.5311,54886.635
336.7109,54983.165
336.8907,55058.505
337.0705,54908.06
337.2502,54709.74
337.43,54655.725
337.6097,54575.74
337.7894,54571.82
337.9691,54624.155
338.1488,54677.26
338.3284,54718.205
338.508,54841.52
338.6877,54969.375
338.8672,54988.44
339.0468,54926.025
339.2263,54877.575
339.4059,55149.22
339.5854,55727.91
339.7649,55300.715
339.9443,54967.1
340.1238,54875.06
340.3032,54880.93
340.4826,54906.635
340.662,54810.325
340.8414,54714.48
341.0207,54733.53
341.2001,54762.75
341.3794,54764.895
341.5587,54852.15
341.738,54887.29
341.9172,54892.6
342.0965,54889.67
342.2757,54770.53
342.4549,54585.39
342.6341,54622.7
342.8132,54646.665
342.9923,54844.11
343.1715,55053.91
343.3506,55134.78
343.5296,54846.275
343.7087,54706.395
343.8878,54645.105
344.0668,54652.625
344.2458,54673.2
344.4248,54571.475
344.6037,54541.65
344.7827,54588.615
344.9616,54557.715
345.1405,54572.1
345.3194,54587.245
345.4982,54516.38
345.6771,54442.94
345.8559,54445.61
346.0347,54453.035
346.2135,54424.185
346.3923,54400.67
346.571,54350.245
346.7498,54309.475
346.9285,54402.955
347.1071,54336.415
347.2859,54237.565
347.4645,54300.865
347.6431,54369.665
347.8217,54375.38
348.0003,54291.77
348.1789,54289.71
348.3574,54266.165
348.5359,54202.825
348.7145,54111.845
348.893,54148.665
349.0714,54173.25
349.2499,54051.485
349.4283,53946.945
349.6068,53830.36
349.7852,53799.435
349.9635,53836.885
350.1419,53825.355
350.3202,53771.76
350.4985,53666.77
350.6768,53586.74
350.8551,53530.56
351.0334,53527.045
351.2116,53497.79
351.3898,53540.035
351.568,53447.55
351.7462,53434.125
351.9243,53394.845
352.1025,53309.57
352.2806,53240.16
352.4587,53212.985
352.6368,53156.19
352.8148,53064.89
352.9929,53002.975
353.1709,53048.64
353.3489,53056.955
353.5268,52978.815
353.7048,52898.04
353.8828,52849.62
354.0607,52765.075
354.2386,52770.015
354.4165,52719.675
354.5943,52669.85
354.7722,52666.895
354.95,52750.955
355.1278,52756.57
355.3056,52626.005
355.4833,52443.24
355.6611,52285.56
355.8388,52168.675
356.0165,52124.785
356.1942,52181.945
356.3719,52268.365
356.5495,52228.685
356.7271,52146.785
356.9047,52121.51
357.0823,52123.305
357.2599,52142.755
357.4374,52082.83
357.6149,51930.245
357.7924,51781.855
357.9699,51778.11
358.1474,51767.4
358.3248,51619.485
358.5023,51577.2
358.6797,51467.915
358.8571,51366.195
359.0344,51330.195
359.2118,51188.54
359.3891,51233.9
359.5664,51127.255
359.7437,51063.675
359.9209,51016.245
360.0982,50938.5
360.2754,50737.44
360.4526,50793.325
360.6298,50785.42
360.807,50723.48
360.9841,50698.545
361.1613,50736.63
361.3383,51110.145
361.5154,51078.69
361.6925,51101.08
361.8695,51024.84
362.0466,50842.21
362.2236,50605.595
362.4005,50399.94
362.5775,50143.81
362.7545,50001.61
362.9314,49879.55
363.1083,49934.9
363.2852,50480.19
363.462,50640.46
363.6389,50311.21
363.8157,50060.18
363.9925,49712.185
364.1693,49545.505
364.346,49423.555
364.5228,49500.58
364.6996,49785.64
364.8762,49812.78
365.0529,49880.665
365.2296,50102.525
365.4062,50018.255
365.5829,49831.705
365.7595,49828.735
365.9361,49777.11
366.1126,49599.69
366.2892,50566.26
366.4657,52354.595
366.6422,53101.75
366.8186,51930.145
366.9951,51719.365
367.1716,50946.145
367.348,51534.545
367.5244,52493.155
367.7008,51355.92
367.8772,50632.23
368.0535,50345.005
368.2298,52305.28
368.4061,53928.835
368.5824,53368.475
368.7586,52015.405
368.9349,51480.185
369.1111,50348.29
369.2873,49422.78
369.4635,49245.235
369.6396,49190.585
369.8158,49172.1
369.9919,49814.165
370.168,51012.215
370.3441,51350.995
370.5202,50140.225
370.6962,49308.615
370.8722,48818.58
371.0482,48734.77
371.2242,48881.765
371.4002,49406.105
371.5761,49705.66
371.752,49328.03
371.9279,49352.375
372.1038,49482.825
372.2796,49363.3
372.4555,49212.13
372.6313,49265.875
372.8071,48979.575
372.9829,48819.22
373.1586,49163.855
373.3344,49374.34
373.5101,48879.245
373.6858,48806.81
373.8615,48570.58
374.0371,48685.55
374.2127,49218.815
374.3884,49059.33
374.564,48708.345
374.7395,48577.54
374.9151,48546.83
375.0906,49124.19
375.2661,50072.105
375.4416,49505.005
375.6171,49297.13
375.7925,49463.725
375.968,49549.625
376.1434,49388.405
376.3188,49309.22
376.4941,49270.89
376.6695,49361.69
376.8448,49534.505
377.0201,49892.96
377.1954,50252.61
377.3707,49944.855
377.5459,50129.035
377.7212,50809.395
377.8964,51953.385
378.0715,52475.665
378.2467,52045.105
378.4218,51492.88
378.597,50458.54
378.7721,50258.79
378.9472,50356.83
379.1222,52214.815
379.2973,53260.975
379.4723,53394.695
379.6473,56219.78
379.8223,58262.97
379.9972,55563.095
380.1722,53667.015
380.3471,53442.955
380.522,51932.1
380.6969,50663.325
380.8717,50938.82
381.0466,50761.0
381.2214,51064.035
381.3962,51983.625
381.571,51261.12
381.7457,50806.165
381.9204,50798.23
382.0952,50714.74
382.2699,50860.28
382.4445,51824.325
382.6192,52428.28
382.7938,53161.52
382.9685,53942.29
383.1431,53372.75
383.3176,51934.955
383.4922,50915.48
383.6667,51273.28
383.8412,51250.5
384.0157,50810.775
384.1902,51018.92
384.3646,50982.335
384.5391,50881.125
384.7134,51963.305
384.8878,53983.685
385.0622,55980.37
385.2365,54254.99
385.4109,52252.26
385.5852,51835.345
385.7594,53060.44
385.9337,56869.43
386.1079,58580.065
386.2822,60038.695
386.4564,60105.575
386.6306,56487.23
386.8047,56369.485
386.9789,57853.105
387.153,59845.355
387.3271,60872.245
387.5012,57932.99
387.6752,56982.535
387.8492,58312.18
388.0233,58761.595
388.1972,55691.5
388.3712,54791.02
388.5452,54811.89
388.7191,55821.525
388.893,58908.775
389.0669,59585.29
389.2408,54436.55
389.4146,51618.38
389.5884,50370.19
389.7623,50231.32
389.9361,50865.18
390.1098,50533.1
390.2835,50504.85
390.4573,50433.055
390.631,50376.86
390.8047,50640.4
390.9784,50966.365
391.152,50523.24
391.3256,50249.67
391.4992,50193.9
391.6728,50220.69
391.8464,51416.575
392.0199,51691.16
392.1934,50806.53
392.3669,50833.05
392.5403,51872.06
392.7138,52779.715
392.8873,53776.835
393.0607,53235.515
393.2341,52700.395
393.4074,52926.565
393.5808,52263.05
393.7542,52073.96
393.9274,52461.045
394.1007,51709.02
394.274,53167.795
394.4472,54462.405
394.6205,55853.86
394.7937,57062.255
394.9668,57410.515
395.14,56796.235
395.3131,53954.74
395.4863,51762.395
395.6594,51629.06
395.8325,51450.83
396.0055,52057.955
396.1786,52931.07
396.3516,53779.46
396.5246,52858.09
396.6975,51302.915
396.8705,51166.73
397.0434,53587.51
397.2163,52878.72
397.3892,51926.035
397.5621,52226.465
397.735,53453.6
397.9077,54815.78
398.0806,54913.12
398.2534,55758.085
398.4261,57390.18
398.5989,54696.2
398.7716,55225.175
398.9443,56088.375
399.117,60305.48
399.2896,61456.915
399.4623,58879.35
399.6349,55535.36
399.8075,55965.87
399.9801,53847.77
400.1526,52465.205
400.3252,51745.36
400.4977,51654.845
400.6702,52837.92
400.8427,51222.445
401.0151,50292.155
401.1875,49397.185
401.36,48936.88
401.5323,48874.67
401.7047,48277.37
401.877,48687.885
402.0494,49170.845
402.2216,50092.43
402.394,50290.615
402.5662,50175.055
402.7385,52757.75
402.9107,53243.4
403.0829,51436.095
403.2551,50559.12
403.4272,49773.47
403.5994,49909.54
403.7715,50116.985
403.9436,50937.54
404.1156,50711.645
