Timestamp,03/09/2024 09:33:49
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2613.78
218.2508,2669.215
218.442,2723.095
218.6332,2785.335
218.8244,2841.52
219.0156,2905.485
219.2067,2974.135
219.3979,3041.675
219.589,3110.465
219.7801,3182.945
219.9712,3256.865
220.1623,3333.715
220.3533,3413.875
220.5444,3494.425
220.7354,3579.525
220.9264,3663.185
221.1174,3756.7
221.3083,3851.045
221.4993,3939.15
221.6902,4030.875
221.8812,4133.7
222.0721,4233.715
222.263,4336.6
222.4538,4445.99
222.6447,4554.565
222.8355,4669.99
223.0264,4781.245
223.2172,4899.975
223.408,5023.365
223.5987,5145.055
223.7895,5272.02
223.9802,5401.795
224.1709,5530.335
224.3616,5668.03
224.5524,5807.085
224.743,5948.97
224.9337,6084.79
225.1243,6239.075
225.315,6386.16
225.5056,6533.49
225.6962,6685.6
225.8867,6844.51
226.0773,7000.46
226.2678,7158.7
226.4584,7325.085
226.6489,7490.45
226.8394,7654.95
227.0298,7826.75
227.2203,8012.1
227.4108,8203.48
227.6012,8386.59
227.7916,8564.69
227.982,8752.695
228.1723,8932.835
228.3627,9129.41
228.5531,9319.12
228.7434,9515.725
228.9337,9717.63
229.124,9923.005
229.3143,10136.405
229.5045,10357.495
229.6948,10579.615
229.885,10811.12
230.0752,11042.235
230.2654,11274.43
230.4556,11505.305
230.6457,11730.77
230.8358,11966.945
231.026,12201.17
231.2161,12434.06
231.4062,12676.72
231.5963,12911.99
231.7863,13155.61
231.9764,13417.835
232.1664,13679.315
232.3564,13948.855
232.5464,14213.22
232.7364,14483.305
232.9263,14737.935
233.1163,15014.97
233.3062,15295.925
233.4961,15599.46
233.686,15874.885
233.8758,16131.54
234.0657,16394.205
234.2555,16683.3
234.4454,16969.73
234.6352,17250.01
234.825,17532.63
235.0147,17809.705
235.2045,18091.24
235.3942,18369.61
235.5839,18653.715
235.7737,18929.7
235.9633,19211.16
236.153,19515.78
236.3427,19815.285
236.5323,20106.42
236.7219,20381.95
236.9115,20637.82
237.1011,20907.735
237.2907,21213.495
237.4803,21506.7
237.6698,21786.805
237.8593,22078.79
238.0488,22366.47
238.2383,22659.045
238.4278,22939.67
238.6172,23250.64
238.8066,23537.66
238.9961,23837.685
239.1855,24143.93
239.3748,24433.91
239.5642,24706.095
239.7536,25000.845
239.9429,25283.99
240.1322,25540.805
240.3215,25818.38
240.5108,26103.89
240.7001,26392.73
240.8893,26665.08
241.0786,26941.44
241.2677,27209.5
241.457,27511.97
241.6461,27733.59
241.8353,27975.3
242.0244,28216.145
242.2136,28463.775
242.4027,28712.68
242.5918,28955.095
242.7809,29192.475
242.9699,29344.38
243.159,29507.655
243.348,29806.015
243.537,30121.29
243.726,30385.655
243.915,30617.06
244.1039,30842.26
244.2929,31001.205
244.4818,31105.32
244.6707,31326.13
244.8596,31633.71
245.0485,31913.76
245.2373,32202.625
245.4262,32465.69
245.615,32685.005
245.8038,32891.45
245.9926,33115.12
246.1814,33342.135
246.3701,33383.575
246.5589,33435.93
246.7476,33651.89
246.9363,33958.41
247.1249,34222.98
247.3136,34469.13
247.5023,34696.85
247.6909,34950.66
247.8795,35159.105
248.0681,35382.67
248.2567,35586.24
248.4453,35796.5
248.6338,35983.545
248.8224,36087.24
249.0109,36030.585
249.1994,36166.435
249.3878,36435.21
249.5763,36671.14
249.7648,36885.02
249.9532,37092.945
250.1416,37329.21
250.33,37557.41
250.5183,37788.05
250.7067,37940.41
250.8951,38106.765
251.0834,38248.475
251.2717,38404.69
251.46,38541.2
251.6483,38677.385
251.8365,38759.495
252.0247,38726.49
252.213,38849.175
252.4012,39014.35
252.5894,39253.63
252.7775,39389.01
252.9657,39522.975
253.1538,39712.785
253.3419,39855.115
253.53,39957.255
253.7181,40076.855
253.9062,40198.36
254.0942,40302.98
254.2823,40380.27
254.4703,40452.44
254.6583,40542.515
254.8463,40639.79
255.0342,40688.205
255.2222,40744.02
255.4101,40750.365
255.598,40715.965
255.7859,40818.825
255.9738,40976.32
256.1616,41124.02
256.3495,41280.85
256.5373,41399.985
256.7251,41590.64
256.9129,41689.635
257.1006,41779.98
257.2884,41893.185
257.4761,42027.12
257.6638,42104.455
257.8515,42135.865
258.0392,42190.605
258.2269,42242.565
258.4146,42295.57
258.6022,42354.005
258.7898,42366.53
258.9774,42396.38
259.165,42459.5
259.3525,42523.79
259.5401,42526.835
259.7276,42602.25
259.9151,42685.215
260.1026,42724.975
260.2901,42808.205
260.4776,42887.715
260.665,43008.005
260.8524,43122.67
261.0398,43228.09
261.2272,43273.42
261.4146,43264.815
261.6019,43307.09
261.7893,43378.87
261.9766,43419.475
262.1639,43480.89
262.3512,43470.58
262.5384,43478.92
262.7257,43484.18
262.9129,43515.42
263.1001,43527.29
263.2873,43601.46
263.4745,43637.695
263.6617,43576.135
263.8488,43607.87
264.0359,43645.685
264.2231,43665.945
264.4101,43694.19
264.5972,43722.19
264.7842,43748.17
264.9713,43750.805
265.1583,43748.175
265.3453,43766.525
265.5323,43813.88
265.7193,43851.335
265.9062,43913.495
266.0931,43938.75
266.2801,43933.19
266.4669,43985.28
266.6538,44029.57
266.8407,44076.78
267.0276,44052.23
267.2143,44035.13
267.4012,44069.165
267.588,44013.735
267.7747,44011.5
267.9615,44021.25
268.1482,44009.815
268.3349,44028.5
268.5217,44015.035
268.7083,43968.995
268.895,43960.68
269.0817,44000.705
269.2682,43992.25
269.4549,43947.46
269.6415,43864.015
269.8281,43852.73
270.0146,43905.135
270.2012,43925.31
270.3877,43956.95
270.5742,43958.71
270.7607,43957.43
270.9472,43959.0
271.1336,43955.925
271.32,43934.95
271.5065,43911.475
271.6929,43918.64
271.8792,43956.355
272.0656,43962.22
272.252,43989.145
272.4383,44001.215
272.6246,43983.69
272.8109,43981.77
272.9972,44062.905
273.1835,44110.045
273.3697,44137.9
273.5559,44170.6
273.7421,44194.975
273.9283,44194.57
274.1145,44200.23
274.3007,44221.235
274.4868,44261.415
274.6729,44333.8
274.859,44366.39
275.0451,44379.69
275.2311,44303.085
275.4172,44342.625
275.6032,44392.315
275.7892,44453.99
275.9752,44478.505
276.1612,44522.965
276.3472,44508.325
276.5331,44517.51
276.719,44537.74
276.9049,44557.905
277.0908,44544.655
277.2767,44562.025
277.4625,44602.665
277.6484,44617.545
277.8342,44603.46
278.02,44629.01
278.2057,44688.1
278.3915,44773.175
278.5772,44801.66
278.763,44779.805
278.9487,44862.005
279.1343,44942.325
279.32,44950.515
279.5057,44927.865
279.6913,44855.015
279.877,44862.41
280.0625,44885.67
280.2481,44856.56
280.4337,44842.58
280.6192,44932.765
280.8048,44998.48
280.9903,45002.795
281.1758,44978.21
281.3612,44950.0
281.5467,44963.785
281.7321,45047.615
281.9175,45094.6
282.1029,45117.35
282.2884,45143.545
282.4737,45122.73
282.6591,45101.17
282.8444,45127.79
283.0297,45153.195
283.215,45201.22
283.4002,45230.755
283.5855,45217.385
283.7707,45156.345
283.956,45170.035
284.1412,45190.11
284.3264,45260.77
284.5115,45356.75
284.6967,45431.15
284.8818,45424.37
285.0669,45388.87
285.252,45432.155
285.4371,45486.56
285.6222,45482.71
285.8072,45496.44
285.9922,45516.32
286.1772,45590.84
286.3622,45663.49
286.5472,45660.925
286.7321,45638.49
286.9171,45731.545
287.102,45782.185
287.2869,45867.505
287.4717,45990.91
287.6566,46049.68
287.8415,46097.92
288.0263,46128.21
288.2111,46089.505
288.3959,46053.375
288.5806,46100.855
288.7654,46166.195
288.9501,46324.59
289.1348,46398.215
289.3195,46441.77
289.5042,46513.26
289.6889,46622.075
289.8735,46587.15
290.0581,46608.25
290.2428,46586.875
290.4273,46647.3
290.6119,46765.955
290.7965,46809.125
290.981,46876.295
291.1655,46929.0
291.35,46860.045
291.5345,46843.525
291.719,46907.25
291.9034,46978.215
292.0878,47111.905
292.2722,47159.945
292.4566,47165.58
292.641,47247.375
292.8253,47294.135
293.0096,47326.14
293.194,47410.635
293.3783,47475.635
293.5626,47563.005
293.7468,47636.76
293.9311,47705.98
294.1153,47685.725
294.2995,47603.405
294.4837,47588.935
294.6678,47577.585
294.852,47608.13
295.0361,47688.415
295.2202,47768.385
295.4043,47882.715
295.5884,47914.715
295.7725,47974.49
295.9565,48017.045
296.1405,47983.62
296.3246,48003.125
296.5085,48144.955
296.6925,48277.985
296.8764,48336.53
297.0603,48368.905
297.2443,48397.685
297.4282,48405.615
297.612,48401.07
297.7959,48406.145
297.9797,48449.675
298.1635,48443.545
298.3474,48583.96
298.5311,48708.13
298.7149,48703.305
298.8987,48678.905
299.0823,48704.005
299.2661,48683.98
299.4498,48608.5
299.6334,48673.61
299.8171,48753.935
300.0007,48798.24
300.1843,48858.135
300.368,48904.05
300.5515,48926.305
300.7351,48956.855
300.9186,49000.425
301.1021,49005.745
301.2857,49069.88
301.4691,49123.37
301.6526,49215.965
301.8361,49223.135
302.0195,49221.535
302.2029,49262.88
302.3863,49334.695
302.5697,49334.285
302.753,49417.01
302.9364,49522.16
303.1197,49643.83
303.303,49687.055
303.4863,49669.345
303.6696,49610.815
303.8528,49579.52
304.036,49604.61
304.2192,49696.8
304.4024,49729.28
304.5856,49717.87
304.7688,49775.505
304.9519,49832.975
305.135,49866.805
305.3181,49899.8
305.5012,49940.845
305.6842,50024.19
305.8673,50077.4
306.0504,50071.6
306.2333,50006.025
306.4163,50045.655
306.5993,50059.06
306.7822,50126.245
306.9652,50198.17
307.1481,50191.77
307.331,50204.5
307.5139,50220.29
307.6967,50218.55
307.8796,50237.945
308.0624,50296.265
308.2452,50282.055
308.428,50272.17
308.6107,50321.79
308.7935,50319.59
308.9762,50339.04
309.1589,50392.745
309.3416,50421.925
309.5243,50443.075
309.7069,50473.41
309.8896,50483.375
310.0721,50502.37
310.2548,50545.81
310.4373,50587.765
310.6199,50671.335
310.8024,50682.905
310.985,50722.78
311.1674,50683.88
311.3499,50642.015
311.5324,50695.995
311.7148,50810.825
311.8973,50806.265
312.0797,50825.79
312.2621,50899.405
312.4445,50887.51
312.6268,50871.23
312.8091,50924.025
312.9915,50890.78
313.1738,50895.595
313.356,50879.345
313.5383,50860.16
313.7206,50897.125
313.9027,50874.875
314.085,50894.91
314.2672,50946.795
314.4493,51002.63
314.6314,51065.545
314.8136,51130.105
314.9957,51097.04
315.1778,51075.27
315.3598,51114.05
315.5419,51174.06
315.724,51214.76
315.9059,51231.875
316.088,51242.665
316.2699,51329.255
316.4519,51376.81
316.6338,51344.895
316.8157,51260.28
316.9977,51269.995
317.1795,51354.625
317.3614,51444.865
317.5432,51513.975
317.7251,51558.1
317.9069,51490.735
318.0887,51472.15
318.2704,51430.935
318.4522,51462.935
318.6339,51536.045
318.8156,51662.905
318.9973,51671.605
319.179,51732.13
319.3607,51817.05
319.5423,51882.135
319.7239,51895.485
319.9055,51876.55
320.0871,51914.82
320.2687,51949.41
320.4502,51947.385
320.6317,51891.495
320.8132,51963.345
320.9947,52021.505
321.1761,52087.115
321.3576,52104.98
321.5391,52114.165
321.7205,52159.68
321.9019,52195.695
322.0832,52194.825
322.2646,52200.325
322.4459,52215.88
322.6272,52224.41
322.8085,52222.665
322.9898,52240.15
323.1711,52213.645
323.3523,52214.465
323.5335,52214.02
323.7147,52369.125
323.8959,52535.03
324.0771,52609.025
324.2582,52621.11
324.4393,52652.245
324.6204,52722.21
324.8015,52757.23
324.9826,52846.17
325.1637,52983.63
325.3447,52991.83
325.5257,52998.265
325.7067,52990.09
325.8877,52849.145
326.0686,52799.885
326.2496,52862.375
326.4305,52842.82
326.6114,52894.24
326.7922,52971.345
326.9731,53042.85
327.1539,53094.73
327.3347,53179.67
327.5155,53239.23
327.6963,53356.765
327.8771,53373.485
328.0578,53271.005
328.2385,53127.825
328.4193,53139.015
328.5999,53161.625
328.7806,53158.72
328.9613,53201.075
329.1419,53211.04
329.3225,53267.825
329.5031,53245.9
329.6837,53232.65
329.8642,53217.46
330.0447,53203.085
330.2252,53195.065
330.4057,53161.355
330.5862,53165.23
330.7667,53199.86
330.9471,53258.13
331.1275,53351.435
331.3079,53416.845
331.4883,53547.42
331.6687,53596.52
331.849,53383.93
332.0293,53266.99
332.2096,53221.275
332.3899,53270.12
332.5702,53359.205
332.7504,53451.435
332.9306,53544.51
333.1108,53501.345
333.291,53413.065
333.4712,53413.41
333.6514,53458.34
333.8315,53458.065
334.0116,53465.375
334.1917,53541.225
334.3717,53629.255
334.5518,53653.98
334.7318,53586.89
334.9119,53566.97
335.0918,53617.56
335.2718,53671.73
335.4518,53699.515
335.6317,53729.3
335.8116,53835.21
335.9915,53811.475
336.1714,53659.325
336.3513,53632.03
336.5311,53668.185
336.7109,53776.875
336.8907,53846.0
337.0705,53686.69
337.2502,53516.69
337.43,53459.68
337.6097,53386.925
337.7894,53390.325
337.9691,53436.565
338.1488,53494.685
338.3284,53537.415
338.508,53650.19
338.6877,53783.18
338.8672,53803.83
339.0468,53747.53
339.2263,53700.08
339.4059,53979.29
339.5854,54524.45
339.7649,54102.63
339.9443,53810.98
340.1238,53720.465
340.3032,53715.075
340.4826,53752.03
340.662,53651.205
340.8414,53558.015
341.0207,53597.285
341.2001,53618.67
341.3794,53620.875
341.5587,53705.49
341.738,53747.76
341.9172,53754.02
342.0965,53754.33
342.2757,53642.05
342.4549,53467.98
342.6341,53508.495
342.8132,53532.125
342.9923,53733.515
343.1715,53931.18
343.3506,53999.255
343.5296,53718.625
343.7087,53601.155
343.8878,53540.47
344.0668,53544.805
344.2458,53572.585
344.4248,53473.34
344.6037,53448.81
344.7827,53494.155
344.9616,53472.29
345.1405,53485.63
345.3194,53500.895
345.4982,53430.36
345.6771,53366.87
345.8559,53370.33
346.0347,53382.62
346.2135,53358.02
346.3923,53328.66
346.571,53283.05
346.7498,53250.205
346.9285,53330.425
347.1071,53278.295
347.2859,53174.225
347.4645,53247.14
347.6431,53306.4
347.8217,53315.45
348.0003,53246.21
348.1789,53236.81
348.3574,53212.48
348.5359,53162.36
348.7145,53070.115
348.893,53101.005
349.0714,53127.12
349.2499,53009.63
349.4283,52912.35
349.6068,52812.945
349.7852,52784.33
349.9635,52813.915
350.1419,52813.155
350.3202,52763.03
350.4985,52660.345
350.6768,52579.085
350.8551,52525.22
351.0334,52528.535
351.2116,52499.61
351.3898,52527.955
351.568,52450.425
351.7462,52433.185
351.9243,52399.72
352.1025,52314.69
352.2806,52242.66
352.4587,52224.615
352.6368,52172.905
352.8148,52084.865
352.9929,52035.765
353.1709,52075.5
353.3489,52094.195
353.5268,52019.895
353.7048,51944.32
353.8828,51888.14
354.0607,51805.46
354.2386,51811.775
354.4165,51761.74
354.5943,51720.15
354.7722,51706.265
354.95,51789.505
355.1278,51802.7
355.3056,51680.435
355.4833,51507.145
355.6611,51346.88
355.8388,51237.31
356.0165,51192.445
356.1942,51251.055
356.3719,51334.695
356.5495,51297.285
356.7271,51224.21
356.9047,51199.165
357.0823,51185.445
357.2599,51207.76
357.4374,51152.38
357.6149,51002.645
357.7924,50866.605
357.9699,50874.19
358.1474,50847.855
358.3248,50704.48
358.5023,50665.21
358.6797,50558.9
358.8571,50468.7
359.0344,50431.73
359.2118,50304.89
359.3891,50343.495
359.5664,50239.595
359.7437,50190.375
359.9209,50146.43
360.0982,50061.005
360.2754,49860.02
360.4526,49931.62
360.6298,49913.05
360.807,49853.065
360.9841,49831.545
361.1613,49870.56
361.3383,50234.815
361.5154,50195.025
361.6925,50221.485
361.8695,50147.455
362.0466,49975.835
362.2236,49753.805
362.4005,49553.205
362.5775,49299.32
362.7545,49166.74
362.9314,49049.785
363.1083,49096.875
363.2852,49647.395
363.462,49769.475
363.6389,49471.685
363.8157,49224.82
363.9925,48901.86
364.1693,48736.11
364.346,48618.125
364.5228,48687.34
364.6996,48963.78
364.8762,48987.49
365.0529,49059.645
365.2296,49273.2
365.4062,49176.22
365.5829,49019.2
365.7595,49022.465
365.9361,48960.965
366.1126,48797.555
366.2892,49779.435
366.4657,51501.605
366.6422,52185.535
366.8186,51071.755
366.9951,50894.71
367.1716,50141.67
367.348,50748.65
367.5244,51617.16
367.7008,50495.505
367.8772,49812.92
368.0535,49583.785
368.2298,51503.325
368.4061,53034.415
368.5824,52410.125
368.7586,51199.88
368.9349,50695.585
369.1111,49545.19
369.2873,48657.555
369.4635,48497.885
369.6396,48426.105
369.8158,48409.655
369.9919,49061.745
370.168,50235.29
370.3441,50497.74
370.5202,49335.89
370.6962,48564.01
370.8722,48085.66
371.0482,47989.37
371.2242,48127.94
371.4002,48655.785
371.5761,48922.485
371.752,48568.275
371.9279,48600.35
372.1038,48733.02
372.2796,48599.325
372.4555,48461.135
372.6313,48505.475
372.8071,48233.52
372.9829,48089.3
373.1586,48438.61
373.3344,48614.62
373.5101,48137.045
373.6858,48077.33
373.8615,47855.37
374.0371,47961.3
374.2127,48482.31
374.3884,48294.185
374.564,47977.725
374.7395,47861.71
374.9151,47828.285
375.0906,48403.685
375.2661,49301.87
375.4416,48725.215
375.6171,48569.065
375.7925,48735.555
375.968,48800.735
376.1434,48639.79
376.3188,48575.99
376.4941,48544.355
376.6695,48638.65
376.8448,48815.22
377.0201,49153.285
377.1954,49511.325
377.3707,49203.125
377.5459,49402.95
377.7212,50078.63
377.8964,51191.635
378.0715,51670.525
378.2467,51280.88
378.4218,50749.97
378.597,49740.915
378.7721,49565.955
378.9472,49643.87
379.1222,51499.6
379.2973,52400.7
379.4723,52615.455
379.6473,55454.305
379.8223,57299.455
379.9972,54649.75
380.1722,52922.935
380.3471,52755.79
380.522,51166.145
380.6969,49980.63
380.8717,50262.83
381.0466,50021.785
381.2214,50373.64
381.3962,51225.91
381.571,50521.135
381.7457,50083.155
381.9204,50114.14
382.0952,49976.51
382.2699,50167.0
382.4445,51090.545
382.6192,51696.175
382.7938,52383.96
382.9685,53164.635
383.1431,52583.655
383.3176,51186.13
383.4922,50246.205
383.6667,50608.985
383.8412,50512.46
384.0157,50098.69
384.1902,50322.585
384.3646,50259.755
384.5391,50190.56
384.7134,51275.705
384.8878,53276.935
385.0622,55133.84
385.2365,53410.26
385.4109,51550.435
385.5852,51190.885
385.7594,52408.65
385.9337,56086.505
386.1079,57708.64
386.2822,59204.77
386.4564,59145.905
386.6306,55559.335
386.8047,55699.465
386.9789,57123.745
387.153,59051.56
387.3271,59942.535
387.5012,56806.385
387.6752,56265.46
387.8492,57613.38
388.0233,57862.23
388.1972,54874.915
388.3712,54107.775
388.5452,54125.285
388.7191,55061.165
388.893,58144.05
389.0669,58611.425
389.2408,53563.21
389.4146,51015.71
389.5884,49821.775
389.7623,49631.12
389.9361,50179.22
390.1098,49851.755
390.2835,49843.105
390.4573,49763.155
390.631,49701.595
390.8047,49965.64
390.9784,50277.92
391.152,49835.52
391.3256,49579.52
391.4992,49523.11
391.6728,49559.31
391.8464,50738.415
392.0199,50959.075
392.1934,50096.19
392.3669,50183.58
392.5403,51185.945
392.7138,52052.98
392.8873,52997.24
393.0607,52445.255
393.2341,51957.97
393.4074,52200.575
393.5808,51521.04
393.7542,51352.86
393.9274,51719.05
394.1007,50979.52
394.274,52472.07
394.4472,53683.61
394.6205,55058.89
394.7937,56250.065
394.9668,56582.045
395.14,55961.92
395.3131,53174.03
395.4863,51116.725
395.6594,50983.085
395.8325,50732.445
396.0055,51338.71
396.1786,52151.13
396.3516,52999.735
396.5246,52049.265
396.6975,50570.47
396.8705,50504.82
397.0434,52835.085
397.2163,52038.39
397.3892,51165.68
397.5621,51534.33
397.735,52715.395
397.9077,54004.2
398.0806,54043.89
398.2534,55018.3
398.4261,56445.885
398.5989,53901.155
398.7716,54439.285
398.9443,55362.695
399.117,59490.56
399.2896,60484.845
399.4623,57484.87
399.6349,54839.535
399.8075,55259.0
399.9801,53075.47
400.1526,51725.375
400.3252,51062.22
400.4977,50955.46
400.6702,52068.725
400.8427,50418.075
401.0151,49582.395
401.1875,48705.365
401.36,48265.72
401.5323,48163.305
401.7047,47595.04
401.877,47995.985
402.0494,48471.175
402.2216,49378.745
402.394,49537.195
402.5662,49468.825
402.7385,52008.0
402.9107,52384.47
403.0829,50642.475
403.2551,49838.745
403.4272,49101.19
403.5994,49184.985
403.7715,49384.38
403.9436,50157.22
404.1156,49949.65
