Timestamp,03/09/2024 21:51:31
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2668.485
218.2508,2724.605
218.442,2783.015
218.6332,2843.24
218.8244,2901.105
219.0156,2966.975
219.2067,3035.95
219.3979,3102.495
219.589,3176.765
219.7801,3248.365
219.9712,3322.82
220.1623,3399.21
220.3533,3483.13
220.5444,3566.935
220.7354,3653.005
220.9264,3738.765
221.1174,3833.94
221.3083,3927.94
221.4993,4019.33
221.6902,4112.675
221.8812,4215.615
222.0721,4318.38
222.263,4425.46
222.4538,4534.08
222.6447,4647.78
222.8355,4764.63
223.0264,4878.705
223.2172,4997.505
223.408,5120.57
223.5987,5245.115
223.7895,5374.715
223.9802,5505.99
224.1709,5639.965
224.3616,5778.255
224.5524,5920.435
224.743,6063.145
224.9337,6203.5
225.1243,6358.25
225.315,6508.46
225.5056,6656.475
225.6962,6813.075
225.8867,6974.995
226.0773,7135.02
226.2678,7297.72
226.4584,7464.835
226.6489,7631.4
226.8394,7795.135
227.0298,7972.375
227.2203,8158.625
227.4108,8349.86
227.6012,8536.705
227.7916,8718.215
227.982,8910.23
228.1723,9095.825
228.3627,9294.265
228.5531,9487.87
228.7434,9682.72
228.9337,9891.04
229.124,10100.995
229.3143,10309.045
229.5045,10542.9
229.6948,10765.97
229.885,10999.67
230.0752,11233.285
230.2654,11464.205
230.4556,11702.91
230.6457,11937.14
230.8358,12167.95
231.026,12408.405
231.2161,12643.905
231.4062,12885.025
231.5963,13126.035
231.7863,13375.575
231.9764,13638.435
232.1664,13907.79
232.3564,14177.69
232.5464,14444.38
232.7364,14714.36
232.9263,14975.465
233.1163,15258.625
233.3062,15541.32
233.4961,15844.605
233.686,16125.34
233.8758,16383.45
234.0657,16647.105
234.2555,16938.93
234.4454,17227.86
234.6352,17520.06
234.825,17807.52
235.0147,18081.22
235.2045,18361.885
235.3942,18644.49
235.5839,18937.2
235.7737,19214.515
235.9633,19494.825
236.153,19806.195
236.3427,20103.7
236.5323,20398.655
236.7219,20683.57
236.9115,20938.57
237.1011,21206.625
237.2907,21511.455
237.4803,21812.82
237.6698,22095.295
237.8593,22394.515
238.0488,22676.36
238.2383,22972.955
238.4278,23257.13
238.6172,23574.51
238.8066,23865.73
238.9961,24160.575
239.1855,24470.24
239.3748,24759.83
239.5642,25035.525
239.7536,25331.62
239.9429,25614.165
240.1322,25880.06
240.3215,26153.805
240.5108,26444.275
240.7001,26740.82
240.8893,27018.805
241.0786,27285.945
241.2677,27553.8
241.457,27852.535
241.6461,28086.27
241.8353,28328.995
242.0244,28571.285
242.2136,28816.785
242.4027,29069.605
242.5918,29309.25
242.7809,29548.28
242.9699,29698.34
243.159,29859.845
243.348,30164.56
243.537,30481.41
243.726,30737.77
243.915,30976.74
244.1039,31206.105
244.2929,31357.835
244.4818,31454.835
244.6707,31684.34
244.8596,31991.265
245.0485,32280.185
245.2373,32558.245
245.4262,32832.185
245.615,33060.88
245.8038,33251.655
245.9926,33481.06
246.1814,33695.655
246.3701,33738.77
246.5589,33800.855
246.7476,34010.85
246.9363,34320.775
247.1249,34589.675
247.3136,34834.62
247.5023,35062.55
247.6909,35311.72
247.8795,35522.36
248.0681,35746.765
248.2567,35952.14
248.4453,36157.16
248.6338,36340.405
248.8224,36438.07
249.0109,36376.57
249.1994,36524.82
249.3878,36793.19
249.5763,37033.59
249.7648,37242.94
249.9532,37447.77
250.1416,37689.23
250.33,37919.165
250.5183,38151.8
250.7067,38315.435
250.8951,38474.7
251.0834,38610.635
251.2717,38763.315
251.46,38886.055
251.6483,39021.775
251.8365,39105.365
252.0247,39066.49
252.213,39190.3
252.4012,39361.63
252.5894,39602.205
252.7775,39744.835
252.9657,39885.88
253.1538,40073.235
253.3419,40206.67
253.53,40310.29
253.7181,40429.72
253.9062,40553.62
254.0942,40657.535
254.2823,40735.725
254.4703,40807.78
254.6583,40904.615
254.8463,41002.995
255.0342,41046.415
255.2222,41097.105
255.4101,41105.755
255.598,41066.565
255.7859,41168.15
255.9738,41324.06
256.1616,41478.485
256.3495,41648.01
256.5373,41764.245
256.7251,41950.78
256.9129,42051.89
257.1006,42138.14
257.2884,42262.955
257.4761,42385.49
257.6638,42471.585
257.8515,42500.925
258.0392,42552.525
258.2269,42601.38
258.4146,42645.065
258.6022,42706.97
258.7898,42716.09
258.9774,42749.08
259.165,42813.975
259.3525,42875.57
259.5401,42887.29
259.7276,42959.5
259.9151,43043.245
260.1026,43092.155
260.2901,43162.55
260.4776,43232.9
260.665,43368.91
260.8524,43469.415
261.0398,43583.01
261.2272,43628.36
261.4146,43620.95
261.6019,43677.505
261.7893,43734.395
261.9766,43774.045
262.1639,43835.55
262.3512,43820.445
262.5384,43822.015
262.7257,43833.315
262.9129,43864.29
263.1001,43887.875
263.2873,43959.09
263.4745,44007.295
263.6617,43939.645
263.8488,43962.39
264.0359,44003.905
264.2231,44018.145
264.4101,44042.89
264.5972,44083.36
264.7842,44103.54
264.9713,44120.34
265.1583,44120.1
265.3453,44142.92
265.5323,44179.22
265.7193,44217.705
265.9062,44275.92
266.0931,44297.47
266.2801,44304.6
266.4669,44350.73
266.6538,44396.375
266.8407,44452.805
267.0276,44428.075
267.2143,44416.46
267.4012,44444.24
267.588,44396.11
267.7747,44393.645
267.9615,44402.225
268.1482,44404.595
268.3349,44414.035
268.5217,44411.54
268.7083,44359.56
268.895,44356.0
269.0817,44392.29
269.2682,44390.37
269.4549,44339.085
269.6415,44250.495
269.8281,44243.115
270.0146,44294.325
270.2012,44318.81
270.3877,44352.805
270.5742,44349.18
270.7607,44358.11
270.9472,44362.81
271.1336,44352.52
271.32,44336.455
271.5065,44313.05
271.6929,44309.4
271.8792,44356.66
272.0656,44368.36
272.252,44389.05
272.4383,44401.45
272.6246,44393.26
272.8109,44393.73
272.9972,44474.685
273.1835,44522.52
273.3697,44558.35
273.5559,44589.47
273.7421,44613.375
273.9283,44619.13
274.1145,44628.92
274.3007,44645.41
274.4868,44689.72
274.6729,44769.13
274.859,44801.795
275.0451,44820.76
275.2311,44738.155
275.4172,44785.1
275.6032,44839.445
275.7892,44900.38
275.9752,44918.19
276.1612,44981.065
276.3472,44958.205
276.5331,44966.46
276.719,44987.735
276.9049,45011.28
277.0908,45002.825
277.2767,45013.315
277.4625,45070.57
277.6484,45080.11
277.8342,45069.785
278.02,45107.615
278.2057,45178.185
278.3915,45258.8
278.5772,45284.36
278.763,45269.815
278.9487,45360.13
279.1343,45435.22
279.32,45449.885
279.5057,45425.57
279.6913,45346.62
279.877,45360.92
280.0625,45379.175
280.2481,45357.73
280.4337,45341.06
280.6192,45430.3
280.8048,45517.89
280.9903,45511.8
281.1758,45489.13
281.3612,45462.295
281.5467,45476.89
281.7321,45563.945
281.9175,45611.715
282.1029,45633.73
282.2884,45668.375
282.4737,45640.885
282.6591,45626.925
282.8444,45657.44
283.0297,45681.715
283.215,45727.365
283.4002,45768.905
283.5855,45754.075
283.7707,45696.105
283.956,45706.855
284.1412,45730.515
284.3264,45801.93
284.5115,45897.13
284.6967,45970.49
284.8818,45974.145
285.0669,45936.945
285.252,45980.925
285.4371,46036.635
285.6222,46037.72
285.8072,46062.295
285.9922,46078.57
286.1772,46155.18
286.3622,46232.475
286.5472,46224.6
286.7321,46216.845
286.9171,46303.17
287.102,46362.745
287.2869,46455.695
287.4717,46574.535
287.6566,46620.7
287.8415,46680.525
288.0263,46716.69
288.2111,46680.215
288.3959,46645.39
288.5806,46699.505
288.7654,46768.22
288.9501,46931.81
289.1348,47012.87
289.3195,47060.26
289.5042,47131.055
289.6889,47242.89
289.8735,47213.695
290.0581,47238.895
290.2428,47215.475
290.4273,47274.42
290.6119,47398.87
290.7965,47457.61
290.981,47520.605
291.1655,47570.23
291.35,47505.555
291.5345,47491.53
291.719,47558.36
291.9034,47634.99
292.0878,47764.025
292.2722,47822.25
292.4566,47828.965
292.641,47905.67
292.8253,47958.815
293.0096,47991.61
293.194,48079.145
293.3783,48144.005
293.5626,48241.68
293.7468,48313.95
293.9311,48384.51
294.1153,48381.21
294.2995,48298.07
294.4837,48285.655
294.6678,48280.67
294.852,48306.21
295.0361,48392.435
295.2202,48482.605
295.4043,48586.085
295.5884,48622.24
295.7725,48681.745
295.9565,48735.55
296.1405,48704.77
296.3246,48731.74
296.5085,48876.225
296.6925,49000.9
296.8764,49062.12
297.0603,49094.36
297.2443,49126.2
297.4282,49133.14
297.612,49140.52
297.7959,49153.54
297.9797,49196.47
298.1635,49197.325
298.3474,49337.845
298.5311,49458.325
298.7149,49460.37
298.8987,49427.605
299.0823,49456.555
299.2661,49444.245
299.4498,49358.435
299.6334,49431.9
299.8171,49510.08
300.0007,49562.32
300.1843,49631.11
300.368,49679.175
300.5515,49701.165
300.7351,49727.15
300.9186,49770.21
301.1021,49778.51
301.2857,49841.425
301.4691,49901.8
301.6526,49994.44
301.8361,50003.025
302.0195,50010.095
302.2029,50057.95
302.3863,50123.085
302.5697,50122.83
302.753,50220.18
302.9364,50309.755
303.1197,50443.13
303.303,50484.28
303.4863,50480.81
303.6696,50415.275
303.8528,50392.035
304.036,50416.305
304.2192,50507.92
304.4024,50553.895
304.5856,50543.135
304.7688,50595.275
304.9519,50659.875
305.135,50689.615
305.3181,50720.54
305.5012,50764.695
305.6842,50849.885
305.8673,50906.73
306.0504,50907.2
306.2333,50837.745
306.4163,50887.93
306.5993,50898.365
306.7822,50970.88
306.9652,51037.36
307.1481,51038.89
307.331,51045.17
307.5139,51063.9
307.6967,51063.635
307.8796,51084.745
308.0624,51135.51
308.2452,51118.63
308.428,51119.99
308.6107,51175.13
308.7935,51177.46
308.9762,51190.24
309.1589,51242.325
309.3416,51272.795
309.5243,51301.36
309.7069,51336.635
309.8896,51340.905
310.0721,51364.385
310.2548,51413.645
310.4373,51457.355
310.6199,51547.545
310.8024,51560.525
310.985,51594.15
311.1674,51555.16
311.3499,51513.275
311.5324,51578.215
311.7148,51692.81
311.8973,51684.06
312.0797,51712.71
312.2621,51782.08
312.4445,51764.615
312.6268,51754.0
312.8091,51810.27
312.9915,51778.275
313.1738,51787.18
313.356,51771.24
313.5383,51753.245
313.7206,51790.21
313.9027,51761.325
314.085,51782.99
314.2672,51839.825
314.4493,51885.675
314.6314,51958.635
314.8136,52028.12
314.9957,51998.97
315.1778,51972.405
315.3598,52016.605
315.5419,52070.865
315.724,52118.14
315.9059,52138.78
316.088,52138.02
316.2699,52224.215
316.4519,52277.42
316.6338,52248.59
316.8157,52171.89
316.9977,52178.75
317.1795,52274.325
317.3614,52358.85
317.5432,52427.315
317.7251,52469.8
317.9069,52401.24
318.0887,52388.505
318.2704,52358.845
318.4522,52380.475
318.6339,52456.675
318.8156,52595.345
318.9973,52592.105
319.179,52655.975
319.3607,52748.445
319.5423,52808.735
319.7239,52825.92
319.9055,52811.335
320.0871,52842.79
320.2687,52878.835
320.4502,52880.27
320.6317,52819.215
320.8132,52895.54
320.9947,52957.365
321.1761,53020.855
321.3576,53046.925
321.5391,53061.16
321.7205,53097.515
321.9019,53132.76
322.0832,53131.71
322.2646,53145.715
322.4459,53166.015
322.6272,53161.735
322.8085,53164.65
322.9898,53182.745
323.1711,53160.3
323.3523,53149.435
323.5335,53159.575
323.7147,53303.115
323.8959,53478.47
324.0771,53550.205
324.2582,53563.63
324.4393,53601.865
324.6204,53675.75
324.8015,53698.14
324.9826,53797.825
325.1637,53936.125
325.3447,53950.45
325.5257,53955.385
325.7067,53936.535
325.8877,53812.84
326.0686,53760.23
326.2496,53814.765
326.4305,53798.71
326.6114,53857.06
326.7922,53931.15
326.9731,53992.9
327.1539,54041.15
327.3347,54127.515
327.5155,54198.475
327.6963,54307.535
327.8771,54335.05
328.0578,54235.635
328.2385,54081.41
328.4193,54105.875
328.5999,54134.745
328.7806,54116.375
328.9613,54161.62
329.1419,54151.835
329.3225,54209.3
329.5031,54197.82
329.6837,54184.1
329.8642,54161.535
330.0447,54151.285
330.2252,54144.075
330.4057,54112.015
330.5862,54119.18
330.7667,54167.675
330.9471,54216.955
331.1275,54324.54
331.3079,54393.18
331.4883,54527.5
331.6687,54563.855
331.849,54350.855
332.0293,54237.73
332.2096,54191.105
332.3899,54229.74
332.5702,54326.405
332.7504,54406.285
332.9306,54511.4
333.1108,54472.91
333.291,54376.62
333.4712,54384.945
333.6514,54433.96
333.8315,54429.21
334.0116,54435.425
334.1917,54507.09
334.3717,54596.12
334.5518,54632.195
334.7318,54557.335
334.9119,54545.75
335.0918,54588.165
335.2718,54651.145
335.4518,54673.39
335.6317,54710.58
335.8116,54808.8
335.9915,54772.555
336.1714,54635.765
336.3513,54605.585
336.5311,54647.85
336.7109,54752.405
336.8907,54827.35
337.0705,54662.1
337.2502,54488.72
337.43,54430.69
337.6097,54353.91
337.7894,54360.16
337.9691,54411.83
338.1488,54471.575
338.3284,54508.29
338.508,54633.74
338.6877,54768.35
338.8672,54787.37
339.0468,54729.185
339.2263,54684.73
339.4059,54990.605
339.5854,55514.785
339.7649,55071.76
339.9443,54804.25
340.1238,54706.895
340.3032,54707.14
340.4826,54731.12
340.662,54644.075
340.8414,54546.595
341.0207,54575.68
341.2001,54610.125
341.3794,54605.095
341.5587,54681.79
341.738,54736.0
341.9172,54731.405
342.0965,54738.935
342.2757,54606.79
342.4549,54436.555
342.6341,54487.165
342.8132,54522.925
342.9923,54714.795
343.1715,54918.82
343.3506,54975.845
343.5296,54701.205
343.7087,54597.735
343.8878,54522.56
344.0668,54540.86
344.2458,54561.045
344.4248,54463.795
344.6037,54434.205
344.7827,54479.69
344.9616,54452.375
345.1405,54455.28
345.3194,54472.825
345.4982,54405.26
345.6771,54347.535
345.8559,54343.455
346.0347,54351.19
346.2135,54327.6
346.3923,54302.95
346.571,54247.58
346.7498,54212.17
346.9285,54305.165
347.1071,54248.03
347.2859,54145.15
347.4645,54204.63
347.6431,54273.385
347.8217,54287.135
348.0003,54199.78
348.1789,54197.645
348.3574,54179.63
348.5359,54129.145
348.7145,54036.745
348.893,54067.91
349.0714,54087.105
349.2499,53968.215
349.4283,53866.4
349.6068,53764.97
349.7852,53734.175
349.9635,53764.085
350.1419,53753.595
350.3202,53706.445
350.4985,53613.4
350.6768,53535.38
350.8551,53480.76
351.0334,53466.99
351.2116,53441.23
351.3898,53469.675
351.568,53379.125
351.7462,53370.055
351.9243,53335.84
352.1025,53249.33
352.2806,53175.855
352.4587,53165.19
352.6368,53110.995
352.8148,53021.335
352.9929,52963.375
353.1709,53020.195
353.3489,53021.105
353.5268,52940.39
353.7048,52860.325
353.8828,52817.53
354.0607,52727.445
354.2386,52729.63
354.4165,52682.88
354.5943,52639.69
354.7722,52628.065
354.95,52703.89
355.1278,52716.585
355.3056,52595.785
355.4833,52416.055
355.6611,52267.28
355.8388,52150.615
356.0165,52114.03
356.1942,52162.355
356.3719,52249.365
356.5495,52206.085
356.7271,52127.35
356.9047,52106.925
357.0823,52099.185
357.2599,52119.43
357.4374,52063.08
357.6149,51908.255
357.7924,51771.645
357.9699,51783.18
358.1474,51753.945
358.3248,51609.145
358.5023,51565.15
358.6797,51455.8
358.8571,51363.02
359.0344,51326.005
359.2118,51199.25
359.3891,51238.8
359.5664,51114.83
359.7437,51065.075
359.9209,51033.99
360.0982,50937.23
360.2754,50732.965
360.4526,50802.955
360.6298,50785.26
360.807,50728.905
360.9841,50710.285
361.1613,50753.48
361.3383,51107.895
361.5154,51047.945
361.6925,51083.22
361.8695,51005.685
362.0466,50836.185
362.2236,50612.285
362.4005,50411.82
362.5775,50154.925
362.7545,50023.21
362.9314,49900.535
363.1083,49962.21
363.2852,50530.25
363.462,50597.21
363.6389,50313.16
363.8157,50073.36
363.9925,49753.76
364.1693,49583.015
364.346,49460.785
364.5228,49539.81
364.6996,49812.96
364.8762,49824.965
365.0529,49902.65
365.2296,50134.385
365.4062,49991.435
365.5829,49862.53
365.7595,49861.765
365.9361,49785.77
366.1126,49635.58
366.2892,50683.29
366.4657,52375.465
366.6422,52968.83
366.8186,51896.21
366.9951,51764.87
367.1716,51000.6
367.348,51671.52
367.5244,52411.57
367.7008,51310.35
367.8772,50623.3
368.0535,50494.195
368.2298,52439.61
368.4061,53898.425
368.5824,53139.445
368.7586,52074.88
368.9349,51574.96
369.1111,50361.515
369.2873,49492.565
369.4635,49349.63
369.6396,49232.615
369.8158,49218.35
369.9919,49887.24
370.168,51093.345
370.3441,51243.315
370.5202,50133.76
370.6962,49394.3
370.8722,48935.655
371.0482,48816.31
371.2242,48953.835
371.4002,49477.455
371.5761,49721.78
371.752,49367.87
371.9279,49435.82
372.1038,49557.43
372.2796,49402.605
372.4555,49289.285
372.6313,49310.765
372.8071,49041.305
372.9829,48915.205
373.1586,49274.71
373.3344,49399.18
373.5101,48930.405
373.6858,48883.8
373.8615,48663.725
374.0371,48781.32
374.2127,49295.075
374.3884,49063.69
374.564,48773.13
374.7395,48669.085
374.9151,48626.045
375.0906,49246.24
375.2661,50079.07
375.4416,49476.345
375.6171,49371.745
375.7925,49563.185
375.968,49606.6
376.1434,49412.275
376.3188,49394.23
376.4941,49352.46
376.6695,49442.095
376.8448,49618.55
377.0201,49954.64
377.1954,50307.905
377.3707,49986.34
377.5459,50242.64
377.7212,50920.57
377.8964,52031.225
378.0715,52436.23
378.2467,52075.875
378.4218,51533.615
378.597,50547.435
378.7721,50406.51
378.9472,50465.45
379.1222,52409.41
379.2973,53114.62
379.4723,53475.43
379.6473,56441.755
379.8223,58033.76
379.9972,55389.58
380.1722,53791.795
380.3471,53693.515
380.522,51942.435
380.6969,50822.36
380.8717,51140.41
381.0466,50806.05
381.2214,51236.585
381.3962,51987.08
381.571,51313.01
381.7457,50874.205
381.9204,50973.035
382.0952,50768.645
382.2699,51037.875
382.4445,51917.04
382.6192,52560.77
382.7938,53228.085
382.9685,54012.175
383.1431,53389.665
383.3176,52031.61
383.4922,51152.365
383.6667,51528.74
383.8412,51340.47
384.0157,50945.605
384.1902,51190.845
384.3646,51100.06
384.5391,51059.745
384.7134,52139.18
384.8878,54203.06
385.0622,55910.55
385.2365,54116.825
385.4109,52420.135
385.5852,52093.555
385.7594,53410.15
385.9337,56966.68
386.1079,58538.53
386.2822,60014.54
386.4564,59936.74
386.6306,56542.48
386.8047,56754.14
386.9789,58138.735
387.153,59985.855
387.3271,60706.985
387.5012,57896.675
387.6752,57269.97
387.8492,58673.49
388.0233,58649.615
388.1972,55714.13
388.3712,55082.48
388.5452,55128.745
388.7191,56032.485
388.893,59187.495
389.0669,59274.03
389.2408,54364.72
389.4146,51955.375
389.5884,50788.775
389.7623,50530.095
389.9361,50969.17
390.1098,50652.01
390.2835,50665.12
390.4573,50600.525
390.631,50551.435
390.8047,50811.155
390.9784,51102.095
391.152,50634.525
391.3256,50427.685
391.4992,50346.395
391.6728,50408.2
391.8464,51604.235
392.0199,51744.7
392.1934,50893.385
392.3669,51091.93
392.5403,52070.155
392.7138,52923.745
392.8873,53831.675
393.0607,53267.12
393.2341,52839.125
393.4074,53091.385
393.5808,52361.82
393.7542,52239.575
393.9274,52562.735
394.1007,51822.395
394.274,53393.4
394.4472,54515.46
394.6205,55885.025
394.7937,57068.67
394.9668,57386.455
395.14,56724.44
395.3131,53936.77
395.4863,52020.02
395.6594,51894.735
395.8325,51535.755
396.0055,52179.53
396.1786,52937.77
396.3516,53826.53
396.5246,52765.225
396.6975,51364.255
396.8705,51435.5
397.0434,53703.33
397.2163,52738.57
397.3892,51943.38
397.5621,52409.09
397.735,53574.675
397.9077,54798.865
398.0806,54742.81
398.2534,55952.635
398.4261,57088.605
398.5989,54695.975
398.7716,55230.64
398.9443,56306.815
399.117,60236.875
399.2896,61176.15
399.4623,58375.1
399.6349,55752.7
399.8075,56138.86
399.9801,53817.23
400.1526,52474.295
400.3252,51860.355
400.4977,51760.575
400.6702,52790.48
400.8427,51075.375
401.0151,50323.965
401.1875,49448.66
401.36,49045.575
401.5323,48834.665
401.7047,48308.305
401.877,48713.81
402.0494,49165.285
402.2216,50077.36
402.394,50171.2
402.5662,50193.43
402.7385,52760.13
402.9107,52987.165
403.0829,51281.105
403.2551,50563.26
403.4272,49873.82
403.5994,49902.855
403.7715,50098.785
403.9436,50809.01
404.1156,50640.045
