Timestamp,03/09/2024 08:12:25
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2658.58
218.2508,2712.715
218.442,2770.03
218.6332,2833.135
218.8244,2891.735
219.0156,2954.35
219.2067,3023.69
219.3979,3089.705
219.589,3163.685
219.7801,3236.47
219.9712,3309.75
220.1623,3388.96
220.3533,3472.87
220.5444,3552.57
220.7354,3640.635
220.9264,3724.025
221.1174,3820.205
221.3083,3915.755
221.4993,4004.36
221.6902,4101.75
221.8812,4201.355
222.0721,4304.975
222.263,4410.33
222.4538,4518.685
222.6447,4633.73
222.8355,4747.245
223.0264,4862.445
223.2172,4981.085
223.408,5100.955
223.5987,5230.695
223.7895,5355.37
223.9802,5489.165
224.1709,5621.12
224.3616,5759.98
224.5524,5899.785
224.743,6044.42
224.9337,6182.01
225.1243,6341.395
225.315,6490.065
225.5056,6632.365
225.6962,6793.505
225.8867,6955.175
226.0773,7112.23
226.2678,7276.615
226.4584,7440.16
226.6489,7609.875
226.8394,7773.855
227.0298,7951.27
227.2203,8135.5
227.4108,8325.125
227.6012,8511.475
227.7916,8695.105
227.982,8879.76
228.1723,9068.595
228.3627,9266.175
228.5531,9456.055
228.7434,9656.26
228.9337,9857.495
229.124,10068.835
229.3143,10278.69
229.5045,10505.425
229.6948,10736.085
229.885,10961.145
230.0752,11199.585
230.2654,11433.475
230.4556,11667.4
230.6457,11901.575
230.8358,12136.145
231.026,12367.68
231.2161,12604.645
231.4062,12849.2
231.5963,13085.725
231.7863,13329.89
231.9764,13596.33
232.1664,13863.19
232.3564,14134.28
232.5464,14396.465
232.7364,14668.76
232.9263,14930.7
233.1163,15206.255
233.3062,15493.105
233.4961,15794.36
233.686,16078.725
233.8758,16332.38
234.0657,16595.735
234.2555,16887.98
234.4454,17176.01
234.6352,17461.925
234.825,17746.925
235.0147,18020.425
235.2045,18304.305
235.3942,18585.955
235.5839,18872.23
235.7737,19157.885
235.9633,19431.555
236.153,19741.685
236.3427,20038.2
236.5323,20327.45
236.7219,20610.215
236.9115,20865.23
237.1011,21137.28
237.2907,21436.85
237.4803,21735.055
237.6698,22015.755
237.8593,22307.895
238.0488,22596.105
238.2383,22889.47
238.4278,23173.495
238.6172,23489.43
238.8066,23779.29
238.9961,24072.065
239.1855,24382.43
239.3748,24669.895
239.5642,24943.8
239.7536,25239.44
239.9429,25521.835
240.1322,25781.365
240.3215,26059.345
240.5108,26342.445
240.7001,26634.375
240.8893,26909.535
241.0786,27180.64
241.2677,27447.065
241.457,27747.375
241.6461,27972.4
241.8353,28207.815
242.0244,28457.165
242.2136,28700.555
242.4027,28952.005
242.5918,29200.1
242.7809,29428.45
242.9699,29580.255
243.159,29742.98
243.348,30039.295
243.537,30358.87
243.726,30612.55
243.915,30848.47
244.1039,31065.755
244.2929,31223.4
244.4818,31319.845
244.6707,31546.935
244.8596,31848.78
245.0485,32137.19
245.2373,32412.735
245.4262,32682.935
245.615,32902.42
245.8038,33098.89
245.9926,33322.85
246.1814,33539.05
246.3701,33588.485
246.5589,33636.795
246.7476,33849.625
246.9363,34162.26
247.1249,34423.885
247.3136,34673.315
247.5023,34894.925
247.6909,35138.32
247.8795,35346.88
248.0681,35576.45
248.2567,35780.08
248.4453,35986.57
248.6338,36172.55
248.8224,36271.19
249.0109,36208.775
249.1994,36345.445
249.3878,36617.28
249.5763,36853.395
249.7648,37062.185
249.9532,37269.335
250.1416,37505.23
250.33,37733.805
250.5183,37964.465
250.7067,38115.18
250.8951,38275.68
251.0834,38428.13
251.2717,38577.035
251.46,38707.205
251.6483,38834.735
251.8365,38917.065
252.0247,38890.14
252.213,39005.175
252.4012,39173.63
252.5894,39412.925
252.7775,39555.38
252.9657,39696.135
253.1538,39872.635
253.3419,40010.425
253.53,40109.47
253.7181,40222.94
253.9062,40342.14
254.0942,40454.065
254.2823,40525.48
254.4703,40609.355
254.6583,40697.9
254.8463,40794.74
255.0342,40834.615
255.2222,40881.62
255.4101,40893.055
255.598,40859.33
255.7859,40951.31
255.9738,41113.44
256.1616,41262.47
256.3495,41430.475
256.5373,41550.14
256.7251,41734.575
256.9129,41834.78
257.1006,41923.53
257.2884,42039.59
257.4761,42171.795
257.6638,42249.445
257.8515,42286.925
258.0392,42345.91
258.2269,42386.005
258.4146,42433.63
258.6022,42494.08
258.7898,42498.895
258.9774,42528.195
259.165,42604.58
259.3525,42658.985
259.5401,42673.515
259.7276,42747.46
259.9151,42834.3
260.1026,42881.77
260.2901,42952.825
260.4776,43021.03
260.665,43149.745
260.8524,43256.045
261.0398,43370.92
261.2272,43413.035
261.4146,43410.865
261.6019,43469.125
261.7893,43529.5
261.9766,43569.47
262.1639,43633.16
262.3512,43614.735
262.5384,43620.98
262.7257,43636.265
262.9129,43662.93
263.1001,43679.72
263.2873,43760.68
263.4745,43809.285
263.6617,43743.19
263.8488,43771.38
264.0359,43801.44
264.2231,43824.36
264.4101,43848.235
264.5972,43889.155
264.7842,43906.27
264.9713,43927.775
265.1583,43928.87
265.3453,43947.675
265.5323,43987.995
265.7193,44019.275
265.9062,44090.5
266.0931,44113.425
266.2801,44118.605
266.4669,44168.57
266.6538,44217.495
266.8407,44265.81
267.0276,44245.505
267.2143,44231.845
267.4012,44260.18
267.588,44208.195
267.7747,44215.06
267.9615,44227.17
268.1482,44221.29
268.3349,44238.055
268.5217,44231.46
268.7083,44183.985
268.895,44179.91
269.0817,44219.165
269.2682,44208.595
269.4549,44165.39
269.6415,44082.6
269.8281,44067.65
270.0146,44117.52
270.2012,44142.405
270.3877,44180.455
270.5742,44181.37
270.7607,44181.205
270.9472,44187.53
271.1336,44189.48
271.32,44176.4
271.5065,44151.25
271.6929,44154.525
271.8792,44198.31
272.0656,44202.275
272.252,44229.665
272.4383,44250.085
272.6246,44237.8
272.8109,44228.81
272.9972,44322.465
273.1835,44361.75
273.3697,44402.435
273.5559,44433.285
273.7421,44463.9
273.9283,44466.77
274.1145,44477.55
274.3007,44495.28
274.4868,44537.645
274.6729,44618.14
274.859,44649.635
275.0451,44674.79
275.2311,44591.925
275.4172,44628.03
275.6032,44681.48
275.7892,44742.935
275.9752,44776.5
276.1612,44826.145
276.3472,44806.925
276.5331,44817.95
276.719,44841.935
276.9049,44864.335
277.0908,44853.075
277.2767,44870.505
277.4625,44913.575
277.6484,44932.99
277.8342,44928.41
278.02,44958.395
278.2057,45024.035
278.3915,45108.84
278.5772,45143.735
278.763,45125.52
278.9487,45212.005
279.1343,45284.235
279.32,45302.26
279.5057,45278.015
279.6913,45202.24
279.877,45211.415
280.0625,45236.395
280.2481,45207.88
280.4337,45204.085
280.6192,45285.27
280.8048,45368.82
280.9903,45363.205
281.1758,45339.0
281.3612,45313.025
281.5467,45331.275
281.7321,45421.625
281.9175,45471.59
282.1029,45493.615
282.2884,45526.93
282.4737,45497.8
282.6591,45477.3
282.8444,45516.09
283.0297,45542.615
283.215,45588.615
283.4002,45622.47
283.5855,45601.68
283.7707,45542.93
283.956,45560.35
284.1412,45578.6
284.3264,45660.77
284.5115,45750.92
284.6967,45828.465
284.8818,45823.97
285.0669,45787.19
285.252,45839.065
285.4371,45894.285
285.6222,45888.015
285.8072,45900.365
285.9922,45929.52
286.1772,45999.62
286.3622,46078.37
286.5472,46078.605
286.7321,46058.9
286.9171,46152.095
287.102,46199.385
287.2869,46303.32
287.4717,46418.86
287.6566,46474.07
287.8415,46520.5
288.0263,46561.115
288.2111,46524.67
288.3959,46491.675
288.5806,46538.46
288.7654,46613.2
288.9501,46764.655
289.1348,46842.29
289.3195,46887.455
289.5042,46959.04
289.6889,47066.13
289.8735,47038.695
290.0581,47059.51
290.2428,47032.865
290.4273,47104.85
290.6119,47230.455
290.7965,47269.935
290.981,47334.64
291.1655,47375.905
291.35,47321.385
291.5345,47307.345
291.719,47368.29
291.9034,47439.26
292.0878,47576.34
292.2722,47628.855
292.4566,47639.23
292.641,47712.55
292.8253,47773.635
293.0096,47798.975
293.194,47882.475
293.3783,47948.74
293.5626,48047.935
293.7468,48120.56
293.9311,48187.06
294.1153,48168.835
294.2995,48086.345
294.4837,48067.445
294.6678,48064.75
294.852,48087.595
295.0361,48175.055
295.2202,48263.825
295.4043,48356.995
295.5884,48398.655
295.7725,48456.665
295.9565,48509.31
296.1405,48475.12
296.3246,48502.03
296.5085,48640.82
296.6925,48777.795
296.8764,48830.58
297.0603,48864.605
297.2443,48896.705
297.4282,48898.32
297.612,48895.75
297.7959,48910.185
297.9797,48947.095
298.1635,48952.35
298.3474,49096.82
298.5311,49211.295
298.7149,49210.195
298.8987,49172.06
299.0823,49200.68
299.2661,49184.95
299.4498,49105.62
299.6334,49177.655
299.8171,49260.145
300.0007,49308.365
300.1843,49369.645
300.368,49416.295
300.5515,49438.95
300.7351,49464.87
300.9186,49505.475
301.1021,49512.29
301.2857,49572.12
301.4691,49626.745
301.6526,49721.29
301.8361,49719.135
302.0195,49732.97
302.2029,49770.665
302.3863,49841.895
302.5697,49848.02
302.753,49936.71
302.9364,50027.38
303.1197,50155.225
303.303,50196.49
303.4863,50179.505
303.6696,50113.91
303.8528,50089.705
304.036,50115.79
304.2192,50205.65
304.4024,50248.33
304.5856,50234.27
304.7688,50281.6
304.9519,50346.925
305.135,50377.205
305.3181,50405.725
305.5012,50451.53
305.6842,50528.555
305.8673,50589.53
306.0504,50590.74
306.2333,50522.095
306.4163,50562.91
306.5993,50576.935
306.7822,50641.79
306.9652,50710.43
307.1481,50707.12
307.331,50721.685
307.5139,50734.145
307.6967,50726.61
307.8796,50747.245
308.0624,50808.7
308.2452,50795.255
308.428,50777.655
308.6107,50835.9
308.7935,50831.64
308.9762,50855.64
309.1589,50902.005
309.3416,50936.035
309.5243,50952.37
309.7069,50981.42
309.8896,50989.87
310.0721,51009.08
310.2548,51055.96
310.4373,51096.71
310.6199,51183.435
310.8024,51193.05
310.985,51233.85
311.1674,51187.845
311.3499,51143.565
311.5324,51212.42
311.7148,51323.295
311.8973,51314.27
312.0797,51336.945
312.2621,51411.8
312.4445,51392.395
312.6268,51374.835
312.8091,51433.99
312.9915,51399.56
313.1738,51397.59
313.356,51387.325
313.5383,51368.065
313.7206,51402.195
313.9027,51383.175
314.085,51396.8
314.2672,51448.415
314.4493,51504.165
314.6314,51562.905
314.8136,51637.76
314.9957,51605.995
315.1778,51580.99
315.3598,51621.38
315.5419,51679.045
315.724,51716.695
315.9059,51736.74
316.088,51743.64
316.2699,51835.66
316.4519,51871.52
316.6338,51850.14
316.8157,51764.0
316.9977,51774.62
317.1795,51866.84
317.3614,51939.89
317.5432,52013.6
317.7251,52059.855
317.9069,51985.73
318.0887,51968.81
318.2704,51943.17
318.4522,51962.495
318.6339,52036.39
318.8156,52167.16
318.9973,52165.53
319.179,52226.79
319.3607,52316.24
319.5423,52379.12
319.7239,52398.39
319.9055,52369.675
320.0871,52408.865
320.2687,52448.455
320.4502,52441.31
320.6317,52385.265
320.8132,52462.675
320.9947,52521.43
321.1761,52584.81
321.3576,52602.145
321.5391,52613.38
321.7205,52660.605
321.9019,52697.3
322.0832,52693.94
322.2646,52698.755
322.4459,52710.18
322.6272,52711.49
322.8085,52718.125
322.9898,52730.09
323.1711,52709.565
323.3523,52707.39
323.5335,52712.185
323.7147,52853.885
323.8959,53033.355
324.0771,53106.63
324.2582,53111.585
324.4393,53148.945
324.6204,53209.9
324.8015,53236.135
324.9826,53338.125
325.1637,53472.77
325.3447,53479.775
325.5257,53485.3
325.7067,53468.69
325.8877,53333.755
326.0686,53284.82
326.2496,53340.355
326.4305,53327.665
326.6114,53379.71
326.7922,53459.31
326.9731,53529.35
327.1539,53568.975
327.3347,53660.01
327.5155,53725.13
327.6963,53840.245
327.8771,53866.47
328.0578,53747.705
328.2385,53603.02
328.4193,53623.795
328.5999,53645.07
328.7806,53645.54
328.9613,53679.81
329.1419,53678.105
329.3225,53749.66
329.5031,53736.66
329.6837,53707.895
329.8642,53687.6
330.0447,53673.065
330.2252,53658.115
330.4057,53629.035
330.5862,53635.18
330.7667,53669.835
330.9471,53718.52
331.1275,53822.215
331.3079,53891.76
331.4883,54021.56
331.6687,54074.735
331.849,53853.675
332.0293,53740.43
332.2096,53696.115
332.3899,53740.015
332.5702,53823.83
332.7504,53917.26
332.9306,54008.075
333.1108,53971.895
333.291,53875.175
333.4712,53877.305
333.6514,53932.425
333.8315,53919.155
334.0116,53932.445
334.1917,54003.82
334.3717,54094.66
334.5518,54121.06
334.7318,54049.81
334.9119,54028.82
335.0918,54082.21
335.2718,54136.815
335.4518,54162.73
335.6317,54191.55
335.8116,54293.785
335.9915,54268.855
336.1714,54118.41
336.3513,54087.22
336.5311,54133.215
336.7109,54236.35
336.8907,54305.825
337.0705,54142.645
337.2502,53965.825
337.43,53911.475
337.6097,53837.455
337.7894,53834.435
337.9691,53895.32
338.1488,53943.43
338.3284,53990.225
338.508,54111.52
338.6877,54238.285
338.8672,54268.18
339.0468,54201.495
339.2263,54151.59
339.4059,54443.225
339.5854,54981.615
339.7649,54553.79
339.9443,54260.665
340.1238,54171.345
340.3032,54173.73
340.4826,54201.8
340.662,54101.745
340.8414,54003.275
341.0207,54035.42
341.2001,54069.115
341.3794,54077.125
341.5587,54150.505
341.738,54195.15
341.9172,54198.71
342.0965,54201.075
342.2757,54078.125
342.4549,53894.875
342.6341,53944.565
342.8132,53977.73
342.9923,54171.435
343.1715,54373.685
343.3506,54436.415
343.5296,54160.935
343.7087,54045.11
343.8878,53972.265
344.0668,53988.68
344.2458,54005.39
344.4248,53912.315
344.6037,53880.445
344.7827,53932.07
344.9616,53898.075
345.1405,53915.7
345.3194,53927.53
345.4982,53854.885
345.6771,53801.575
345.8559,53797.75
346.0347,53814.725
346.2135,53776.885
346.3923,53761.355
346.571,53711.05
346.7498,53671.87
346.9285,53760.205
347.1071,53720.03
347.2859,53602.045
347.4645,53668.035
347.6431,53727.265
347.8217,53743.675
348.0003,53666.125
348.1789,53661.865
348.3574,53635.895
348.5359,53578.38
348.7145,53488.02
348.893,53525.745
349.0714,53547.27
349.2499,53431.725
349.4283,53331.355
349.6068,53226.77
349.7852,53194.895
349.9635,53236.44
350.1419,53216.71
350.3202,53174.845
350.4985,53073.195
350.6768,52995.715
350.8551,52934.475
351.0334,52933.56
351.2116,52907.47
351.3898,52937.66
351.568,52858.745
351.7462,52840.53
351.9243,52805.22
352.1025,52722.205
352.2806,52647.805
352.4587,52631.66
352.6368,52579.935
352.8148,52490.345
352.9929,52426.005
353.1709,52485.71
353.3489,52484.195
353.5268,52410.85
353.7048,52335.875
353.8828,52281.12
354.0607,52206.61
354.2386,52207.22
354.4165,52160.55
354.5943,52120.1
354.7722,52098.805
354.95,52181.995
355.1278,52194.99
355.3056,52069.24
355.4833,51894.9
355.6611,51738.975
355.8388,51626.105
356.0165,51584.965
356.1942,51637.675
356.3719,51716.225
356.5495,51675.88
356.7271,51598.005
356.9047,51584.27
357.0823,51573.325
357.2599,51597.005
357.4374,51544.92
357.6149,51386.42
357.7924,51251.575
357.9699,51261.03
358.1474,51234.465
358.3248,51087.86
358.5023,51048.715
358.6797,50931.24
358.8571,50846.335
359.0344,50806.345
359.2118,50677.155
359.3891,50721.7
359.5664,50609.2
359.7437,50555.7
359.9209,50519.175
360.0982,50424.2
360.2754,50230.795
360.4526,50292.665
360.6298,50277.61
360.807,50211.315
360.9841,50193.59
361.1613,50233.69
361.3383,50597.67
361.5154,50550.845
361.6925,50591.745
361.8695,50508.08
362.0466,50337.865
362.2236,50112.655
362.4005,49912.89
362.5775,49649.27
362.7545,49519.615
362.9314,49395.555
363.1083,49457.19
363.2852,50005.12
363.462,50125.945
363.6389,49823.985
363.8157,49580.595
363.9925,49253.56
364.1693,49086.345
364.346,48962.98
364.5228,49042.435
364.6996,49317.6
364.8762,49340.33
365.0529,49413.14
365.2296,49635.855
365.4062,49523.64
365.5829,49374.065
365.7595,49367.24
365.9361,49304.81
366.1126,49141.145
366.2892,50134.57
366.4657,51875.07
366.6422,52551.605
366.8186,51421.705
366.9951,51253.325
367.1716,50494.69
367.348,51101.545
367.5244,51975.75
367.7008,50855.155
367.8772,50159.855
368.0535,49930.2
368.2298,51871.27
368.4061,53405.185
368.5824,52779.085
368.7586,51553.73
368.9349,51045.97
369.1111,49890.79
369.2873,48994.375
369.4635,48836.345
369.6396,48759.28
369.8158,48740.835
369.9919,49397.615
370.168,50585.355
370.3441,50846.495
370.5202,49681.315
370.6962,48892.955
370.8722,48411.765
371.0482,48316.09
371.2242,48468.485
371.4002,48986.65
371.5761,49258.46
371.752,48905.565
371.9279,48942.615
372.1038,49068.625
372.2796,48927.915
372.4555,48795.13
372.6313,48829.87
372.8071,48564.95
372.9829,48416.385
373.1586,48771.29
373.3344,48946.355
373.5101,48467.045
373.6858,48406.465
373.8615,48169.975
374.0371,48290.075
374.2127,48816.35
374.3884,48623.995
374.564,48302.32
374.7395,48176.68
374.9151,48149.65
375.0906,48727.755
375.2661,49628.245
375.4416,49057.09
375.6171,48890.72
375.7925,49067.05
375.968,49138.735
376.1434,48968.54
376.3188,48906.28
376.4941,48870.545
376.6695,48968.07
376.8448,49133.935
377.0201,49483.28
377.1954,49840.76
377.3707,49529.095
377.5459,49737.955
377.7212,50406.05
377.8964,51534.315
378.0715,52003.845
378.2467,51617.175
378.4218,51073.0
378.597,50063.87
378.7721,49887.905
378.9472,49967.035
379.1222,51842.245
379.2973,52749.98
379.4723,52961.82
379.6473,55817.55
379.8223,57665.37
379.9972,55015.57
380.1722,53266.385
380.3471,53090.675
380.522,51495.9
380.6969,50302.595
380.8717,50593.52
381.0466,50346.05
381.2214,50701.76
381.3962,51556.33
381.571,50840.18
381.7457,50405.875
381.9204,50440.42
382.0952,50303.78
382.2699,50495.065
382.4445,51420.37
382.6192,52028.29
382.7938,52721.855
382.9685,53506.945
383.1431,52912.12
383.3176,51522.98
383.4922,50564.875
383.6667,50931.79
383.8412,50839.54
384.0157,50419.99
384.1902,50648.92
384.3646,50590.955
384.5391,50519.495
384.7134,51600.92
384.8878,53615.53
385.0622,55487.63
385.2365,53747.635
385.4109,51879.505
385.5852,51514.97
385.7594,52745.36
385.9337,56436.86
386.1079,58065.66
386.2822,59557.78
386.4564,59519.0
386.6306,55935.615
386.8047,56045.96
386.9789,57479.825
387.153,59413.92
387.3271,60303.165
387.5012,57256.405
387.6752,56617.535
387.8492,57973.84
388.0233,58223.23
388.1972,55215.96
388.3712,54443.65
388.5452,54467.29
388.7191,55411.82
388.893,58506.0
389.0669,58970.025
389.2408,53909.455
389.4146,51339.98
389.5884,50125.19
389.7623,49938.785
389.9361,50496.215
390.1098,50164.66
390.2835,50153.615
390.4573,50077.215
390.631,50018.505
390.8047,50282.405
390.9784,50595.665
391.152,50155.58
391.3256,49900.59
391.4992,49846.325
391.6728,49883.545
391.8464,51064.21
392.0199,51289.345
392.1934,50419.95
392.3669,50511.065
392.5403,51514.71
392.7138,52383.89
392.8873,53340.385
393.0607,52790.035
393.2341,52290.57
393.4074,52534.925
393.5808,51853.695
393.7542,51687.57
393.9274,52049.21
394.1007,51300.955
394.274,52800.455
394.4472,54023.745
394.6205,55400.675
394.7937,56597.015
394.9668,56928.67
395.14,56306.67
395.3131,53505.265
395.4863,51445.25
395.6594,51306.87
395.8325,51059.905
396.0055,51668.975
396.1786,52487.055
396.3516,53346.69
396.5246,52374.88
396.6975,50896.01
396.8705,50836.675
397.0434,53169.84
397.2163,52365.13
397.3892,51491.08
397.5621,51865.785
397.735,53056.1
397.9077,54358.935
398.0806,54396.205
398.2534,55383.39
398.4261,56807.47
398.5989,54250.685
398.7716,54789.44
398.9443,55718.12
399.117,59833.085
399.2896,60849.04
399.4623,57979.08
399.6349,55190.045
399.8075,55603.38
399.9801,53409.41
400.1526,52058.545
400.3252,51388.965
400.4977,51281.15
400.6702,52395.295
400.8427,50744.9
401.0151,49909.37
401.1875,49026.365
401.36,48592.85
401.5323,48476.86
401.7047,47905.185
401.877,48311.88
402.0494,48784.27
402.2216,49693.94
402.394,49858.515
402.5662,49789.17
402.7385,52338.835
402.9107,52705.235
403.0829,50958.94
403.2551,50156.97
403.4272,49410.28
403.5994,49499.99
403.7715,49704.255
403.9436,50472.08
404.1156,50277.84
