Timestamp,03/09/2024 03:08:55
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2665.68
218.2508,2724.39
218.442,2779.165
218.6332,2840.59
218.8244,2903.17
219.0156,2967.315
219.2067,3035.2
219.3979,3105.31
219.589,3177.5
219.7801,3249.035
219.9712,3324.56
220.1623,3402.995
220.3533,3487.945
220.5444,3569.58
220.7354,3654.105
220.9264,3741.97
221.1174,3837.905
221.3083,3933.59
221.4993,4025.01
221.6902,4119.63
221.8812,4221.9
222.0721,4326.185
222.263,4433.05
222.4538,4543.45
222.6447,4655.605
222.8355,4771.075
223.0264,4886.36
223.2172,5003.61
223.408,5131.045
223.5987,5256.355
223.7895,5385.18
223.9802,5516.07
224.1709,5649.87
224.3616,5792.55
224.5524,5930.905
224.743,6075.35
224.9337,6216.9
225.1243,6372.76
225.315,6523.3
225.5056,6671.435
225.6962,6830.865
225.8867,6990.495
226.0773,7152.54
226.2678,7312.645
226.4584,7483.525
226.6489,7651.62
226.8394,7818.98
227.0298,7995.495
227.2203,8178.725
227.4108,8373.145
227.6012,8559.875
227.7916,8742.19
227.982,8931.155
228.1723,9119.885
228.3627,9319.25
228.5531,9511.76
228.7434,9710.43
228.9337,9913.945
229.124,10126.385
229.3143,10339.66
229.5045,10562.59
229.6948,10790.535
229.885,11026.855
230.0752,11263.585
230.2654,11496.775
230.4556,11733.975
230.6457,11968.825
230.8358,12203.73
231.026,12438.89
231.2161,12676.62
231.4062,12919.115
231.5963,13160.625
231.7863,13409.465
231.9764,13668.42
232.1664,13936.595
232.3564,14214.23
232.5464,14482.35
232.7364,14751.84
232.9263,15013.77
233.1163,15292.35
233.3062,15580.2
233.4961,15885.395
233.686,16165.62
233.8758,16426.585
234.0657,16691.155
234.2555,16986.71
234.4454,17277.945
234.6352,17559.53
234.825,17848.625
235.0147,18124.265
235.2045,18409.52
235.3942,18690.185
235.5839,18976.445
235.7737,19257.23
235.9633,19539.25
236.153,19847.89
236.3427,20149.575
236.5323,20445.575
236.7219,20721.495
236.9115,20976.485
237.1011,21246.125
237.2907,21554.51
237.4803,21850.285
237.6698,22132.11
237.8593,22426.35
238.0488,22718.67
238.2383,23009.7
238.4278,23293.735
238.6172,23612.89
238.8066,23902.785
238.9961,24197.715
239.1855,24508.73
239.3748,24801.435
239.5642,25070.81
239.7536,25370.645
239.9429,25656.965
240.1322,25910.415
240.3215,26196.73
240.5108,26476.18
240.7001,26774.295
240.8893,27048.465
241.0786,27322.945
241.2677,27586.9
241.457,27890.265
241.6461,28116.11
241.8353,28358.42
242.0244,28605.49
242.2136,28847.4
242.4027,29096.335
242.5918,29342.585
242.7809,29577.055
242.9699,29729.67
243.159,29893.59
243.348,30194.455
243.537,30504.975
243.726,30766.03
243.915,30993.645
244.1039,31222.285
244.2929,31382.255
244.4818,31473.225
244.6707,31699.675
244.8596,32008.85
245.0485,32296.125
245.2373,32577.085
245.4262,32844.895
245.615,33061.24
245.8038,33259.245
245.9926,33483.06
246.1814,33710.04
246.3701,33756.895
246.5589,33804.335
246.7476,34016.01
246.9363,34328.44
247.1249,34589.6
247.3136,34840.58
247.5023,35071.52
247.6909,35316.645
247.8795,35523.855
248.0681,35749.76
248.2567,35955.555
248.4453,36166.565
248.6338,36345.82
248.8224,36440.27
249.0109,36394.075
249.1994,36521.445
249.3878,36792.05
249.5763,37028.3
249.7648,37241.77
249.9532,37443.18
250.1416,37680.785
250.33,37909.585
250.5183,38140.27
250.7067,38294.975
250.8951,38457.83
251.0834,38608.63
251.2717,38753.72
251.46,38877.67
251.6483,39009.475
251.8365,39095.825
252.0247,39066.795
252.213,39179.31
252.4012,39356.765
252.5894,39590.555
252.7775,39737.96
252.9657,39869.135
253.1538,40056.335
253.3419,40184.84
253.53,40293.62
253.7181,40402.575
253.9062,40537.545
254.0942,40635.38
254.2823,40708.805
254.4703,40777.77
254.6583,40875.705
254.8463,40971.41
255.0342,41010.68
255.2222,41059.875
255.4101,41071.36
255.598,41022.61
255.7859,41126.39
255.9738,41296.58
256.1616,41449.695
256.3495,41612.025
256.5373,41724.16
256.7251,41910.4
256.9129,42011.86
257.1006,42099.985
257.2884,42218.13
257.4761,42345.745
257.6638,42422.16
257.8515,42457.245
258.0392,42517.05
258.2269,42564.885
258.4146,42603.955
258.6022,42658.645
258.7898,42663.795
258.9774,42692.62
259.165,42768.44
259.3525,42832.53
259.5401,42848.695
259.7276,42922.53
259.9151,42997.625
260.1026,43042.15
260.2901,43122.85
260.4776,43192.285
260.665,43317.275
260.8524,43428.055
261.0398,43535.885
261.2272,43580.595
261.4146,43579.345
261.6019,43626.765
261.7893,43695.42
261.9766,43739.45
262.1639,43797.96
262.3512,43788.94
262.5384,43785.675
262.7257,43791.6
262.9129,43823.62
263.1001,43847.37
263.2873,43928.695
263.4745,43968.325
263.6617,43905.445
263.8488,43930.08
264.0359,43961.64
264.2231,43974.49
264.4101,44002.6
264.5972,44034.045
264.7842,44069.445
264.9713,44079.265
265.1583,44072.325
265.3453,44106.86
265.5323,44144.605
265.7193,44175.065
265.9062,44238.95
266.0931,44261.075
266.2801,44265.805
266.4669,44320.195
266.6538,44363.655
266.8407,44419.695
267.0276,44401.23
267.2143,44377.725
267.4012,44413.91
267.588,44355.955
267.7747,44362.78
267.9615,44366.375
268.1482,44362.505
268.3349,44387.67
268.5217,44384.805
268.7083,44326.925
268.895,44323.905
269.0817,44362.48
269.2682,44364.345
269.4549,44304.435
269.6415,44216.32
269.8281,44207.32
270.0146,44260.97
270.2012,44279.7
270.3877,44315.08
270.5742,44320.725
270.7607,44328.065
270.9472,44328.53
271.1336,44327.11
271.32,44309.235
271.5065,44292.035
271.6929,44291.425
271.8792,44333.81
272.0656,44335.825
272.252,44363.59
272.4383,44386.4
272.6246,44369.83
272.8109,44370.295
272.9972,44451.55
273.1835,44503.93
273.3697,44534.345
273.5559,44566.83
273.7421,44590.085
273.9283,44598.59
274.1145,44614.71
274.3007,44626.275
274.4868,44670.74
274.6729,44750.33
274.859,44777.735
275.0451,44801.365
275.2311,44720.045
275.4172,44760.6
275.6032,44812.105
275.7892,44877.145
275.9752,44901.185
276.1612,44961.925
276.3472,44936.05
276.5331,44943.915
276.719,44967.235
276.9049,44993.63
277.0908,44974.42
277.2767,44998.785
277.4625,45040.035
277.6484,45053.09
277.8342,45052.975
278.02,45084.58
278.2057,45146.465
278.3915,45235.24
278.5772,45268.245
278.763,45250.88
278.9487,45336.08
279.1343,45410.785
279.32,45431.01
279.5057,45401.94
279.6913,45326.785
279.877,45337.825
280.0625,45359.585
280.2481,45332.8
280.4337,45323.36
280.6192,45408.215
280.8048,45484.715
280.9903,45488.44
281.1758,45466.06
281.3612,45433.605
281.5467,45445.28
281.7321,45534.955
281.9175,45586.78
282.1029,45604.745
282.2884,45644.875
282.4737,45618.75
282.6591,45597.585
282.8444,45637.49
283.0297,45663.615
283.215,45704.935
283.4002,45740.305
283.5855,45724.25
283.7707,45660.65
283.956,45669.955
284.1412,45692.88
284.3264,45772.0
284.5115,45874.345
284.6967,45946.735
284.8818,45941.095
285.0669,45913.51
285.252,45952.285
285.4371,46017.015
285.6222,46012.065
285.8072,46021.025
285.9922,46041.925
286.1772,46112.945
286.3622,46194.375
286.5472,46195.465
286.7321,46178.45
286.9171,46257.99
287.102,46325.73
287.2869,46417.88
287.4717,46537.15
287.6566,46582.435
287.8415,46633.855
288.0263,46675.355
288.2111,46636.65
288.3959,46600.21
288.5806,46656.875
288.7654,46722.34
288.9501,46883.43
289.1348,46949.695
289.3195,47005.185
289.5042,47076.965
289.6889,47182.505
289.8735,47150.985
290.0581,47185.805
290.2428,47156.49
290.4273,47220.97
290.6119,47333.935
290.7965,47382.975
290.981,47450.005
291.1655,47495.185
291.35,47437.125
291.5345,47418.41
291.719,47485.74
291.9034,47557.72
292.0878,47690.33
292.2722,47740.955
292.4566,47758.33
292.641,47828.68
292.8253,47884.355
293.0096,47920.845
293.194,48000.68
293.3783,48067.55
293.5626,48154.22
293.7468,48227.89
293.9311,48302.655
294.1153,48280.62
294.2995,48201.14
294.4837,48180.495
294.6678,48169.89
294.852,48202.11
295.0361,48290.685
295.2202,48369.295
295.4043,48472.615
295.5884,48518.52
295.7725,48574.05
295.9565,48625.51
296.1405,48589.45
296.3246,48619.54
296.5085,48754.455
296.6925,48888.525
296.8764,48939.825
297.0603,48973.155
297.2443,49005.91
297.4282,49006.455
297.612,49020.455
297.7959,49018.79
297.9797,49058.285
298.1635,49056.88
298.3474,49202.24
298.5311,49328.22
298.7149,49315.24
298.8987,49279.285
299.0823,49315.195
299.2661,49289.18
299.4498,49208.0
299.6334,49280.535
299.8171,49360.035
300.0007,49416.115
300.1843,49480.89
300.368,49525.645
300.5515,49545.91
300.7351,49587.885
300.9186,49612.4
301.1021,49617.03
301.2857,49683.375
301.4691,49737.73
301.6526,49833.52
301.8361,49830.445
302.0195,49845.565
302.2029,49882.42
302.3863,49954.765
302.5697,49953.02
302.753,50040.695
302.9364,50140.06
303.1197,50269.33
303.303,50305.675
303.4863,50291.78
303.6696,50220.74
303.8528,50200.8
304.036,50230.8
304.2192,50313.66
304.4024,50359.825
304.5856,50343.56
304.7688,50390.69
304.9519,50466.57
305.135,50485.69
305.3181,50517.645
305.5012,50560.225
305.6842,50631.345
305.8673,50702.315
306.0504,50696.455
306.2333,50627.92
306.4163,50670.23
306.5993,50685.575
306.7822,50754.76
306.9652,50820.515
307.1481,50809.42
307.331,50825.505
307.5139,50839.695
307.6967,50835.71
307.8796,50848.12
308.0624,50907.51
308.2452,50893.21
308.428,50876.98
308.6107,50934.5
308.7935,50933.765
308.9762,50958.51
309.1589,51005.98
309.3416,51036.895
309.5243,51057.2
309.7069,51088.355
309.8896,51079.81
310.0721,51107.945
310.2548,51154.46
310.4373,51193.265
310.6199,51283.39
310.8024,51289.77
310.985,51337.78
311.1674,51287.84
311.3499,51245.965
311.5324,51302.31
311.7148,51412.595
311.8973,51406.965
312.0797,51427.105
312.2621,51510.635
312.4445,51495.72
312.6268,51473.98
312.8091,51525.27
312.9915,51498.915
313.1738,51497.39
313.356,51480.74
313.5383,51456.195
313.7206,51501.805
313.9027,51474.22
314.085,51492.645
314.2672,51539.3
314.4493,51596.45
314.6314,51663.39
314.8136,51725.235
314.9957,51706.51
315.1778,51668.42
315.3598,51705.525
315.5419,51763.66
315.724,51810.39
315.9059,51823.765
316.088,51832.775
316.2699,51907.86
316.4519,51958.69
316.6338,51934.35
316.8157,51845.5
316.9977,51847.195
317.1795,51942.13
317.3614,52030.045
317.5432,52103.515
317.7251,52137.175
317.9069,52070.73
318.0887,52049.12
318.2704,52003.865
318.4522,52042.94
318.6339,52107.52
318.8156,52253.47
318.9973,52248.255
319.179,52309.145
319.3607,52393.93
319.5423,52472.025
319.7239,52481.98
319.9055,52464.61
320.0871,52484.5
320.2687,52525.56
320.4502,52523.675
320.6317,52463.31
320.8132,52532.58
320.9947,52596.205
321.1761,52659.965
321.3576,52675.835
321.5391,52695.395
321.7205,52736.635
321.9019,52776.895
322.0832,52766.73
322.2646,52776.495
322.4459,52784.37
322.6272,52783.325
322.8085,52788.725
322.9898,52804.1
323.1711,52779.935
323.3523,52773.56
323.5335,52782.935
323.7147,52928.135
323.8959,53098.685
324.0771,53183.455
324.2582,53184.9
324.4393,53220.14
324.6204,53282.575
324.8015,53311.415
324.9826,53406.415
325.1637,53544.125
325.3447,53549.53
325.5257,53560.355
325.7067,53538.92
325.8877,53404.36
326.0686,53345.015
326.2496,53396.96
326.4305,53386.17
326.6114,53439.02
326.7922,53522.1
326.9731,53595.61
327.1539,53634.88
327.3347,53722.435
327.5155,53782.125
327.6963,53895.24
327.8771,53920.06
328.0578,53809.555
328.2385,53650.335
328.4193,53673.565
328.5999,53701.005
328.7806,53698.83
328.9613,53735.56
329.1419,53743.725
329.3225,53805.28
329.5031,53781.44
329.6837,53754.965
329.8642,53736.31
330.0447,53721.555
330.2252,53716.285
330.4057,53684.78
330.5862,53687.15
330.7667,53724.63
330.9471,53775.975
331.1275,53870.955
331.3079,53934.53
331.4883,54061.715
331.6687,54125.84
331.849,53907.575
332.0293,53781.565
332.2096,53749.66
332.3899,53797.14
332.5702,53885.465
332.7504,53969.5
332.9306,54059.37
333.1108,54016.885
333.291,53922.155
333.4712,53921.535
333.6514,53967.22
333.8315,53965.3
334.0116,53971.805
334.1917,54043.225
334.3717,54139.15
334.5518,54163.93
334.7318,54099.575
334.9119,54086.75
335.0918,54124.52
335.2718,54176.705
335.4518,54200.515
335.6317,54226.92
335.8116,54320.375
335.9915,54307.46
336.1714,54157.95
336.3513,54120.135
336.5311,54171.56
336.7109,54277.205
336.8907,54352.68
337.0705,54187.135
337.2502,54009.34
337.43,53939.62
337.6097,53864.325
337.7894,53859.95
337.9691,53918.18
338.1488,53976.22
338.3284,54027.635
338.508,54141.03
338.6877,54268.505
338.8672,54293.08
339.0468,54232.36
339.2263,54187.09
339.4059,54460.835
339.5854,55021.455
339.7649,54604.39
339.9443,54291.94
340.1238,54193.41
340.3032,54199.23
340.4826,54226.71
340.662,54131.25
340.8414,54031.48
341.0207,54065.55
341.2001,54083.115
341.3794,54088.17
341.5587,54173.395
341.738,54218.355
341.9172,54216.98
342.0965,54225.735
342.2757,54111.31
342.4549,53922.535
342.6341,53962.465
342.8132,53993.705
342.9923,54182.325
343.1715,54399.155
343.3506,54467.27
343.5296,54189.575
343.7087,54055.08
343.8878,54001.77
344.0668,54007.615
344.2458,54022.075
344.4248,53929.985
344.6037,53899.395
344.7827,53945.19
344.9616,53913.49
345.1405,53927.58
345.3194,53943.5
345.4982,53871.805
345.6771,53806.315
345.8559,53813.97
346.0347,53827.625
346.2135,53795.945
346.3923,53776.0
346.571,53717.55
346.7498,53677.92
346.9285,53770.4
347.1071,53721.54
347.2859,53615.895
347.4645,53680.97
347.6431,53750.135
347.8217,53762.665
348.0003,53684.71
348.1789,53678.59
348.3574,53649.22
348.5359,53591.2
348.7145,53502.045
348.893,53542.21
349.0714,53561.11
349.2499,53447.015
349.4283,53339.905
349.6068,53232.665
349.7852,53203.375
349.9635,53237.46
350.1419,53231.93
350.3202,53179.785
350.4985,53076.05
350.6768,52999.655
350.8551,52947.86
351.0334,52938.615
351.2116,52916.305
351.3898,52942.445
351.568,52858.405
351.7462,52844.295
351.9243,52809.495
352.1025,52729.765
352.2806,52659.935
352.4587,52639.395
352.6368,52584.64
352.8148,52489.785
352.9929,52433.8
353.1709,52474.97
353.3489,52484.305
353.5268,52415.145
353.7048,52329.365
353.8828,52291.78
354.0607,52207.93
354.2386,52198.8
354.4165,52163.01
354.5943,52116.955
354.7722,52107.165
354.95,52183.58
355.1278,52186.94
355.3056,52078.435
355.4833,51900.325
355.6611,51736.32
355.8388,51624.26
356.0165,51576.455
356.1942,51636.04
356.3719,51715.425
356.5495,51677.98
356.7271,51597.16
356.9047,51581.635
357.0823,51579.65
357.2599,51602.165
357.4374,51543.375
357.6149,51390.095
357.7924,51253.065
357.9699,51252.395
358.1474,51235.695
358.3248,51089.08
358.5023,51048.325
358.6797,50941.925
358.8571,50844.92
359.0344,50809.28
359.2118,50677.02
359.3891,50715.61
359.5664,50609.195
359.7437,50548.895
359.9209,50510.67
360.0982,50419.53
360.2754,50228.43
360.4526,50289.615
360.6298,50272.175
360.807,50213.835
360.9841,50191.22
361.1613,50222.115
361.3383,50588.185
361.5154,50564.99
361.6925,50590.795
361.8695,50508.635
362.0466,50343.125
362.2236,50102.0
362.4005,49906.715
362.5775,49639.53
362.7545,49512.755
362.9314,49394.985
363.1083,49446.685
363.2852,49993.105
363.462,50139.45
363.6389,49819.555
363.8157,49568.61
363.9925,49236.545
364.1693,49069.24
364.346,48951.555
364.5228,49031.645
364.6996,49302.275
364.8762,49331.91
365.0529,49402.305
365.2296,49619.675
365.4062,49533.17
365.5829,49353.93
365.7595,49352.385
365.9361,49301.39
366.1126,49123.48
366.2892,50096.59
366.4657,51859.055
366.6422,52579.405
366.8186,51441.535
366.9951,51232.37
367.1716,50477.595
367.348,51069.75
367.5244,51995.58
367.7008,50858.2
367.8772,50152.1
368.0535,49892.495
368.2298,51836.69
368.4061,53417.935
368.5824,52832.15
368.7586,51536.46
368.9349,51019.39
369.1111,49876.32
369.2873,48966.43
369.4635,48801.11
369.6396,48743.975
369.8158,48726.48
369.9919,49369.835
370.168,50557.66
370.3441,50859.88
370.5202,49676.19
370.6962,48869.38
370.8722,48382.38
371.0482,48299.72
371.2242,48441.65
371.4002,48965.53
371.5761,49255.605
371.752,48881.255
371.9279,48914.83
372.1038,49042.07
372.2796,48919.81
372.4555,48772.375
372.6313,48817.825
372.8071,48538.88
372.9829,48388.955
373.1586,48731.93
373.3344,48937.77
373.5101,48448.595
373.6858,48380.055
373.8615,48150.31
374.0371,48257.58
374.2127,48776.48
374.3884,48607.16
374.564,48282.415
374.7395,48155.8
374.9151,48119.8
375.0906,48693.09
375.2661,49627.12
375.4416,49055.4
375.6171,48873.525
375.7925,49038.5
375.968,49120.42
376.1434,48958.565
376.3188,48888.15
376.4941,48855.095
376.6695,48950.02
376.8448,49124.185
377.0201,49464.49
377.1954,49822.135
377.3707,49515.695
377.5459,49702.34
377.7212,50381.345
377.8964,51506.45
378.0715,52012.325
378.2467,51595.36
378.4218,51051.485
378.597,50022.81
378.7721,49835.575
378.9472,49932.585
379.1222,51788.56
379.2973,52776.55
379.4723,52939.885
379.6473,55759.54
379.8223,57733.3
379.9972,55058.175
380.1722,53223.17
380.3471,53023.24
380.522,51486.495
380.6969,50252.295
380.8717,50529.735
381.0466,50328.965
381.2214,50654.53
381.3962,51547.625
381.571,50830.485
381.7457,50377.08
381.9204,50386.81
382.0952,50285.47
382.2699,50438.13
382.4445,51383.965
382.6192,51986.045
382.7938,52691.505
382.9685,53480.24
383.1431,52906.745
383.3176,51494.935
383.4922,50503.425
383.6667,50860.685
383.8412,50813.245
384.0157,50385.42
384.1902,50605.095
384.3646,50548.225
384.5391,50457.675
384.7134,51546.785
384.8878,53549.77
385.0622,55505.075
385.2365,53768.95
385.4109,51835.635
385.5852,51433.52
385.7594,52651.14
385.9337,56400.71
386.1079,58087.13
386.2822,59555.745
386.4564,59546.81
386.6306,55909.38
386.8047,55940.275
386.9789,57397.16
387.153,59373.77
387.3271,60341.945
387.5012,57248.65
387.6752,56526.265
387.8492,57857.35
388.0233,58245.775
388.1972,55207.86
388.3712,54357.67
388.5452,54376.685
388.7191,55357.095
388.893,58443.965
389.0669,59048.3
389.2408,53902.725
389.4146,51229.9
389.5884,49997.115
389.7623,49842.11
389.9361,50449.98
390.1098,50115.605
390.2835,50095.795
390.4573,50013.885
390.631,49956.685
390.8047,50220.96
390.9784,50531.31
391.152,50098.21
391.3256,49829.375
391.4992,49773.135
391.6728,49804.945
391.8464,50985.955
392.0199,51241.38
392.1934,50378.455
392.3669,50414.74
392.5403,51443.665
392.7138,52328.4
392.8873,53304.195
393.0607,52768.675
393.2341,52247.03
393.4074,52476.995
393.5808,51808.965
393.7542,51632.205
393.9274,52002.8
394.1007,51255.835
394.274,52722.905
394.4472,53993.475
394.6205,55375.0
394.7937,56576.945
394.9668,56916.995
395.14,56299.575
395.3131,53485.675
395.4863,51345.5
395.6594,51213.32
395.8325,51001.23
396.0055,51601.195
396.1786,52466.165
396.3516,53298.04
396.5246,52379.43
396.6975,50858.48
396.8705,50750.77
397.0434,53123.635
397.2163,52380.91
397.3892,51464.455
397.5621,51796.0
397.735,52996.495
397.9077,54327.39
398.0806,54397.105
398.2534,55279.88
398.4261,56837.995
398.5989,54208.975
398.7716,54737.105
398.9443,55610.815
399.117,59805.28
399.2896,60870.9
399.4623,58026.515
399.6349,55069.59
399.8075,55500.31
399.9801,53373.455
400.1526,51997.465
400.3252,51301.595
400.4977,51201.91
400.6702,52360.445
400.8427,50738.79
401.0151,49835.2
401.1875,48957.025
401.36,48507.72
401.5323,48426.995
401.7047,47839.335
401.877,48244.865
402.0494,48725.76
402.2216,49641.105
402.394,49824.02
402.5662,49716.62
402.7385,52275.445
402.9107,52714.44
403.0829,50945.085
403.2551,50096.775
403.4272,49323.155
403.5994,49442.61
403.7715,49643.46
403.9436,50450.075
404.1156,50238.285
