Timestamp,03/09/2024 03:20:59
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2664.65
218.2508,2722.015
218.442,2780.18
218.6332,2843.41
218.8244,2903.565
219.0156,2969.215
219.2067,3036.84
219.3979,3106.475
219.589,3176.495
219.7801,3250.67
219.9712,3326.605
220.1623,3404.18
220.3533,3487.01
220.5444,3571.955
220.7354,3656.795
220.9264,3745.2
221.1174,3839.39
221.3083,3935.79
221.4993,4025.205
221.6902,4119.995
221.8812,4223.485
222.0721,4325.85
222.263,4432.76
222.4538,4542.91
222.6447,4656.43
222.8355,4772.2
223.0264,4889.6
223.2172,5006.98
223.408,5130.645
223.5987,5257.64
223.7895,5384.98
223.9802,5520.21
224.1709,5651.025
224.3616,5793.095
224.5524,5934.675
224.743,6076.715
224.9337,6218.955
225.1243,6375.56
225.315,6526.275
225.5056,6673.605
225.6962,6830.975
225.8867,6995.055
226.0773,7152.985
226.2678,7316.06
226.4584,7486.135
226.6489,7655.13
226.8394,7820.21
227.0298,7998.32
227.2203,8181.565
227.4108,8375.925
227.6012,8561.685
227.7916,8744.22
227.982,8934.99
228.1723,9125.905
228.3627,9321.01
228.5531,9516.415
228.7434,9712.265
228.9337,9915.93
229.124,10129.005
229.3143,10341.355
229.5045,10571.195
229.6948,10795.31
229.885,11029.735
230.0752,11269.76
230.2654,11502.12
230.4556,11740.79
230.6457,11973.55
230.8358,12205.94
231.026,12440.485
231.2161,12677.445
231.4062,12922.73
231.5963,13164.0
231.7863,13412.145
231.9764,13678.36
232.1664,13946.6
232.3564,14220.605
232.5464,14485.02
232.7364,14760.015
232.9263,15021.92
233.1163,15301.97
233.3062,15586.38
233.4961,15890.725
233.686,16172.59
233.8758,16432.115
234.0657,16696.41
234.2555,16991.255
234.4454,17279.245
234.6352,17565.21
234.825,17853.74
235.0147,18128.75
235.2045,18412.245
235.3942,18696.11
235.5839,18987.18
235.7737,19265.97
235.9633,19546.77
236.153,19856.265
236.3427,20161.105
236.5323,20452.565
236.7219,20732.725
236.9115,20989.355
237.1011,21258.035
237.2907,21560.7
237.4803,21860.7
237.6698,22145.2
237.8593,22437.675
238.0488,22729.26
238.2383,23021.355
238.4278,23310.425
238.6172,23621.62
238.8066,23914.985
238.9961,24206.885
239.1855,24516.215
239.3748,24807.54
239.5642,25078.725
239.7536,25383.39
239.9429,25663.58
240.1322,25918.69
240.3215,26203.26
240.5108,26484.325
240.7001,26781.635
240.8893,27060.895
241.0786,27329.325
241.2677,27598.035
241.457,27898.125
241.6461,28123.025
241.8353,28364.915
242.0244,28611.17
242.2136,28853.11
242.4027,29105.06
242.5918,29354.4
242.7809,29587.93
242.9699,29742.995
243.159,29905.03
243.348,30203.79
243.537,30514.655
243.726,30776.315
243.915,31007.91
244.1039,31232.99
244.2929,31396.67
244.4818,31484.13
244.6707,31711.595
244.8596,32022.365
245.0485,32302.69
245.2373,32584.055
245.4262,32856.32
245.615,33077.43
245.8038,33272.445
245.9926,33498.28
246.1814,33720.695
246.3701,33769.23
246.5589,33815.44
246.7476,34033.095
246.9363,34340.865
247.1249,34604.795
247.3136,34851.63
247.5023,35079.175
247.6909,35328.07
247.8795,35534.69
248.0681,35767.955
248.2567,35965.67
248.4453,36174.0
248.6338,36362.25
248.8224,36458.38
249.0109,36403.985
249.1994,36536.275
249.3878,36797.615
249.5763,37040.925
249.7648,37260.975
249.9532,37460.965
250.1416,37691.2
250.33,37930.375
250.5183,38154.69
250.7067,38314.045
250.8951,38473.8
251.0834,38617.35
251.2717,38762.255
251.46,38893.59
251.6483,39026.615
251.8365,39112.55
252.0247,39077.215
252.213,39195.18
252.4012,39369.755
252.5894,39610.025
252.7775,39748.795
252.9657,39888.42
253.1538,40073.455
253.3419,40212.12
253.53,40311.085
253.7181,40422.67
253.9062,40542.05
254.0942,40649.495
254.2823,40726.17
254.4703,40794.105
254.6583,40891.815
254.8463,40981.48
255.0342,41026.705
255.2222,41071.655
255.4101,41091.595
255.598,41044.745
255.7859,41146.25
255.9738,41306.045
256.1616,41458.49
256.3495,41626.965
256.5373,41740.97
256.7251,41928.775
256.9129,42025.365
257.1006,42115.265
257.2884,42225.165
257.4761,42359.82
257.6638,42435.615
257.8515,42473.92
258.0392,42536.325
258.2269,42576.565
258.4146,42617.005
258.6022,42680.83
258.7898,42679.945
258.9774,42706.03
259.165,42781.31
259.3525,42844.13
259.5401,42865.955
259.7276,42939.16
259.9151,43015.425
260.1026,43064.76
260.2901,43143.845
260.4776,43203.905
260.665,43334.955
260.8524,43449.155
261.0398,43551.14
261.2272,43595.32
261.4146,43590.13
261.6019,43648.19
261.7893,43712.465
261.9766,43752.71
262.1639,43806.99
262.3512,43790.995
262.5384,43804.18
262.7257,43804.37
262.9129,43842.255
263.1001,43864.55
263.2873,43933.695
263.4745,43981.115
263.6617,43912.99
263.8488,43946.715
264.0359,43986.755
264.2231,43993.555
264.4101,44019.675
264.5972,44055.77
264.7842,44080.245
264.9713,44092.175
265.1583,44090.855
265.3453,44120.025
265.5323,44158.505
265.7193,44193.1
265.9062,44255.205
266.0931,44280.425
266.2801,44280.395
266.4669,44336.445
266.6538,44383.77
266.8407,44438.13
267.0276,44415.47
267.2143,44396.43
267.4012,44428.47
267.588,44371.705
267.7747,44376.255
267.9615,44388.825
268.1482,44374.7
268.3349,44400.18
268.5217,44392.415
268.7083,44340.965
268.895,44338.165
269.0817,44378.075
269.2682,44372.225
269.4549,44327.32
269.6415,44235.91
269.8281,44222.26
270.0146,44274.585
270.2012,44300.75
270.3877,44337.115
270.5742,44334.72
270.7607,44342.105
270.9472,44342.85
271.1336,44347.295
271.32,44328.89
271.5065,44301.51
271.6929,44304.94
271.8792,44345.5
272.0656,44346.955
272.252,44382.255
272.4383,44394.95
272.6246,44381.795
272.8109,44382.495
272.9972,44469.395
273.1835,44515.915
273.3697,44549.545
273.5559,44577.935
273.7421,44608.88
273.9283,44609.33
274.1145,44624.015
274.3007,44643.755
274.4868,44688.2
274.6729,44769.435
274.859,44800.18
275.0451,44817.67
275.2311,44730.065
275.4172,44773.305
275.6032,44823.765
275.7892,44894.345
275.9752,44915.655
276.1612,44976.675
276.3472,44951.09
276.5331,44955.03
276.719,44990.14
276.9049,45012.26
277.0908,44995.04
277.2767,45013.87
277.4625,45056.195
277.6484,45068.335
277.8342,45063.12
278.02,45104.69
278.2057,45164.525
278.3915,45245.48
278.5772,45274.1
278.763,45259.67
278.9487,45350.04
279.1343,45427.66
279.32,45447.26
279.5057,45421.97
279.6913,45337.615
279.877,45342.43
280.0625,45373.43
280.2481,45345.74
280.4337,45335.165
280.6192,45417.825
280.8048,45502.615
280.9903,45506.605
281.1758,45477.64
281.3612,45446.715
281.5467,45465.165
281.7321,45549.95
281.9175,45601.51
282.1029,45623.76
282.2884,45659.715
282.4737,45626.92
282.6591,45608.05
282.8444,45645.135
283.0297,45673.555
283.215,45713.675
283.4002,45753.54
283.5855,45735.54
283.7707,45673.675
283.956,45685.425
284.1412,45710.265
284.3264,45789.785
284.5115,45886.22
284.6967,45959.605
284.8818,45950.375
285.0669,45924.185
285.252,45966.59
285.4371,46024.555
285.6222,46018.71
285.8072,46042.35
285.9922,46056.305
286.1772,46128.635
286.3622,46212.27
286.5472,46212.35
286.7321,46182.755
286.9171,46276.945
287.102,46332.49
287.2869,46431.99
287.4717,46553.435
287.6566,46603.715
287.8415,46650.555
288.0263,46687.95
288.2111,46644.68
288.3959,46611.11
288.5806,46671.63
288.7654,46736.995
288.9501,46899.565
289.1348,46973.035
289.3195,47017.695
289.5042,47095.395
289.6889,47200.67
289.8735,47175.825
290.0581,47197.72
290.2428,47168.665
290.4273,47231.465
290.6119,47349.43
290.7965,47401.415
290.981,47457.12
291.1655,47512.25
291.35,47452.215
291.5345,47440.12
291.719,47499.23
291.9034,47578.805
292.0878,47707.8
292.2722,47754.53
292.4566,47772.495
292.641,47845.505
292.8253,47902.585
293.0096,47928.98
293.194,48016.72
293.3783,48076.875
293.5626,48171.245
293.7468,48240.705
293.9311,48312.505
294.1153,48307.215
294.2995,48213.005
294.4837,48196.58
294.6678,48194.475
294.852,48209.82
295.0361,48307.03
295.2202,48386.75
295.4043,48490.965
295.5884,48531.66
295.7725,48595.805
295.9565,48641.0
296.1405,48603.465
296.3246,48635.155
296.5085,48775.905
296.6925,48905.35
296.8764,48960.855
297.0603,48990.98
297.2443,49021.305
297.4282,49031.78
297.612,49029.505
297.7959,49039.825
297.9797,49076.685
298.1635,49069.405
298.3474,49221.685
298.5311,49347.75
298.7149,49332.16
298.8987,49295.635
299.0823,49334.8
299.2661,49309.13
299.4498,49229.43
299.6334,49296.11
299.8171,49383.29
300.0007,49437.115
300.1843,49498.385
300.368,49539.195
300.5515,49568.6
300.7351,49593.685
300.9186,49633.49
301.1021,49639.715
301.2857,49704.015
301.4691,49758.255
301.6526,49857.46
301.8361,49847.7
302.0195,49862.83
302.2029,49903.74
302.3863,49973.12
302.5697,49971.665
302.753,50056.03
302.9364,50153.04
303.1197,50281.745
303.303,50326.5
303.4863,50308.51
303.6696,50240.255
303.8528,50215.58
304.036,50239.985
304.2192,50333.44
304.4024,50375.825
304.5856,50365.33
304.7688,50417.52
304.9519,50480.24
305.135,50501.855
305.3181,50526.695
305.5012,50580.32
305.6842,50659.635
305.8673,50716.075
306.0504,50712.62
306.2333,50647.29
306.4163,50686.905
306.5993,50701.675
306.7822,50763.75
306.9652,50844.1
307.1481,50834.075
307.331,50849.115
307.5139,50859.9
307.6967,50857.915
307.8796,50867.17
308.0624,50931.835
308.2452,50907.195
308.428,50909.635
308.6107,50953.315
308.7935,50958.64
308.9762,50980.18
309.1589,51026.02
309.3416,51063.275
309.5243,51080.01
309.7069,51107.365
309.8896,51111.835
310.0721,51124.345
310.2548,51180.305
310.4373,51215.55
310.6199,51304.375
310.8024,51321.685
310.985,51360.59
311.1674,51314.06
311.3499,51271.96
311.5324,51327.475
311.7148,51436.655
311.8973,51434.275
312.0797,51453.79
312.2621,51529.24
312.4445,51516.295
312.6268,51503.155
312.8091,51553.19
312.9915,51517.08
313.1738,51523.595
313.356,51499.5
313.5383,51481.99
313.7206,51524.57
313.9027,51501.295
314.085,51515.58
314.2672,51569.975
314.4493,51620.625
314.6314,51684.225
314.8136,51752.03
314.9957,51726.205
315.1778,51694.865
315.3598,51731.925
315.5419,51788.15
315.724,51835.385
315.9059,51850.01
316.088,51855.94
316.2699,51938.055
316.4519,51986.515
316.6338,51958.445
316.8157,51874.705
316.9977,51873.475
317.1795,51966.54
317.3614,52060.755
317.5432,52119.215
317.7251,52163.325
317.9069,52099.505
318.0887,52082.025
318.2704,52041.64
318.4522,52069.215
318.6339,52139.68
318.8156,52274.685
318.9973,52273.395
319.179,52338.875
319.3607,52426.75
319.5423,52495.72
319.7239,52508.4
319.9055,52487.77
320.0871,52522.24
320.2687,52548.0
320.4502,52550.425
320.6317,52495.96
320.8132,52555.29
320.9947,52622.82
321.1761,52685.17
321.3576,52710.845
321.5391,52730.775
321.7205,52758.825
321.9019,52800.62
322.0832,52792.245
322.2646,52798.685
322.4459,52815.73
322.6272,52815.815
322.8085,52822.71
322.9898,52833.705
323.1711,52811.365
323.3523,52804.725
323.5335,52811.02
323.7147,52961.225
323.8959,53128.625
324.0771,53203.555
324.2582,53210.44
324.4393,53250.32
324.6204,53312.965
324.8015,53342.605
324.9826,53439.505
325.1637,53583.42
325.3447,53583.505
325.5257,53585.965
325.7067,53572.855
325.8877,53429.015
326.0686,53377.675
326.2496,53435.29
326.4305,53411.545
326.6114,53469.635
326.7922,53557.49
326.9731,53624.18
327.1539,53672.99
327.3347,53756.035
327.5155,53817.26
327.6963,53922.52
327.8771,53945.16
328.0578,53836.285
328.2385,53684.02
328.4193,53705.475
328.5999,53729.62
328.7806,53724.94
328.9613,53769.345
329.1419,53774.145
329.3225,53832.085
329.5031,53813.215
329.6837,53792.525
329.8642,53775.225
330.0447,53760.415
330.2252,53745.62
330.4057,53718.225
330.5862,53717.52
330.7667,53756.195
330.9471,53808.66
331.1275,53905.565
331.3079,53965.41
331.4883,54100.7
331.6687,54162.285
331.849,53935.91
332.0293,53816.33
332.2096,53783.61
332.3899,53824.105
332.5702,53911.46
332.7504,54000.64
332.9306,54099.205
333.1108,54055.87
333.291,53965.405
333.4712,53960.45
333.6514,54001.475
333.8315,53997.5
334.0116,54008.89
334.1917,54087.745
334.3717,54165.385
334.5518,54197.125
334.7318,54128.725
334.9119,54111.905
335.0918,54164.475
335.2718,54208.48
335.4518,54228.04
335.6317,54263.26
335.8116,54359.13
335.9915,54342.6
336.1714,54187.25
336.3513,54161.325
336.5311,54205.955
336.7109,54309.66
336.8907,54377.22
337.0705,54225.49
337.2502,54040.63
337.43,53978.53
337.6097,53907.925
337.7894,53905.465
337.9691,53956.8
338.1488,54015.095
338.3284,54055.69
338.508,54175.99
338.6877,54299.72
338.8672,54336.11
339.0468,54266.625
339.2263,54222.14
339.4059,54491.465
339.5854,55062.225
339.7649,54637.395
339.9443,54320.75
340.1238,54230.185
340.3032,54237.025
340.4826,54261.965
340.662,54163.935
340.8414,54069.49
341.0207,54100.07
341.2001,54122.755
341.3794,54132.305
341.5587,54213.52
341.738,54249.955
341.9172,54255.17
342.0965,54254.975
342.2757,54137.865
342.4549,53962.085
342.6341,54008.465
342.8132,54026.89
342.9923,54213.605
343.1715,54436.085
343.3506,54506.185
343.5296,54220.09
343.7087,54094.335
343.8878,54036.995
344.0668,54048.985
344.2458,54068.605
344.4248,53966.645
344.6037,53939.63
344.7827,53985.06
344.9616,53951.225
345.1405,53961.005
345.3194,53982.495
345.4982,53912.84
345.6771,53854.195
345.8559,53851.25
346.0347,53862.72
346.2135,53837.315
346.3923,53809.49
346.571,53757.32
346.7498,53728.17
346.9285,53809.295
347.1071,53763.415
347.2859,53650.185
347.4645,53717.0
347.6431,53786.535
347.8217,53796.185
348.0003,53715.84
348.1789,53712.85
348.3574,53689.24
348.5359,53636.61
348.7145,53541.855
348.893,53577.14
349.0714,53598.2
349.2499,53484.36
349.4283,53374.355
349.6068,53270.935
349.7852,53241.69
349.9635,53279.76
350.1419,53267.47
350.3202,53215.03
350.4985,53117.12
350.6768,53039.395
350.8551,52983.65
351.0334,52978.185
351.2116,52946.07
351.3898,52983.075
351.568,52896.14
351.7462,52881.75
351.9243,52841.5
352.1025,52769.42
352.2806,52695.965
352.4587,52679.57
352.6368,52617.185
352.8148,52532.735
352.9929,52467.05
353.1709,52515.505
353.3489,52523.55
353.5268,52448.455
353.7048,52375.925
353.8828,52318.505
354.0607,52239.66
354.2386,52244.595
354.4165,52195.885
354.5943,52152.81
354.7722,52146.945
354.95,52223.48
355.1278,52234.13
355.3056,52110.165
355.4833,51935.625
355.6611,51773.375
355.8388,51661.685
356.0165,51621.775
356.1942,51680.835
356.3719,51760.135
356.5495,51721.125
356.7271,51633.79
356.9047,51621.0
357.0823,51615.32
357.2599,51641.21
357.4374,51580.575
357.6149,51429.47
357.7924,51288.25
357.9699,51292.47
358.1474,51276.565
358.3248,51122.61
358.5023,51077.845
358.6797,50969.89
358.8571,50873.92
359.0344,50843.715
359.2118,50716.415
359.3891,50750.54
359.5664,50641.525
359.7437,50585.55
359.9209,50540.22
360.0982,50453.395
360.2754,50258.065
360.4526,50313.5
360.6298,50313.645
360.807,50253.19
360.9841,50223.6
361.1613,50261.925
361.3383,50636.075
361.5154,50596.705
361.6925,50622.33
361.8695,50550.68
362.0466,50370.985
362.2236,50142.6
362.4005,49940.87
362.5775,49685.88
362.7545,49549.9
362.9314,49420.73
363.1083,49479.01
363.2852,50031.42
363.462,50181.535
363.6389,49855.4
363.8157,49598.545
363.9925,49261.43
364.1693,49108.685
364.346,48990.115
364.5228,49067.35
364.6996,49343.255
364.8762,49368.005
365.0529,49437.28
365.2296,49652.27
365.4062,49568.25
365.5829,49394.36
365.7595,49387.745
365.9361,49344.225
366.1126,49161.925
366.2892,50131.05
366.4657,51893.635
366.6422,52622.8
366.8186,51471.005
366.9951,51271.515
367.1716,50510.355
367.348,51104.085
367.5244,52026.645
367.7008,50901.075
367.8772,50183.13
368.0535,49927.65
368.2298,51865.265
368.4061,53451.27
368.5824,52867.895
368.7586,51577.965
368.9349,51057.005
369.1111,49912.34
369.2873,49000.285
369.4635,48833.705
369.6396,48776.52
369.8158,48762.725
369.9919,49398.975
370.168,50588.89
370.3441,50903.085
370.5202,49711.505
370.6962,48905.985
370.8722,48416.37
371.0482,48329.73
371.2242,48472.89
371.4002,49001.405
371.5761,49287.665
371.752,48919.12
371.9279,48954.66
372.1038,49073.735
372.2796,48949.76
372.4555,48804.935
372.6313,48850.92
372.8071,48578.645
372.9829,48422.115
373.1586,48774.895
373.3344,48974.165
373.5101,48480.475
373.6858,48415.165
373.8615,48176.825
374.0371,48283.73
374.2127,48810.025
374.3884,48640.55
374.564,48312.705
374.7395,48191.595
374.9151,48152.225
375.0906,48734.715
375.2661,49662.085
375.4416,49091.86
375.6171,48907.625
375.7925,49073.12
375.968,49152.155
376.1434,48984.275
376.3188,48925.015
376.4941,48883.35
376.6695,48980.365
376.8448,49151.18
377.0201,49503.31
377.1954,49861.475
377.3707,49552.22
377.5459,49740.035
377.7212,50408.3
377.8964,51540.015
378.0715,52042.745
378.2467,51633.25
378.4218,51089.38
378.597,50061.23
378.7721,49871.3
378.9472,49966.655
379.1222,51827.27
379.2973,52810.055
379.4723,52979.555
379.6473,55803.42
379.8223,57772.285
379.9972,55087.315
380.1722,53267.86
380.3471,53061.82
380.522,51512.485
380.6969,50286.475
380.8717,50569.57
381.0466,50361.855
381.2214,50686.865
381.3962,51581.395
381.571,50862.335
381.7457,50407.52
381.9204,50418.715
382.0952,50313.05
382.2699,50463.405
382.4445,51422.575
382.6192,52022.55
382.7938,52734.09
382.9685,53515.25
383.1431,52944.355
383.3176,51532.26
383.4922,50543.2
383.6667,50892.99
383.8412,50851.375
384.0157,50417.02
384.1902,50627.255
384.3646,50585.61
384.5391,50492.28
384.7134,51581.145
384.8878,53588.375
385.0622,55534.91
385.2365,53806.1
385.4109,51868.225
385.5852,51473.32
385.7594,52686.185
385.9337,56441.945
386.1079,58118.655
386.2822,59596.855
386.4564,59585.145
386.6306,55955.005
386.8047,55979.965
386.9789,57438.2
387.153,59405.34
387.3271,60375.165
387.5012,57283.505
387.6752,56562.21
387.8492,57906.455
388.0233,58279.695
388.1972,55242.505
388.3712,54399.04
388.5452,54419.61
388.7191,55395.525
388.893,58481.85
389.0669,59079.44
389.2408,53941.195
389.4146,51266.52
389.5884,50036.59
389.7623,49882.025
389.9361,50483.24
390.1098,50154.42
390.2835,50129.235
390.4573,50053.0
390.631,49998.73
390.8047,50254.6
390.9784,50580.49
391.152,50127.605
391.3256,49854.82
391.4992,49802.3
391.6728,49838.0
391.8464,51017.565
392.0199,51285.095
392.1934,50403.995
392.3669,50460.365
392.5403,51476.76
392.7138,52366.925
392.8873,53344.49
393.0607,52803.65
393.2341,52281.735
393.4074,52503.87
393.5808,51840.39
393.7542,51661.275
393.9274,52039.015
394.1007,51295.275
394.274,52756.63
394.4472,54023.195
394.6205,55399.29
394.7937,56609.7
394.9668,56950.36
395.14,56334.99
395.3131,53524.07
395.4863,51383.88
395.6594,51245.63
395.8325,51037.195
396.0055,51639.21
396.1786,52495.6
396.3516,53336.74
396.5246,52410.645
396.6975,50889.785
396.8705,50781.58
397.0434,53161.75
397.2163,52411.765
397.3892,51497.035
397.5621,51827.105
397.735,53027.49
397.9077,54361.445
398.0806,54427.955
398.2534,55318.82
398.4261,56872.15
398.5989,54241.235
398.7716,54772.24
398.9443,55648.46
399.117,59837.295
399.2896,60907.095
399.4623,58078.71
399.6349,55107.06
399.8075,55547.52
399.9801,53404.835
400.1526,52039.135
400.3252,51334.05
400.4977,51236.36
400.6702,52392.005
400.8427,50764.95
401.0151,49878.125
401.1875,48990.38
401.36,48542.46
401.5323,48456.275
401.7047,47869.035
401.877,48275.355
402.0494,48755.225
402.2216,49667.13
402.394,49855.185
402.5662,49752.865
402.7385,52307.2
402.9107,52741.975
403.0829,50977.96
403.2551,50130.065
403.4272,49359.605
403.5994,49475.66
403.7715,49679.68
403.9436,50477.02
404.1156,50264.885
