Timestamp,03/09/2024 18:37:34
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2500.54
218.2508,2553.05
218.442,2606.1
218.6332,2664.155
218.8244,2718.5
219.0156,2778.83
219.2067,2840.8
219.3979,2907.085
219.589,2971.45
219.7801,3041.085
219.9712,3109.655
220.1623,3182.175
220.3533,3258.835
220.5444,3338.105
220.7354,3415.15
220.9264,3493.94
221.1174,3583.065
221.3083,3671.92
221.4993,3755.155
221.6902,3841.745
221.8812,3938.765
222.0721,4034.565
222.263,4132.45
222.4538,4234.09
222.6447,4340.165
222.8355,4446.725
223.0264,4554.81
223.2172,4661.695
223.408,4778.165
223.5987,4896.67
223.7895,5014.985
223.9802,5137.75
224.1709,5261.045
224.3616,5391.0
224.5524,5520.775
224.743,5656.37
224.9337,5784.805
225.1243,5929.27
225.315,6068.17
225.5056,6206.22
225.6962,6352.715
225.8867,6501.59
226.0773,6651.75
226.2678,6801.0
226.4584,6955.63
226.6489,7116.865
226.8394,7267.19
227.0298,7429.195
227.2203,7604.235
227.4108,7782.0
227.6012,7957.22
227.7916,8122.14
227.982,8301.93
228.1723,8473.735
228.3627,8658.255
228.5531,8835.87
228.7434,9016.37
228.9337,9211.42
229.124,9407.725
229.3143,9603.515
229.5045,9815.215
229.6948,10025.47
229.885,10241.87
230.0752,10465.88
230.2654,10682.75
230.4556,10900.325
230.6457,11118.2
230.8358,11332.985
231.026,11555.215
231.2161,11774.825
231.4062,12001.7
231.5963,12223.78
231.7863,12454.45
231.9764,12704.365
232.1664,12947.325
232.3564,13202.555
232.5464,13451.215
232.7364,13704.23
232.9263,13947.19
233.1163,14212.555
233.3062,14472.575
233.4961,14756.795
233.686,15016.875
233.8758,15257.105
234.0657,15508.44
234.2555,15778.445
234.4454,16047.425
234.6352,16314.73
234.825,16583.33
235.0147,16836.935
235.2045,17106.75
235.3942,17365.745
235.5839,17636.17
235.7737,17897.76
235.9633,18156.515
236.153,18448.585
236.3427,18730.44
236.5323,19000.845
236.7219,19266.035
236.9115,19504.465
237.1011,19759.7
237.2907,20037.37
237.4803,20318.9
237.6698,20580.85
237.8593,20852.925
238.0488,21125.22
238.2383,21401.02
238.4278,21669.485
238.6172,21957.395
238.8066,22235.37
238.9961,22511.845
239.1855,22796.39
239.3748,23068.06
239.5642,23327.135
239.7536,23601.89
239.9429,23870.1
240.1322,24108.595
240.3215,24375.04
240.5108,24643.465
240.7001,24914.255
240.8893,25172.21
241.0786,25433.115
241.2677,25685.42
241.457,25960.4
241.6461,26176.14
241.8353,26399.13
242.0244,26632.92
242.2136,26853.92
242.4027,27087.87
242.5918,27323.875
242.7809,27546.075
242.9699,27687.38
243.159,27840.665
243.348,28121.67
243.537,28415.435
243.726,28659.985
243.915,28869.88
244.1039,29086.745
244.2929,29237.055
244.4818,29328.06
244.6707,29537.445
244.8596,29827.12
245.0485,30097.88
245.2373,30355.695
245.4262,30615.17
245.615,30818.14
245.8038,31002.0
245.9926,31218.07
246.1814,31423.8
246.3701,31469.385
246.5589,31514.675
246.7476,31716.605
246.9363,32002.995
247.1249,32257.995
247.3136,32484.845
247.5023,32697.04
247.6909,32933.97
247.8795,33124.43
248.0681,33349.695
248.2567,33530.365
248.4453,33729.335
248.6338,33906.085
248.8224,34000.555
249.0109,33947.24
249.1994,34071.82
249.3878,34324.685
249.5763,34548.345
249.7648,34751.215
249.9532,34946.225
250.1416,35166.76
250.33,35384.265
250.5183,35595.22
250.7067,35747.225
250.8951,35900.725
251.0834,36032.905
251.2717,36176.32
251.46,36302.38
251.6483,36429.27
251.8365,36507.12
252.0247,36477.24
252.213,36587.15
252.4012,36752.35
252.5894,36972.18
252.7775,37104.77
252.9657,37237.99
253.1538,37409.99
253.3419,37539.715
253.53,37635.03
253.7181,37746.565
253.9062,37864.56
254.0942,37957.95
254.2823,38030.1
254.4703,38096.795
254.6583,38194.15
254.8463,38281.5
255.0342,38324.835
255.2222,38373.33
255.4101,38385.555
255.598,38342.73
255.7859,38441.685
255.9738,38588.185
256.1616,38741.91
256.3495,38893.48
256.5373,38998.42
256.7251,39177.36
256.9129,39270.685
257.1006,39353.605
257.2884,39461.64
257.4761,39585.395
257.6638,39663.375
257.8515,39697.82
258.0392,39755.84
258.2269,39793.72
258.4146,39838.805
258.6022,39899.505
258.7898,39901.025
258.9774,39935.475
259.165,39997.165
259.3525,40062.17
259.5401,40073.115
259.7276,40141.945
259.9151,40214.21
260.1026,40256.585
260.2901,40336.31
260.4776,40399.495
260.665,40524.22
260.8524,40631.015
261.0398,40729.465
261.2272,40773.22
261.4146,40767.97
261.6019,40819.615
261.7893,40876.915
261.9766,40919.805
262.1639,40979.815
262.3512,40969.915
262.5384,40973.89
262.7257,40971.795
262.9129,41015.165
263.1001,41032.005
263.2873,41098.445
263.4745,41133.68
263.6617,41080.095
263.8488,41107.145
264.0359,41144.12
264.2231,41158.11
264.4101,41187.59
264.5972,41225.75
264.7842,41250.135
264.9713,41262.955
265.1583,41261.565
265.3453,41281.175
265.5323,41316.825
265.7193,41354.445
265.9062,41418.3
266.0931,41431.935
266.2801,41436.28
266.4669,41489.77
266.6538,41531.59
266.8407,41579.14
267.0276,41555.775
267.2143,41546.14
267.4012,41578.93
267.588,41527.485
267.7747,41531.42
267.9615,41547.53
268.1482,41537.865
268.3349,41553.74
268.5217,41546.72
268.7083,41499.51
268.895,41490.41
269.0817,41532.2
269.2682,41529.99
269.4549,41483.95
269.6415,41400.185
269.8281,41393.085
270.0146,41443.06
270.2012,41473.16
270.3877,41492.44
270.5742,41502.905
270.7607,41502.36
270.9472,41511.42
271.1336,41510.45
271.32,41483.32
271.5065,41468.535
271.6929,41470.79
271.8792,41516.17
272.0656,41515.97
272.252,41542.015
272.4383,41559.425
272.6246,41548.285
272.8109,41546.095
272.9972,41623.875
273.1835,41673.935
273.3697,41703.6
273.5559,41740.195
273.7421,41760.045
273.9283,41765.145
274.1145,41770.81
274.3007,41787.91
274.4868,41832.53
274.6729,41908.65
274.859,41937.975
275.0451,41954.88
275.2311,41877.77
275.4172,41919.0
275.6032,41966.815
275.7892,42030.29
275.9752,42046.8
276.1612,42102.275
276.3472,42083.89
276.5331,42092.68
276.719,42115.975
276.9049,42140.29
277.0908,42128.425
277.2767,42140.13
277.4625,42187.03
277.6484,42197.17
277.8342,42199.285
278.02,42225.22
278.2057,42284.805
278.3915,42364.435
278.5772,42394.215
278.763,42383.47
278.9487,42462.335
279.1343,42528.05
279.32,42544.385
279.5057,42528.97
279.6913,42454.695
279.877,42460.665
280.0625,42482.5
280.2481,42459.375
280.4337,42445.07
280.6192,42530.59
280.8048,42604.975
280.9903,42601.06
281.1758,42578.945
281.3612,42549.605
281.5467,42564.87
281.7321,42643.055
281.9175,42697.155
282.1029,42719.695
282.2884,42750.345
282.4737,42722.735
282.6591,42708.57
282.8444,42744.05
283.0297,42764.96
283.215,42805.525
283.4002,42840.295
283.5855,42822.27
283.7707,42763.82
283.956,42776.265
284.1412,42801.725
284.3264,42872.035
284.5115,42966.095
284.6967,43027.95
284.8818,43026.265
285.0669,42999.55
285.252,43038.36
285.4371,43096.62
285.6222,43091.87
285.8072,43104.84
285.9922,43135.785
286.1772,43197.955
286.3622,43267.015
286.5472,43267.615
286.7321,43255.68
286.9171,43337.375
287.102,43388.835
287.2869,43473.01
287.4717,43585.39
287.6566,43642.545
287.8415,43687.635
288.0263,43723.03
288.2111,43685.165
288.3959,43645.875
288.5806,43698.725
288.7654,43765.8
288.9501,43916.155
289.1348,43987.795
289.3195,44031.56
289.5042,44103.755
289.6889,44199.865
289.8735,44182.455
290.0581,44197.97
290.2428,44176.495
290.4273,44235.515
290.6119,44341.045
290.7965,44394.515
290.981,44448.9
291.1655,44498.255
291.35,44440.97
291.5345,44428.26
291.719,44484.02
291.9034,44553.77
292.0878,44675.84
292.2722,44724.825
292.4566,44736.27
292.641,44810.165
292.8253,44863.825
293.0096,44894.155
293.194,44968.435
293.3783,45031.46
293.5626,45113.495
293.7468,45192.495
293.9311,45261.095
294.1153,45241.88
294.2995,45166.65
294.4837,45146.765
294.6678,45136.235
294.852,45164.63
295.0361,45245.25
295.2202,45326.615
295.4043,45421.875
295.5884,45463.585
295.7725,45524.6
295.9565,45565.395
296.1405,45537.35
296.3246,45559.115
296.5085,45690.94
296.6925,45810.28
296.8764,45867.035
297.0603,45898.35
297.2443,45930.84
297.4282,45930.995
297.612,45929.225
297.7959,45943.115
297.9797,45981.785
298.1635,45982.805
298.3474,46122.56
298.5311,46240.015
298.7149,46222.75
298.8987,46202.565
299.0823,46226.745
299.2661,46209.87
299.4498,46136.84
299.6334,46194.305
299.8171,46277.085
300.0007,46329.385
300.1843,46384.235
300.368,46423.695
300.5515,46449.54
300.7351,46473.47
300.9186,46516.535
301.1021,46515.485
301.2857,46579.72
301.4691,46629.695
301.6526,46721.615
301.8361,46727.18
302.0195,46738.935
302.2029,46773.98
302.3863,46836.28
302.5697,46845.915
302.753,46922.23
302.9364,47008.835
303.1197,47132.045
303.303,47173.74
303.4863,47158.835
303.6696,47096.285
303.8528,47067.7
304.036,47094.635
304.2192,47188.59
304.4024,47220.945
304.5856,47206.965
304.7688,47258.18
304.9519,47323.64
305.135,47347.775
305.3181,47377.71
305.5012,47416.475
305.6842,47499.535
305.8673,47545.29
306.0504,47548.805
306.2333,47485.58
306.4163,47529.66
306.5993,47547.5
306.7822,47608.18
306.9652,47668.245
307.1481,47665.72
307.331,47681.965
307.5139,47693.175
307.6967,47693.28
307.8796,47701.67
308.0624,47762.6
308.2452,47743.75
308.428,47740.48
308.6107,47793.965
308.7935,47790.41
308.9762,47812.09
309.1589,47858.69
309.3416,47885.36
309.5243,47900.345
309.7069,47945.09
309.8896,47946.22
310.0721,47966.66
310.2548,48002.82
310.4373,48050.14
310.6199,48132.15
310.8024,48138.38
310.985,48177.37
311.1674,48140.345
311.3499,48095.415
311.5324,48151.25
311.7148,48257.27
311.8973,48256.945
312.0797,48277.47
312.2621,48342.95
312.4445,48333.38
312.6268,48319.665
312.8091,48370.61
312.9915,48348.42
313.1738,48345.725
313.356,48329.905
313.5383,48311.89
313.7206,48347.785
313.9027,48329.165
314.085,48345.79
314.2672,48395.45
314.4493,48445.975
314.6314,48508.345
314.8136,48570.66
314.9957,48549.795
315.1778,48522.175
315.3598,48563.815
315.5419,48609.67
315.724,48656.635
315.9059,48667.315
316.088,48673.69
316.2699,48759.625
316.4519,48805.845
316.6338,48783.0
316.8157,48696.95
316.9977,48708.145
317.1795,48793.0
317.3614,48871.49
317.5432,48946.315
317.7251,48983.31
317.9069,48920.305
318.0887,48900.59
318.2704,48867.08
318.4522,48894.63
318.6339,48958.46
318.8156,49089.76
318.9973,49095.415
319.179,49149.74
319.3607,49229.775
319.5423,49296.335
319.7239,49307.225
319.9055,49289.53
320.0871,49329.085
320.2687,49362.465
320.4502,49368.33
320.6317,49302.685
320.8132,49374.64
320.9947,49441.545
321.1761,49498.765
321.3576,49518.95
321.5391,49523.205
321.7205,49568.745
321.9019,49604.72
322.0832,49591.135
322.2646,49604.53
322.4459,49615.79
322.6272,49623.4
322.8085,49625.7
322.9898,49649.615
323.1711,49624.425
323.3523,49618.79
323.5335,49623.32
323.7147,49761.45
323.8959,49926.94
324.0771,49999.24
324.2582,50006.84
324.4393,50046.48
324.6204,50101.1
324.8015,50132.325
324.9826,50225.555
325.1637,50352.75
325.3447,50365.44
325.5257,50369.51
325.7067,50356.96
325.8877,50228.4
326.0686,50184.7
326.2496,50235.99
326.4305,50209.965
326.6114,50269.0
326.7922,50345.415
326.9731,50413.165
327.1539,50460.705
327.3347,50543.065
327.5155,50599.275
327.6963,50710.67
327.8771,50729.74
328.0578,50627.345
328.2385,50490.87
328.4193,50504.975
328.5999,50523.085
328.7806,50521.505
328.9613,50569.71
329.1419,50565.29
329.3225,50632.945
329.5031,50610.46
329.6837,50588.27
329.8642,50574.13
330.0447,50566.48
330.2252,50547.04
330.4057,50524.385
330.5862,50533.835
330.7667,50561.29
330.9471,50613.935
331.1275,50715.285
331.3079,50764.045
331.4883,50893.125
331.6687,50955.38
331.849,50745.345
332.0293,50627.145
332.2096,50597.79
332.3899,50637.995
332.5702,50722.24
332.7504,50805.675
332.9306,50891.6
333.1108,50859.675
333.291,50770.07
333.4712,50780.63
333.6514,50824.085
333.8315,50811.715
334.0116,50824.425
334.1917,50898.055
334.3717,50986.325
334.5518,51006.52
334.7318,50945.225
334.9119,50924.0
335.0918,50973.115
335.2718,51023.155
335.4518,51048.825
335.6317,51076.84
335.8116,51176.41
335.9915,51151.39
336.1714,51004.895
336.3513,50978.96
336.5311,51026.74
336.7109,51126.145
336.8907,51190.37
337.0705,51039.055
337.2502,50878.545
337.43,50818.395
337.6097,50750.82
337.7894,50750.05
337.9691,50800.68
338.1488,50851.625
338.3284,50902.79
338.508,51005.17
338.6877,51129.975
338.8672,51159.925
339.0468,51105.65
339.2263,51056.23
339.4059,51321.635
339.5854,51848.905
339.7649,51447.3
339.9443,51153.99
340.1238,51070.24
340.3032,51072.955
340.4826,51099.325
340.662,51013.745
340.8414,50925.61
341.0207,50953.98
341.2001,50978.12
341.3794,50989.515
341.5587,51064.04
341.738,51103.99
341.9172,51103.455
342.0965,51116.09
342.2757,50997.14
342.4549,50831.915
342.6341,50872.6
342.8132,50897.325
342.9923,51084.91
343.1715,51277.06
343.3506,51352.655
343.5296,51085.27
343.7087,50965.615
343.8878,50903.7
344.0668,50917.89
344.2458,50935.19
344.4248,50850.0
344.6037,50826.945
344.7827,50875.235
344.9616,50847.005
345.1405,50852.74
345.3194,50870.575
345.4982,50794.565
345.6771,50743.58
345.8559,50737.46
346.0347,50751.725
346.2135,50725.955
346.3923,50715.485
346.571,50670.315
346.7498,50628.655
346.9285,50713.225
347.1071,50656.96
347.2859,50558.925
347.4645,50625.56
347.6431,50687.65
347.8217,50699.64
348.0003,50621.995
348.1789,50619.63
348.3574,50600.885
348.5359,50546.72
348.7145,50462.98
348.893,50494.915
349.0714,50520.195
349.2499,50408.515
349.4283,50319.33
349.6068,50211.73
349.7852,50190.645
349.9635,50223.8
350.1419,50210.635
350.3202,50168.195
350.4985,50072.855
350.6768,49996.105
350.8551,49944.055
351.0334,49940.09
351.2116,49918.01
351.3898,49950.755
351.568,49865.365
351.7462,49854.19
351.9243,49815.575
352.1025,49744.95
352.2806,49678.715
352.4587,49662.225
352.6368,49610.175
352.8148,49522.89
352.9929,49470.37
353.1709,49517.89
353.3489,49524.705
353.5268,49457.085
353.7048,49381.89
353.8828,49334.365
354.0607,49257.49
354.2386,49258.63
354.4165,49214.22
354.5943,49175.15
354.7722,49164.545
354.95,49241.13
355.1278,49253.69
355.3056,49138.585
355.4833,48971.865
355.6611,48814.82
355.8388,48711.36
356.0165,48676.55
356.1942,48728.65
356.3719,48813.345
356.5495,48774.485
356.7271,48703.57
356.9047,48679.655
357.0823,48681.39
357.2599,48692.07
357.4374,48639.585
357.6149,48498.98
357.7924,48370.025
357.9699,48374.73
358.1474,48358.22
358.3248,48217.31
358.5023,48176.51
358.6797,48076.455
358.8571,47985.82
359.0344,47952.855
359.2118,47830.95
359.3891,47864.9
359.5664,47758.215
359.7437,47714.255
359.9209,47672.455
360.0982,47592.455
360.2754,47398.66
360.4526,47467.535
360.6298,47450.095
360.807,47398.17
360.9841,47373.905
361.1613,47413.16
361.3383,47757.985
361.5154,47720.045
361.6925,47751.58
361.8695,47672.015
362.0466,47516.23
362.2236,47300.16
362.4005,47110.795
362.5775,46871.545
362.7545,46735.565
362.9314,46620.06
363.1083,46679.18
363.2852,47194.89
363.462,47332.165
363.6389,47031.71
363.8157,46797.315
363.9925,46487.5
364.1693,46330.64
364.346,46217.605
364.5228,46285.1
364.6996,46545.65
364.8762,46574.765
365.0529,46642.325
365.2296,46847.295
365.4062,46758.535
365.5829,46600.395
365.7595,46595.985
365.9361,46551.75
366.1126,46387.585
366.2892,47310.705
366.4657,48961.91
366.6422,49640.465
366.8186,48560.285
366.9951,48389.08
367.1716,47665.695
367.348,48231.195
367.5244,49086.92
367.7008,48022.955
367.8772,47360.54
368.0535,47124.195
368.2298,48953.27
368.4061,50436.64
368.5824,49864.99
368.7586,48683.975
368.9349,48200.105
369.1111,47109.38
369.2873,46249.745
369.4635,46104.315
369.6396,46031.38
369.8158,46014.105
369.9919,46625.15
370.168,47752.14
370.3441,48024.09
370.5202,46915.35
370.6962,46162.875
370.8722,45701.33
371.0482,45616.46
371.2242,45745.665
371.4002,46241.525
371.5761,46509.895
371.752,46167.22
371.9279,46204.735
372.1038,46319.67
372.2796,46195.01
372.4555,46065.44
372.6313,46106.73
372.8071,45852.12
372.9829,45719.19
373.1586,46045.08
373.3344,46222.07
373.5101,45758.35
373.6858,45710.21
373.8615,45482.54
374.0371,45586.99
374.2127,46084.27
374.3884,45915.91
374.564,45609.82
374.7395,45493.78
374.9151,45469.22
375.0906,46002.53
375.2661,46867.45
375.4416,46321.175
375.6171,46164.21
375.7925,46330.655
375.968,46396.265
376.1434,46243.58
376.3188,46180.155
376.4941,46147.97
376.6695,46239.545
376.8448,46403.885
377.0201,46731.285
377.1954,47067.535
377.3707,46771.535
377.5459,46962.445
377.7212,47597.21
377.8964,48661.015
378.0715,49134.805
378.2467,48750.05
378.4218,48249.82
378.597,47285.865
378.7721,47106.425
378.9472,47184.245
379.1222,48945.23
379.2973,49843.405
379.4723,50020.35
379.6473,52718.27
379.8223,54558.78
379.9972,52026.15
380.1722,50337.37
380.3471,50159.01
380.522,48661.61
380.6969,47502.88
380.8717,47782.385
381.0466,47557.07
381.2214,47875.695
381.3962,48705.755
381.571,48030.06
381.7457,47615.49
381.9204,47642.545
382.0952,47526.765
382.2699,47680.34
382.4445,48574.91
382.6192,49144.015
382.7938,49810.965
382.9685,50561.94
383.1431,50018.215
383.3176,48694.285
383.4922,47772.345
383.6667,48110.415
383.8412,48034.85
384.0157,47632.505
384.1902,47840.53
384.3646,47792.1
384.5391,47713.25
384.7134,48740.455
384.8878,50628.285
385.0622,52457.425
385.2365,50824.25
385.4109,49023.905
385.5852,48658.665
385.7594,49796.195
385.9337,53331.86
386.1079,54923.09
386.2822,56392.56
386.4564,56330.505
386.6306,52855.19
386.8047,52961.135
386.9789,54337.08
387.153,56218.055
387.3271,57171.95
387.5012,53975.775
387.6752,53515.415
387.8492,54796.44
388.0233,55102.005
388.1972,52227.255
388.3712,51451.04
388.5452,51474.605
388.7191,52361.385
388.893,55320.555
389.0669,55857.225
389.2408,50975.5
389.4146,48504.59
389.5884,47340.51
389.7623,47157.84
389.9361,47697.45
390.1098,47387.05
390.2835,47374.745
390.4573,47306.795
390.631,47248.605
390.8047,47492.2
390.9784,47800.08
391.152,47375.29
391.3256,47125.74
391.4992,47067.305
391.6728,47097.49
391.8464,48213.07
392.0199,48449.84
392.1934,47634.565
392.3669,47691.745
392.5403,48660.42
392.7138,49492.185
392.8873,50410.38
393.0607,49903.16
393.2341,49409.3
393.4074,49648.145
393.5808,49002.26
393.7542,48837.785
393.9274,49182.615
394.1007,48473.76
394.274,49875.29
394.4472,51053.66
394.6205,52362.16
394.7937,53515.39
394.9668,53829.375
395.14,53259.015
395.3131,50591.095
395.4863,48592.59
395.6594,48459.615
395.8325,48226.575
396.0055,48796.665
396.1786,49598.005
396.3516,50398.685
396.5246,49513.49
396.6975,48088.725
396.8705,48008.835
397.0434,50234.98
397.2163,49499.385
397.3892,48655.005
397.5621,48989.965
397.735,50102.16
397.9077,51343.785
398.0806,51403.745
398.2534,52275.61
398.4261,53721.5
398.5989,51255.155
398.7716,51759.025
398.9443,52616.62
399.117,56623.665
399.2896,57679.645
399.4623,54489.655
399.6349,52124.895
399.8075,52530.16
399.9801,50461.78
400.1526,49165.96
400.3252,48521.96
400.4977,48413.58
400.6702,49493.84
400.8427,47939.82
401.0151,47114.305
401.1875,46284.17
401.36,45853.86
401.5323,45756.9
401.7047,45217.24
401.877,45594.285
402.0494,46045.81
402.2216,46909.43
402.394,47076.945
402.5662,46986.37
402.7385,49398.52
402.9107,49796.465
403.0829,48126.54
403.2551,47360.205
403.4272,46638.31
403.5994,46721.2
403.7715,46907.36
403.9436,47647.415
404.1156,47458.54
