Timestamp,03/09/2024 12:01:34
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2549.175
218.2508,2602.635
218.442,2656.415
218.6332,2716.365
218.8244,2772.29
219.0156,2834.775
219.2067,2901.35
219.3979,2967.41
219.589,3035.155
219.7801,3103.94
219.9712,3175.44
220.1623,3252.555
220.3533,3330.385
220.5444,3408.27
220.7354,3490.26
220.9264,3572.815
221.1174,3663.0
221.3083,3751.71
221.4993,3837.615
221.6902,3924.715
221.8812,4022.895
222.0721,4124.715
222.263,4228.08
222.4538,4334.465
222.6447,4441.84
222.8355,4554.595
223.0264,4663.925
223.2172,4777.54
223.408,4897.595
223.5987,5020.23
223.7895,5142.42
223.9802,5268.27
224.1709,5396.28
224.3616,5529.655
224.5524,5665.485
224.743,5802.79
224.9337,5936.48
225.1243,6086.755
225.315,6231.895
225.5056,6374.15
225.6962,6523.62
225.8867,6676.38
226.0773,6826.7
226.2678,6984.455
226.4584,7147.385
226.6489,7312.815
226.8394,7468.23
227.0298,7637.865
227.2203,7818.65
227.4108,8005.38
227.6012,8186.165
227.7916,8358.74
227.982,8544.35
228.1723,8721.87
228.3627,8911.245
228.5531,9098.025
228.7434,9288.535
228.9337,9483.505
229.124,9690.84
229.3143,9892.26
229.5045,10110.585
229.6948,10329.02
229.885,10553.51
230.0752,10778.75
230.2654,11007.175
230.4556,11233.885
230.6457,11452.18
230.8358,11678.23
231.026,11908.73
231.2161,12137.685
231.4062,12371.465
231.5963,12602.325
231.7863,12844.955
231.9764,13095.94
232.1664,13357.33
232.3564,13621.23
232.5464,13875.295
232.7364,14137.86
232.9263,14387.285
233.1163,14656.53
233.3062,14936.24
233.4961,15233.17
233.686,15503.2
233.8758,15751.285
234.0657,16008.865
234.2555,16290.425
234.4454,16571.155
234.6352,16847.795
234.825,17126.24
235.0147,17389.83
235.2045,17668.65
235.3942,17935.36
235.5839,18216.205
235.7737,18489.58
235.9633,18760.21
236.153,19061.4
236.3427,19355.335
236.5323,19631.665
236.7219,19907.39
236.9115,20156.32
237.1011,20419.295
237.2907,20716.98
237.4803,21007.25
237.6698,21278.115
237.8593,21564.9
238.0488,21845.81
238.2383,22135.075
238.4278,22408.845
238.6172,22719.56
238.8066,23000.065
238.9961,23285.47
239.1855,23585.86
239.3748,23868.8
239.5642,24139.135
239.7536,24433.315
239.9429,24699.565
240.1322,24959.765
240.3215,25227.13
240.5108,25506.335
240.7001,25797.575
240.8893,26063.865
241.0786,26328.93
241.2677,26587.2
241.457,26880.105
241.6461,27108.005
241.8353,27342.27
242.0244,27577.35
242.2136,27813.535
242.4027,28065.63
242.5918,28302.71
242.7809,28535.515
242.9699,28682.2
243.159,28845.905
243.348,29149.16
243.537,29453.27
243.726,29704.41
243.915,29937.545
244.1039,30161.65
244.2929,30315.13
244.4818,30410.565
244.6707,30633.665
244.8596,30936.645
245.0485,31219.185
245.2373,31494.91
245.4262,31755.485
245.615,31975.52
245.8038,32177.05
245.9926,32393.405
246.1814,32613.915
246.3701,32665.875
246.5589,32715.865
246.7476,32929.97
246.9363,33236.425
247.1249,33485.68
247.3136,33723.045
247.5023,33954.275
247.6909,34204.785
247.8795,34406.09
248.0681,34630.925
248.2567,34824.965
248.4453,35030.34
248.6338,35216.265
248.8224,35321.84
249.0109,35273.2
249.1994,35403.69
249.3878,35668.37
249.5763,35906.8
249.7648,36116.76
249.9532,36320.665
250.1416,36545.04
250.33,36776.92
250.5183,36997.145
250.7067,37161.725
250.8951,37318.215
251.0834,37458.74
251.2717,37616.44
251.46,37744.75
251.6483,37881.46
251.8365,37965.6
252.0247,37937.605
252.213,38055.855
252.4012,38226.255
252.5894,38454.61
252.7775,38594.445
252.9657,38722.74
253.1538,38904.08
253.3419,39048.405
253.53,39156.08
253.7181,39269.8
253.9062,39388.195
254.0942,39496.635
254.2823,39569.955
254.4703,39635.5
254.6583,39732.05
254.8463,39833.145
255.0342,39879.855
255.2222,39940.975
255.4101,39945.92
255.598,39916.67
255.7859,40008.64
255.9738,40167.885
256.1616,40322.525
256.3495,40479.72
256.5373,40594.925
256.7251,40777.6
256.9129,40878.88
257.1006,40955.63
257.2884,41077.055
257.4761,41203.57
257.6638,41273.915
257.8515,41308.975
258.0392,41365.335
258.2269,41410.39
258.4146,41457.46
258.6022,41524.09
258.7898,41541.16
258.9774,41562.205
259.165,41629.49
259.3525,41692.495
259.5401,41713.475
259.7276,41789.015
259.9151,41868.64
260.1026,41914.41
260.2901,41996.085
260.4776,42076.41
260.665,42201.56
260.8524,42308.12
261.0398,42413.25
261.2272,42449.5
261.4146,42443.395
261.6019,42499.205
261.7893,42563.305
261.9766,42616.025
262.1639,42676.74
262.3512,42674.445
262.5384,42678.29
262.7257,42683.34
262.9129,42713.775
263.1001,42720.32
263.2873,42796.18
263.4745,42828.45
263.6617,42770.54
263.8488,42796.98
264.0359,42833.66
264.2231,42853.015
264.4101,42876.685
264.5972,42911.66
264.7842,42927.7
264.9713,42929.53
265.1583,42930.375
265.3453,42963.675
265.5323,43006.345
265.7193,43049.385
265.9062,43116.845
266.0931,43134.595
266.2801,43131.325
266.4669,43186.305
266.6538,43222.605
266.8407,43265.645
267.0276,43234.125
267.2143,43213.735
267.4012,43244.285
267.588,43190.565
267.7747,43188.79
267.9615,43187.45
268.1482,43175.815
268.3349,43191.135
268.5217,43183.885
268.7083,43136.32
268.895,43136.77
269.0817,43185.485
269.2682,43182.585
269.4549,43143.61
269.6415,43066.11
269.8281,43067.1
270.0146,43117.66
270.2012,43138.59
270.3877,43176.645
270.5742,43170.115
270.7607,43175.315
270.9472,43171.34
271.1336,43170.185
271.32,43151.49
271.5065,43133.635
271.6929,43136.01
271.8792,43184.945
272.0656,43183.79
272.252,43211.115
272.4383,43236.765
272.6246,43222.715
272.8109,43218.935
272.9972,43303.825
273.1835,43341.47
273.3697,43383.45
273.5559,43404.9
273.7421,43424.95
273.9283,43427.345
274.1145,43429.33
274.3007,43441.355
274.4868,43482.305
274.6729,43552.4
274.859,43571.11
275.0451,43581.005
275.2311,43502.9
275.4172,43544.495
275.6032,43596.695
275.7892,43662.195
275.9752,43688.745
276.1612,43750.145
276.3472,43728.595
276.5331,43738.455
276.719,43760.55
276.9049,43788.45
277.0908,43771.565
277.2767,43790.315
277.4625,43832.07
277.6484,43836.465
277.8342,43810.515
278.02,43832.7
278.2057,43890.905
278.3915,43958.195
278.5772,43973.36
278.763,43949.485
278.9487,44040.945
279.1343,44115.885
279.32,44132.535
279.5057,44115.765
279.6913,44045.555
279.877,44061.425
280.0625,44092.435
280.2481,44066.54
280.4337,44060.15
280.6192,44152.885
280.8048,44233.045
280.9903,44233.425
281.1758,44207.885
281.3612,44184.385
281.5467,44195.605
281.7321,44270.555
281.9175,44321.94
282.1029,44344.85
282.2884,44378.24
282.4737,44351.595
282.6591,44322.88
282.8444,44366.58
283.0297,44390.78
283.215,44431.78
283.4002,44459.015
283.5855,44446.24
283.7707,44382.455
283.956,44399.765
284.1412,44426.845
284.3264,44497.355
284.5115,44585.525
284.6967,44655.24
284.8818,44642.785
285.0669,44611.395
285.252,44648.905
285.4371,44711.075
285.6222,44702.81
285.8072,44720.165
285.9922,44734.38
286.1772,44803.76
286.3622,44884.89
286.5472,44876.265
286.7321,44852.245
286.9171,44937.02
287.102,44994.86
287.2869,45090.55
287.4717,45205.41
287.6566,45253.575
287.8415,45297.975
288.0263,45335.485
288.2111,45291.525
288.3959,45258.135
288.5806,45304.765
288.7654,45370.48
288.9501,45522.0
289.1348,45595.04
289.3195,45634.87
289.5042,45714.2
289.6889,45807.435
289.8735,45781.795
290.0581,45803.695
290.2428,45774.06
290.4273,45835.16
290.6119,45942.92
290.7965,45991.37
290.981,46054.54
291.1655,46103.56
291.35,46039.935
291.5345,46026.81
291.719,46083.865
291.9034,46153.665
292.0878,46276.575
292.2722,46326.755
292.4566,46339.755
292.641,46412.41
292.8253,46460.65
293.0096,46493.375
293.194,46580.12
293.3783,46640.895
293.5626,46728.32
293.7468,46797.06
293.9311,46860.425
294.1153,46840.23
294.2995,46759.075
294.4837,46741.75
294.6678,46738.405
294.852,46755.795
295.0361,46841.43
295.2202,46918.85
295.4043,47022.435
295.5884,47063.78
295.7725,47115.14
295.9565,47157.29
296.1405,47117.56
296.3246,47148.66
296.5085,47282.95
296.6925,47411.525
296.8764,47471.225
297.0603,47508.42
297.2443,47538.14
297.4282,47541.35
297.612,47545.785
297.7959,47543.24
297.9797,47572.645
298.1635,47566.875
298.3474,47714.875
298.5311,47831.15
298.7149,47824.395
298.8987,47795.755
299.0823,47830.495
299.2661,47812.395
299.4498,47733.5
299.6334,47795.55
299.8171,47870.75
300.0007,47919.835
300.1843,47969.885
300.368,48016.265
300.5515,48042.905
300.7351,48078.105
300.9186,48116.745
301.1021,48126.965
301.2857,48178.125
301.4691,48234.715
301.6526,48320.775
301.8361,48327.49
302.0195,48324.485
302.2029,48361.545
302.3863,48422.57
302.5697,48432.585
302.753,48520.485
302.9364,48616.445
303.1197,48738.135
303.303,48778.515
303.4863,48765.68
303.6696,48696.79
303.8528,48676.765
304.036,48706.185
304.2192,48778.36
304.4024,48812.36
304.5856,48806.145
304.7688,48859.285
304.9519,48931.91
305.135,48960.36
305.3181,48978.51
305.5012,49023.945
305.6842,49109.15
305.8673,49160.505
306.0504,49160.835
306.2333,49098.195
306.4163,49129.47
306.5993,49143.92
306.7822,49212.245
306.9652,49281.205
307.1481,49267.515
307.331,49289.385
307.5139,49297.72
307.6967,49294.905
307.8796,49305.44
308.0624,49366.75
308.2452,49340.165
308.428,49334.635
308.6107,49389.395
308.7935,49388.715
308.9762,49403.085
309.1589,49450.765
309.3416,49497.86
309.5243,49510.745
309.7069,49548.55
309.8896,49549.15
310.0721,49569.605
310.2548,49605.82
310.4373,49649.195
310.6199,49739.38
310.8024,49749.675
310.985,49784.275
311.1674,49743.82
311.3499,49701.445
311.5324,49761.815
311.7148,49869.79
311.8973,49868.08
312.0797,49890.145
312.2621,49965.975
312.4445,49942.83
312.6268,49929.655
312.8091,49984.045
312.9915,49955.485
313.1738,49960.45
313.356,49936.02
313.5383,49920.62
313.7206,49958.125
313.9027,49935.83
314.085,49962.64
314.2672,49997.17
314.4493,50063.97
314.6314,50124.835
314.8136,50192.87
314.9957,50170.19
315.1778,50141.615
315.3598,50179.785
315.5419,50226.81
315.724,50267.055
315.9059,50278.65
316.088,50295.405
316.2699,50375.615
316.4519,50416.63
316.6338,50394.045
316.8157,50305.605
316.9977,50320.775
317.1795,50410.805
317.3614,50494.72
317.5432,50566.68
317.7251,50610.71
317.9069,50540.5
318.0887,50516.92
318.2704,50481.305
318.4522,50511.725
318.6339,50580.8
318.8156,50713.155
318.9973,50717.91
319.179,50781.46
319.3607,50859.435
319.5423,50928.9
319.7239,50941.2
319.9055,50931.05
320.0871,50966.445
320.2687,50995.995
320.4502,51004.3
320.6317,50948.61
320.8132,51012.445
320.9947,51077.325
321.1761,51125.76
321.3576,51152.54
321.5391,51166.025
321.7205,51209.52
321.9019,51250.975
322.0832,51241.95
322.2646,51249.865
322.4459,51257.16
322.6272,51268.02
322.8085,51267.4
322.9898,51279.825
323.1711,51261.0
323.3523,51259.295
323.5335,51272.535
323.7147,51417.07
323.8959,51579.395
324.0771,51656.055
324.2582,51670.515
324.4393,51714.83
324.6204,51763.31
324.8015,51796.73
324.9826,51894.475
325.1637,52039.75
325.3447,52042.445
325.5257,52050.435
325.7067,52031.745
325.8877,51902.46
326.0686,51863.38
326.2496,51900.395
326.4305,51888.15
326.6114,51942.215
326.7922,52025.635
326.9731,52095.56
327.1539,52138.63
327.3347,52225.745
327.5155,52290.745
327.6963,52388.085
327.8771,52420.655
328.0578,52312.935
328.2385,52166.445
328.4193,52186.425
328.5999,52211.345
328.7806,52200.21
328.9613,52256.845
329.1419,52260.145
329.3225,52321.53
329.5031,52315.4
329.6837,52286.705
329.8642,52271.685
330.0447,52266.13
330.2252,52249.09
330.4057,52225.885
330.5862,52223.425
330.7667,52256.125
330.9471,52307.03
331.1275,52404.055
331.3079,52462.375
331.4883,52593.43
331.6687,52654.435
331.849,52443.485
332.0293,52327.06
332.2096,52288.965
332.3899,52328.75
332.5702,52420.38
332.7504,52506.47
332.9306,52594.12
333.1108,52555.24
333.291,52465.455
333.4712,52469.325
333.6514,52511.405
333.8315,52509.165
334.0116,52522.825
334.1917,52598.05
334.3717,52683.83
334.5518,52716.28
334.7318,52653.135
334.9119,52624.85
335.0918,52677.95
335.2718,52742.645
335.4518,52761.98
335.6317,52787.995
335.8116,52894.14
335.9915,52866.465
336.1714,52711.02
336.3513,52683.295
336.5311,52738.41
336.7109,52840.3
336.8907,52898.17
337.0705,52745.68
337.2502,52567.685
337.43,52514.98
337.6097,52455.14
337.7894,52457.62
337.9691,52502.565
338.1488,52563.225
338.3284,52604.47
338.508,52720.42
338.6877,52855.9
338.8672,52877.09
339.0468,52828.615
339.2263,52773.33
339.4059,53046.28
339.5854,53590.785
339.7649,53179.225
339.9443,52885.25
340.1238,52795.905
340.3032,52801.965
340.4826,52829.795
340.662,52731.785
340.8414,52642.01
341.0207,52673.575
341.2001,52696.22
341.3794,52693.955
341.5587,52776.03
341.738,52828.91
341.9172,52828.775
342.0965,52839.375
342.2757,52716.07
342.4549,52552.435
342.6341,52592.82
342.8132,52617.555
342.9923,52816.335
343.1715,53017.705
343.3506,53084.365
343.5296,52816.81
343.7087,52689.065
343.8878,52627.4
344.0668,52631.975
344.2458,52645.805
344.4248,52559.83
344.6037,52541.36
344.7827,52585.225
344.9616,52552.785
345.1405,52579.855
345.3194,52582.725
345.4982,52522.045
345.6771,52474.435
345.8559,52467.95
346.0347,52475.84
346.2135,52448.955
346.3923,52430.685
346.571,52374.295
346.7498,52344.205
346.9285,52436.055
347.1071,52383.425
347.2859,52278.44
347.4645,52337.805
347.6431,52402.15
347.8217,52422.185
348.0003,52341.395
348.1789,52345.935
348.3574,52321.605
348.5359,52265.415
348.7145,52181.85
348.893,52223.815
349.0714,52232.86
349.2499,52126.57
349.4283,52028.665
349.6068,51934.795
349.7852,51902.805
349.9635,51939.945
350.1419,51938.7
350.3202,51888.74
350.4985,51789.07
350.6768,51710.435
350.8551,51662.585
351.0334,51657.31
351.2116,51625.745
351.3898,51660.995
351.568,51578.16
351.7462,51573.7
351.9243,51534.775
352.1025,51455.6
352.2806,51383.81
352.4587,51361.555
352.6368,51313.435
352.8148,51226.735
352.9929,51181.655
353.1709,51221.44
353.3489,51231.025
353.5268,51161.905
353.7048,51087.87
353.8828,51032.915
354.0607,50970.83
354.2386,50964.53
354.4165,50914.785
354.5943,50870.62
354.7722,50867.575
354.95,50953.21
355.1278,50960.935
355.3056,50840.7
355.4833,50670.39
355.6611,50520.91
355.8388,50405.545
356.0165,50370.745
356.1942,50422.65
356.3719,50504.66
356.5495,50453.935
356.7271,50372.38
356.9047,50358.235
357.0823,50355.135
357.2599,50380.395
357.4374,50322.465
357.6149,50183.175
357.7924,50052.215
357.9699,50048.225
358.1474,50027.625
358.3248,49888.885
358.5023,49845.715
358.6797,49738.115
358.8571,49650.815
359.0344,49618.67
359.2118,49504.31
359.3891,49543.645
359.5664,49443.815
359.7437,49386.24
359.9209,49347.025
360.0982,49266.29
360.2754,49071.555
360.4526,49122.415
360.6298,49116.65
360.807,49052.86
360.9841,49030.375
361.1613,49065.845
361.3383,49430.625
361.5154,49405.54
361.6925,49429.48
361.8695,49345.92
362.0466,49181.735
362.2236,48962.77
362.4005,48762.93
362.5775,48515.07
362.7545,48385.865
362.9314,48277.225
363.1083,48321.85
363.2852,48848.11
363.462,49003.52
363.6389,48691.18
363.8157,48448.01
363.9925,48128.895
364.1693,47973.705
364.346,47852.2
364.5228,47920.47
364.6996,48187.55
364.8762,48215.335
365.0529,48294.63
365.2296,48513.28
365.4062,48425.905
365.5829,48258.72
365.7595,48261.325
365.9361,48216.48
366.1126,48039.985
366.2892,48988.99
366.4657,50703.105
366.6422,51423.525
366.8186,50301.52
366.9951,50110.615
367.1716,49367.625
367.348,49935.145
367.5244,50846.96
367.7008,49748.9
367.8772,49047.97
368.0535,48788.405
368.2298,50684.67
368.4061,52246.245
368.5824,51680.05
368.7586,50415.855
368.9349,49919.31
369.1111,48803.805
369.2873,47912.415
369.4635,47750.385
369.6396,47690.215
369.8158,47666.465
369.9919,48296.31
370.168,49463.615
370.3441,49775.41
370.5202,48608.895
370.6962,47813.965
370.8722,47334.46
371.0482,47257.53
371.2242,47398.595
371.4002,47918.995
371.5761,48211.145
371.752,47840.05
371.9279,47856.655
372.1038,47982.455
372.2796,47850.665
372.4555,47724.315
372.6313,47774.395
372.8071,47513.98
372.9829,47358.955
373.1586,47695.18
373.3344,47896.015
373.5101,47401.84
373.6858,47348.92
373.8615,47123.695
374.0371,47234.27
374.2127,47755.94
374.3884,47578.2
374.564,47254.86
374.7395,47130.125
374.9151,47095.445
375.0906,47661.98
375.2661,48577.355
375.4416,48022.525
375.6171,47853.425
375.7925,48017.2
375.968,48087.15
376.1434,47928.88
376.3188,47863.98
376.4941,47825.4
376.6695,47920.075
376.8448,48085.275
377.0201,48435.1
377.1954,48795.52
377.3707,48490.125
377.5459,48682.03
377.7212,49344.175
377.8964,50452.235
378.0715,50958.255
378.2467,50549.865
378.4218,50036.33
378.597,49026.33
378.7721,48821.605
378.9472,48911.16
379.1222,50716.2
379.2973,51701.195
379.4723,51850.775
379.6473,54604.56
379.8223,56569.15
379.9972,53944.99
380.1722,52151.835
380.3471,51958.6
380.522,50461.685
380.6969,49241.635
380.8717,49509.86
381.0466,49321.485
381.2214,49626.795
381.3962,50509.85
381.571,49804.05
381.7457,49366.0
381.9204,49372.225
382.0952,49264.995
382.2699,49410.265
382.4445,50336.5
382.6192,50926.695
382.7938,51624.125
382.9685,52404.54
383.1431,51848.095
383.3176,50454.275
383.4922,49478.49
383.6667,49830.755
383.8412,49775.54
384.0157,49363.855
384.1902,49570.355
384.3646,49535.69
384.5391,49441.82
384.7134,50514.9
384.8878,52470.91
385.0622,54408.67
385.2365,52741.195
385.4109,50828.96
385.5852,50435.115
385.7594,51591.665
385.9337,55275.3
386.1079,56926.865
386.2822,58424.33
386.4564,58417.41
386.6306,54791.39
386.8047,54853.495
386.9789,56270.615
387.153,58203.0
387.3271,59233.625
387.5012,55960.96
387.6752,55420.15
387.8492,56729.995
388.0233,57120.94
388.1972,54134.28
388.3712,53292.48
388.5452,53309.92
388.7191,54231.15
388.893,57267.84
389.0669,57925.31
389.2408,52874.91
389.4146,50268.505
389.5884,49064.25
389.7623,48889.255
389.9361,49493.815
390.1098,49165.98
390.2835,49131.63
390.4573,49062.025
390.631,48991.465
390.8047,49246.755
390.9784,49569.525
391.152,49130.305
391.3256,48875.655
391.4992,48812.995
391.6728,48841.685
391.8464,49982.47
392.0199,50258.41
392.1934,49395.69
392.3669,49431.795
392.5403,50427.01
392.7138,51292.63
392.8873,52253.025
393.0607,51719.805
393.2341,51188.2
393.4074,51415.625
393.5808,50753.965
393.7542,50581.485
393.9274,50961.96
394.1007,50239.085
394.274,51681.775
394.4472,52934.34
394.6205,54304.745
394.7937,55496.12
394.9668,55827.74
395.14,55250.575
395.3131,52499.615
395.4863,50388.865
395.6594,50241.795
395.8325,50021.94
396.0055,50606.3
396.1786,51445.055
396.3516,52263.95
396.5246,51370.415
396.6975,49868.255
396.8705,49716.875
397.0434,52065.83
397.2163,51354.1
397.3892,50454.03
397.5621,50787.445
397.735,51960.4
397.9077,53282.59
398.0806,53374.915
398.2534,54207.54
398.4261,55786.46
398.5989,53191.955
398.7716,53714.1
398.9443,54545.09
399.117,58726.225
399.2896,59818.025
399.4623,56700.365
399.6349,54074.335
399.8075,54506.715
399.9801,52420.78
400.1526,51056.8
400.3252,50371.075
400.4977,50255.245
400.6702,51385.57
400.8427,49808.29
401.0151,48928.72
401.1875,48072.265
401.36,47612.82
401.5323,47546.765
401.7047,46972.515
401.877,47357.895
402.0494,47830.66
402.2216,48727.945
402.394,48915.585
402.5662,48801.625
402.7385,51302.535
402.9107,51773.265
403.0829,50038.595
403.2551,49202.815
403.4272,48422.915
403.5994,48544.995
403.7715,48739.64
403.9436,49543.235
404.1156,49331.44
