Timestamp,03/09/2024 15:20:34
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2633.805
218.2508,2689.215
218.442,2744.67
218.6332,2805.545
218.8244,2865.53
219.0156,2928.89
219.2067,2996.32
219.3979,3063.535
219.589,3133.81
219.7801,3205.82
219.9712,3280.015
220.1623,3358.395
220.3533,3437.855
220.5444,3522.155
220.7354,3605.71
220.9264,3691.565
221.1174,3784.27
221.3083,3878.455
221.4993,3969.445
221.6902,4059.565
221.8812,4159.74
222.0721,4264.675
222.263,4368.42
222.4538,4478.66
222.6447,4588.465
222.8355,4700.345
223.0264,4815.435
223.2172,4930.895
223.408,5053.045
223.5987,5176.475
223.7895,5304.56
223.9802,5435.67
224.1709,5567.62
224.3616,5703.45
224.5524,5843.025
224.743,5983.1
224.9337,6122.055
225.1243,6275.205
225.315,6423.88
225.5056,6570.54
225.6962,6724.595
225.8867,6887.25
226.0773,7044.05
226.2678,7204.29
226.4584,7367.23
226.6489,7533.295
226.8394,7699.325
227.0298,7868.78
227.2203,8053.02
227.4108,8242.885
227.6012,8428.245
227.7916,8608.335
227.982,8793.055
228.1723,8978.82
228.3627,9172.21
228.5531,9362.755
228.7434,9557.035
228.9337,9760.68
229.124,9964.99
229.3143,10174.34
229.5045,10401.17
229.6948,10618.8
229.885,10852.62
230.0752,11086.785
230.2654,11316.715
230.4556,11551.345
230.6457,11777.425
230.8358,12009.535
231.026,12241.825
231.2161,12472.25
231.4062,12717.77
231.5963,12950.89
231.7863,13195.925
231.9764,13456.62
232.1664,13718.545
232.3564,13990.805
232.5464,14251.26
232.7364,14517.51
232.9263,14775.825
233.1163,15055.15
233.3062,15333.205
233.4961,15631.665
233.686,15910.105
233.8758,16159.65
234.0657,16425.875
234.2555,16709.075
234.4454,17000.08
234.6352,17284.995
234.825,17562.745
235.0147,17832.04
235.2045,18113.3
235.3942,18394.26
235.5839,18680.77
235.7737,18956.215
235.9633,19227.7
236.153,19537.13
236.3427,19831.74
236.5323,20117.3
236.7219,20395.59
236.9115,20645.11
237.1011,20914.795
237.2907,21208.235
237.4803,21503.905
237.6698,21787.17
237.8593,22077.8
238.0488,22363.12
238.2383,22651.225
238.4278,22924.555
238.6172,23238.665
238.8066,23525.75
238.9961,23813.83
239.1855,24122.67
239.3748,24410.57
239.5642,24681.825
239.7536,24972.745
239.9429,25248.9
240.1322,25509.295
240.3215,25785.815
240.5108,26060.365
240.7001,26349.44
240.8893,26625.0
241.0786,26895.905
241.2677,27157.395
241.457,27454.115
241.6461,27678.24
241.8353,27912.955
242.0244,28158.705
242.2136,28397.02
242.4027,28644.855
242.5918,28884.49
242.7809,29117.85
242.9699,29268.185
243.159,29429.27
243.348,29727.36
243.537,30031.82
243.726,30285.045
243.915,30514.035
244.1039,30742.25
244.2929,30900.135
244.4818,30992.545
244.6707,31214.745
244.8596,31518.02
245.0485,31800.455
245.2373,32075.22
245.4262,32340.76
245.615,32558.04
245.8038,32746.585
245.9926,32974.295
246.1814,33188.17
246.3701,33241.035
246.5589,33286.82
246.7476,33503.965
246.9363,33808.135
247.1249,34064.22
247.3136,34309.675
247.5023,34532.84
247.6909,34772.665
247.8795,34977.13
248.0681,35205.59
248.2567,35409.885
248.4453,35612.87
248.6338,35798.675
248.8224,35893.355
249.0109,35837.295
249.1994,35975.59
249.3878,36236.23
249.5763,36477.035
249.7648,36679.975
249.9532,36885.38
250.1416,37117.81
250.33,37342.485
250.5183,37569.065
250.7067,37731.29
250.8951,37890.315
251.0834,38031.235
251.2717,38177.625
251.46,38305.19
251.6483,38429.595
251.8365,38514.21
252.0247,38482.655
252.213,38601.545
252.4012,38775.505
252.5894,39007.845
252.7775,39152.66
252.9657,39288.085
253.1538,39470.37
253.3419,39601.76
253.53,39701.88
253.7181,39816.83
253.9062,39934.54
254.0942,40043.88
254.2823,40119.91
254.4703,40189.68
254.6583,40285.58
254.8463,40374.21
255.0342,40418.5
255.2222,40464.41
255.4101,40478.98
255.598,40432.96
255.7859,40539.6
255.9738,40696.48
256.1616,40856.645
256.3495,41014.195
256.5373,41131.77
256.7251,41313.545
256.9129,41417.67
257.1006,41502.045
257.2884,41615.04
257.4761,41744.505
257.6638,41825.94
257.8515,41860.995
258.0392,41914.535
258.2269,41954.83
258.4146,42000.605
258.6022,42063.46
258.7898,42066.065
258.9774,42087.89
259.165,42168.965
259.3525,42233.14
259.5401,42250.44
259.7276,42328.53
259.9151,42407.19
260.1026,42449.605
260.2901,42527.145
260.4776,42596.045
260.665,42719.84
260.8524,42828.53
261.0398,42937.845
261.2272,42982.175
261.4146,42983.085
261.6019,43042.31
261.7893,43098.675
261.9766,43138.945
262.1639,43205.43
262.3512,43188.85
262.5384,43191.285
262.7257,43201.775
262.9129,43235.115
263.1001,43255.6
263.2873,43335.06
263.4745,43379.84
263.6617,43315.325
263.8488,43340.365
264.0359,43378.195
264.2231,43396.025
264.4101,43420.225
264.5972,43456.615
264.7842,43483.065
264.9713,43502.265
265.1583,43496.605
265.3453,43521.555
265.5323,43561.39
265.7193,43597.285
265.9062,43660.605
266.0931,43683.325
266.2801,43686.335
266.4669,43743.725
266.6538,43790.21
266.8407,43836.605
267.0276,43826.21
267.2143,43800.265
267.4012,43841.715
267.588,43789.7
267.7747,43781.155
267.9615,43802.11
268.1482,43793.44
268.3349,43817.095
268.5217,43814.53
268.7083,43765.945
268.895,43754.99
269.0817,43795.86
269.2682,43801.94
269.4549,43751.725
269.6415,43658.295
269.8281,43644.295
270.0146,43696.775
270.2012,43729.17
270.3877,43765.06
270.5742,43770.225
270.7607,43769.42
270.9472,43780.88
271.1336,43770.115
271.32,43756.985
271.5065,43748.6
271.6929,43740.085
271.8792,43783.59
272.0656,43787.145
272.252,43815.735
272.4383,43833.835
272.6246,43826.125
272.8109,43828.13
272.9972,43899.205
273.1835,43947.725
273.3697,43994.645
273.5559,44017.37
273.7421,44052.15
273.9283,44057.745
274.1145,44067.35
274.3007,44088.3
274.4868,44131.225
274.6729,44215.595
274.859,44243.065
275.0451,44258.64
275.2311,44179.19
275.4172,44228.2
275.6032,44275.66
275.7892,44342.635
275.9752,44361.8
276.1612,44419.735
276.3472,44398.855
276.5331,44408.93
276.719,44431.085
276.9049,44459.38
277.0908,44442.15
277.2767,44461.38
277.4625,44508.815
277.6484,44522.11
277.8342,44520.87
278.02,44551.81
278.2057,44612.73
278.3915,44710.95
278.5772,44737.695
278.763,44721.835
278.9487,44802.785
279.1343,44881.1
279.32,44895.37
279.5057,44874.49
279.6913,44796.44
279.877,44815.225
280.0625,44832.305
280.2481,44808.125
280.4337,44793.54
280.6192,44885.31
280.8048,44961.66
280.9903,44957.755
281.1758,44940.435
281.3612,44911.855
281.5467,44926.16
281.7321,45012.93
281.9175,45059.945
282.1029,45082.765
282.2884,45120.42
282.4737,45091.3
282.6591,45072.93
282.8444,45111.595
283.0297,45134.315
283.215,45185.135
283.4002,45224.28
283.5855,45199.445
283.7707,45138.4
283.956,45159.475
284.1412,45177.945
284.3264,45256.83
284.5115,45351.4
284.6967,45422.47
284.8818,45421.255
285.0669,45390.295
285.252,45432.25
285.4371,45490.125
285.6222,45487.985
285.8072,45500.97
285.9922,45525.925
286.1772,45598.19
286.3622,45670.85
286.5472,45670.095
286.7321,45652.52
286.9171,45744.4
287.102,45796.02
287.2869,45893.24
287.4717,46020.81
287.6566,46070.775
287.8415,46112.575
288.0263,46152.175
288.2111,46106.225
288.3959,46072.06
288.5806,46129.955
288.7654,46195.355
288.9501,46360.44
289.1348,46429.73
289.3195,46481.3
289.5042,46553.955
289.6889,46658.885
289.8735,46636.795
290.0581,46653.915
290.2428,46631.275
290.4273,46693.97
290.6119,46807.455
290.7965,46859.79
290.981,46916.14
291.1655,46967.635
291.35,46905.81
291.5345,46892.55
291.719,46952.085
291.9034,47032.37
292.0878,47161.2
292.2722,47211.375
292.4566,47221.615
292.641,47295.145
292.8253,47356.005
293.0096,47386.615
293.194,47468.23
293.3783,47529.585
293.5626,47622.635
293.7468,47696.46
293.9311,47761.42
294.1153,47743.77
294.2995,47665.15
294.4837,47643.665
294.6678,47638.115
294.852,47666.06
295.0361,47755.705
295.2202,47832.355
295.4043,47937.135
295.5884,47976.17
295.7725,48036.095
295.9565,48085.435
296.1405,48053.25
296.3246,48082.01
296.5085,48218.805
296.6925,48347.405
296.8764,48405.695
297.0603,48433.875
297.2443,48469.64
297.4282,48468.61
297.612,48466.1
297.7959,48478.385
297.9797,48516.53
298.1635,48517.72
298.3474,48668.16
298.5311,48789.395
298.7149,48772.64
298.8987,48743.17
299.0823,48776.7
299.2661,48749.565
299.4498,48669.88
299.6334,48738.34
299.8171,48822.61
300.0007,48875.295
300.1843,48935.09
300.368,48981.11
300.5515,49000.825
300.7351,49030.095
300.9186,49072.805
301.1021,49081.0
301.2857,49136.97
301.4691,49193.41
301.6526,49281.5
301.8361,49285.07
302.0195,49299.93
302.2029,49332.255
302.3863,49406.09
302.5697,49408.985
302.753,49493.165
302.9364,49592.96
303.1197,49712.835
303.303,49758.305
303.4863,49738.975
303.6696,49668.085
303.8528,49649.26
304.036,49683.425
304.2192,49760.86
304.4024,49806.795
304.5856,49796.755
304.7688,49839.55
304.9519,49914.605
305.135,49939.775
305.3181,49967.37
305.5012,50004.48
305.6842,50091.01
305.8673,50147.45
306.0504,50143.615
306.2333,50085.79
306.4163,50119.745
306.5993,50128.34
306.7822,50197.105
306.9652,50274.62
307.1481,50262.705
307.331,50272.505
307.5139,50282.535
307.6967,50282.41
307.8796,50298.55
308.0624,50358.445
308.2452,50334.865
308.428,50330.875
308.6107,50385.7
308.7935,50395.415
308.9762,50407.215
309.1589,50458.295
309.3416,50486.51
309.5243,50504.435
309.7069,50541.535
309.8896,50543.365
310.0721,50555.665
310.2548,50608.93
310.4373,50645.905
310.6199,50734.64
310.8024,50750.685
310.985,50781.245
311.1674,50743.825
311.3499,50701.3
311.5324,50758.745
311.7148,50866.77
311.8973,50860.785
312.0797,50883.0
312.2621,50968.89
312.4445,50946.525
312.6268,50929.98
312.8091,50983.845
312.9915,50951.295
313.1738,50953.89
313.356,50936.39
313.5383,50921.92
313.7206,50956.5
313.9027,50937.91
314.085,50950.33
314.2672,51000.59
314.4493,51053.15
314.6314,51128.445
314.8136,51179.615
314.9957,51160.255
315.1778,51126.165
315.3598,51167.015
315.5419,51216.525
315.724,51266.21
315.9059,51279.67
316.088,51291.71
316.2699,51379.725
316.4519,51420.295
316.6338,51393.195
316.8157,51305.63
316.9977,51314.485
317.1795,51399.815
317.3614,51495.125
317.5432,51561.7
317.7251,51602.065
317.9069,51535.515
318.0887,51513.385
318.2704,51484.995
318.4522,51503.335
318.6339,51580.41
318.8156,51714.38
318.9973,51703.1
319.179,51774.935
319.3607,51865.17
319.5423,51934.075
319.7239,51942.58
319.9055,51925.005
320.0871,51957.5
320.2687,51993.065
320.4502,51992.49
320.6317,51937.825
320.8132,52004.995
320.9947,52072.07
321.1761,52135.175
321.3576,52150.955
321.5391,52165.855
321.7205,52204.62
321.9019,52246.47
322.0832,52242.39
322.2646,52237.06
322.4459,52257.54
322.6272,52261.435
322.8085,52267.705
322.9898,52277.14
323.1711,52249.39
323.3523,52251.695
323.5335,52261.345
323.7147,52405.345
323.8959,52576.91
324.0771,52655.055
324.2582,52659.65
324.4393,52693.57
324.6204,52759.805
324.8015,52785.38
324.9826,52891.05
325.1637,53026.175
325.3447,53030.545
325.5257,53034.305
325.7067,53018.3
325.8877,52884.97
326.0686,52829.52
326.2496,52885.155
326.4305,52872.63
326.6114,52926.39
326.7922,53007.23
326.9731,53081.075
327.1539,53117.46
327.3347,53204.7
327.5155,53271.07
327.6963,53380.07
327.8771,53396.245
328.0578,53292.52
328.2385,53147.585
328.4193,53162.745
328.5999,53183.625
328.7806,53183.365
328.9613,53232.46
329.1419,53233.04
329.3225,53296.835
329.5031,53282.77
329.6837,53260.835
329.8642,53236.34
330.0447,53222.21
330.2252,53207.54
330.4057,53193.195
330.5862,53195.53
330.7667,53225.37
330.9471,53272.13
331.1275,53365.065
331.3079,53425.82
331.4883,53558.825
331.6687,53623.41
331.849,53406.32
332.0293,53287.415
332.2096,53253.215
332.3899,53296.26
332.5702,53378.36
332.7504,53468.895
332.9306,53560.77
333.1108,53524.405
333.291,53438.345
333.4712,53437.87
333.6514,53479.19
333.8315,53472.545
334.0116,53482.345
334.1917,53552.55
334.3717,53648.22
334.5518,53665.01
334.7318,53603.32
334.9119,53587.92
335.0918,53632.375
335.2718,53685.72
335.4518,53716.015
335.6317,53744.555
335.8116,53840.14
335.9915,53816.56
336.1714,53661.895
336.3513,53631.12
336.5311,53676.62
336.7109,53783.93
336.8907,53855.605
337.0705,53694.24
337.2502,53517.625
337.43,53459.65
337.6097,53386.495
337.7894,53384.195
337.9691,53434.92
338.1488,53494.925
338.3284,53545.87
338.508,53662.925
338.6877,53794.535
338.8672,53817.525
339.0468,53762.09
339.2263,53711.725
339.4059,53981.46
339.5854,54540.535
339.7649,54128.045
339.9443,53813.165
340.1238,53721.43
340.3032,53727.115
340.4826,53759.095
340.662,53662.135
340.8414,53565.595
341.0207,53603.075
341.2001,53627.565
341.3794,53628.135
341.5587,53703.76
341.738,53747.995
341.9172,53762.02
342.0965,53761.285
342.2757,53650.89
342.4549,53460.73
342.6341,53502.27
342.8132,53519.66
342.9923,53723.27
343.1715,53930.79
343.3506,54005.965
343.5296,53720.935
343.7087,53599.05
343.8878,53537.52
344.0668,53544.82
344.2458,53562.95
344.4248,53465.31
344.6037,53445.95
344.7827,53488.85
344.9616,53462.825
345.1405,53477.52
345.3194,53492.41
345.4982,53423.9
345.6771,53362.695
345.8559,53355.34
346.0347,53376.495
346.2135,53352.995
346.3923,53328.095
346.571,53275.01
346.7498,53236.86
346.9285,53323.7
347.1071,53276.37
347.2859,53170.35
347.4645,53230.97
347.6431,53301.26
347.8217,53309.16
348.0003,53232.04
348.1789,53230.895
348.3574,53207.875
348.5359,53154.085
348.7145,53063.445
348.893,53101.57
349.0714,53122.455
349.2499,53007.645
349.4283,52909.555
349.6068,52801.855
349.7852,52768.875
349.9635,52798.935
350.1419,52794.035
350.3202,52751.725
350.4985,52646.955
350.6768,52570.34
350.8551,52524.735
351.0334,52511.785
351.2116,52485.215
351.3898,52521.12
351.568,52430.365
351.7462,52426.04
351.9243,52385.25
352.1025,52310.605
352.2806,52239.13
352.4587,52216.07
352.6368,52155.03
352.8148,52064.925
352.9929,52012.265
353.1709,52066.5
353.3489,52067.81
353.5268,51994.92
353.7048,51920.235
353.8828,51872.625
354.0607,51791.69
354.2386,51795.865
354.4165,51749.75
354.5943,51703.85
354.7722,51697.92
354.95,51768.48
355.1278,51779.37
355.3056,51656.7
355.4833,51484.73
355.6611,51327.845
355.8388,51213.685
356.0165,51183.375
356.1942,51229.235
356.3719,51313.145
356.5495,51276.505
356.7271,51188.26
356.9047,51180.065
357.0823,51183.565
357.2599,51194.625
357.4374,51140.335
357.6149,50989.955
357.7924,50853.43
357.9699,50853.125
358.1474,50839.785
358.3248,50690.285
358.5023,50636.44
358.6797,50537.6
358.8571,50451.705
359.0344,50405.335
359.2118,50282.05
359.3891,50328.15
359.5664,50214.895
359.7437,50163.11
359.9209,50116.975
360.0982,50032.11
360.2754,49838.23
360.4526,49896.78
360.6298,49886.93
360.807,49824.785
360.9841,49802.89
361.1613,49842.08
361.3383,50217.645
361.5154,50179.035
361.6925,50196.935
361.8695,50127.425
362.0466,49953.16
362.2236,49728.095
362.4005,49524.785
362.5775,49268.0
362.7545,49140.455
362.9314,49021.67
363.1083,49070.23
363.2852,49607.81
363.462,49767.675
363.6389,49442.86
363.8157,49198.375
363.9925,48866.16
364.1693,48698.28
364.346,48583.58
364.5228,48661.8
364.6996,48927.63
364.8762,48963.33
365.0529,49026.535
365.2296,49255.03
365.4062,49164.775
365.5829,48994.43
365.7595,48986.99
365.9361,48942.52
366.1126,48767.46
366.2892,49718.2
366.4657,51461.91
366.6422,52198.96
366.8186,51067.38
366.9951,50863.55
367.1716,50110.35
367.348,50684.695
367.5244,51615.06
367.7008,50494.05
367.8772,49793.305
368.0535,49517.74
368.2298,51436.825
368.4061,53021.15
368.5824,52458.77
368.7586,51171.115
368.9349,50661.33
369.1111,49534.175
369.2873,48618.26
369.4635,48447.315
369.6396,48390.395
369.8158,48371.085
369.9919,49002.15
370.168,50175.745
370.3441,50506.535
370.5202,49317.1
370.6962,48518.945
370.8722,48032.115
371.0482,47944.025
371.2242,48087.625
371.4002,48605.975
371.5761,48906.185
371.752,48536.12
371.9279,48563.105
372.1038,48684.76
372.2796,48562.495
372.4555,48418.84
372.6313,48468.165
372.8071,48197.49
372.9829,48048.905
373.1586,48388.98
373.3344,48598.465
373.5101,48096.79
373.6858,48039.94
373.8615,47802.11
374.0371,47914.34
374.2127,48434.055
374.3884,48270.81
374.564,47936.125
374.7395,47814.465
374.9151,47774.14
375.0906,48340.625
375.2661,49270.675
375.4416,48711.99
375.6171,48529.105
375.7925,48687.09
375.968,48767.385
376.1434,48615.71
376.3188,48545.415
376.4941,48507.265
376.6695,48599.09
376.8448,48764.305
377.0201,49119.705
377.1954,49484.09
377.3707,49171.825
377.5459,49360.345
377.7212,50023.64
377.8964,51144.23
378.0715,51656.6
378.2467,51253.475
378.4218,50720.62
378.597,49695.575
378.7721,49496.085
378.9472,49579.85
379.1222,51404.875
379.2973,52416.95
379.4723,52555.2
379.6473,55342.02
379.8223,57347.975
379.9972,54701.07
380.1722,52875.005
380.3471,52671.25
380.522,51153.475
380.6969,49913.045
380.8717,50179.845
381.0466,49997.33
381.2214,50296.73
381.3962,51200.195
381.571,50487.035
381.7457,50039.65
381.9204,50037.23
382.0952,49944.305
382.2699,50078.1
382.4445,51035.8
382.6192,51620.31
382.7938,52328.39
382.9685,53114.395
383.1431,52562.915
383.3176,51159.265
383.4922,50169.815
383.6667,50517.335
383.8412,50474.045
384.0157,50047.63
384.1902,50255.275
384.3646,50217.335
384.5391,50117.07
384.7134,51197.11
384.8878,53170.215
385.0622,55135.54
385.2365,53446.7
385.4109,51501.32
385.5852,51105.5
385.7594,52268.22
385.9337,56002.295
386.1079,57691.895
386.2822,59180.33
386.4564,59183.465
386.6306,55543.74
386.8047,55579.955
386.9789,57021.665
387.153,58983.07
387.3271,60001.43
387.5012,56814.715
387.6752,56163.475
387.8492,57478.795
388.0233,57890.235
388.1972,54876.45
388.3712,54011.595
388.5452,54026.38
388.7191,54978.18
388.893,58033.55
389.0669,58715.705
389.2408,53596.315
389.4146,50932.655
389.5884,49696.455
389.7623,49528.93
389.9361,50135.975
390.1098,49805.0
390.2835,49785.17
390.4573,49708.145
390.631,49650.205
390.8047,49897.49
390.9784,50231.525
391.152,49781.1
391.3256,49521.925
391.4992,49466.32
391.6728,49491.99
391.8464,50655.56
392.0199,50935.035
392.1934,50064.41
392.3669,50096.71
392.5403,51114.48
392.7138,51995.2
392.8873,52963.045
393.0607,52437.855
393.2341,51911.065
393.4074,52130.09
393.5808,51476.23
393.7542,51288.94
393.9274,51671.275
394.1007,50928.855
394.274,52373.915
394.4472,53636.66
394.6205,55005.705
394.7937,56215.555
394.9668,56559.31
395.14,55977.105
395.3131,53197.235
395.4863,51051.055
395.6594,50892.88
395.8325,50682.435
396.0055,51269.68
396.1786,52129.37
396.3516,52968.3
396.5246,52067.245
396.6975,50550.09
396.8705,50403.19
397.0434,52767.74
397.2163,52058.37
397.3892,51146.115
397.5621,51464.57
397.735,52649.595
397.9077,53977.555
398.0806,54069.96
398.2534,54911.25
398.4261,56514.01
398.5989,53889.795
398.7716,54408.56
398.9443,55239.62
399.117,59449.37
399.2896,60532.425
399.4623,57598.44
399.6349,54748.56
399.8075,55177.875
399.9801,53073.12
400.1526,51706.45
400.3252,51013.095
400.4977,50898.82
400.6702,52058.26
400.8427,50458.025
401.0151,49562.625
401.1875,48691.86
401.36,48229.16
401.5323,48157.415
401.7047,47576.885
401.877,47968.33
402.0494,48441.345
402.2216,49347.905
402.394,49546.26
402.5662,49420.765
402.7385,51949.06
402.9107,52422.63
403.0829,50673.845
403.2551,49823.01
403.4272,49039.91
403.5994,49160.02
403.7715,49356.12
403.9436,50159.83
404.1156,49947.28
